createdAt,value
2023-06-07T00:00:45.491Z,101908.00
2023-06-07T00:02:49.110Z,101909.88
2023-06-07T00:04:52.596Z,101901.97
2023-06-07T00:06:58.000Z,101903.00
2023-06-07T00:09:02.791Z,101901.13
2023-06-07T00:11:08.295Z,101896.75
2023-06-07T00:13:13.246Z,101898.56
2023-06-07T00:15:16.629Z,101901.28
2023-06-07T00:17:20.019Z,101897.84
2023-06-07T00:19:26.463Z,101897.84
2023-06-07T00:21:31.498Z,101894.31
2023-06-07T00:23:36.676Z,101896.13
2023-06-07T00:25:41.559Z,101889.88
2023-06-07T00:27:44.878Z,101886.34
2023-06-07T00:29:48.247Z,101889.00
2023-06-07T00:31:51.987Z,101881.22
2023-06-07T00:33:55.288Z,101885.75
2023-06-07T00:35:58.762Z,101884.03
2023-06-07T00:38:02.060Z,101885.84
2023-06-07T00:40:06.438Z,101889.41
2023-06-07T00:42:12.538Z,101889.41
2023-06-07T00:44:17.714Z,101886.84
2023-06-07T00:46:22.608Z,101881.63
2023-06-07T00:48:26.159Z,101884.28
2023-06-07T00:50:30.005Z,101885.88
2023-06-07T00:52:35.096Z,101879.50
2023-06-07T00:54:38.842Z,101883.78
2023-06-07T00:56:42.536Z,101889.88
2023-06-07T00:58:49.033Z,101893.09
2023-06-07T01:00:52.544Z,101895.50
2023-06-07T01:02:56.961Z,101892.63
2023-06-07T01:05:03.873Z,101891.59
2023-06-07T01:07:08.754Z,101886.13
2023-06-07T01:09:14.939Z,101884.25
2023-06-07T01:11:18.564Z,101887.59
2023-06-07T01:13:22.282Z,101889.25
2023-06-07T01:15:28.100Z,101893.47
2023-06-07T01:17:33.200Z,101886.34
2023-06-07T01:19:38.652Z,101884.53
2023-06-07T01:21:45.320Z,101887.03
2023-06-07T01:23:51.114Z,101885.78
2023-06-07T01:25:54.758Z,101884.75
2023-06-07T01:27:59.061Z,101893.34
2023-06-07T01:30:03.282Z,101885.22
2023-06-07T01:32:10.466Z,101888.56
2023-06-07T01:34:15.577Z,101892.69
2023-06-07T01:36:19.680Z,101886.28
2023-06-07T01:38:24.974Z,101890.56
2023-06-07T01:40:30.527Z,101885.94
2023-06-07T01:42:36.635Z,101886.66
2023-06-07T01:44:41.101Z,101884.69
2023-06-07T01:46:45.043Z,101881.94
2023-06-07T01:48:48.370Z,101888.03
2023-06-07T01:50:51.692Z,101884.44
2023-06-07T01:52:55.124Z,101883.50
2023-06-07T01:54:59.379Z,101886.91
2023-06-07T01:57:18.271Z,101878.94
2023-06-07T01:59:31.042Z,101883.25
2023-06-07T02:01:42.957Z,101877.91
2023-06-07T02:03:52.841Z,101880.41
2023-06-07T02:06:04.522Z,101874.25
2023-06-07T02:08:14.971Z,101878.63
2023-06-07T02:10:22.739Z,101874.94
2023-06-07T02:12:28.225Z,101878.34
2023-06-07T02:14:31.831Z,101873.72
2023-06-07T02:16:37.214Z,101866.50
2023-06-07T02:18:43.625Z,101868.16
2023-06-07T02:20:46.900Z,101863.63
2023-06-07T02:22:50.374Z,101866.09
2023-06-07T02:24:54.464Z,101863.34
2023-06-07T02:26:58.843Z,101863.34
2023-06-07T02:29:04.646Z,101864.19
2023-06-07T02:31:08.012Z,101860.59
2023-06-07T02:33:15.143Z,101864.13
2023-06-07T02:35:20.005Z,101857.84
2023-06-07T02:37:23.284Z,101863.00
2023-06-07T02:39:28.042Z,101857.69
2023-06-07T02:41:31.798Z,101857.50
2023-06-07T02:43:35.109Z,101858.28
2023-06-07T02:45:39.821Z,101858.13
2023-06-07T02:47:43.739Z,101848.31
2023-06-07T02:49:47.198Z,101853.56
2023-06-07T02:51:50.552Z,101854.34
2023-06-07T02:53:54.721Z,101857.75
2023-06-07T02:56:00.434Z,101856.81
2023-06-07T02:58:03.749Z,101858.69
2023-06-07T03:00:12.054Z,101854.34
2023-06-07T03:02:32.199Z,101855.19
2023-06-07T03:04:35.980Z,101848.22
2023-06-07T03:06:42.589Z,101857.16
2023-06-07T03:08:57.195Z,101849.06
2023-06-07T03:11:02.675Z,101849.97
2023-06-07T03:13:10.957Z,101850.72
2023-06-07T03:15:15.898Z,101852.53
2023-06-07T03:17:21.652Z,101850.81
2023-06-07T03:19:30.432Z,101847.19
2023-06-07T03:21:34.979Z,101847.28
2023-06-07T03:23:41.645Z,101845.47
2023-06-07T03:25:46.440Z,101846.34
2023-06-07T03:27:51.446Z,101849.88
2023-06-07T03:30:04.553Z,101845.56
2023-06-07T03:32:13.772Z,101851.75
2023-06-07T03:34:19.635Z,101850.03
2023-06-07T03:36:27.216Z,101846.69
2023-06-07T03:38:31.611Z,101846.69
2023-06-07T03:40:35.798Z,101846.78
2023-06-07T03:42:39.601Z,101842.41
2023-06-07T03:44:44.640Z,101846.88
2023-06-07T03:46:48.275Z,101847.06
2023-06-07T03:48:53.130Z,101845.25
2023-06-07T03:50:58.501Z,101848.00
2023-06-07T03:53:03.226Z,101852.44
2023-06-07T03:55:09.793Z,101855.03
2023-06-07T03:57:14.369Z,101860.34
2023-06-07T03:59:21.999Z,101858.81
2023-06-07T04:01:27.158Z,101856.50
2023-06-07T04:03:34.016Z,101850.75
2023-06-07T04:05:40.958Z,101859.13
2023-06-07T04:07:47.765Z,101857.00
2023-06-07T04:09:53.602Z,101851.47
2023-06-07T04:11:57.745Z,101851.19
2023-06-07T04:14:01.090Z,101856.75
2023-06-07T04:16:07.118Z,101848.84
2023-06-07T04:18:10.616Z,101848.84
2023-06-07T04:20:16.009Z,101852.47
2023-06-07T04:22:20.782Z,101848.84
2023-06-07T04:24:24.846Z,101849.47
2023-06-07T04:26:32.475Z,101846.66
2023-06-07T04:28:35.980Z,101846.41
2023-06-07T04:30:43.668Z,101843.66
2023-06-07T04:32:48.085Z,101846.41
2023-06-07T04:34:52.939Z,101842.22
2023-06-07T04:36:58.726Z,101850.31
2023-06-07T04:39:02.408Z,101852.31
2023-06-07T04:41:08.781Z,101847.16
2023-06-07T04:43:19.863Z,101848.84
2023-06-07T04:45:32.499Z,101855.72
2023-06-07T04:47:36.470Z,101859.00
2023-06-07T04:49:40.264Z,101855.41
2023-06-07T04:51:43.905Z,101862.59
2023-06-07T04:53:47.848Z,101859.00
2023-06-07T04:55:59.401Z,101860.72
2023-06-07T04:58:05.621Z,101855.22
2023-06-07T05:00:14.776Z,101856.25
2023-06-07T05:02:21.678Z,101863.38
2023-06-07T05:04:26.966Z,101851.88
2023-06-07T05:06:38.401Z,101857.13
2023-06-07T05:08:44.512Z,101853.38
2023-06-07T05:10:49.026Z,101851.00
2023-06-07T05:12:52.371Z,101846.97
2023-06-07T05:14:56.047Z,101846.97
2023-06-07T05:17:02.420Z,101850.50
2023-06-07T05:19:09.489Z,101846.25
2023-06-07T05:21:16.316Z,101849.19
2023-06-07T05:23:20.755Z,101849.09
2023-06-07T05:25:27.973Z,101848.91
2023-06-07T05:27:31.590Z,101847.38
2023-06-07T05:29:35.047Z,101854.78
2023-06-07T05:31:39.381Z,101845.66
2023-06-07T05:33:44.249Z,101850.69
2023-06-07T05:35:49.007Z,101853.66
2023-06-07T05:37:54.719Z,101849.47
2023-06-07T05:39:58.178Z,101854.91
2023-06-07T05:42:04.755Z,101858.41
2023-06-07T05:44:09.182Z,101867.22
2023-06-07T05:46:14.267Z,101866.16
2023-06-07T05:48:18.381Z,101859.13
2023-06-07T05:50:25.174Z,101861.66
2023-06-07T05:52:29.583Z,101866.50
2023-06-07T05:54:33.036Z,101871.34
2023-06-07T05:56:36.629Z,101878.06
2023-06-07T05:58:40.117Z,101878.78
2023-06-07T06:00:45.552Z,101871.19
2023-06-07T06:02:49.383Z,101863.72
2023-06-07T06:04:54.020Z,101866.19
2023-06-07T06:06:58.903Z,101861.63
2023-06-07T06:09:02.008Z,101872.25
2023-06-07T06:11:05.284Z,101863.94
2023-06-07T06:13:08.696Z,101863.00
2023-06-07T06:15:12.697Z,101872.41
2023-06-07T06:17:18.705Z,101870.03
2023-06-07T06:19:22.092Z,101882.97
2023-06-07T06:21:25.537Z,101878.59
2023-06-07T06:23:30.300Z,101871.81
2023-06-07T06:25:33.648Z,101868.59
2023-06-07T06:27:36.944Z,101873.22
2023-06-07T06:29:40.412Z,101873.88
2023-06-07T06:31:44.466Z,101871.94
2023-06-07T06:33:48.068Z,101873.97
2023-06-07T06:35:51.452Z,101869.88
2023-06-07T06:37:54.915Z,101880.00
2023-06-07T06:39:59.600Z,101883.06
2023-06-07T06:42:03.019Z,101878.47
2023-06-07T06:44:26.702Z,101881.44
2023-06-07T06:46:30.033Z,101879.03
2023-06-07T06:48:33.374Z,101881.69
2023-06-07T06:50:37.226Z,101883.25
2023-06-07T06:52:41.577Z,101883.34
2023-06-07T06:54:45.393Z,101896.44
2023-06-07T06:56:50.728Z,101892.09
2023-06-07T06:58:54.333Z,101896.59
2023-06-07T07:00:57.936Z,101896.09
2023-06-07T07:03:01.921Z,101891.72
2023-06-07T07:05:06.826Z,101885.59
2023-06-07T07:07:12.621Z,101890.50
2023-06-07T07:09:16.800Z,101893.97
2023-06-07T07:11:20.432Z,101890.47
2023-06-07T07:13:25.503Z,101898.94
2023-06-07T07:15:29.359Z,101894.72
2023-06-07T07:17:33.484Z,101894.06
2023-06-07T07:19:37.029Z,101890.66
2023-06-07T07:21:40.908Z,101892.09
2023-06-07T07:23:44.823Z,101892.47
2023-06-07T07:25:48.740Z,101890.97
2023-06-07T07:27:52.323Z,101893.47
2023-06-07T07:29:57.580Z,101879.53
2023-06-07T07:32:01.398Z,101884.75
2023-06-07T07:34:05.905Z,101887.44
2023-06-07T07:36:09.704Z,101886.94
2023-06-07T07:38:17.234Z,101893.94
2023-06-07T07:40:21.847Z,101901.34
2023-06-07T07:42:25.782Z,101900.59
2023-06-07T07:44:29.438Z,101899.97
2023-06-07T07:46:34.664Z,101899.63
2023-06-07T07:48:38.374Z,101907.81
2023-06-07T07:50:42.190Z,101897.63
2023-06-07T07:52:46.111Z,101887.25
2023-06-07T07:54:49.988Z,101890.53
2023-06-07T07:56:53.768Z,101891.63
2023-06-07T07:58:57.328Z,101891.63
2023-06-07T08:01:01.069Z,101895.94
2023-06-07T08:03:06.642Z,101891.81
2023-06-07T08:05:11.163Z,101905.56
2023-06-07T08:07:17.156Z,101896.47
2023-06-07T08:09:20.857Z,101903.94
2023-06-07T08:11:25.980Z,101899.72
2023-06-07T08:13:31.588Z,101895.44
2023-06-07T08:15:37.201Z,101898.94
2023-06-07T08:17:42.587Z,101896.97
2023-06-07T08:19:49.441Z,101898.25
2023-06-07T08:21:54.217Z,101898.84
2023-06-07T08:23:59.216Z,101906.41
2023-06-07T08:26:03.662Z,101907.44
2023-06-07T08:28:09.246Z,101904.88
2023-06-07T08:30:14.403Z,101905.03
2023-06-07T08:32:19.411Z,101916.72
2023-06-07T08:34:29.490Z,101913.16
2023-06-07T08:36:38.795Z,101907.00
2023-06-07T08:38:42.771Z,101915.69
2023-06-07T08:40:46.894Z,101919.00
2023-06-07T08:42:50.988Z,101915.94
2023-06-07T08:44:54.570Z,101914.38
2023-06-07T08:47:00.241Z,101908.13
2023-06-07T08:49:06.668Z,101912.44
2023-06-07T08:51:12.180Z,101909.50
2023-06-07T08:53:21.564Z,101912.44
2023-06-07T08:55:27.078Z,101917.91
2023-06-07T08:57:32.583Z,101919.72
2023-06-07T08:59:37.671Z,101925.72
2023-06-07T09:01:41.646Z,101920.13
2023-06-07T09:03:46.685Z,101913.44
2023-06-07T09:05:50.457Z,101904.69
2023-06-07T09:07:55.736Z,101908.28
2023-06-07T09:10:02.726Z,101903.06
2023-06-07T09:12:08.270Z,101913.63
2023-06-07T09:14:14.189Z,101911.72
2023-06-07T09:16:18.862Z,101907.50
2023-06-07T09:18:22.938Z,101920.97
2023-06-07T09:20:28.704Z,101916.06
2023-06-07T09:22:34.125Z,101910.66
2023-06-07T09:24:40.111Z,101904.69
2023-06-07T09:26:45.662Z,101907.84
2023-06-07T09:28:49.687Z,101923.53
2023-06-07T09:30:58.224Z,101926.41
2023-06-07T09:33:02.300Z,101931.13
2023-06-07T09:35:16.070Z,101926.28
2023-06-07T09:37:22.323Z,101919.97
2023-06-07T09:39:28.290Z,101924.88
2023-06-07T09:41:35.233Z,101915.16
2023-06-07T09:43:49.272Z,101920.81
2023-06-07T09:45:56.830Z,101927.31
2023-06-07T09:48:05.282Z,101933.47
2023-06-07T09:50:09.892Z,101922.69
2023-06-07T09:52:16.581Z,101924.47
2023-06-07T09:54:20.906Z,101930.41
2023-06-07T09:56:26.238Z,101922.34
2023-06-07T09:58:29.816Z,101929.38
2023-06-07T10:00:44.550Z,101930.75
2023-06-07T10:02:48.683Z,101929.56
2023-06-07T10:04:58.670Z,101933.41
2023-06-07T10:07:07.357Z,101934.28
2023-06-07T10:09:12.345Z,101931.28
2023-06-07T10:11:17.077Z,101935.50
2023-06-07T10:13:22.935Z,101925.78
2023-06-07T10:15:28.199Z,101945.16
2023-06-07T10:17:42.000Z,101934.09
2023-06-07T10:19:48.192Z,101932.63
2023-06-07T10:21:55.294Z,101939.25
2023-06-07T10:24:01.595Z,101936.44
2023-06-07T10:26:10.208Z,101930.22
2023-06-07T10:28:22.281Z,101936.94
2023-06-07T10:30:29.263Z,101935.28
2023-06-07T10:32:39.869Z,101940.00
2023-06-07T10:34:46.632Z,101939.16
2023-06-07T10:36:50.424Z,101934.34
2023-06-07T10:38:56.833Z,101939.25
2023-06-07T10:41:03.342Z,101937.19
2023-06-07T10:43:07.454Z,101938.66
2023-06-07T10:45:16.511Z,101929.56
2023-06-07T10:47:27.787Z,101925.44
2023-06-07T10:49:39.809Z,101924.84
2023-06-07T10:52:05.038Z,101917.53
2023-06-07T10:54:10.014Z,101923.31
2023-06-07T10:56:28.927Z,101924.50
2023-06-07T10:58:33.675Z,101914.66
2023-06-07T11:00:43.063Z,101909.81
2023-06-07T11:02:48.564Z,101893.88
2023-06-07T11:04:58.840Z,101901.94
2023-06-07T11:07:18.722Z,101900.31
2023-06-07T11:09:26.811Z,101895.44
2023-06-07T11:11:55.142Z,101894.16
2023-06-07T11:14:13.033Z,101888.66
2023-06-07T11:16:38.735Z,101895.53
2023-06-07T11:18:58.434Z,101896.66
2023-06-07T11:21:04.873Z,101898.06
2023-06-07T11:23:23.479Z,101896.84
2023-06-07T11:25:28.600Z,101895.06
2023-06-07T11:27:32.853Z,101889.22
2023-06-07T11:29:38.037Z,101893.25
2023-06-07T11:31:42.312Z,101895.78
2023-06-07T11:33:46.045Z,101891.25
2023-06-07T11:35:52.282Z,101878.88
2023-06-07T11:37:57.881Z,101884.38
2023-06-07T11:40:02.491Z,101890.38
2023-06-07T11:42:08.894Z,101897.63
2023-06-07T11:44:12.657Z,101891.78
2023-06-07T11:46:17.428Z,101896.09
2023-06-07T11:48:22.511Z,101881.13
2023-06-07T11:50:27.750Z,101882.88
2023-06-07T11:52:31.403Z,101887.59
2023-06-07T11:54:37.588Z,101877.88
2023-06-07T11:56:45.035Z,101878.13
2023-06-07T11:58:48.717Z,101877.91
2023-06-07T12:00:52.499Z,101873.25
2023-06-07T12:02:56.732Z,101878.38
2023-06-07T12:05:01.885Z,101881.13
2023-06-07T12:07:21.500Z,101883.34
2023-06-07T12:09:25.830Z,101875.16
2023-06-07T12:11:31.056Z,101876.50
2023-06-07T12:13:38.948Z,101886.97
2023-06-07T12:15:46.193Z,101881.00
2023-06-07T12:17:50.096Z,101874.81
2023-06-07T12:19:54.394Z,101874.19
2023-06-07T12:22:09.544Z,101872.69
2023-06-07T12:24:15.355Z,101869.56
2023-06-07T12:26:21.392Z,101872.78
2023-06-07T12:28:27.215Z,101869.06
2023-06-07T12:30:35.171Z,101871.84
2023-06-07T12:32:39.050Z,101879.91
2023-06-07T12:34:46.634Z,101866.25
2023-06-07T12:36:51.950Z,101875.00
2023-06-07T12:38:55.978Z,101867.00
2023-06-07T12:41:00.692Z,101860.44
2023-06-07T12:43:04.443Z,101863.44
2023-06-07T12:45:10.949Z,101861.34
2023-06-07T12:47:15.282Z,101863.28
2023-06-07T12:49:19.107Z,101851.47
2023-06-07T12:51:24.242Z,101863.16
2023-06-07T12:53:30.850Z,101858.22
2023-06-07T12:55:36.141Z,101861.75
2023-06-07T12:57:39.759Z,101859.00
2023-06-07T12:59:43.386Z,101867.09
2023-06-07T13:01:49.652Z,101864.69
2023-06-07T13:03:55.747Z,101869.47
2023-06-07T13:05:59.613Z,101863.75
2023-06-07T13:08:03.998Z,101858.22
2023-06-07T13:10:09.567Z,101862.03
2023-06-07T13:12:13.747Z,101865.16
2023-06-07T13:14:18.244Z,101866.31
2023-06-07T13:16:22.623Z,101868.25
2023-06-07T13:18:30.510Z,101860.06
2023-06-07T13:20:35.451Z,101864.44
2023-06-07T13:22:38.785Z,101866.25
2023-06-07T13:24:42.898Z,101864.06
2023-06-07T13:26:47.212Z,101866.47
2023-06-07T13:28:52.053Z,101866.28
2023-06-07T13:30:56.124Z,101856.81
2023-06-07T13:33:00.015Z,101865.47
2023-06-07T13:35:06.390Z,101853.00
2023-06-07T13:37:10.524Z,101845.75
2023-06-07T13:39:14.393Z,101838.63
2023-06-07T13:41:18.292Z,101845.25
2023-06-07T13:43:27.664Z,101850.91
2023-06-07T13:45:35.990Z,101847.19
2023-06-07T13:47:40.203Z,101840.66
2023-06-07T13:49:44.881Z,101833.63
2023-06-07T13:51:50.746Z,101849.06
2023-06-07T13:53:54.373Z,101846.66
2023-06-07T13:55:58.001Z,101854.72
2023-06-07T13:58:02.012Z,101852.84
2023-06-07T14:00:07.104Z,101850.75
2023-06-07T14:02:19.161Z,101847.81
2023-06-07T14:04:25.217Z,101847.94
2023-06-07T14:06:29.913Z,101851.94
2023-06-07T14:08:35.340Z,101846.94
2023-06-07T14:10:39.363Z,101843.88
2023-06-07T14:12:43.455Z,101844.75
2023-06-07T14:14:47.517Z,101837.69
2023-06-07T14:16:53.575Z,101832.88
2023-06-07T14:18:57.451Z,101837.84
2023-06-07T14:21:01.122Z,101833.09
2023-06-07T14:23:05.470Z,101839.31
2023-06-07T14:25:11.270Z,101837.69
2023-06-07T14:27:14.924Z,101831.47
2023-06-07T14:29:19.316Z,101830.44
2023-06-07T14:31:23.400Z,101832.72
2023-06-07T14:33:27.372Z,101832.34
2023-06-07T14:35:31.669Z,101833.97
2023-06-07T14:37:35.570Z,101833.31
2023-06-07T14:39:39.188Z,101836.16
2023-06-07T14:41:45.663Z,101831.13
2023-06-07T14:43:49.663Z,101819.59
2023-06-07T14:45:53.991Z,101828.34
2023-06-07T14:47:57.815Z,101830.31
2023-06-07T14:50:01.918Z,101821.06
2023-06-07T14:52:06.481Z,101825.78
2023-06-07T14:54:11.503Z,101827.09
2023-06-07T14:56:16.786Z,101818.81
2023-06-07T14:58:22.207Z,101812.81
2023-06-07T15:00:27.874Z,101812.63
2023-06-07T15:02:31.640Z,101812.53
2023-06-07T15:04:35.627Z,101816.28
2023-06-07T15:06:40.113Z,101820.31
2023-06-07T15:08:53.358Z,101818.97
2023-06-07T15:10:59.655Z,101820.50
2023-06-07T15:13:03.428Z,101801.13
2023-06-07T15:15:09.996Z,101812.03
2023-06-07T15:17:13.688Z,101803.75
2023-06-07T15:19:17.688Z,101802.72
2023-06-07T15:21:22.477Z,101790.25
2023-06-07T15:23:26.533Z,101799.63
2023-06-07T15:25:30.398Z,101796.41
2023-06-07T15:27:34.196Z,101799.94
2023-06-07T15:29:37.911Z,101788.31
2023-06-07T15:31:43.501Z,101794.09
2023-06-07T15:33:47.148Z,101775.00
2023-06-07T15:35:51.238Z,101794.22
2023-06-07T15:37:55.272Z,101772.72
2023-06-07T15:39:59.021Z,101779.06
2023-06-07T15:42:03.099Z,101775.91
2023-06-07T15:44:07.087Z,101768.81
2023-06-07T15:46:11.364Z,101778.66
2023-06-07T15:48:16.958Z,101762.78
2023-06-07T15:50:21.283Z,101761.94
2023-06-07T15:52:25.263Z,101756.16
2023-06-07T15:54:29.413Z,101759.78
2023-06-07T15:56:33.420Z,101759.28
2023-06-07T15:58:37.859Z,101752.75
2023-06-07T16:00:42.458Z,101737.66
2023-06-07T16:02:46.671Z,101743.28
2023-06-07T16:04:54.961Z,101742.69
2023-06-07T16:06:58.722Z,101737.94
2023-06-07T16:09:09.432Z,101732.81
2023-06-07T16:11:13.559Z,101734.16
2023-06-07T16:13:17.453Z,101739.34
2023-06-07T16:15:21.277Z,101734.81
2023-06-07T16:17:25.503Z,101734.69
2023-06-07T16:19:29.460Z,101726.22
2023-06-07T16:21:35.242Z,101731.09
2023-06-07T16:23:39.934Z,101729.59
2023-06-07T16:25:43.608Z,101733.75
2023-06-07T16:27:47.695Z,101728.41
2023-06-07T16:29:52.061Z,101731.47
2023-06-07T16:31:56.409Z,101737.91
2023-06-07T16:34:01.721Z,101731.81
2023-06-07T16:36:08.324Z,101724.66
2023-06-07T16:38:14.141Z,101732.34
2023-06-07T16:40:18.225Z,101735.00
2023-06-07T16:42:22.041Z,101729.66
2023-06-07T16:44:25.740Z,101722.28
2023-06-07T16:46:29.720Z,101732.63
2023-06-07T16:48:34.429Z,101722.59
2023-06-07T16:50:38.624Z,101727.41
2023-06-07T16:52:42.530Z,101729.47
2023-06-07T16:54:47.979Z,101729.66
2023-06-07T16:56:51.772Z,101730.22
2023-06-07T16:58:56.555Z,101733.75
2023-06-07T17:01:00.429Z,101733.28
2023-06-07T17:03:04.696Z,101722.47
2023-06-07T17:05:10.320Z,101726.06
2023-06-07T17:07:14.255Z,101724.94
2023-06-07T17:09:18.615Z,101728.75
2023-06-07T17:11:24.223Z,101717.94
2023-06-07T17:13:27.890Z,101727.81
2023-06-07T17:15:31.648Z,101723.81
2023-06-07T17:17:35.290Z,101724.41
2023-06-07T17:19:38.936Z,101724.81
2023-06-07T17:21:43.745Z,101715.09
2023-06-07T17:23:47.672Z,101720.41
2023-06-07T17:25:52.044Z,101709.09
2023-06-07T17:27:57.309Z,101715.28
2023-06-07T17:30:01.483Z,101710.91
2023-06-07T17:32:05.910Z,101709.38
2023-06-07T17:34:15.417Z,101707.66
2023-06-07T17:36:19.781Z,101701.84
2023-06-07T17:38:23.405Z,101702.53
2023-06-07T17:40:27.644Z,101700.63
2023-06-07T17:42:34.147Z,101702.34
2023-06-07T17:44:39.693Z,101698.84
2023-06-07T17:46:44.647Z,101705.88
2023-06-07T17:48:48.478Z,101706.72
2023-06-07T17:50:52.064Z,101697.97
2023-06-07T17:52:55.897Z,101693.22
2023-06-07T17:54:59.850Z,101691.69
2023-06-07T17:57:04.256Z,101703.88
2023-06-07T17:59:08.002Z,101694.94
2023-06-07T18:01:14.369Z,101686.03
2023-06-07T18:03:21.248Z,101688.09
2023-06-07T18:05:25.275Z,101684.13
2023-06-07T18:07:28.912Z,101687.97
2023-06-07T18:09:32.690Z,101687.97
2023-06-07T18:11:36.569Z,101685.25
2023-06-07T18:13:40.785Z,101678.94
2023-06-07T18:15:44.678Z,101682.28
2023-06-07T18:17:53.066Z,101684.00
2023-06-07T18:19:58.414Z,101685.06
2023-06-07T18:22:03.658Z,101683.13
2023-06-07T18:24:08.534Z,101679.72
2023-06-07T18:26:13.196Z,101680.31
2023-06-07T18:28:17.783Z,101673.78
2023-06-07T18:30:25.561Z,101672.72
2023-06-07T18:32:29.574Z,101679.66
2023-06-07T18:34:35.793Z,101673.22
2023-06-07T18:36:40.204Z,101672.72
2023-06-07T18:38:43.824Z,101666.09
2023-06-07T18:40:48.148Z,101669.69
2023-06-07T18:42:51.990Z,101671.50
2023-06-07T18:44:56.620Z,101669.59
2023-06-07T18:47:01.284Z,101672.16
2023-06-07T18:49:07.477Z,101666.94
2023-06-07T18:51:13.146Z,101669.88
2023-06-07T18:53:17.500Z,101667.03
2023-06-07T18:55:21.644Z,101663.63
2023-06-07T18:57:25.610Z,101661.13
2023-06-07T18:59:32.968Z,101664.75
2023-06-07T19:01:50.815Z,101665.78
2023-06-07T19:03:57.158Z,101661.69
2023-06-07T19:06:02.363Z,101663.38
2023-06-07T19:08:08.539Z,101666.16
2023-06-07T19:10:13.531Z,101665.50
2023-06-07T19:12:17.657Z,101663.97
2023-06-07T19:14:22.372Z,101657.88
2023-06-07T19:16:26.893Z,101659.78
2023-06-07T19:18:31.353Z,101670.47
2023-06-07T19:20:36.151Z,101666.28
2023-06-07T19:22:39.968Z,101654.91
2023-06-07T19:24:45.279Z,101659.44
2023-06-07T19:26:49.062Z,101660.41
2023-06-07T19:28:53.013Z,101657.84
2023-06-07T19:30:57.371Z,101664.88
2023-06-07T19:33:01.742Z,101659.38
2023-06-07T19:35:07.159Z,101655.75
2023-06-07T19:37:13.709Z,101659.38
2023-06-07T19:39:18.000Z,101663.09
2023-06-07T19:41:25.009Z,101654.22
2023-06-07T19:43:28.761Z,101657.75
2023-06-07T19:45:33.615Z,101653.19
2023-06-07T19:47:37.690Z,101656.13
2023-06-07T19:49:43.797Z,101657.84
2023-06-07T19:51:48.513Z,101656.97
2023-06-07T19:53:53.281Z,101651.00
2023-06-07T19:55:57.181Z,101653.72
2023-06-07T19:58:02.992Z,101651.00
2023-06-07T20:00:08.895Z,101645.69
2023-06-07T20:02:20.337Z,101650.13
2023-06-07T20:04:24.498Z,101651.06
2023-06-07T20:06:28.871Z,101653.81
2023-06-07T20:08:32.935Z,101655.56
2023-06-07T20:10:37.024Z,101653.66
2023-06-07T20:12:41.946Z,101653.56
2023-06-07T20:14:48.985Z,101651.94
2023-06-07T20:16:56.742Z,101651.16
2023-06-07T20:19:00.541Z,101647.75
2023-06-07T20:21:05.215Z,101647.94
2023-06-07T20:23:10.043Z,101652.50
2023-06-07T20:25:16.514Z,101653.44
2023-06-07T20:27:20.553Z,101661.50
2023-06-07T20:29:26.098Z,101660.66
2023-06-07T20:31:31.421Z,101650.97
2023-06-07T20:33:37.327Z,101649.34
2023-06-07T20:35:44.439Z,101647.81
2023-06-07T20:37:52.058Z,101655.88
2023-06-07T20:39:57.035Z,101655.19
2023-06-07T20:42:04.417Z,101647.31
2023-06-07T20:44:10.625Z,101651.88
2023-06-07T20:46:15.984Z,101651.09
2023-06-07T20:48:22.929Z,101651.25
2023-06-07T20:50:27.563Z,101656.56
2023-06-07T20:52:33.271Z,101654.84
2023-06-07T20:54:41.875Z,101664.72
2023-06-07T20:56:45.739Z,101666.50
2023-06-07T20:58:49.433Z,101664.81
2023-06-07T21:00:54.023Z,101664.97
2023-06-07T21:02:58.722Z,101670.38
2023-06-07T21:05:04.348Z,101672.16
2023-06-07T21:07:08.605Z,101671.28
2023-06-07T21:09:13.665Z,101670.44
2023-06-07T21:11:18.936Z,101666.94
2023-06-07T21:13:24.475Z,101673.28
2023-06-07T21:15:28.330Z,101668.06
2023-06-07T21:17:33.468Z,101664.44
2023-06-07T21:19:37.296Z,101670.63
2023-06-07T21:21:42.803Z,101662.75
2023-06-07T21:23:47.819Z,101662.75
2023-06-07T21:25:52.830Z,101672.50
2023-06-07T21:27:57.147Z,101664.44
2023-06-07T21:30:02.109Z,101660.84
2023-06-07T21:32:07.639Z,101666.16
2023-06-07T21:34:13.985Z,101662.75
2023-06-07T21:36:23.844Z,101661.88
2023-06-07T21:38:30.426Z,101659.31
2023-06-07T21:40:37.350Z,101657.69
2023-06-07T21:42:42.406Z,101654.19
2023-06-07T21:44:47.520Z,101659.50
2023-06-07T21:46:52.213Z,101663.00
2023-06-07T21:49:01.870Z,101662.06
2023-06-07T21:51:06.590Z,101666.34
2023-06-07T21:53:12.676Z,101661.78
2023-06-07T21:55:25.492Z,101662.56
2023-06-07T21:57:30.128Z,101655.34
2023-06-07T21:59:34.440Z,101661.44
2023-06-07T22:01:39.414Z,101661.44
2023-06-07T22:03:43.536Z,101664.09
2023-06-07T22:05:48.456Z,101649.94
2023-06-07T22:07:53.580Z,101659.72
2023-06-07T22:10:00.679Z,101658.97
2023-06-07T22:12:11.613Z,101659.13
2023-06-07T22:14:16.414Z,101658.28
2023-06-07T22:16:21.012Z,101656.66
2023-06-07T22:18:32.847Z,101653.25
2023-06-07T22:20:37.969Z,101653.31
2023-06-07T22:22:42.776Z,101653.41
2023-06-07T22:24:47.217Z,101645.63
2023-06-07T22:26:51.913Z,101647.53
2023-06-07T22:29:01.519Z,101641.44
2023-06-07T22:31:06.940Z,101640.66
2023-06-07T22:33:11.847Z,101638.16
2023-06-07T22:35:17.280Z,101635.69
2023-06-07T22:37:33.772Z,101634.16
2023-06-07T22:39:37.876Z,101638.78
2023-06-07T22:41:43.631Z,101633.66
2023-06-07T22:43:48.316Z,101632.88
2023-06-07T22:45:53.706Z,101629.53
2023-06-07T22:48:11.523Z,101634.16
2023-06-07T22:50:15.641Z,101628.00
2023-06-07T22:52:19.803Z,101630.75
2023-06-07T22:54:24.017Z,101621.91
2023-06-07T22:56:33.396Z,101621.06
2023-06-07T22:58:37.970Z,101629.03
2023-06-07T23:00:45.675Z,101627.22
2023-06-07T23:02:51.669Z,101620.13
2023-06-07T23:04:57.117Z,101616.53
2023-06-07T23:07:03.885Z,101615.66
2023-06-07T23:09:09.377Z,101613.94
2023-06-07T23:11:14.040Z,101619.44
2023-06-07T23:13:20.625Z,101619.59
2023-06-07T23:15:27.871Z,101615.31
2023-06-07T23:17:34.332Z,101612.75
2023-06-07T23:19:42.721Z,101610.09
2023-06-07T23:21:48.681Z,101610.19
2023-06-07T23:23:52.636Z,101611.03
2023-06-07T23:25:57.588Z,101607.63
2023-06-07T23:28:01.593Z,101607.63
2023-06-07T23:30:06.356Z,101605.22
2023-06-07T23:32:11.572Z,101600.91
2023-06-07T23:34:15.719Z,101597.50
2023-06-07T23:36:21.889Z,101595.78
2023-06-07T23:38:25.704Z,101592.38
2023-06-07T23:40:31.063Z,101588.84
2023-06-07T23:42:35.267Z,101588.00
2023-06-07T23:44:39.340Z,101584.56
2023-06-07T23:46:43.997Z,101589.13
2023-06-07T23:48:47.749Z,101583.81
2023-06-07T23:50:51.790Z,101580.38
2023-06-07T23:52:59.034Z,101583.13