createdAt,value
2019-01-06T00:02:06.618Z,81.01
2019-01-06T00:04:34.688Z,81.03
2019-01-06T00:07:02.482Z,80.99
2019-01-06T00:09:36.192Z,80.86
2019-01-06T00:12:10.052Z,80.87
2019-01-06T00:14:46.589Z,80.85
2019-01-06T00:17:20.156Z,80.85
2019-01-06T00:19:53.927Z,80.95
2019-01-06T00:22:21.958Z,80.95
2019-01-06T00:25:01.866Z,80.77
2019-01-06T00:27:35.625Z,80.77
2019-01-06T00:30:20.698Z,80.84
2019-01-06T00:32:48.501Z,80.88
2019-01-06T00:35:25.569Z,80.88
2019-01-06T00:38:09.743Z,80.88
2019-01-06T00:40:49.662Z,80.86
2019-01-06T00:43:17.650Z,80.86
2019-01-06T00:45:45.480Z,80.86
2019-01-06T00:48:29.927Z,80.94
2019-01-06T00:50:57.727Z,80.94
2019-01-06T00:53:43.639Z,80.79
2019-01-06T00:56:26.567Z,80.75
2019-01-06T00:58:54.573Z,80.99
2019-01-06T01:01:22.429Z,80.69
2019-01-06T01:03:56.059Z,81.14
2019-01-06T01:06:26.735Z,81.09
2019-01-06T01:08:57.684Z,80.74
2019-01-06T01:11:31.235Z,80.74
2019-01-06T01:14:15.732Z,80.70
2019-01-06T01:16:52.724Z,80.47
2019-01-06T01:19:29.557Z,80.75
2019-01-06T01:21:57.359Z,80.75
2019-01-06T01:24:31.119Z,80.62
2019-01-06T01:27:08.020Z,80.59
2019-01-06T01:29:45.073Z,80.54
2019-01-06T01:32:15.412Z,80.54
2019-01-06T01:34:58.448Z,80.53
2019-01-06T01:37:35.265Z,80.71
2019-01-06T01:40:09.555Z,80.71
2019-01-06T01:42:55.351Z,80.73
2019-01-06T01:45:26.174Z,80.52
2019-01-06T01:48:10.404Z,80.52
2019-01-06T01:50:54.891Z,80.95
2019-01-06T01:53:34.845Z,80.62
2019-01-06T01:56:11.993Z,80.62
2019-01-06T01:58:39.955Z,80.62
2019-01-06T02:01:16.675Z,80.76
2019-01-06T02:03:47.223Z,80.55
2019-01-06T02:06:31.559Z,80.94
2019-01-06T02:09:02.119Z,80.72
2019-01-06T02:11:32.985Z,80.72
2019-01-06T02:14:03.792Z,81.00
2019-01-06T02:16:40.556Z,81.00
2019-01-06T02:19:11.336Z,80.47
2019-01-06T02:21:42.479Z,80.82
2019-01-06T02:24:10.268Z,80.89
2019-01-06T02:26:38.196Z,80.89
2019-01-06T02:29:06.521Z,80.58
2019-01-06T02:31:40.408Z,80.81
2019-01-06T02:34:14.225Z,80.81
2019-01-06T02:36:51.232Z,80.42
2019-01-06T02:39:28.440Z,80.52
2019-01-06T02:42:14.317Z,80.50
2019-01-06T02:44:42.306Z,80.46
2019-01-06T02:47:19.115Z,80.40
2019-01-06T02:50:03.939Z,80.25
2019-01-06T02:52:40.882Z,80.04
2019-01-06T02:55:14.778Z,80.10
2019-01-06T02:57:57.800Z,80.10
2019-01-06T03:00:42.261Z,80.38
2019-01-06T03:03:18.621Z,80.58
2019-01-06T03:06:01.537Z,80.86
2019-01-06T03:08:38.596Z,80.86
2019-01-06T03:11:23.193Z,80.47
2019-01-06T03:14:07.653Z,80.63
2019-01-06T03:16:35.876Z,80.76
2019-01-06T03:19:20.156Z,80.76
2019-01-06T03:22:04.719Z,80.66
2019-01-06T03:24:41.686Z,80.66
2019-01-06T03:27:12.249Z,80.60
2019-01-06T03:29:40.083Z,80.57
2019-01-06T03:32:10.859Z,80.69
2019-01-06T03:34:39.064Z,80.87
2019-01-06T03:37:24.795Z,80.87
2019-01-06T03:40:09.866Z,80.54
2019-01-06T03:42:37.691Z,80.39
2019-01-06T03:45:22.978Z,80.39
2019-01-06T03:47:50.774Z,80.47
2019-01-06T03:50:33.418Z,80.37
2019-01-06T03:53:16.407Z,80.19
2019-01-06T03:55:44.285Z,80.19
2019-01-06T03:58:18.040Z,80.37
2019-01-06T04:01:02.785Z,80.37
2019-01-06T04:03:48.800Z,80.37
2019-01-06T04:06:29.286Z,80.82
2019-01-06T04:09:00.161Z,80.82
2019-01-06T04:11:34.101Z,80.57
2019-01-06T04:14:14.085Z,80.58
2019-01-06T04:16:51.305Z,80.36
2019-01-06T04:19:19.444Z,80.66
2019-01-06T04:21:53.260Z,80.66
2019-01-06T04:24:24.063Z,80.25
2019-01-06T04:26:54.867Z,80.60
2019-01-06T04:29:28.432Z,80.60
2019-01-06T04:31:56.458Z,80.32
2019-01-06T04:34:40.895Z,80.24
2019-01-06T04:37:17.667Z,80.43
2019-01-06T04:39:51.474Z,80.43
2019-01-06T04:42:34.725Z,80.52
2019-01-06T04:45:08.559Z,80.52
2019-01-06T04:47:53.245Z,80.17
2019-01-06T04:50:37.454Z,80.39
2019-01-06T04:53:21.810Z,80.39
2019-01-06T04:55:58.487Z,80.59
2019-01-06T04:58:38.562Z,80.37
2019-01-06T05:01:15.389Z,80.00
2019-01-06T05:03:52.037Z,80.35
2019-01-06T05:06:34.730Z,80.35
2019-01-06T05:09:19.524Z,80.23
2019-01-06T05:11:47.335Z,80.34
2019-01-06T05:14:17.687Z,80.34
2019-01-06T05:17:03.672Z,80.26
2019-01-06T05:19:48.243Z,80.20
2019-01-06T05:22:25.102Z,80.21
2019-01-06T05:25:09.344Z,80.21
2019-01-06T05:27:46.246Z,80.35
2019-01-06T05:30:19.621Z,80.39
2019-01-06T05:32:47.692Z,80.39
2019-01-06T05:35:31.871Z,80.22
2019-01-06T05:37:59.957Z,80.22
2019-01-06T05:40:33.755Z,80.42
2019-01-06T05:43:07.753Z,80.31
2019-01-06T05:45:38.575Z,80.29
2019-01-06T05:48:06.369Z,80.41
2019-01-06T05:50:34.557Z,80.31
2019-01-06T05:53:18.782Z,80.14
2019-01-06T05:55:46.784Z,80.14
2019-01-06T05:58:26.523Z,79.96
2019-01-06T06:01:11.248Z,80.20
2019-01-06T06:03:41.779Z,80.20
2019-01-06T06:06:15.902Z,80.31
2019-01-06T06:08:52.862Z,79.96
2019-01-06T06:11:26.739Z,79.83
2019-01-06T06:13:57.386Z,79.83
2019-01-06T06:16:41.816Z,80.28
2019-01-06T06:19:24.935Z,80.28
2019-01-06T06:22:04.711Z,80.13
2019-01-06T06:24:49.010Z,80.30
2019-01-06T06:27:22.813Z,80.26
2019-01-06T06:30:05.545Z,80.36
2019-01-06T06:32:42.450Z,80.36
2019-01-06T06:35:10.514Z,80.12
2019-01-06T06:37:38.325Z,80.07
2019-01-06T06:40:24.543Z,80.07
2019-01-06T06:42:55.087Z,80.08
2019-01-06T06:45:39.444Z,80.08
2019-01-06T06:48:09.768Z,80.08
2019-01-06T06:50:47.014Z,79.98
2019-01-06T06:53:20.986Z,80.24
2019-01-06T06:56:03.989Z,80.38
2019-01-06T06:58:40.431Z,80.38
2019-01-06T07:01:21.070Z,80.29
2019-01-06T07:03:54.842Z,80.29
2019-01-06T07:06:39.819Z,80.19
2019-01-06T07:09:13.748Z,80.26
2019-01-06T07:11:51.093Z,80.19
2019-01-06T07:14:19.027Z,80.10
2019-01-06T07:17:16.454Z,80.11
2019-01-06T07:19:50.286Z,80.14
2019-01-06T07:22:18.140Z,79.84
2019-01-06T07:24:54.959Z,79.84
2019-01-06T07:27:25.833Z,79.99
2019-01-06T07:30:10.263Z,80.09
2019-01-06T07:32:50.074Z,80.09
2019-01-06T07:35:27.016Z,80.00
2019-01-06T07:37:54.823Z,80.05
2019-01-06T07:40:31.762Z,80.05
2019-01-06T07:43:14.486Z,79.64
2019-01-06T07:45:42.694Z,79.64
2019-01-06T07:48:13.593Z,79.98
2019-01-06T07:50:47.586Z,79.79
2019-01-06T07:53:21.180Z,79.97
2019-01-06T07:55:55.213Z,80.07
2019-01-06T07:58:26.048Z,80.07
2019-01-06T08:00:59.941Z,79.90
2019-01-06T08:03:27.890Z,79.94
2019-01-06T08:05:55.807Z,79.75
2019-01-06T08:08:40.180Z,79.93
2019-01-06T08:11:20.112Z,80.06
2019-01-06T08:13:50.912Z,80.03
2019-01-06T08:16:35.340Z,79.92
2019-01-06T08:19:03.333Z,79.78
2019-01-06T08:21:47.709Z,79.78
2019-01-06T08:24:21.470Z,79.88
2019-01-06T08:27:05.891Z,79.72
2019-01-06T08:29:39.776Z,79.72
2019-01-06T08:32:10.574Z,79.94
2019-01-06T08:34:54.989Z,79.95
2019-01-06T08:37:41.024Z,79.87
2019-01-06T08:40:25.444Z,79.87
2019-01-06T08:42:56.418Z,79.88
2019-01-06T08:45:24.337Z,79.93
2019-01-06T08:47:58.406Z,79.81
2019-01-06T08:50:26.221Z,79.92
2019-01-06T08:52:54.047Z,79.92
2019-01-06T08:55:22.092Z,80.02
2019-01-06T08:58:06.621Z,80.02
2019-01-06T09:00:51.279Z,79.92
2019-01-06T09:03:25.081Z,79.84
2019-01-06T09:06:02.665Z,79.75
2019-01-06T09:08:33.616Z,79.75
2019-01-06T09:11:04.481Z,80.14
2019-01-06T09:13:44.489Z,80.08
2019-01-06T09:16:29.348Z,80.05
2019-01-06T09:19:15.338Z,79.98
2019-01-06T09:21:43.542Z,79.98
2019-01-06T09:24:14.331Z,79.89
2019-01-06T09:27:00.256Z,79.96
2019-01-06T09:29:32.431Z,79.96
2019-01-06T09:32:15.546Z,79.95
2019-01-06T09:34:43.603Z,79.96
2019-01-06T09:37:14.140Z,79.88
2019-01-06T09:39:42.149Z,80.22
2019-01-06T09:42:10.114Z,79.96
2019-01-06T09:44:37.926Z,80.15
2019-01-06T09:47:11.729Z,80.15
2019-01-06T09:49:48.274Z,79.97
2019-01-06T09:52:32.951Z,79.87
2019-01-06T09:55:17.609Z,79.92
2019-01-06T09:58:00.637Z,79.88
2019-01-06T10:00:45.000Z,79.94
2019-01-06T10:03:29.331Z,79.95
2019-01-06T10:06:16.522Z,79.79
2019-01-06T10:09:02.635Z,79.79
2019-01-06T10:11:33.244Z,80.03
2019-01-06T10:14:04.088Z,79.98
2019-01-06T10:16:46.940Z,79.98
2019-01-06T10:19:14.827Z,80.04
2019-01-06T10:21:42.683Z,80.12
2019-01-06T10:24:19.879Z,80.12
2019-01-06T10:26:56.521Z,80.11
2019-01-06T10:29:24.486Z,80.11
2019-01-06T10:31:58.057Z,80.00
2019-01-06T10:34:29.142Z,80.02
2019-01-06T10:37:03.012Z,80.10
2019-01-06T10:39:34.963Z,80.10
2019-01-06T10:42:02.940Z,79.82
2019-01-06T10:44:30.873Z,79.95
2019-01-06T10:47:19.535Z,79.95
2019-01-06T10:50:03.982Z,80.15
2019-01-06T10:52:48.455Z,80.01
2019-01-06T10:55:16.371Z,79.89
2019-01-06T10:57:44.207Z,79.89
2019-01-06T11:00:20.902Z,79.95
2019-01-06T11:03:05.344Z,80.01
2019-01-06T11:05:45.291Z,80.29
2019-01-06T11:08:22.172Z,80.16
2019-01-06T11:11:02.247Z,80.04
2019-01-06T11:13:30.023Z,80.04
2019-01-06T11:16:10.006Z,80.03
2019-01-06T11:18:54.495Z,80.02
2019-01-06T11:21:25.193Z,80.02
2019-01-06T11:24:02.072Z,80.18
2019-01-06T11:26:38.808Z,79.99
2019-01-06T11:29:23.251Z,80.00
2019-01-06T11:32:09.183Z,79.96
2019-01-06T11:34:39.740Z,79.88
2019-01-06T11:37:24.258Z,79.88
2019-01-06T11:39:57.963Z,80.13
2019-01-06T11:42:37.715Z,80.14
2019-01-06T11:45:06.753Z,80.16
2019-01-06T11:47:51.207Z,80.17
2019-01-06T11:50:19.242Z,80.17
2019-01-06T11:52:59.125Z,80.31
2019-01-06T11:55:29.987Z,80.22
2019-01-06T11:58:14.406Z,80.22
2019-01-06T12:00:42.324Z,80.21
2019-01-06T12:03:16.453Z,80.22
2019-01-06T12:05:50.364Z,80.18
2019-01-06T12:08:21.532Z,80.18
2019-01-06T12:11:05.981Z,80.26
2019-01-06T12:13:34.075Z,80.24
2019-01-06T12:16:17.083Z,80.25
2019-01-06T12:18:45.190Z,80.25
2019-01-06T12:21:31.009Z,80.39
2019-01-06T12:24:00.006Z,80.23
2019-01-06T12:26:36.689Z,80.23
2019-01-06T12:29:04.960Z,80.27
2019-01-06T12:31:47.795Z,80.28
2019-01-06T12:34:32.349Z,80.28
2019-01-06T12:37:00.177Z,80.27
2019-01-06T12:39:44.557Z,80.26
2019-01-06T12:42:18.456Z,80.26
2019-01-06T12:45:02.972Z,80.06
2019-01-06T12:47:47.200Z,80.15
2019-01-06T12:50:15.291Z,80.04
2019-01-06T12:52:43.126Z,80.09
2019-01-06T12:55:27.579Z,80.09
2019-01-06T12:57:58.154Z,80.54
2019-01-06T13:00:26.046Z,80.54
2019-01-06T13:03:09.162Z,80.40
2019-01-06T13:05:53.520Z,80.40
2019-01-06T13:08:36.506Z,80.35
2019-01-06T13:11:13.350Z,80.38
2019-01-06T13:13:47.399Z,80.42
2019-01-06T13:16:18.180Z,80.44
2019-01-06T13:18:52.079Z,80.48
2019-01-06T13:21:22.638Z,80.46
2019-01-06T13:23:50.453Z,80.52
2019-01-06T13:26:35.019Z,80.52
2019-01-06T13:29:19.657Z,80.54
2019-01-06T13:31:47.659Z,80.53
2019-01-06T13:34:24.400Z,80.53
2019-01-06T13:36:52.374Z,80.57
2019-01-06T13:39:23.140Z,80.57
2019-01-06T13:42:05.999Z,80.56
2019-01-06T13:44:33.827Z,80.70
2019-01-06T13:47:04.771Z,80.72
2019-01-06T13:49:32.698Z,80.71
2019-01-06T13:52:15.623Z,80.72
2019-01-06T13:54:49.289Z,80.72
2019-01-06T13:57:20.114Z,80.74
2019-01-06T13:59:57.148Z,80.70
2019-01-06T14:02:41.641Z,80.71
2019-01-06T14:05:26.113Z,80.74
2019-01-06T14:07:53.932Z,80.93
2019-01-06T14:10:38.167Z,80.93
2019-01-06T14:13:14.773Z,80.75
2019-01-06T14:16:00.884Z,80.80
2019-01-06T14:18:34.546Z,80.78
2019-01-06T14:21:19.104Z,80.74
2019-01-06T14:23:49.730Z,80.75
2019-01-06T14:26:23.949Z,80.80
2019-01-06T14:29:06.952Z,81.12
2019-01-06T14:31:51.367Z,81.31
2019-01-06T14:34:31.333Z,81.08
2019-01-06T14:37:14.489Z,81.08
2019-01-06T14:39:57.195Z,80.86
2019-01-06T14:42:41.566Z,80.88
2019-01-06T14:45:09.606Z,80.92
2019-01-06T14:47:55.466Z,80.76
2019-01-06T14:50:35.371Z,80.95
2019-01-06T14:53:03.408Z,80.95
2019-01-06T14:55:46.366Z,80.92
2019-01-06T14:58:30.783Z,80.64
2019-01-06T15:01:15.265Z,80.64
2019-01-06T15:03:59.738Z,80.97
2019-01-06T15:06:42.732Z,80.97
2019-01-06T15:09:14.532Z,80.90
2019-01-06T15:11:48.417Z,80.90
2019-01-06T15:14:34.402Z,80.90
2019-01-06T15:17:05.034Z,80.91
2019-01-06T15:19:32.885Z,81.03
2019-01-06T15:22:16.892Z,81.03
2019-01-06T15:24:50.496Z,80.96
2019-01-06T15:27:30.295Z,80.83
2019-01-06T15:30:14.536Z,80.83
2019-01-06T15:32:54.464Z,81.00
2019-01-06T15:35:38.454Z,81.00
2019-01-06T15:38:24.294Z,81.02
2019-01-06T15:40:57.878Z,81.02
2019-01-06T15:43:37.622Z,81.00
2019-01-06T15:46:08.243Z,81.00
2019-01-06T15:48:39.171Z,81.00
2019-01-06T15:51:12.985Z,81.04
2019-01-06T15:53:46.948Z,81.06
2019-01-06T15:56:31.199Z,81.06
2019-01-06T15:59:05.668Z,81.08
2019-01-06T16:01:49.645Z,81.12
2019-01-06T16:04:23.412Z,81.14
2019-01-06T16:07:00.193Z,81.15
2019-01-06T16:09:40.452Z,81.13
2019-01-06T16:12:11.017Z,81.12
2019-01-06T16:14:48.060Z,81.14
2019-01-06T16:17:22.019Z,81.16
2019-01-06T16:19:52.815Z,81.17
2019-01-06T16:22:20.612Z,81.17
2019-01-06T16:24:48.496Z,81.18
2019-01-06T16:27:16.558Z,81.18
2019-01-06T16:29:47.111Z,81.21
2019-01-06T16:32:31.761Z,81.18
2019-01-06T16:35:05.742Z,81.20
2019-01-06T16:37:45.911Z,81.23
2019-01-06T16:40:32.006Z,81.21
2019-01-06T16:43:16.529Z,81.42
2019-01-06T16:45:53.136Z,81.31
2019-01-06T16:48:21.225Z,81.14
2019-01-06T16:51:04.210Z,81.03
2019-01-06T16:53:32.107Z,80.88
2019-01-06T16:56:17.867Z,80.85
2019-01-06T16:59:02.434Z,80.76
2019-01-06T17:01:36.149Z,80.75
2019-01-06T17:04:20.843Z,80.93
2019-01-06T17:06:48.683Z,80.93
2019-01-06T17:09:19.223Z,80.63
2019-01-06T17:11:53.037Z,80.58
2019-01-06T17:14:20.855Z,80.65
2019-01-06T17:16:48.635Z,80.81
2019-01-06T17:19:16.599Z,80.90
2019-01-06T17:22:01.053Z,81.05
2019-01-06T17:24:45.529Z,81.03
2019-01-06T17:27:13.369Z,81.04
2019-01-06T17:29:41.155Z,81.11
2019-01-06T17:32:27.295Z,81.15
2019-01-06T17:35:09.752Z,81.19
2019-01-06T17:37:38.570Z,81.24
2019-01-06T17:40:24.333Z,81.30
2019-01-06T17:42:54.965Z,81.38
2019-01-06T17:45:39.200Z,81.39
2019-01-06T17:48:07.304Z,81.43
2019-01-06T17:50:35.105Z,81.48
2019-01-06T17:53:05.956Z,81.62
2019-01-06T17:55:33.951Z,81.68
2019-01-06T17:58:01.767Z,81.77
2019-01-06T18:00:47.571Z,81.86
2019-01-06T18:03:32.137Z,81.99
2019-01-06T18:06:09.012Z,82.00
2019-01-06T18:08:48.648Z,82.05
2019-01-06T18:11:25.697Z,82.01
2019-01-06T18:14:08.708Z,82.04
2019-01-06T18:16:53.341Z,82.02
2019-01-06T18:19:23.919Z,82.04
2019-01-06T18:21:57.691Z,82.08
2019-01-06T18:24:31.487Z,82.13
2019-01-06T18:27:16.273Z,82.20
2019-01-06T18:29:59.351Z,82.26
2019-01-06T18:32:27.448Z,82.26
2019-01-06T18:34:58.004Z,82.27
2019-01-06T18:37:25.817Z,82.31
2019-01-06T18:39:56.795Z,82.32
2019-01-06T18:42:27.599Z,82.32
2019-01-06T18:44:55.415Z,82.35
2019-01-06T18:47:35.216Z,82.38
2019-01-06T18:50:08.776Z,82.39
2019-01-06T18:52:45.540Z,82.44
2019-01-06T18:55:23.163Z,82.45
2019-01-06T18:57:57.657Z,82.44
2019-01-06T19:00:42.058Z,82.43
2019-01-06T19:03:26.597Z,82.46
2019-01-06T19:06:09.334Z,82.42
2019-01-06T19:08:46.207Z,82.39
2019-01-06T19:11:32.067Z,82.37
2019-01-06T19:14:16.351Z,82.37
2019-01-06T19:16:44.161Z,82.43
2019-01-06T19:19:28.818Z,82.47
2019-01-06T19:21:59.679Z,82.54
2019-01-06T19:24:39.549Z,82.57
2019-01-06T19:27:25.331Z,82.63
2019-01-06T19:30:11.247Z,82.67
2019-01-06T19:32:44.834Z,82.66
2019-01-06T19:35:15.622Z,82.67
2019-01-06T19:37:55.273Z,82.68
2019-01-06T19:40:29.275Z,82.71
2019-01-06T19:42:59.892Z,82.68
2019-01-06T19:45:44.177Z,82.65
2019-01-06T19:48:14.942Z,82.56
2019-01-06T19:51:00.806Z,82.50
2019-01-06T19:53:37.460Z,82.48
2019-01-06T19:56:08.079Z,82.48
2019-01-06T19:58:54.271Z,82.49
2019-01-06T20:01:28.303Z,82.50
2019-01-06T20:03:58.621Z,82.50
2019-01-06T20:06:26.538Z,82.46
2019-01-06T20:09:11.158Z,82.43
2019-01-06T20:11:41.768Z,82.46
2019-01-06T20:14:26.417Z,82.46
2019-01-06T20:17:10.409Z,82.50
2019-01-06T20:19:44.177Z,82.53
2019-01-06T20:22:14.945Z,82.52
2019-01-06T20:24:59.604Z,82.52
2019-01-06T20:27:27.459Z,82.53
2019-01-06T20:29:55.269Z,82.54
2019-01-06T20:32:26.195Z,82.55
2019-01-06T20:35:10.577Z,82.55
2019-01-06T20:37:38.487Z,82.56
2019-01-06T20:40:13.801Z,82.58
2019-01-06T20:42:53.679Z,82.61
2019-01-06T20:45:24.247Z,82.64
2019-01-06T20:48:08.942Z,82.75
2019-01-06T20:50:48.865Z,82.84
2019-01-06T20:53:16.806Z,82.91
2019-01-06T20:56:00.958Z,82.90
2019-01-06T20:58:28.938Z,82.98
2019-01-06T21:01:09.939Z,82.99
2019-01-06T21:03:43.812Z,83.01
2019-01-06T21:06:17.599Z,83.07
2019-01-06T21:09:00.753Z,83.11
2019-01-06T21:11:40.530Z,83.13
2019-01-06T21:14:08.438Z,83.16
2019-01-06T21:16:52.623Z,83.16
2019-01-06T21:19:20.684Z,83.06
2019-01-06T21:21:54.483Z,83.03
2019-01-06T21:24:31.112Z,83.01
2019-01-06T21:27:01.510Z,82.99
2019-01-06T21:29:41.657Z,83.00
2019-01-06T21:32:18.220Z,83.00
2019-01-06T21:34:57.887Z,83.01
2019-01-06T21:37:31.441Z,83.01
2019-01-06T21:40:02.223Z,82.97
2019-01-06T21:42:30.049Z,83.01
2019-01-06T21:45:03.696Z,83.05
2019-01-06T21:47:34.004Z,83.07
2019-01-06T21:50:10.866Z,83.08
2019-01-06T21:52:41.516Z,83.09
2019-01-06T21:55:12.050Z,83.16
2019-01-06T21:57:42.900Z,83.17
2019-01-06T22:00:10.886Z,83.19
2019-01-06T22:02:55.709Z,83.19
2019-01-06T22:05:23.532Z,83.22
2019-01-06T22:07:51.479Z,83.26
2019-01-06T22:10:35.818Z,83.28
2019-01-06T22:13:12.350Z,83.29
2019-01-06T22:15:40.340Z,83.31
2019-01-06T22:18:10.900Z,83.28
2019-01-06T22:20:38.797Z,83.32
2019-01-06T22:23:09.459Z,83.35
2019-01-06T22:25:55.202Z,83.42
2019-01-06T22:28:29.313Z,83.46
2019-01-06T22:31:13.616Z,83.50
2019-01-06T22:33:58.011Z,83.53
2019-01-06T22:36:28.905Z,83.48
2019-01-06T22:39:06.315Z,83.50
2019-01-06T22:41:34.128Z,83.52
2019-01-06T22:44:10.572Z,83.54
2019-01-06T22:46:38.459Z,83.50
2019-01-06T22:49:18.453Z,83.50
2019-01-06T22:52:03.011Z,83.48
2019-01-06T22:54:31.888Z,83.43
2019-01-06T22:57:05.649Z,83.47
2019-01-06T22:59:39.462Z,83.49
2019-01-06T23:02:19.429Z,83.49
2019-01-06T23:04:50.348Z,83.41
2019-01-06T23:07:34.599Z,83.39
2019-01-06T23:10:17.475Z,83.39
2019-01-06T23:13:00.026Z,83.41
2019-01-06T23:15:30.950Z,83.42
2019-01-06T23:18:14.891Z,83.39
2019-01-06T23:20:42.984Z,83.37
2019-01-06T23:23:27.156Z,83.33
2019-01-06T23:26:04.141Z,83.33
2019-01-06T23:28:40.821Z,83.33
2019-01-06T23:31:11.602Z,83.32
2019-01-06T23:33:49.488Z,83.28
2019-01-06T23:36:29.438Z,83.26
2019-01-06T23:39:06.019Z,83.24
2019-01-06T23:41:34.023Z,83.23
2019-01-06T23:44:18.498Z,83.20
2019-01-06T23:47:02.912Z,83.18
2019-01-06T23:49:30.750Z,83.18
2019-01-06T23:52:04.484Z,83.18
2019-01-06T23:54:41.200Z,83.17
2019-01-06T23:57:17.934Z,83.13
2019-01-06T23:59:45.767Z,83.12
