createdAt,value
2018-03-22T00:03:21.223Z,98.50
2018-03-22T00:09:26.534Z,98.30
2018-03-22T00:15:31.057Z,98.30
2018-03-22T00:21:35.792Z,98.30
2018-03-22T00:27:40.354Z,98.60
2018-03-22T00:33:44.863Z,98.20
2018-03-22T00:39:50.549Z,98.10
2018-03-22T00:45:55.034Z,98.20
2018-03-22T00:51:59.521Z,98.30
2018-03-22T00:58:04.030Z,98.40
2018-03-22T01:04:08.534Z,98.30
2018-03-22T01:10:14.011Z,98.40
2018-03-22T01:16:20.097Z,98.40
2018-03-22T01:22:24.707Z,98.30
2018-03-22T01:28:29.263Z,97.90
2018-03-22T01:34:33.746Z,97.80
2018-03-22T01:40:38.347Z,97.70
2018-03-22T01:46:43.643Z,97.30
2018-03-22T01:53:06.037Z,97.00
2018-03-22T01:59:10.611Z,97.00
2018-03-22T02:05:15.118Z,96.70
2018-03-22T02:11:20.505Z,97.00
2018-03-22T02:17:26.700Z,96.90
2018-03-22T02:23:31.270Z,96.90
2018-03-22T02:29:35.761Z,96.80
2018-03-22T02:35:40.245Z,96.80
2018-03-22T02:41:44.754Z,97.10
2018-03-22T02:47:50.726Z,97.10
2018-03-22T02:53:55.258Z,97.10
2018-03-22T02:59:59.936Z,97.10
2018-03-22T03:06:04.416Z,97.00
2018-03-22T03:12:08.974Z,96.80
2018-03-22T03:18:14.217Z,96.40
2018-03-22T03:24:19.141Z,96.60
2018-03-22T03:30:24.106Z,96.10
2018-03-22T03:36:28.579Z,96.00
2018-03-22T03:42:33.157Z,96.50
2018-03-22T03:48:37.648Z,96.70
2018-03-22T03:54:42.121Z,96.60
2018-03-22T04:00:46.622Z,96.50
2018-03-22T04:06:51.645Z,97.00
2018-03-22T04:12:56.201Z,97.20
2018-03-22T04:19:00.672Z,98.00
2018-03-22T04:25:06.029Z,98.80
2018-03-22T04:31:10.548Z,98.80
2018-03-22T04:37:15.181Z,99.40
2018-03-22T04:53:05.648Z,99.90
2018-03-22T04:59:10.143Z,99.90
2018-03-22T05:05:14.735Z,99.90
2018-03-22T05:11:20.365Z,99.90
2018-03-22T05:17:24.879Z,99.90
2018-03-22T05:23:29.353Z,99.90
2018-03-22T05:29:33.830Z,99.90
2018-03-22T05:35:39.246Z,99.90
2018-03-22T05:41:43.784Z,99.90
2018-03-22T05:47:49.222Z,99.90
2018-03-22T05:53:54.771Z,99.90
2018-03-22T05:59:59.293Z,99.90
2018-03-22T06:06:03.791Z,99.90
2018-03-22T06:12:08.522Z,99.90
2018-03-22T06:18:13.810Z,99.90
2018-03-22T06:24:19.227Z,99.90
2018-03-22T06:30:24.011Z,99.90
2018-03-22T06:36:28.560Z,99.90
2018-03-22T06:42:33.051Z,99.90
2018-03-22T06:48:38.395Z,99.90
2018-03-22T06:54:42.986Z,99.90
2018-03-22T07:00:47.505Z,99.90
2018-03-22T07:06:52.780Z,99.90
2018-03-22T07:12:57.394Z,99.90
2018-03-22T07:19:01.873Z,99.90
2018-03-22T07:25:07.300Z,99.90
2018-03-22T07:31:12.211Z,99.90
2018-03-22T07:37:16.685Z,99.90
2018-03-22T07:43:26.913Z,99.90
2018-03-22T07:49:31.496Z,99.90
2018-03-22T07:55:35.969Z,99.90
2018-03-22T08:01:42.008Z,99.90
2018-03-22T08:07:47.580Z,99.90
2018-03-22T08:13:52.824Z,99.90
2018-03-22T08:19:57.460Z,99.90
2018-03-22T08:26:02.256Z,99.90
2018-03-22T08:32:06.834Z,99.90
2018-03-22T08:38:11.436Z,99.90
2018-03-22T08:44:16.557Z,99.90
2018-03-22T08:50:21.601Z,99.90
2018-03-22T08:56:26.861Z,99.90
2018-03-22T09:02:31.334Z,99.90
2018-03-22T09:08:35.844Z,99.90
2018-03-22T09:14:40.338Z,99.90
2018-03-22T09:20:44.947Z,99.90
2018-03-22T09:26:55.011Z,99.90
2018-03-22T09:32:59.573Z,99.90
2018-03-22T09:39:04.071Z,99.90
2018-03-22T09:45:08.577Z,99.90
2018-03-22T09:51:13.082Z,99.90
2018-03-22T09:57:18.392Z,99.90
2018-03-22T10:03:23.049Z,99.90
2018-03-22T10:09:27.617Z,99.90
2018-03-22T10:15:32.110Z,99.90
2018-03-22T10:21:36.776Z,99.90
2018-03-22T10:27:41.304Z,99.90
2018-03-22T10:33:46.871Z,99.90
2018-03-22T10:39:51.893Z,99.90
2018-03-22T10:45:56.468Z,99.90
2018-03-22T10:52:00.993Z,99.90
2018-03-22T10:58:06.362Z,99.90
2018-03-22T11:04:11.743Z,99.90
2018-03-22T11:10:16.623Z,99.90
2018-03-22T11:16:21.508Z,99.90
2018-03-22T11:22:26.090Z,99.90
2018-03-22T11:28:30.744Z,99.90
2018-03-22T11:34:35.367Z,99.90
2018-03-22T11:40:40.658Z,99.90
2018-03-22T11:46:45.581Z,99.90
2018-03-22T11:52:50.653Z,99.90
2018-03-22T11:58:55.333Z,99.90
2018-03-22T12:05:00.092Z,99.90
2018-03-22T12:11:04.676Z,99.90
2018-03-22T12:17:09.214Z,99.90
2018-03-22T12:23:13.720Z,99.90
2018-03-22T12:29:18.634Z,99.90
2018-03-22T12:35:23.271Z,99.90
2018-03-22T12:41:27.778Z,99.90
2018-03-22T12:47:32.348Z,99.90
2018-03-22T12:53:36.934Z,99.90
2018-03-22T12:59:41.441Z,99.90
2018-03-22T13:05:46.034Z,99.90
2018-03-22T13:11:51.383Z,99.90
2018-03-22T13:17:55.902Z,99.90
2018-03-22T13:24:00.368Z,99.90
2018-03-22T13:30:04.819Z,99.90
2018-03-22T13:36:09.338Z,99.90
2018-03-22T13:42:14.568Z,99.90
2018-03-22T13:48:19.162Z,99.90
2018-03-22T13:54:23.667Z,99.90
2018-03-22T14:00:28.141Z,99.90
2018-03-22T14:06:32.643Z,99.90
2018-03-22T14:12:38.705Z,99.90
2018-03-22T14:18:44.022Z,99.90
2018-03-22T14:24:49.632Z,99.90
2018-03-22T14:30:54.400Z,99.90
2018-03-22T14:36:58.956Z,99.90
2018-03-22T14:43:03.427Z,99.90
2018-03-22T14:49:07.918Z,99.90
2018-03-22T14:55:12.408Z,99.90
2018-03-22T15:01:17.392Z,99.90
2018-03-22T15:07:22.211Z,99.90
2018-03-22T15:13:26.688Z,99.90
2018-03-22T15:19:31.285Z,99.90
2018-03-22T15:25:36.593Z,99.90
2018-03-22T15:31:41.078Z,99.90
2018-03-22T15:37:45.596Z,99.90
2018-03-22T15:43:50.396Z,99.90
2018-03-22T15:49:54.913Z,99.90
2018-03-22T15:55:59.452Z,99.90
2018-03-22T16:02:04.032Z,99.90
2018-03-22T16:08:08.699Z,99.90
2018-03-22T16:14:13.193Z,99.90
2018-03-22T16:20:17.850Z,99.90
2018-03-22T16:26:22.582Z,99.90
2018-03-22T16:32:27.110Z,99.90
2018-03-22T16:38:31.616Z,99.90
2018-03-22T16:44:36.138Z,99.90
2018-03-22T16:50:40.627Z,99.90
2018-03-22T16:56:45.151Z,99.90
2018-03-22T17:02:50.831Z,99.90
2018-03-22T17:08:55.446Z,99.90
2018-03-22T17:14:59.948Z,99.90
2018-03-22T17:21:04.439Z,99.90
2018-03-22T17:27:08.984Z,99.90
2018-03-22T17:33:13.459Z,99.90
2018-03-22T17:39:18.498Z,99.90
2018-03-22T17:45:23.028Z,99.90
2018-03-22T17:51:27.717Z,99.90
2018-03-22T17:57:32.228Z,99.90
2018-03-22T18:03:36.702Z,99.90
2018-03-22T18:09:42.338Z,99.90
2018-03-22T18:15:47.575Z,99.90
2018-03-22T18:21:52.937Z,99.90
2018-03-22T18:27:57.611Z,99.90
2018-03-22T18:34:02.128Z,99.90
2018-03-22T18:40:06.689Z,99.90
2018-03-22T18:46:11.236Z,99.90
2018-03-22T18:52:16.563Z,99.90
2018-03-22T18:58:21.998Z,99.90
2018-03-22T19:04:27.468Z,99.90
2018-03-22T19:10:32.072Z,99.90
2018-03-22T19:16:36.620Z,99.90
2018-03-22T19:22:41.115Z,99.90
2018-03-22T19:28:46.083Z,99.90
2018-03-22T19:34:50.853Z,99.90
2018-03-22T19:40:55.339Z,99.90
2018-03-22T19:47:00.017Z,99.90
2018-03-22T19:53:04.483Z,99.90
2018-03-22T19:59:09.031Z,99.90
2018-03-22T20:05:13.643Z,99.90
2018-03-22T20:11:19.858Z,99.90
2018-03-22T20:17:24.376Z,99.90
2018-03-22T20:23:29.908Z,99.90
2018-03-22T20:29:34.438Z,99.90
2018-03-22T20:35:39.138Z,99.90
2018-03-22T20:41:45.485Z,99.90
2018-03-22T20:47:50.882Z,99.90
2018-03-22T20:53:55.658Z,99.90
2018-03-22T21:00:00.217Z,99.90
2018-03-22T21:06:05.515Z,99.90
2018-03-22T21:12:10.018Z,99.90
2018-03-22T21:18:14.530Z,99.90
2018-03-22T21:24:19.807Z,99.90
2018-03-22T21:30:24.783Z,99.90
2018-03-22T21:36:30.005Z,99.90
2018-03-22T21:42:34.633Z,99.90
2018-03-22T21:48:39.059Z,99.90
2018-03-22T21:54:43.530Z,99.90
2018-03-22T22:00:48.386Z,99.90
2018-03-22T22:06:53.232Z,99.90
2018-03-22T22:12:58.640Z,99.90
2018-03-22T22:19:03.372Z,99.90
2018-03-22T22:25:07.922Z,99.90
2018-03-22T22:31:13.448Z,99.90
2018-03-22T22:37:18.178Z,99.90
2018-03-22T22:43:22.745Z,99.90
2018-03-22T22:49:27.275Z,99.90
2018-03-22T22:55:31.868Z,99.90
2018-03-22T23:01:36.797Z,99.90
2018-03-22T23:07:41.627Z,99.90
2018-03-22T23:13:46.213Z,99.90
2018-03-22T23:19:51.623Z,99.90
2018-03-22T23:25:56.345Z,99.90
2018-03-22T23:32:00.843Z,99.90
2018-03-22T23:38:05.334Z,99.90
2018-03-22T23:44:10.780Z,99.90
2018-03-22T23:50:15.358Z,99.90
2018-03-22T23:56:20.165Z,99.90
