createdAt,value
2022-12-23T00:01:22.469Z,99894.47
2022-12-23T00:03:50.762Z,99885.28
2022-12-23T00:06:21.165Z,99879.22
2022-12-23T00:08:49.061Z,99885.41
2022-12-23T00:11:18.833Z,99880.81
2022-12-23T00:14:13.204Z,99879.75
2022-12-23T00:16:44.471Z,99878.50
2022-12-23T00:19:12.526Z,99878.91
2022-12-23T00:21:41.824Z,99871.94
2022-12-23T00:24:09.748Z,99874.22
2022-12-23T00:26:37.733Z,99866.72
2022-12-23T00:29:05.617Z,99855.41
2022-12-23T00:31:33.647Z,99854.69
2022-12-23T00:34:01.561Z,99846.94
2022-12-23T00:36:31.984Z,99842.03
2022-12-23T00:39:18.912Z,99854.66
2022-12-23T00:42:03.311Z,99843.28
2022-12-23T00:44:31.650Z,99846.31
2022-12-23T00:46:59.740Z,99844.78
2022-12-23T00:49:41.851Z,99850.09
2022-12-23T00:52:12.203Z,99839.72
2022-12-23T00:54:41.871Z,99837.56
2022-12-23T00:57:09.924Z,99835.56
2022-12-23T00:59:38.043Z,99832.22
2022-12-23T01:02:23.692Z,99829.72
2022-12-23T01:05:09.111Z,99820.94
2022-12-23T01:07:37.207Z,99828.25
2022-12-23T01:10:07.172Z,99830.34
2022-12-23T01:12:35.192Z,99826.31
2022-12-23T01:15:03.200Z,99828.38
2022-12-23T01:17:31.092Z,99828.69
2022-12-23T01:19:59.047Z,99832.78
2022-12-23T01:22:26.951Z,99833.50
2022-12-23T01:24:54.849Z,99833.91
2022-12-23T01:27:24.137Z,99841.22
2022-12-23T01:29:51.979Z,99839.78
2022-12-23T01:32:20.096Z,99845.63
2022-12-23T01:34:48.104Z,99832.78
2022-12-23T01:37:15.967Z,99828.59
2022-12-23T01:39:43.838Z,99819.09
2022-12-23T01:42:32.181Z,99821.50
2022-12-23T01:45:02.510Z,99820.34
2022-12-23T01:47:37.400Z,99812.31
2022-12-23T01:50:10.652Z,99807.28
2022-12-23T01:52:44.326Z,99807.91
2022-12-23T01:55:13.438Z,99807.47
2022-12-23T01:57:43.559Z,99816.25
2022-12-23T02:00:33.747Z,99812.41
2022-12-23T02:03:18.969Z,99804.47
2022-12-23T02:05:47.919Z,99802.19
2022-12-23T02:08:35.058Z,99799.28
2022-12-23T02:11:35.130Z,99792.38
2022-12-23T02:14:37.053Z,99794.25
2022-12-23T02:17:16.679Z,99795.38
2022-12-23T02:20:10.349Z,99790.88
2022-12-23T02:22:58.520Z,99789.00
2022-12-23T02:25:45.012Z,99781.50
2022-12-23T02:28:41.400Z,99783.50
2022-12-23T02:31:19.198Z,99774.16
2022-12-23T02:33:55.125Z,99772.94
2022-12-23T02:36:37.410Z,99777.00
2022-12-23T02:39:10.133Z,99766.03
2022-12-23T02:41:44.054Z,99763.44
2022-12-23T02:44:22.375Z,99762.41
2022-12-23T02:46:56.310Z,99763.44
2022-12-23T02:49:28.012Z,99762.81
2022-12-23T02:51:58.867Z,99755.72
2022-12-23T02:54:31.918Z,99752.59
2022-12-23T02:57:04.605Z,99743.59
2022-12-23T02:59:38.279Z,99750.50
2022-12-23T03:02:07.675Z,99742.78
2022-12-23T03:04:35.696Z,99735.56
2022-12-23T03:07:07.710Z,99737.66
2022-12-23T03:09:45.687Z,99731.19
2022-12-23T03:12:22.346Z,99733.16
2022-12-23T03:15:04.547Z,99738.50
2022-12-23T03:17:49.238Z,99726.81
2022-12-23T03:20:25.735Z,99724.94
2022-12-23T03:23:00.983Z,99726.81
2022-12-23T03:25:34.904Z,99726.72
2022-12-23T03:28:09.343Z,99722.00
2022-12-23T03:30:38.993Z,99726.28
2022-12-23T03:33:14.577Z,99726.81
2022-12-23T03:35:48.250Z,99728.50
2022-12-23T03:38:19.398Z,99730.88
2022-12-23T03:40:53.108Z,99737.66
2022-12-23T03:43:26.354Z,99727.13
2022-12-23T03:45:58.196Z,99722.69
2022-12-23T03:48:33.781Z,99714.97
2022-12-23T03:51:07.207Z,99715.75
2022-12-23T03:53:40.113Z,99716.97
2022-12-23T03:56:12.441Z,99707.44
2022-12-23T03:58:44.554Z,99695.53
2022-12-23T04:01:20.079Z,99705.44
2022-12-23T04:03:58.307Z,99701.28
2022-12-23T04:06:29.511Z,99697.22
2022-12-23T04:08:58.769Z,99702.88
2022-12-23T04:11:26.728Z,99693.34
2022-12-23T04:13:54.934Z,99695.53
2022-12-23T04:16:23.477Z,99698.78
2022-12-23T04:18:52.829Z,99696.19
2022-12-23T04:21:20.663Z,99693.16
2022-12-23T04:23:48.503Z,99684.16
2022-12-23T04:26:16.395Z,99692.38
2022-12-23T04:28:44.259Z,99688.00
2022-12-23T04:31:12.215Z,99684.72
2022-12-23T04:33:40.131Z,99687.69
2022-12-23T04:36:09.382Z,99684.81
2022-12-23T04:38:37.208Z,99691.03
2022-12-23T04:41:05.381Z,99693.09
2022-12-23T04:43:33.252Z,99679.78
2022-12-23T04:46:01.123Z,99685.03
2022-12-23T04:48:28.982Z,99687.09
2022-12-23T04:50:56.865Z,99687.91
2022-12-23T04:53:26.090Z,99688.25
2022-12-23T04:55:53.940Z,99684.41
2022-12-23T04:58:24.029Z,99679.53
2022-12-23T05:01:02.297Z,99686.03
2022-12-23T05:03:30.295Z,99690.16
2022-12-23T05:05:58.357Z,99686.91
2022-12-23T05:08:27.939Z,99686.31
2022-12-23T05:10:56.196Z,99684.31
2022-12-23T05:13:24.383Z,99689.38
2022-12-23T05:15:53.893Z,99686.47
2022-12-23T05:18:23.011Z,99686.09
2022-12-23T05:20:51.336Z,99686.75
2022-12-23T05:23:19.221Z,99692.34
2022-12-23T05:25:53.676Z,99695.88
2022-12-23T05:28:21.495Z,99693.81
2022-12-23T05:30:49.664Z,99698.91
2022-12-23T05:33:17.583Z,99689.69
2022-12-23T05:35:45.539Z,99688.75
2022-12-23T05:38:13.385Z,99679.53
2022-12-23T05:40:41.272Z,99679.38
2022-12-23T05:43:10.509Z,99686.28
2022-12-23T05:45:38.963Z,99683.13
2022-12-23T05:48:07.301Z,99689.94
2022-12-23T05:50:35.359Z,99692.47
2022-12-23T05:53:03.443Z,99694.84
2022-12-23T05:55:31.381Z,99698.59
2022-12-23T05:57:59.863Z,99689.69
2022-12-23T06:00:29.318Z,99691.81
2022-12-23T06:02:57.478Z,99688.97
2022-12-23T06:05:25.515Z,99689.63
2022-12-23T06:07:53.501Z,99700.06
2022-12-23T06:10:21.415Z,99705.50
2022-12-23T06:12:49.330Z,99699.09
2022-12-23T06:15:17.431Z,99707.59
2022-12-23T06:17:46.671Z,99711.22
2022-12-23T06:20:20.470Z,99699.84
2022-12-23T06:22:49.091Z,99715.94
2022-12-23T06:25:17.060Z,99714.06
2022-12-23T06:27:45.007Z,99721.97
2022-12-23T06:30:13.762Z,99727.88
2022-12-23T06:32:41.988Z,99731.47
2022-12-23T06:35:11.612Z,99730.53
2022-12-23T06:37:39.487Z,99735.97
2022-12-23T06:40:08.394Z,99738.38
2022-12-23T06:42:36.256Z,99745.13
2022-12-23T06:45:04.501Z,99752.97
2022-12-23T06:47:32.365Z,99751.19
2022-12-23T06:50:00.258Z,99746.56
2022-12-23T06:52:29.606Z,99759.72
2022-12-23T06:54:57.472Z,99763.19
2022-12-23T06:57:25.381Z,99763.81
2022-12-23T06:59:53.249Z,99767.09
2022-12-23T07:02:21.354Z,99771.41
2022-12-23T07:04:49.291Z,99760.16
2022-12-23T07:07:17.137Z,99760.25
2022-12-23T07:09:46.480Z,99763.03
2022-12-23T07:12:14.515Z,99763.38
2022-12-23T07:14:42.445Z,99778.66
2022-12-23T07:17:10.424Z,99777.66
2022-12-23T07:19:38.372Z,99778.41
2022-12-23T07:22:06.261Z,99767.41
2022-12-23T07:24:34.106Z,99772.91
2022-12-23T07:27:03.315Z,99776.38
2022-12-23T07:29:31.202Z,99774.75
2022-12-23T07:31:59.122Z,99778.25
2022-12-23T07:34:27.142Z,99790.59
2022-12-23T07:36:55.028Z,99786.25
2022-12-23T07:39:22.981Z,99793.66
2022-12-23T07:42:09.081Z,99788.56
2022-12-23T07:44:40.172Z,99787.84
2022-12-23T07:47:08.664Z,99792.28
2022-12-23T07:49:36.598Z,99785.63
2022-12-23T07:52:04.762Z,99788.72
2022-12-23T07:54:32.719Z,99785.38
2022-12-23T07:57:00.621Z,99801.84
2022-12-23T07:59:28.556Z,99793.81
2022-12-23T08:01:58.020Z,99791.34
2022-12-23T08:04:26.243Z,99791.81
2022-12-23T08:06:54.191Z,99806.91
2022-12-23T08:09:22.083Z,99807.03
2022-12-23T08:11:49.977Z,99810.84
2022-12-23T08:14:17.864Z,99812.13
2022-12-23T08:16:47.214Z,99810.25
2022-12-23T08:19:16.688Z,99815.28
2022-12-23T08:21:44.716Z,99816.69
2022-12-23T08:24:12.678Z,99817.28
2022-12-23T08:26:40.603Z,99824.19
2022-12-23T08:29:08.618Z,99829.16
2022-12-23T08:31:36.495Z,99822.50
2022-12-23T08:34:04.399Z,99829.63
2022-12-23T08:36:35.738Z,99828.22
2022-12-23T08:39:07.476Z,99824.06
2022-12-23T08:41:40.059Z,99825.13
2022-12-23T08:44:08.573Z,99830.84
2022-12-23T08:47:00.996Z,99817.03
2022-12-23T08:49:28.914Z,99818.94
2022-12-23T08:51:58.283Z,99813.97
2022-12-23T08:54:27.106Z,99820.09
2022-12-23T08:56:55.096Z,99838.66
2022-12-23T08:59:23.008Z,99838.28
2022-12-23T09:01:51.116Z,99840.47
2022-12-23T09:04:19.259Z,99847.88
2022-12-23T09:06:47.225Z,99836.66
2022-12-23T09:09:16.829Z,99844.78
2022-12-23T09:11:45.734Z,99854.13
2022-12-23T09:14:15.055Z,99863.50
2022-12-23T09:16:42.946Z,99861.56
2022-12-23T09:19:10.926Z,99868.41
2022-12-23T09:21:39.027Z,99868.91
2022-12-23T09:24:07.396Z,99867.25
2022-12-23T09:26:36.770Z,99869.97
2022-12-23T09:29:04.779Z,99870.31
2022-12-23T09:31:37.423Z,99877.59
2022-12-23T09:34:06.715Z,99881.66
2022-12-23T09:36:35.049Z,99891.28
2022-12-23T09:39:03.633Z,99887.13
2022-12-23T09:41:48.341Z,99893.50
2022-12-23T09:44:32.907Z,99902.00
2022-12-23T09:47:03.468Z,99911.59
2022-12-23T09:49:31.601Z,99929.69
2022-12-23T09:52:04.091Z,99929.78
2022-12-23T09:54:39.379Z,99915.69
2022-12-23T09:57:22.898Z,99924.63
2022-12-23T10:00:03.029Z,99936.03
2022-12-23T10:02:45.524Z,99934.69
2022-12-23T10:05:26.170Z,99938.44
2022-12-23T10:08:00.048Z,99936.25
2022-12-23T10:10:38.000Z,99936.50
2022-12-23T10:13:12.424Z,99941.22
2022-12-23T10:15:44.018Z,99937.56
2022-12-23T10:18:20.038Z,99931.47
2022-12-23T10:20:53.861Z,99935.41
2022-12-23T10:23:30.243Z,99937.69
2022-12-23T10:25:58.171Z,99937.31
2022-12-23T10:28:30.840Z,99938.25
2022-12-23T10:31:31.127Z,99931.88
2022-12-23T10:34:00.054Z,99931.75
2022-12-23T10:36:36.525Z,99930.00
2022-12-23T10:39:15.274Z,99936.41
2022-12-23T10:41:56.014Z,99929.78
2022-12-23T10:44:55.834Z,99936.09
2022-12-23T10:47:34.248Z,99929.59
2022-12-23T10:50:19.964Z,99914.25
2022-12-23T10:52:48.998Z,99918.53
2022-12-23T10:55:28.552Z,99921.41
2022-12-23T10:58:06.747Z,99927.94
2022-12-23T11:00:39.923Z,99936.75
2022-12-23T11:03:17.477Z,99935.75
2022-12-23T11:05:47.052Z,99927.34
2022-12-23T11:08:16.313Z,99931.25
2022-12-23T11:10:44.470Z,99939.94
2022-12-23T11:13:24.843Z,99931.97
2022-12-23T11:15:54.349Z,99929.25
2022-12-23T11:18:22.439Z,99935.16
2022-12-23T11:21:03.771Z,99932.94
2022-12-23T11:23:35.765Z,99929.72
2022-12-23T11:26:07.256Z,99928.63
2022-12-23T11:28:37.928Z,99931.59
2022-12-23T11:31:11.593Z,99931.38
2022-12-23T11:33:46.514Z,99931.25
2022-12-23T11:36:19.184Z,99931.47
2022-12-23T11:38:52.295Z,99939.25
2022-12-23T11:41:23.304Z,99947.00
2022-12-23T11:43:57.857Z,99947.13
2022-12-23T11:46:33.312Z,99944.94
2022-12-23T11:49:15.380Z,99953.75
2022-12-23T11:51:43.387Z,99957.34
2022-12-23T11:54:16.978Z,99967.78
2022-12-23T11:56:45.599Z,99964.56
2022-12-23T11:59:28.758Z,99962.44
2022-12-23T12:02:00.904Z,99960.78
2022-12-23T12:04:32.988Z,99958.38
2022-12-23T12:07:02.691Z,99970.53
2022-12-23T12:09:32.582Z,99979.38
2022-12-23T12:12:06.579Z,99983.53
2022-12-23T12:14:42.190Z,99981.22
2022-12-23T12:17:19.618Z,99991.84
2022-12-23T12:19:58.433Z,99991.34
2022-12-23T12:22:34.703Z,99992.28
2022-12-23T12:25:12.967Z,99990.28
2022-12-23T12:27:44.777Z,99981.22
2022-12-23T12:30:17.083Z,99983.56
2022-12-23T12:32:55.822Z,99985.13
2022-12-23T12:35:32.038Z,99976.66
2022-12-23T12:38:07.230Z,99983.06
2022-12-23T12:40:39.929Z,99992.44
2022-12-23T12:43:19.197Z,99982.53
2022-12-23T12:45:53.132Z,99972.56
2022-12-23T12:48:33.234Z,99979.59
2022-12-23T12:51:05.500Z,99980.56
2022-12-23T12:53:34.703Z,99966.38
2022-12-23T12:56:11.551Z,99977.28
2022-12-23T12:58:41.379Z,99966.19
2022-12-23T13:01:25.793Z,99959.19
2022-12-23T13:04:13.649Z,99952.75
2022-12-23T13:06:48.541Z,99953.06
2022-12-23T13:09:26.524Z,99964.28
2022-12-23T13:12:02.659Z,99961.13
2022-12-23T13:14:35.191Z,99962.47
2022-12-23T13:17:10.185Z,99959.25
2022-12-23T13:19:49.887Z,99962.91
2022-12-23T13:22:21.996Z,99969.34
2022-12-23T13:25:00.213Z,99959.78
2022-12-23T13:27:33.742Z,99956.06
2022-12-23T13:30:12.010Z,99956.53
2022-12-23T13:33:15.593Z,99943.78
2022-12-23T13:36:05.398Z,99939.03
2022-12-23T13:38:57.770Z,99929.84
2022-12-23T13:41:32.113Z,99928.41
2022-12-23T13:44:00.708Z,99940.44
2022-12-23T13:46:40.753Z,99939.38
2022-12-23T13:49:19.533Z,99932.66
2022-12-23T13:51:58.945Z,99928.66
2022-12-23T13:54:43.076Z,99935.03
2022-12-23T13:57:22.609Z,99939.22
2022-12-23T14:00:04.935Z,99935.53
2022-12-23T14:02:50.880Z,99940.31
2022-12-23T14:05:33.131Z,99933.13
2022-12-23T14:08:05.134Z,99936.34
2022-12-23T14:10:34.210Z,99936.03
2022-12-23T14:13:06.489Z,99938.03
2022-12-23T14:15:53.195Z,99941.84
2022-12-23T14:18:56.045Z,99949.69
2022-12-23T14:21:40.205Z,99949.09
2022-12-23T14:24:35.282Z,99947.63
2022-12-23T14:27:17.992Z,99944.41
2022-12-23T14:30:04.895Z,99938.84
2022-12-23T14:32:43.651Z,99942.88
2022-12-23T14:35:24.732Z,99952.41
2022-12-23T14:38:24.260Z,99947.44
2022-12-23T14:40:59.681Z,99939.59
2022-12-23T14:43:52.674Z,99938.38
2022-12-23T14:46:55.643Z,99941.69
2022-12-23T14:49:44.218Z,99951.47
2022-12-23T14:52:47.974Z,99952.06
2022-12-23T14:55:45.408Z,99957.41
2022-12-23T14:58:37.459Z,99958.16
2022-12-23T15:01:11.872Z,99954.34
2022-12-23T15:03:47.613Z,99960.38
2022-12-23T15:06:24.660Z,99970.97
2022-12-23T15:08:55.580Z,99966.66
2022-12-23T15:11:31.179Z,99960.44
2022-12-23T15:14:04.835Z,99967.81
2022-12-23T15:16:36.242Z,99974.44
2022-12-23T15:19:18.287Z,99972.63
2022-12-23T15:21:50.369Z,99960.00
2022-12-23T15:24:23.903Z,99956.78
2022-12-23T15:27:24.632Z,99954.91
2022-12-23T15:29:47.706Z,99959.66
2022-12-23T15:32:16.295Z,99964.34
2022-12-23T15:34:46.144Z,99963.22
2022-12-23T15:37:17.893Z,99963.13
2022-12-23T15:39:46.914Z,99956.34
2022-12-23T15:42:25.008Z,99947.88
2022-12-23T15:44:54.834Z,99949.75
2022-12-23T15:47:25.954Z,99954.78
2022-12-23T15:49:53.967Z,99947.72
2022-12-23T15:52:22.260Z,99947.47
2022-12-23T15:54:56.581Z,99945.59
2022-12-23T15:57:29.018Z,99932.25
2022-12-23T15:59:59.786Z,99946.50
2022-12-23T16:02:59.853Z,99952.34
2022-12-23T16:05:27.536Z,99961.25
2022-12-23T16:08:08.964Z,99951.28
2022-12-23T16:10:37.587Z,99955.59
2022-12-23T16:13:05.545Z,99962.47
2022-12-23T16:15:34.827Z,99969.25
2022-12-23T16:18:22.697Z,99964.16
2022-12-23T16:20:54.494Z,99971.09
2022-12-23T16:23:23.125Z,99961.09
2022-12-23T16:25:53.933Z,99966.44
2022-12-23T16:28:24.432Z,99966.22
2022-12-23T16:30:56.382Z,99968.94
2022-12-23T16:33:33.065Z,99967.41
2022-12-23T16:36:19.763Z,99970.22
2022-12-23T16:38:49.088Z,99970.63
2022-12-23T16:41:17.523Z,99975.31
2022-12-23T16:43:51.971Z,99967.09
2022-12-23T16:46:23.613Z,99972.31
2022-12-23T16:48:53.407Z,99964.34
2022-12-23T16:51:24.472Z,99969.47
2022-12-23T16:53:55.025Z,99956.41
2022-12-23T16:56:25.393Z,99953.91
2022-12-23T16:58:53.383Z,99951.41
2022-12-23T17:01:25.041Z,99945.56
2022-12-23T17:03:53.218Z,99946.50
2022-12-23T17:06:21.744Z,99938.47
2022-12-23T17:08:49.725Z,99935.00
2022-12-23T17:11:19.206Z,99927.59
2022-12-23T17:13:47.208Z,99934.50
2022-12-23T17:16:19.825Z,99931.56
2022-12-23T17:18:49.313Z,99918.25
2022-12-23T17:21:21.528Z,99923.00
2022-12-23T17:23:50.082Z,99921.09
2022-12-23T17:26:17.996Z,99924.88
2022-12-23T17:28:46.555Z,99917.94
2022-12-23T17:31:20.658Z,99914.94
2022-12-23T17:33:54.667Z,99913.16
2022-12-23T17:36:22.873Z,99902.16
2022-12-23T17:38:50.833Z,99903.44
2022-12-23T17:41:24.027Z,99911.28
2022-12-23T17:43:51.931Z,99899.97
2022-12-23T17:46:20.976Z,99896.81
2022-12-23T17:48:49.046Z,99897.56
2022-12-23T17:51:19.745Z,99886.47
2022-12-23T17:53:53.190Z,99883.16
2022-12-23T17:56:25.926Z,99882.72
2022-12-23T17:58:54.125Z,99879.31
2022-12-23T18:01:25.862Z,99878.56
2022-12-23T18:03:54.269Z,99884.31
2022-12-23T18:06:25.490Z,99876.41
2022-12-23T18:08:53.486Z,99880.44
2022-12-23T18:11:23.622Z,99878.78
2022-12-23T18:13:53.126Z,99876.28
2022-12-23T18:16:21.112Z,99880.56
2022-12-23T18:18:49.036Z,99874.94
2022-12-23T18:21:24.229Z,99869.69
2022-12-23T18:23:52.981Z,99870.22
2022-12-23T18:26:20.922Z,99863.09
2022-12-23T18:28:48.908Z,99864.47
2022-12-23T18:31:19.678Z,99860.44
2022-12-23T18:33:48.637Z,99861.13
2022-12-23T18:36:23.902Z,99862.72
2022-12-23T18:38:52.779Z,99856.44
2022-12-23T18:41:21.710Z,99864.59
2022-12-23T18:43:50.522Z,99862.56
2022-12-23T18:46:19.953Z,99867.56
2022-12-23T18:48:48.240Z,99867.63
2022-12-23T18:51:17.773Z,99868.16
2022-12-23T18:53:47.973Z,99874.81
2022-12-23T18:56:16.485Z,99874.09
2022-12-23T18:58:44.442Z,99874.44
2022-12-23T19:01:13.583Z,99877.16
2022-12-23T19:03:41.904Z,99877.97
2022-12-23T19:06:11.120Z,99871.97
2022-12-23T19:08:39.412Z,99875.63
2022-12-23T19:11:13.600Z,99867.31
2022-12-23T19:13:42.042Z,99869.31
2022-12-23T19:16:13.924Z,99868.97
2022-12-23T19:18:42.113Z,99861.66
2022-12-23T19:21:10.179Z,99872.22
2022-12-23T19:23:38.264Z,99869.63
2022-12-23T19:26:06.844Z,99861.03
2022-12-23T19:28:37.472Z,99860.00
2022-12-23T19:31:08.368Z,99862.50
2022-12-23T19:33:37.486Z,99856.94
2022-12-23T19:36:09.796Z,99855.31
2022-12-23T19:38:37.850Z,99860.13
2022-12-23T19:41:07.156Z,99860.53
2022-12-23T19:43:37.314Z,99865.66
2022-12-23T19:46:07.426Z,99859.16
2022-12-23T19:48:36.407Z,99863.53
2022-12-23T19:51:06.903Z,99855.31
2022-12-23T19:53:35.752Z,99860.13
2022-12-23T19:56:06.586Z,99853.09
2022-12-23T19:58:37.396Z,99854.78
2022-12-23T20:01:06.909Z,99849.66
2022-12-23T20:03:35.247Z,99845.19
2022-12-23T20:06:04.025Z,99850.50
2022-12-23T20:08:32.068Z,99843.81
2022-12-23T20:11:05.112Z,99839.97
2022-12-23T20:13:33.268Z,99841.28
2022-12-23T20:16:02.663Z,99837.44
2022-12-23T20:18:30.777Z,99837.97
2022-12-23T20:20:59.576Z,99835.47
2022-12-23T20:23:28.582Z,99832.44
2022-12-23T20:25:56.612Z,99834.75
2022-12-23T20:28:24.847Z,99831.84
2022-12-23T20:31:01.138Z,99831.09
2022-12-23T20:33:30.555Z,99812.31
2022-12-23T20:35:58.607Z,99808.97
2022-12-23T20:38:26.693Z,99803.00
2022-12-23T20:40:54.762Z,99808.66
2022-12-23T20:43:22.651Z,99800.59
2022-12-23T20:45:51.652Z,99801.13
2022-12-23T20:48:21.558Z,99806.13
2022-12-23T20:50:50.927Z,99806.66
2022-12-23T20:53:18.972Z,99802.19
2022-12-23T20:55:46.971Z,99799.25
2022-12-23T20:58:32.777Z,99801.88
2022-12-23T21:01:09.296Z,99798.84
2022-12-23T21:03:37.450Z,99796.84
2022-12-23T21:06:08.274Z,99809.34
2022-12-23T21:08:37.092Z,99805.28
2022-12-23T21:11:06.217Z,99796.53
2022-12-23T21:13:35.407Z,99806.13
2022-12-23T21:16:04.485Z,99803.75
2022-12-23T21:18:33.412Z,99806.66
2022-12-23T21:21:02.366Z,99803.75
2022-12-23T21:23:32.957Z,99809.47
2022-12-23T21:26:12.356Z,99803.75
2022-12-23T21:28:42.034Z,99809.47
2022-12-23T21:31:10.808Z,99805.72
2022-12-23T21:33:39.951Z,99805.47
2022-12-23T21:36:10.360Z,99806.75
2022-12-23T21:38:43.172Z,99811.16
2022-12-23T21:41:12.777Z,99808.97
2022-12-23T21:43:41.140Z,99807.09
2022-12-23T21:46:12.466Z,99800.69
2022-12-23T21:48:41.077Z,99798.84
2022-12-23T21:51:13.134Z,99801.44
2022-12-23T21:53:43.195Z,99808.53
2022-12-23T21:56:13.049Z,99800.28
2022-12-23T21:58:41.248Z,99795.16
2022-12-23T22:01:09.810Z,99800.41
2022-12-23T22:03:38.258Z,99789.44
2022-12-23T22:06:10.469Z,99789.84
2022-12-23T22:08:39.390Z,99789.03
2022-12-23T22:11:10.013Z,99786.13
2022-12-23T22:13:38.532Z,99786.22
2022-12-23T22:16:11.577Z,99786.72
2022-12-23T22:18:40.278Z,99778.59
2022-12-23T22:21:10.150Z,99777.16
2022-12-23T22:23:39.034Z,99771.81
2022-12-23T22:26:09.199Z,99770.25
2022-12-23T22:28:38.263Z,99771.81
2022-12-23T22:31:08.673Z,99773.06
2022-12-23T22:33:36.624Z,99776.63
2022-12-23T22:36:04.711Z,99767.66
2022-12-23T22:38:32.690Z,99768.59
2022-12-23T22:41:00.613Z,99772.13
2022-12-23T22:43:30.000Z,99768.78
2022-12-23T22:45:58.782Z,99768.28
2022-12-23T22:48:28.790Z,99755.03
2022-12-23T22:51:02.736Z,99761.91
2022-12-23T22:53:31.289Z,99762.00
2022-12-23T22:55:59.458Z,99765.47
2022-12-23T22:58:29.912Z,99769.00
2022-12-23T23:00:58.596Z,99767.78
2022-12-23T23:03:27.306Z,99761.38
2022-12-23T23:06:00.873Z,99755.75
2022-12-23T23:08:29.290Z,99758.16
2022-12-23T23:10:58.313Z,99756.06
2022-12-23T23:13:28.348Z,99757.97
2022-12-23T23:15:58.202Z,99762.13
2022-12-23T23:18:27.100Z,99752.19
2022-12-23T23:20:55.293Z,99758.16
2022-12-23T23:23:23.547Z,99756.78
2022-12-23T23:25:51.952Z,99756.38
2022-12-23T23:28:19.988Z,99757.00
2022-12-23T23:30:48.088Z,99763.50
2022-12-23T23:33:17.422Z,99765.78
2022-12-23T23:35:45.288Z,99773.81
2022-12-23T23:38:13.347Z,99774.25
2022-12-23T23:40:41.231Z,99769.41
2022-12-23T23:43:09.171Z,99772.25
2022-12-23T23:45:37.074Z,99769.66
2022-12-23T23:48:05.429Z,99771.41
2022-12-23T23:50:34.735Z,99768.09
2022-12-23T23:53:02.637Z,99773.63
2022-12-23T23:55:30.748Z,99775.59
2022-12-23T23:57:58.738Z,99779.34
