createdAt,value
2022-11-15T00:00:57.240Z,24.60
2022-11-15T00:03:26.025Z,24.80
2022-11-15T00:05:53.132Z,23.13
2022-11-15T00:08:19.800Z,22.25
2022-11-15T00:10:56.842Z,22.48
2022-11-15T00:13:24.103Z,25.35
2022-11-15T00:15:50.971Z,25.10
2022-11-15T00:18:18.110Z,31.38
2022-11-15T00:20:45.051Z,28.35
2022-11-15T00:23:11.652Z,30.30
2022-11-15T00:25:38.367Z,32.00
2022-11-15T00:28:04.969Z,33.60
2022-11-15T00:30:32.057Z,29.20
2022-11-15T00:33:03.254Z,32.83
2022-11-15T00:35:31.922Z,24.80
2022-11-15T00:37:58.523Z,28.77
2022-11-15T00:40:25.106Z,27.35
2022-11-15T00:42:51.666Z,29.92
2022-11-15T00:45:18.301Z,25.00
2022-11-15T00:47:48.146Z,30.58
2022-11-15T00:50:15.680Z,30.23
2022-11-15T00:52:42.471Z,29.75
2022-11-15T00:55:15.815Z,24.13
2022-11-15T00:57:42.475Z,27.05
2022-11-15T01:00:09.467Z,31.48
2022-11-15T01:02:36.109Z,29.00
2022-11-15T01:05:02.785Z,28.35
2022-11-15T01:07:29.431Z,29.05
2022-11-15T01:09:56.046Z,23.67
2022-11-15T01:12:22.601Z,23.92
2022-11-15T01:14:50.199Z,28.08
2022-11-15T01:17:16.757Z,27.35
2022-11-15T01:19:43.313Z,25.52
2022-11-15T01:22:09.885Z,25.02
2022-11-15T01:24:36.518Z,27.65
2022-11-15T01:27:03.089Z,29.75
2022-11-15T01:29:29.637Z,26.15
2022-11-15T01:31:56.270Z,22.80
2022-11-15T01:34:22.822Z,23.08
2022-11-15T01:36:49.465Z,25.08
2022-11-15T01:39:16.318Z,29.08
2022-11-15T01:41:42.918Z,28.33
2022-11-15T01:44:46.862Z,25.38
2022-11-15T01:47:21.173Z,27.25
2022-11-15T01:49:53.077Z,24.10
2022-11-15T01:52:22.684Z,24.73
2022-11-15T01:54:53.927Z,22.92
2022-11-15T01:57:20.691Z,21.35
2022-11-15T01:59:47.995Z,24.58
2022-11-15T02:02:14.708Z,21.80
2022-11-15T02:04:47.264Z,28.90
2022-11-15T02:07:18.357Z,26.77
2022-11-15T02:09:46.186Z,23.05
2022-11-15T02:12:18.201Z,27.08
2022-11-15T02:14:50.759Z,24.23
2022-11-15T02:17:29.313Z,24.55
2022-11-15T02:20:17.597Z,22.95
2022-11-15T02:22:47.133Z,24.88
2022-11-15T02:25:22.988Z,27.05
2022-11-15T02:28:17.159Z,21.80
2022-11-15T02:31:25.968Z,21.85
2022-11-15T02:34:20.235Z,24.13
2022-11-15T02:37:03.732Z,25.58
2022-11-15T02:39:41.622Z,22.05
2022-11-15T02:42:44.988Z,24.20
2022-11-15T02:45:29.185Z,26.20
2022-11-15T02:47:59.162Z,22.35
2022-11-15T02:50:30.289Z,22.80
2022-11-15T02:52:56.959Z,23.42
2022-11-15T02:55:32.846Z,17.50
2022-11-15T02:58:05.039Z,20.77
2022-11-15T03:00:48.208Z,24.80
2022-11-15T03:03:21.109Z,20.50
2022-11-15T03:06:08.818Z,23.08
2022-11-15T03:08:46.442Z,19.35
2022-11-15T03:11:16.185Z,20.75
2022-11-15T03:13:59.073Z,21.92
2022-11-15T03:16:51.774Z,18.45
2022-11-15T03:19:36.620Z,18.95
2022-11-15T03:22:07.283Z,18.77
2022-11-15T03:24:38.635Z,18.13
2022-11-15T03:27:08.514Z,20.15
2022-11-15T03:29:39.777Z,19.30
2022-11-15T03:32:14.919Z,18.50
2022-11-15T03:34:47.337Z,20.67
2022-11-15T03:39:43.447Z,17.73
2022-11-15T03:42:32.362Z,20.42
2022-11-15T03:45:23.112Z,21.70
2022-11-15T03:47:54.687Z,16.98
2022-11-15T03:50:23.091Z,21.55
2022-11-15T03:52:50.783Z,20.52
2022-11-15T03:55:20.702Z,15.52
2022-11-15T03:57:50.025Z,18.98
2022-11-15T04:00:16.872Z,19.20
2022-11-15T04:02:43.605Z,19.75
2022-11-15T04:05:10.250Z,19.55
2022-11-15T04:07:36.825Z,20.83
2022-11-15T04:10:04.804Z,19.10
2022-11-15T04:12:36.205Z,16.95
2022-11-15T04:15:12.505Z,19.23
2022-11-15T04:17:45.049Z,20.25
2022-11-15T04:20:37.062Z,19.80
2022-11-15T04:23:25.908Z,18.35
2022-11-15T04:25:54.756Z,19.10
2022-11-15T04:28:21.569Z,18.52
2022-11-15T04:30:48.261Z,21.60
2022-11-15T04:33:15.178Z,17.95
2022-11-15T04:35:43.451Z,17.67
2022-11-15T04:38:11.514Z,19.33
2022-11-15T04:40:38.735Z,17.60
2022-11-15T04:43:05.597Z,16.45
2022-11-15T04:45:32.317Z,17.33
2022-11-15T04:47:58.981Z,16.70
2022-11-15T04:50:25.529Z,15.73
2022-11-15T04:52:54.717Z,17.73
2022-11-15T04:55:21.408Z,19.88
2022-11-15T04:57:47.990Z,16.33
2022-11-15T05:00:17.272Z,16.10
2022-11-15T05:03:02.487Z,17.95
2022-11-15T05:05:29.070Z,15.73
2022-11-15T05:07:55.625Z,15.95
2022-11-15T05:10:22.541Z,14.65
2022-11-15T05:12:49.206Z,17.40
2022-11-15T05:15:15.980Z,17.83
2022-11-15T05:17:42.547Z,16.55
2022-11-15T05:20:09.673Z,17.67
2022-11-15T05:22:36.321Z,17.30
2022-11-15T05:25:03.266Z,16.67
2022-11-15T05:27:29.866Z,17.23
2022-11-15T05:29:56.440Z,17.02
2022-11-15T05:32:23.062Z,16.67
2022-11-15T05:34:50.110Z,16.90
2022-11-15T05:37:17.522Z,16.58
2022-11-15T05:39:44.141Z,17.15
2022-11-15T05:42:15.952Z,16.65
2022-11-15T05:44:48.037Z,15.95
2022-11-15T05:47:20.042Z,16.23
2022-11-15T05:49:48.534Z,18.60
2022-11-15T05:52:19.514Z,16.60
2022-11-15T05:54:46.347Z,18.92
2022-11-15T05:57:14.135Z,17.00
2022-11-15T05:59:41.873Z,16.48
2022-11-15T06:02:08.489Z,16.73
2022-11-15T06:04:35.119Z,19.00
2022-11-15T06:07:01.901Z,19.25
2022-11-15T06:09:28.483Z,16.50
2022-11-15T06:11:55.073Z,18.35
2022-11-15T06:14:21.714Z,18.08
2022-11-15T06:16:48.317Z,17.80
2022-11-15T06:19:14.929Z,18.33
2022-11-15T06:21:41.508Z,19.73
2022-11-15T06:24:08.248Z,18.13
2022-11-15T06:26:34.849Z,19.50
2022-11-15T06:29:03.075Z,18.00
2022-11-15T06:31:29.643Z,16.02
2022-11-15T06:33:56.318Z,17.73
2022-11-15T06:36:22.931Z,17.10
2022-11-15T06:38:49.492Z,18.17
2022-11-15T06:41:17.686Z,19.30
2022-11-15T06:43:44.290Z,18.08
2022-11-15T06:46:11.345Z,21.75
2022-11-15T06:48:38.079Z,16.77
2022-11-15T06:51:05.940Z,18.10
2022-11-15T06:53:33.395Z,17.15
2022-11-15T06:56:05.419Z,22.17
2022-11-15T06:58:32.188Z,20.23
2022-11-15T07:01:03.681Z,18.73
2022-11-15T07:03:30.800Z,16.55
2022-11-15T07:06:04.161Z,18.52
2022-11-15T07:08:34.200Z,19.52
2022-11-15T07:11:06.186Z,20.88
2022-11-15T07:13:34.756Z,16.10
2022-11-15T07:16:06.057Z,15.50
2022-11-15T07:18:38.277Z,18.50
2022-11-15T07:23:32.448Z,15.98
2022-11-15T07:25:59.877Z,15.85
2022-11-15T07:28:27.508Z,17.65
2022-11-15T07:30:54.797Z,16.65
2022-11-15T07:33:21.603Z,17.90
2022-11-15T07:35:51.117Z,14.35
2022-11-15T07:38:21.044Z,15.43
2022-11-15T07:40:48.021Z,14.30
2022-11-15T07:43:14.631Z,16.33
2022-11-15T07:45:43.623Z,21.25
2022-11-15T07:48:10.319Z,15.95
2022-11-15T07:50:37.207Z,14.40
2022-11-15T07:53:03.766Z,14.65
2022-11-15T07:55:30.620Z,15.73
2022-11-15T07:58:11.299Z,14.80
2022-11-15T08:00:38.567Z,15.73
2022-11-15T08:03:10.718Z,16.35
2022-11-15T08:05:38.509Z,17.48
2022-11-15T08:08:06.009Z,13.70
2022-11-15T08:10:37.733Z,15.55
2022-11-15T08:13:09.267Z,13.27
2022-11-15T08:15:36.951Z,13.77
2022-11-15T08:18:15.199Z,13.27
2022-11-15T08:20:42.944Z,13.98
2022-11-15T08:23:11.982Z,16.30
2022-11-15T08:25:39.229Z,15.32
2022-11-15T08:28:08.211Z,14.43
2022-11-15T08:30:42.816Z,16.88
2022-11-15T08:33:14.721Z,16.88
2022-11-15T08:35:43.119Z,14.10
2022-11-15T08:38:09.728Z,17.48
2022-11-15T08:40:36.906Z,13.80
2022-11-15T08:43:04.126Z,15.55
2022-11-15T08:45:31.785Z,14.88
2022-11-15T08:47:58.818Z,15.00
2022-11-15T08:50:25.383Z,13.68
2022-11-15T08:52:52.005Z,14.45
2022-11-15T08:55:18.824Z,14.82
2022-11-15T08:57:46.090Z,16.50
2022-11-15T09:00:14.208Z,13.57
2022-11-15T09:02:40.927Z,18.25
2022-11-15T09:05:08.145Z,18.25
2022-11-15T09:07:34.918Z,12.90
2022-11-15T09:10:01.509Z,17.58
2022-11-15T09:12:28.478Z,14.02
2022-11-15T09:14:55.572Z,14.70
2022-11-15T09:17:24.863Z,12.65
2022-11-15T09:19:51.986Z,13.82
2022-11-15T09:22:18.775Z,12.75
2022-11-15T09:24:45.461Z,12.98
2022-11-15T09:27:12.633Z,16.65
2022-11-15T09:29:39.192Z,14.32
2022-11-15T09:32:06.029Z,7.13
2022-11-15T09:34:32.875Z,15.15
2022-11-15T09:36:59.553Z,13.48
2022-11-15T09:39:26.185Z,14.40
2022-11-15T09:42:14.545Z,15.00
2022-11-15T09:44:46.851Z,10.45
2022-11-15T09:50:01.715Z,10.02
2022-11-15T09:52:29.001Z,12.13
2022-11-15T09:54:56.419Z,9.95
2022-11-15T09:57:36.507Z,10.85
2022-11-15T10:00:48.742Z,9.00
2022-11-15T10:03:19.079Z,9.82
2022-11-15T10:05:51.314Z,9.90
2022-11-15T10:11:35.760Z,10.73
2022-11-15T10:13:54.658Z,10.40
2022-11-15T10:16:39.423Z,8.38
2022-11-15T10:19:18.733Z,4.55
2022-11-15T10:22:25.077Z,7.75
2022-11-15T10:25:00.817Z,7.53
2022-11-15T10:27:27.482Z,7.78
2022-11-15T10:29:54.021Z,6.45
2022-11-15T10:32:22.097Z,5.93
2022-11-15T10:34:50.678Z,4.95
2022-11-15T10:37:30.157Z,8.10
2022-11-15T10:40:20.641Z,5.43
2022-11-15T10:42:48.026Z,6.82
2022-11-15T10:45:31.165Z,5.18
2022-11-15T10:48:22.724Z,5.15
2022-11-15T10:50:51.310Z,6.28
2022-11-15T10:53:31.515Z,5.15
2022-11-15T10:56:02.831Z,6.10
2022-11-15T10:58:33.805Z,4.80
2022-11-15T11:01:17.886Z,6.68
2022-11-15T11:04:02.300Z,8.95
2022-11-15T11:06:29.472Z,6.80
2022-11-15T11:09:03.941Z,5.05
2022-11-15T11:11:53.176Z,5.90
2022-11-15T11:14:32.611Z,5.18
2022-11-15T11:17:04.807Z,6.13
2022-11-15T11:22:38.202Z,4.85
2022-11-15T11:25:31.141Z,4.15
2022-11-15T11:28:21.937Z,4.10
2022-11-15T11:31:18.751Z,4.70
2022-11-15T11:34:28.577Z,5.78
2022-11-15T11:37:14.126Z,4.65
2022-11-15T11:40:10.845Z,3.83
2022-11-15T11:42:48.123Z,5.35
2022-11-15T11:45:37.760Z,5.38
2022-11-15T11:48:28.577Z,4.70
2022-11-15T11:51:02.050Z,4.90
2022-11-15T11:53:39.890Z,3.70
2022-11-15T11:56:19.148Z,3.90
2022-11-15T11:58:48.029Z,3.83
2022-11-15T12:01:21.078Z,4.35
2022-11-15T12:04:05.621Z,3.17
2022-11-15T12:06:47.928Z,3.58
2022-11-15T12:12:05.618Z,4.93
2022-11-15T12:14:34.300Z,4.97
2022-11-15T12:17:01.323Z,3.97
2022-11-15T12:19:29.411Z,4.30
2022-11-15T12:21:58.929Z,4.05
2022-11-15T12:24:31.350Z,3.70
2022-11-15T12:27:05.641Z,4.38
2022-11-15T12:29:40.306Z,3.67
2022-11-15T12:32:19.695Z,5.50
2022-11-15T12:34:49.511Z,4.63
2022-11-15T12:37:41.485Z,3.97
2022-11-15T12:40:26.197Z,5.50
2022-11-15T12:43:31.109Z,4.65
2022-11-15T12:46:04.354Z,3.65
2022-11-15T12:48:36.625Z,4.53
2022-11-15T12:51:03.403Z,3.53
2022-11-15T12:53:32.493Z,3.95
2022-11-15T12:56:17.381Z,4.07
2022-11-15T12:58:56.301Z,3.83
2022-11-15T13:01:34.942Z,4.05
2022-11-15T13:04:20.070Z,3.97
2022-11-15T13:06:50.086Z,5.78
2022-11-15T13:09:34.770Z,5.10
2022-11-15T13:12:02.995Z,4.53
2022-11-15T13:14:40.199Z,4.35
2022-11-15T13:17:27.003Z,4.78
2022-11-15T13:20:08.504Z,6.88
2022-11-15T13:22:53.242Z,4.13
2022-11-15T13:25:40.006Z,6.43
2022-11-15T13:28:15.654Z,6.53
2022-11-15T13:31:22.742Z,5.78
2022-11-15T13:33:49.697Z,4.95
2022-11-15T13:36:29.760Z,4.95
2022-11-15T13:39:12.815Z,6.18
2022-11-15T13:41:49.011Z,5.80
2022-11-15T13:44:30.226Z,5.72
2022-11-15T13:47:07.220Z,6.95
2022-11-15T13:49:35.222Z,4.35
2022-11-15T13:52:05.346Z,6.82
2022-11-15T13:54:45.098Z,6.72
2022-11-15T13:57:17.346Z,4.38
2022-11-15T14:02:19.128Z,4.82
2022-11-15T14:05:14.957Z,6.18
2022-11-15T14:07:53.237Z,4.13
2022-11-15T14:10:28.672Z,5.80
2022-11-15T14:12:55.243Z,4.88
2022-11-15T14:15:35.157Z,4.50
2022-11-15T14:18:02.718Z,6.88
2022-11-15T14:20:38.939Z,5.60
2022-11-15T14:23:28.031Z,6.13
2022-11-15T14:25:59.330Z,7.50
2022-11-15T14:28:25.864Z,3.40
2022-11-15T14:30:54.695Z,4.15
2022-11-15T14:33:23.323Z,3.75
2022-11-15T14:35:50.792Z,5.13
2022-11-15T14:38:17.410Z,4.82
2022-11-15T14:40:44.860Z,3.75
2022-11-15T14:43:12.579Z,4.10
2022-11-15T14:45:39.754Z,4.95
2022-11-15T14:48:06.550Z,4.10
2022-11-15T14:50:34.402Z,5.47
2022-11-15T14:53:01.448Z,4.68
2022-11-15T14:55:35.976Z,2.80
2022-11-15T14:58:08.669Z,5.18
2022-11-15T15:00:36.951Z,5.93
2022-11-15T15:03:05.017Z,2.88
2022-11-15T15:05:41.210Z,3.75
2022-11-15T15:08:08.656Z,3.20
2022-11-15T15:10:46.246Z,4.63
2022-11-15T15:13:24.339Z,7.72
2022-11-15T15:15:52.613Z,5.93
2022-11-15T15:18:20.888Z,4.38
2022-11-15T15:20:55.410Z,5.47
2022-11-15T15:23:23.287Z,7.20
2022-11-15T15:25:50.059Z,5.63
2022-11-15T15:28:16.923Z,6.13
2022-11-15T15:30:43.722Z,4.18
2022-11-15T15:33:10.283Z,5.78
2022-11-15T15:35:36.929Z,4.20
2022-11-15T15:38:04.560Z,3.33
2022-11-15T15:40:33.093Z,6.15
2022-11-15T15:43:00.609Z,4.90
2022-11-15T15:45:28.478Z,4.85
2022-11-15T15:47:55.358Z,3.55
2022-11-15T15:50:25.857Z,8.07
2022-11-15T15:52:54.643Z,7.50
2022-11-15T15:55:22.117Z,6.38
2022-11-15T15:57:49.461Z,7.93
2022-11-15T16:00:17.468Z,4.30
2022-11-15T16:02:44.281Z,4.60
2022-11-15T16:05:12.061Z,4.38
2022-11-15T16:07:40.438Z,6.07
2022-11-15T16:10:29.305Z,3.97
2022-11-15T16:12:57.693Z,5.55
2022-11-15T16:15:26.293Z,2.72
2022-11-15T16:18:00.032Z,3.88
2022-11-15T16:20:32.627Z,3.60
2022-11-15T16:23:04.379Z,4.60
2022-11-15T16:25:47.919Z,4.15
2022-11-15T16:28:21.781Z,4.78
2022-11-15T16:30:53.948Z,6.10
2022-11-15T16:33:23.486Z,6.22
2022-11-15T16:35:50.167Z,4.38
2022-11-15T16:38:17.732Z,4.45
2022-11-15T16:40:44.614Z,5.55
2022-11-15T16:43:11.564Z,3.33
2022-11-15T16:45:38.389Z,5.50
2022-11-15T16:48:05.739Z,5.13
2022-11-15T16:50:40.443Z,8.95
2022-11-15T16:53:07.482Z,6.25
2022-11-15T16:55:34.081Z,5.13
2022-11-15T16:58:01.751Z,4.68
2022-11-15T17:00:28.393Z,3.40
2022-11-15T17:02:56.011Z,2.95
2022-11-15T17:05:24.661Z,4.63
2022-11-15T17:07:54.923Z,3.97
2022-11-15T17:10:23.496Z,2.78
2022-11-15T17:12:51.329Z,2.63
2022-11-15T17:15:18.232Z,2.97
2022-11-15T17:17:50.622Z,3.42
2022-11-15T17:20:18.756Z,4.05
2022-11-15T17:22:47.151Z,4.68
2022-11-15T17:25:14.483Z,5.82
2022-11-15T17:27:41.282Z,4.60
2022-11-15T17:30:08.718Z,4.00
2022-11-15T17:32:38.361Z,2.90
2022-11-15T17:35:14.898Z,4.10
2022-11-15T17:37:42.047Z,3.40
2022-11-15T17:40:09.199Z,4.40
2022-11-15T17:42:35.803Z,4.03
2022-11-15T17:45:08.052Z,5.18
2022-11-15T17:47:36.803Z,5.18
2022-11-15T17:50:03.935Z,7.88
2022-11-15T17:52:30.556Z,4.00
2022-11-15T17:54:57.205Z,5.57
2022-11-15T17:57:24.064Z,5.25
2022-11-15T17:59:50.660Z,4.88
2022-11-15T18:02:17.309Z,3.83
2022-11-15T18:04:43.935Z,6.65
2022-11-15T18:07:12.225Z,5.88
2022-11-15T18:09:42.382Z,5.55
2022-11-15T18:12:09.912Z,7.35
2022-11-15T18:14:37.014Z,11.18
2022-11-15T18:17:03.633Z,7.93
2022-11-15T18:19:30.177Z,5.85
2022-11-15T18:21:56.915Z,7.15
2022-11-15T18:24:29.569Z,3.53
2022-11-15T18:26:57.579Z,4.65
2022-11-15T18:29:24.721Z,6.43
2022-11-15T18:31:55.462Z,5.28
2022-11-15T18:34:28.670Z,5.85
2022-11-15T18:36:55.250Z,5.93
2022-11-15T18:39:21.802Z,5.13
2022-11-15T18:41:48.821Z,4.82
2022-11-15T18:44:16.114Z,6.45
2022-11-15T18:46:44.915Z,6.55
2022-11-15T18:49:13.206Z,4.88
2022-11-15T18:51:41.870Z,4.07
2022-11-15T18:54:15.378Z,6.60
2022-11-15T18:56:44.489Z,5.53
2022-11-15T18:59:11.222Z,6.00
2022-11-15T19:01:39.917Z,6.45
2022-11-15T19:04:15.562Z,6.03
2022-11-15T19:06:43.758Z,5.43
2022-11-15T19:09:12.299Z,6.40
2022-11-15T19:11:39.972Z,6.10
2022-11-15T19:14:07.616Z,4.90
2022-11-15T19:16:36.860Z,5.53
2022-11-15T19:19:06.272Z,7.45
2022-11-15T19:21:33.443Z,8.48
2022-11-15T19:24:01.306Z,8.48
2022-11-15T19:26:29.040Z,8.45
2022-11-15T19:28:57.946Z,6.68
2022-11-15T19:31:25.834Z,5.88
2022-11-15T19:33:53.151Z,6.20
2022-11-15T19:36:24.038Z,6.25
2022-11-15T19:38:50.668Z,7.38
2022-11-15T19:41:19.270Z,6.90
2022-11-15T19:43:50.661Z,7.53
2022-11-15T19:46:20.416Z,6.23
2022-11-15T19:48:47.734Z,6.38
2022-11-15T19:51:19.222Z,5.60
2022-11-15T19:53:45.980Z,7.53
2022-11-15T19:56:15.415Z,8.30
2022-11-15T19:58:42.720Z,6.95
2022-11-15T20:01:13.341Z,6.72
2022-11-15T20:03:40.734Z,5.30
2022-11-15T20:06:18.640Z,7.57
2022-11-15T20:08:46.862Z,7.28
2022-11-15T20:11:14.496Z,7.25
2022-11-15T20:13:42.088Z,8.32
2022-11-15T20:16:10.558Z,7.63
2022-11-15T20:18:37.250Z,6.53
2022-11-15T20:21:06.224Z,10.48
2022-11-15T20:23:33.295Z,7.20
2022-11-15T20:25:59.945Z,6.00
2022-11-15T20:28:28.149Z,9.18
2022-11-15T20:30:57.453Z,6.70
2022-11-15T20:33:25.245Z,6.47
2022-11-15T20:35:52.537Z,6.40
2022-11-15T20:38:20.402Z,7.85
2022-11-15T20:40:48.801Z,7.82
2022-11-15T20:43:17.605Z,5.90
2022-11-15T20:45:45.882Z,6.63
2022-11-15T20:48:13.876Z,6.63
2022-11-15T20:50:43.493Z,6.07
2022-11-15T20:53:12.275Z,6.72
2022-11-15T20:55:41.286Z,5.95
2022-11-15T20:58:09.051Z,6.22
2022-11-15T21:00:36.903Z,6.75
2022-11-15T21:03:06.729Z,7.20
2022-11-15T21:05:42.445Z,7.85
2022-11-15T21:08:09.844Z,6.28
2022-11-15T21:10:54.945Z,5.70
2022-11-15T21:13:22.022Z,6.70
2022-11-15T21:15:48.702Z,6.85
2022-11-15T21:18:15.551Z,9.80
2022-11-15T21:20:42.617Z,7.25
2022-11-15T21:23:09.599Z,7.63
2022-11-15T21:25:36.283Z,7.15
2022-11-15T21:28:02.977Z,7.15
2022-11-15T21:30:30.026Z,7.07
2022-11-15T21:32:56.750Z,9.27
2022-11-15T21:35:23.812Z,7.72
2022-11-15T21:37:56.201Z,6.97
2022-11-15T21:40:23.732Z,6.60
2022-11-15T21:42:50.533Z,7.10
2022-11-15T21:45:17.194Z,7.05
2022-11-15T21:47:46.408Z,7.18
2022-11-15T21:50:13.538Z,6.70
2022-11-15T21:52:40.513Z,6.20
2022-11-15T21:55:07.877Z,7.20
2022-11-15T21:57:34.486Z,9.02
2022-11-15T22:00:19.538Z,6.80
2022-11-15T22:02:46.080Z,6.32
2022-11-15T22:05:12.633Z,7.68
2022-11-15T22:07:39.287Z,6.68
2022-11-15T22:10:06.493Z,6.18
2022-11-15T22:12:33.083Z,6.43
2022-11-15T22:14:59.757Z,6.93
2022-11-15T22:17:46.365Z,7.47
2022-11-15T22:20:42.451Z,6.60
2022-11-15T22:23:00.115Z,6.07
2022-11-15T22:25:26.890Z,6.90
2022-11-15T22:27:54.361Z,8.82
2022-11-15T22:30:23.042Z,6.28
2022-11-15T22:32:49.859Z,7.75
2022-11-15T22:35:16.602Z,8.13
2022-11-15T22:37:43.201Z,8.35
2022-11-15T22:40:10.210Z,7.28
2022-11-15T22:42:36.759Z,6.38
2022-11-15T22:45:03.853Z,6.10
2022-11-15T22:47:30.410Z,6.82
2022-11-15T22:49:57.014Z,7.13
2022-11-15T22:52:23.606Z,7.68
2022-11-15T22:54:50.253Z,6.63
2022-11-15T22:57:16.873Z,7.38
2022-11-15T22:59:43.536Z,7.85
2022-11-15T23:02:10.117Z,8.65
2022-11-15T23:04:36.668Z,7.68
2022-11-15T23:07:03.254Z,6.63
2022-11-15T23:09:29.865Z,8.40
2022-11-15T23:12:14.851Z,8.25
2022-11-15T23:14:41.429Z,7.00
2022-11-15T23:17:08.002Z,6.82
2022-11-15T23:19:34.713Z,7.28
2022-11-15T23:22:19.603Z,7.97
2022-11-15T23:24:46.681Z,6.55
2022-11-15T23:27:15.526Z,6.70
2022-11-15T23:30:05.406Z,9.55
2022-11-15T23:32:50.725Z,7.13
2022-11-15T23:35:17.476Z,7.05
2022-11-15T23:37:44.029Z,7.63
2022-11-15T23:40:11.362Z,9.38
2022-11-15T23:42:37.915Z,7.60
2022-11-15T23:45:05.060Z,7.45
2022-11-15T23:47:31.601Z,7.85
2022-11-15T23:49:58.148Z,10.00
2022-11-15T23:52:25.247Z,8.05
2022-11-15T23:54:51.915Z,8.32
2022-11-15T23:57:18.515Z,8.27
2022-11-15T23:59:45.095Z,7.90
