createdAt,value
2016-12-29T00:00:15.825Z,1020.78
2016-12-29T00:01:26.171Z,1020.81
2016-12-29T00:02:36.517Z,1020.82
2016-12-29T00:03:46.864Z,1020.83
2016-12-29T00:04:57.642Z,1020.83
2016-12-29T00:06:08.418Z,1020.78
2016-12-29T00:07:18.781Z,1020.76
2016-12-29T00:08:29.119Z,1020.74
2016-12-29T00:09:39.463Z,1020.82
2016-12-29T00:10:49.831Z,1020.8
2016-12-29T00:12:00.186Z,1020.8
2016-12-29T00:13:10.523Z,1020.77
2016-12-29T00:14:20.471Z,1020.81
2016-12-29T00:15:31.197Z,1020.82
2016-12-29T00:16:41.534Z,1020.8
2016-12-29T00:17:51.480Z,1020.79
2016-12-29T00:19:01.841Z,1020.7
2016-12-29T00:20:12.214Z,1020.78
2016-12-29T00:21:22.165Z,1020.71
2016-12-29T00:22:32.517Z,1020.74
2016-12-29T00:23:42.863Z,1020.69
2016-12-29T00:24:53.600Z,1020.73
2016-12-29T00:26:03.946Z,1020.7
2016-12-29T00:27:14.278Z,1020.73
2016-12-29T00:28:24.614Z,1020.73
2016-12-29T00:29:35.368Z,1020.71
2016-12-29T00:30:46.119Z,1020.63
2016-12-29T00:31:56.851Z,1020.66
2016-12-29T00:33:07.593Z,1020.65
2016-12-29T00:34:17.934Z,1020.62
2016-12-29T00:35:28.690Z,1020.61
2016-12-29T00:36:39.417Z,1020.58
2016-12-29T00:37:50.149Z,1020.57
2016-12-29T00:39:00.511Z,1020.59
2016-12-29T00:40:10.851Z,1020.57
2016-12-29T00:41:21.189Z,1020.55
2016-12-29T00:42:31.946Z,1020.59
2016-12-29T00:43:42.679Z,1020.62
2016-12-29T00:44:53.034Z,1020.64
2016-12-29T00:46:02.995Z,1020.63
2016-12-29T00:47:12.946Z,1020.66
2016-12-29T00:48:22.895Z,1020.66
2016-12-29T00:49:33.275Z,1020.67
2016-12-29T00:50:44.263Z,1020.7
2016-12-29T00:51:54.605Z,1020.71
2016-12-29T00:53:05.340Z,1020.68
2016-12-29T00:54:16.308Z,1020.63
2016-12-29T00:55:26.254Z,1020.65
2016-12-29T00:56:37.006Z,1020.65
2016-12-29T00:57:47.353Z,1020.65
2016-12-29T00:58:58.086Z,1020.65
2016-12-29T01:00:08.820Z,1020.65
2016-12-29T01:01:19.584Z,1020.72
2016-12-29T01:02:29.560Z,1020.72
2016-12-29T01:03:40.287Z,1020.72
2016-12-29T01:04:50.242Z,1020.77
2016-12-29T01:06:00.992Z,1020.8
2016-12-29T01:07:11.718Z,1020.82
2016-12-29T01:08:21.673Z,1020.84
2016-12-29T01:09:31.610Z,1020.86
2016-12-29T01:10:42.380Z,1020.85
2016-12-29T01:11:53.133Z,1020.89
2016-12-29T01:13:03.089Z,1020.92
2016-12-29T01:14:13.836Z,1020.89
2016-12-29T01:15:24.194Z,1020.88
2016-12-29T01:16:34.554Z,1020.87
2016-12-29T01:17:44.897Z,1020.92
2016-12-29T01:18:55.635Z,1020.87
2016-12-29T01:20:05.980Z,1020.87
2016-12-29T01:21:16.727Z,1020.92
2016-12-29T01:22:27.079Z,1020.95
2016-12-29T01:23:37.820Z,1020.94
2016-12-29T01:24:47.374Z,1020.95
2016-12-29T01:25:57.741Z,1020.92
2016-12-29T01:27:08.087Z,1020.97
2016-12-29T01:28:18.452Z,1020.98
2016-12-29T01:29:28.800Z,1020.99
2016-12-29T01:30:39.139Z,1021.01
2016-12-29T01:31:49.081Z,1020.96
2016-12-29T01:32:59.420Z,1020.99
2016-12-29T01:34:10.152Z,1020.98
2016-12-29T01:35:20.507Z,1020.98
2016-12-29T01:36:30.468Z,1020.96
2016-12-29T01:37:41.220Z,1021
2016-12-29T01:38:51.973Z,1021.03
2016-12-29T01:40:02.346Z,1021.01
2016-12-29T01:41:11.934Z,1021.08
2016-12-29T01:42:22.662Z,1021.07
2016-12-29T01:43:32.999Z,1021.11
2016-12-29T01:44:42.970Z,1021.07
2016-12-29T01:45:53.709Z,1021.12
2016-12-29T01:47:04.074Z,1021.12
2016-12-29T01:48:14.811Z,1021.12
2016-12-29T01:49:25.158Z,1021.11
2016-12-29T01:50:35.514Z,1021.12
2016-12-29T01:51:45.861Z,1021.14
2016-12-29T01:52:56.618Z,1021.16
2016-12-29T01:54:06.969Z,1021.14
2016-12-29T01:55:17.320Z,1021.19
2016-12-29T01:56:28.055Z,1021.23
2016-12-29T01:57:38.799Z,1021.22
2016-12-29T01:58:49.532Z,1021.18
2016-12-29T02:00:00.260Z,1021.17
2016-12-29T02:01:11.010Z,1021.14
2016-12-29T02:02:21.358Z,1021.13
2016-12-29T02:03:32.084Z,1021.12
2016-12-29T02:04:42.845Z,1021.08
2016-12-29T02:05:53.591Z,1021.05
2016-12-29T02:07:03.928Z,1021.01
2016-12-29T02:08:14.666Z,1021.01
2016-12-29T02:09:25.396Z,1020.99
2016-12-29T02:10:35.333Z,1020.97
2016-12-29T02:11:46.064Z,1021
2016-12-29T02:12:56.812Z,1021.03
2016-12-29T02:14:06.773Z,1021.04
2016-12-29T02:15:17.130Z,1021.01
2016-12-29T02:16:27.852Z,1021.04
2016-12-29T02:17:38.198Z,1020.99
2016-12-29T02:18:48.180Z,1020.98
2016-12-29T02:19:58.922Z,1020.99
2016-12-29T02:21:09.274Z,1021.04
2016-12-29T02:22:19.265Z,1021.1
2016-12-29T02:23:30.012Z,1021.13
2016-12-29T02:24:40.741Z,1021.14
2016-12-29T02:25:51.070Z,1021.17
2016-12-29T02:27:01.817Z,1021.18
2016-12-29T02:28:12.546Z,1021.14
2016-12-29T02:29:23.283Z,1021.09
2016-12-29T02:30:33.603Z,1021.13
2016-12-29T02:31:43.554Z,1021.11
2016-12-29T02:32:54.297Z,1021.1
2016-12-29T02:34:04.242Z,1021.11
2016-12-29T02:35:14.589Z,1021.15
2016-12-29T02:36:24.927Z,1021.13
2016-12-29T02:37:34.877Z,1021.15
2016-12-29T02:38:45.222Z,1021.2
2016-12-29T02:39:55.956Z,1021.17
2016-12-29T02:41:06.302Z,1021.11
2016-12-29T02:42:17.030Z,1021.12
2016-12-29T02:43:27.370Z,1021.08
2016-12-29T02:44:38.123Z,1021.08
2016-12-29T02:45:48.868Z,1021.06
2016-12-29T02:46:58.841Z,1021.07
2016-12-29T02:48:08.399Z,1021.05
2016-12-29T02:49:18.739Z,1021.09
2016-12-29T02:50:29.076Z,1021.04
2016-12-29T02:51:39.034Z,1021.1
2016-12-29T02:52:48.604Z,1021.08
2016-12-29T02:53:59.397Z,1021.12
2016-12-29T02:55:10.141Z,1021.11
2016-12-29T02:56:20.491Z,1021.1
2016-12-29T02:57:30.446Z,1021.13
2016-12-29T02:58:40.792Z,1021.17
2016-12-29T02:59:51.139Z,1021.13
2016-12-29T03:01:01.886Z,1021.1
2016-12-29T03:33:02.680Z,1021.08
2016-12-29T03:34:13.411Z,1021.06
2016-12-29T03:35:23.743Z,1021.05
2016-12-29T03:36:34.499Z,1021.07
2016-12-29T03:37:44.840Z,1021.03
2016-12-29T03:38:54.788Z,1021.09
2016-12-29T03:40:05.541Z,1021.04
2016-12-29T03:41:16.280Z,1021.07
2016-12-29T03:42:27.010Z,1021.09
2016-12-29T03:43:37.351Z,1021.08
2016-12-29T03:44:46.899Z,1021.05
2016-12-29T03:45:57.239Z,1021.09
2016-12-29T03:47:07.579Z,1021.1
2016-12-29T03:48:17.132Z,1021.1
2016-12-29T03:49:27.462Z,1021.13
2016-12-29T03:50:37.464Z,1021.18
2016-12-29T03:51:47.821Z,1021.25
2016-12-29T03:52:58.553Z,1021.2
2016-12-29T03:54:08.530Z,1021.25
2016-12-29T03:55:18.875Z,1021.25
2016-12-29T03:56:29.218Z,1021.25
2016-12-29T03:57:39.590Z,1021.3
2016-12-29T03:58:50.331Z,1021.36
2016-12-29T04:00:01.072Z,1021.36
2016-12-29T04:01:11.015Z,1021.39
2016-12-29T04:02:21.761Z,1021.43
2016-12-29T04:03:32.093Z,1021.46
2016-12-29T04:04:42.039Z,1021.47
2016-12-29T04:05:52.772Z,1021.48
2016-12-29T04:07:03.508Z,1021.5
2016-12-29T04:08:13.840Z,1021.51
2016-12-29T04:09:24.182Z,1021.53
2016-12-29T04:10:34.904Z,1021.55
2016-12-29T04:11:45.245Z,1021.57
2016-12-29T04:12:55.598Z,1021.57
2016-12-29T04:14:05.932Z,1021.53
2016-12-29T04:15:16.271Z,1021.52
2016-12-29T04:16:26.992Z,1021.56
2016-12-29T04:17:36.945Z,1021.52
2016-12-29T04:18:47.675Z,1021.55
2016-12-29T04:19:58.023Z,1021.55
2016-12-29T04:21:08.780Z,1021.51
2016-12-29T04:22:18.735Z,1021.53
2016-12-29T04:23:29.475Z,1021.55
2016-12-29T04:24:39.820Z,1021.61
2016-12-29T04:25:50.166Z,1021.6
2016-12-29T04:27:00.912Z,1021.61
2016-12-29T04:28:11.645Z,1021.67
2016-12-29T04:29:22.363Z,1021.75
2016-12-29T04:30:33.105Z,1021.7
2016-12-29T04:31:43.876Z,1021.74
2016-12-29T04:32:53.831Z,1021.75
2016-12-29T04:34:04.563Z,1021.74
2016-12-29T04:35:15.308Z,1021.82
2016-12-29T04:36:26.051Z,1021.83
2016-12-29T04:37:36.012Z,1021.86
2016-12-29T04:38:46.353Z,1021.87
2016-12-29T04:39:56.690Z,1021.84
2016-12-29T04:41:06.658Z,1021.79
2016-12-29T04:42:17.414Z,1021.85
2016-12-29T04:43:28.163Z,1021.87
2016-12-29T04:44:38.527Z,1021.91
2016-12-29T04:45:48.898Z,1021.92
2016-12-29T04:46:59.647Z,1021.91
2016-12-29T04:48:10.393Z,1021.88
2016-12-29T04:49:20.730Z,1021.84
2016-12-29T04:50:31.061Z,1021.88
2016-12-29T04:51:41.801Z,1021.89
2016-12-29T04:52:52.540Z,1021.91
2016-12-29T04:54:03.283Z,1021.92
2016-12-29T04:55:14.024Z,1021.88
2016-12-29T04:56:24.760Z,1021.85
2016-12-29T04:57:35.097Z,1021.87
2016-12-29T04:58:45.453Z,1021.89
2016-12-29T04:59:56.194Z,1021.89
2016-12-29T05:01:06.531Z,1021.87
2016-12-29T05:02:16.876Z,1021.94
2016-12-29T05:03:26.832Z,1021.96
2016-12-29T05:04:37.173Z,1021.94
2016-12-29T05:05:47.514Z,1021.98
2016-12-29T05:06:58.246Z,1021.97
2016-12-29T05:08:08.984Z,1021.92
2016-12-29T05:09:18.553Z,1021.96
2016-12-29T05:10:29.285Z,1021.94
2016-12-29T05:11:40.042Z,1021.96
2016-12-29T05:12:50.390Z,1021.98
2016-12-29T05:14:00.731Z,1021.94
2016-12-29T05:15:11.069Z,1022.03
2016-12-29T05:16:21.804Z,1022.07
2016-12-29T05:17:32.536Z,1022.08
2016-12-29T05:18:43.272Z,1022.04
2016-12-29T05:19:53.649Z,1022.08
2016-12-29T05:21:03.605Z,1022.15
2016-12-29T05:22:13.943Z,1022.15
2016-12-29T05:23:23.909Z,1022.15
2016-12-29T05:24:34.657Z,1022.17
2016-12-29T05:25:44.994Z,1022.24
2016-12-29T05:26:55.364Z,1022.13
2016-12-29T05:28:05.695Z,1022.15
2016-12-29T05:29:16.031Z,1022.1
2016-12-29T05:30:26.380Z,1022.13
2016-12-29T05:31:36.738Z,1022.09
2016-12-29T05:32:47.484Z,1022.03
2016-12-29T05:33:57.834Z,1021.98
2016-12-29T05:35:08.182Z,1021.95
2016-12-29T05:36:18.533Z,1021.88
2016-12-29T05:37:28.874Z,1021.88
2016-12-29T05:38:39.615Z,1021.87
2016-12-29T05:39:50.363Z,1021.88
2016-12-29T05:41:00.728Z,1021.89
2016-12-29T05:42:11.476Z,1021.81
2016-12-29T05:43:22.198Z,1021.77
2016-12-29T05:44:32.179Z,1021.8
2016-12-29T05:45:42.933Z,1021.76
2016-12-29T05:46:53.664Z,1021.79
2016-12-29T05:48:04.005Z,1021.77
2016-12-29T05:49:14.341Z,1021.81
2016-12-29T05:50:24.293Z,1021.79
2016-12-29T05:51:33.841Z,1021.81
2016-12-29T05:52:43.397Z,1021.89
2016-12-29T05:53:54.134Z,1021.83
2016-12-29T05:55:04.867Z,1021.82
2016-12-29T05:56:15.605Z,1021.8
2016-12-29T05:57:25.943Z,1021.75
2016-12-29T05:58:36.290Z,1021.82
2016-12-29T05:59:46.631Z,1021.76
2016-12-29T06:00:56.979Z,1021.78
2016-12-29T06:02:07.707Z,1021.71
2016-12-29T06:03:18.448Z,1021.66
2016-12-29T06:04:29.186Z,1021.65
2016-12-29T06:05:39.935Z,1021.62
2016-12-29T06:06:50.282Z,1021.64
2016-12-29T06:08:01.024Z,1021.64
2016-12-29T06:09:11.801Z,1021.65
2016-12-29T06:10:22.524Z,1021.68
2016-12-29T06:11:33.249Z,1021.69
2016-12-29T06:12:43.980Z,1021.7
2016-12-29T06:13:53.952Z,1021.81
2016-12-29T06:15:03.908Z,1021.82
2016-12-29T06:16:14.640Z,1021.88
2016-12-29T06:17:24.992Z,1021.92
2016-12-29T06:18:35.333Z,1021.93
2016-12-29T06:19:44.886Z,1021.94
2016-12-29T06:20:54.834Z,1022.01
2016-12-29T06:22:05.578Z,1022.03
2016-12-29T06:23:16.326Z,1021.99
2016-12-29T06:24:26.293Z,1022.1
2016-12-29T06:25:36.631Z,1022.02
2016-12-29T06:26:47.370Z,1022.01
2016-12-29T06:27:56.927Z,1022.08
2016-12-29T06:29:06.891Z,1022.08
2016-12-29T06:30:17.626Z,1022.02
2016-12-29T06:31:28.357Z,1022.08
2016-12-29T06:32:38.314Z,1022.12
2016-12-29T06:33:49.062Z,1022.15
2016-12-29T06:34:59.798Z,1022.15
2016-12-29T06:36:09.359Z,1022.09
2016-12-29T06:37:19.728Z,1022.08
2016-12-29T06:38:30.075Z,1022.11
2016-12-29T06:39:40.421Z,1022.14
2016-12-29T06:40:51.162Z,1022.24
2016-12-29T06:42:01.505Z,1022.19
2016-12-29T06:43:11.075Z,1022.2
2016-12-29T06:44:21.820Z,1022.14
2016-12-29T06:45:32.174Z,1022.12
2016-12-29T06:46:42.919Z,1022.16
2016-12-29T06:47:53.689Z,1022.18
2016-12-29T06:49:04.433Z,1022.22
2016-12-29T06:50:15.155Z,1022.09
2016-12-29T06:51:25.891Z,1022.15
2016-12-29T06:52:36.228Z,1022.07
2016-12-29T06:53:46.577Z,1022.07
2016-12-29T06:54:56.142Z,1022.07
2016-12-29T06:56:06.489Z,1022.06
2016-12-29T06:57:17.221Z,1022.09
2016-12-29T06:58:27.566Z,1022.1
2016-12-29T06:59:38.294Z,1022.07
2016-12-29T07:00:48.257Z,1022.03
2016-12-29T07:01:58.998Z,1022.01
2016-12-29T07:03:09.343Z,1022.02
2016-12-29T07:04:20.110Z,1022.06
2016-12-29T07:05:30.077Z,1022.06
2016-12-29T07:06:40.811Z,1022.07
2016-12-29T07:07:51.158Z,1022.09
2016-12-29T07:09:01.887Z,1022.05
2016-12-29T07:10:12.639Z,1022.13
2016-12-29T07:11:23.400Z,1022.14
2016-12-29T07:12:34.142Z,1022.13
2016-12-29T07:13:44.885Z,1022.16
2016-12-29T07:14:55.643Z,1022.15
2016-12-29T07:16:06.378Z,1022.18
2016-12-29T07:17:16.334Z,1022.21
2016-12-29T07:18:26.680Z,1022.23
2016-12-29T07:19:37.023Z,1022.23
2016-12-29T07:20:46.964Z,1022.29
2016-12-29T07:21:56.946Z,1022.3
2016-12-29T07:23:06.501Z,1022.33
2016-12-29T07:24:16.066Z,1022.41
2016-12-29T07:25:26.797Z,1022.46
2016-12-29T07:26:37.164Z,1022.45
2016-12-29T07:27:47.119Z,1022.49
2016-12-29T07:28:56.666Z,1022.49
2016-12-29T07:30:07.413Z,1022.47
2016-12-29T07:31:17.769Z,1022.49
2016-12-29T07:32:28.516Z,1022.48
2016-12-29T07:33:38.869Z,1022.5
2016-12-29T07:34:49.608Z,1022.54
2016-12-29T07:35:59.568Z,1022.54
2016-12-29T07:37:10.304Z,1022.5
2016-12-29T07:38:21.040Z,1022.5
2016-12-29T07:39:31.394Z,1022.5
2016-12-29T07:40:41.738Z,1022.51
2016-12-29T07:41:52.090Z,1022.47
2016-12-29T07:43:02.826Z,1022.5
2016-12-29T07:44:13.558Z,1022.54
2016-12-29T07:45:24.305Z,1022.59
2016-12-29T07:46:34.266Z,1022.53
2016-12-29T07:47:44.614Z,1022.53
2016-12-29T07:48:55.364Z,1022.54
2016-12-29T07:50:06.101Z,1022.54
2016-12-29T07:51:16.853Z,1022.57
2016-12-29T07:52:27.615Z,1022.63
2016-12-29T07:53:37.972Z,1022.67
2016-12-29T07:54:48.699Z,1022.62
2016-12-29T07:55:59.435Z,1022.65
2016-12-29T07:57:09.792Z,1022.7
2016-12-29T07:58:19.749Z,1022.67
2016-12-29T07:59:30.095Z,1022.67
2016-12-29T08:00:40.432Z,1022.73
2016-12-29T08:01:50.772Z,1022.78
2016-12-29T08:03:01.136Z,1022.77
2016-12-29T08:04:11.887Z,1022.82
2016-12-29T08:05:22.629Z,1022.84
2016-12-29T08:06:32.981Z,1022.83
2016-12-29T08:07:43.323Z,1022.78
2016-12-29T08:08:54.091Z,1022.82
2016-12-29T08:10:04.436Z,1022.75
2016-12-29T08:11:14.387Z,1022.8
2016-12-29T08:12:24.334Z,1022.81
2016-12-29T08:13:35.067Z,1022.84
2016-12-29T08:14:45.042Z,1022.78
2016-12-29T08:15:55.790Z,1022.82
2016-12-29T08:17:06.561Z,1022.82
2016-12-29T08:18:17.300Z,1022.85
2016-12-29T08:19:27.663Z,1022.82
2016-12-29T08:20:38.022Z,1022.9
2016-12-29T08:21:48.382Z,1022.84
2016-12-29T08:22:59.125Z,1022.82
2016-12-29T08:24:09.468Z,1022.77
2016-12-29T08:25:20.247Z,1022.81
2016-12-29T08:26:30.581Z,1022.85
2016-12-29T08:27:40.920Z,1022.91
2016-12-29T08:28:51.677Z,1022.9
2016-12-29T08:30:02.029Z,1022.94
2016-12-29T08:31:12.781Z,1022.95
2016-12-29T08:32:23.523Z,1023.01
2016-12-29T08:33:33.091Z,1023.04
2016-12-29T08:34:43.436Z,1023.06
2016-12-29T08:35:54.187Z,1023.07
2016-12-29T08:37:04.530Z,1023.09
2016-12-29T08:38:14.890Z,1023.08
2016-12-29T08:39:25.243Z,1023.05
2016-12-29T08:40:35.984Z,1023.08
2016-12-29T08:41:45.944Z,1023.03
2016-12-29T08:42:56.684Z,1023.07
2016-12-29T08:44:07.039Z,1023.06
2016-12-29T08:45:17.786Z,1023.06
2016-12-29T08:46:28.533Z,1023.07
2016-12-29T08:47:38.894Z,1023.12
2016-12-29T08:48:49.631Z,1023.13
2016-12-29T08:50:00.237Z,1023.11
2016-12-29T08:51:10.971Z,1023.08
2016-12-29T08:52:20.928Z,1023.1
2016-12-29T08:53:30.869Z,1023.09
2016-12-29T08:54:41.611Z,1023.11
2016-12-29T08:55:51.972Z,1023.18
2016-12-29T08:57:02.714Z,1023.2
2016-12-29T08:58:13.070Z,1023.2
2016-12-29T08:59:23.808Z,1023.25
2016-12-29T09:00:34.173Z,1023.28
2016-12-29T09:01:44.905Z,1023.29
2016-12-29T09:02:55.267Z,1023.33
2016-12-29T09:04:05.624Z,1023.3
2016-12-29T09:05:15.970Z,1023.39
2016-12-29T09:06:26.708Z,1023.37
2016-12-29T09:07:37.455Z,1023.36
2016-12-29T09:08:47.407Z,1023.32
2016-12-29T09:09:57.792Z,1023.37
2016-12-29T09:11:07.744Z,1023.41
2016-12-29T09:12:18.480Z,1023.4
2016-12-29T09:13:29.243Z,1023.39
2016-12-29T09:14:39.616Z,1023.37
2016-12-29T09:15:49.947Z,1023.38
2016-12-29T09:17:00.295Z,1023.31
2016-12-29T09:18:10.250Z,1023.39
2016-12-29T09:19:20.992Z,1023.38
2016-12-29T09:20:31.813Z,1023.38
2016-12-29T09:21:42.552Z,1023.37
2016-12-29T09:22:53.293Z,1023.34
2016-12-29T09:24:03.640Z,1023.29
2016-12-29T09:25:14.409Z,1023.3
2016-12-29T09:26:24.756Z,1023.27
2016-12-29T09:27:34.344Z,1023.27
2016-12-29T09:28:45.100Z,1023.29
2016-12-29T09:29:55.845Z,1023.3
2016-12-29T09:31:06.193Z,1023.25
2016-12-29T09:32:16.945Z,1023.33
2016-12-29T09:33:27.683Z,1023.33
2016-12-29T09:34:38.429Z,1023.26
2016-12-29T09:35:49.175Z,1023.29
2016-12-29T09:36:59.128Z,1023.26
2016-12-29T09:38:09.469Z,1023.23
2016-12-29T09:39:20.206Z,1023.21
2016-12-29T09:40:30.572Z,1023.3
2016-12-29T09:41:41.320Z,1023.29
2016-12-29T09:42:51.675Z,1023.3
2016-12-29T09:44:02.024Z,1023.31
2016-12-29T09:45:12.840Z,1023.29
2016-12-29T09:46:23.949Z,1023.31
2016-12-29T09:47:34.699Z,1023.31
2016-12-29T09:48:45.073Z,1023.33
2016-12-29T09:49:55.434Z,1023.34
2016-12-29T09:51:06.167Z,1023.44
2016-12-29T09:52:16.909Z,1023.43
2016-12-29T09:53:27.256Z,1023.49
2016-12-29T09:54:37.204Z,1023.46
2016-12-29T09:55:47.556Z,1023.47
2016-12-29T09:56:58.324Z,1023.49
2016-12-29T09:58:09.093Z,1023.46
2016-12-29T09:59:19.431Z,1023.45
2016-12-29T10:00:29.786Z,1023.46
2016-12-29T10:01:40.552Z,1023.45
2016-12-29T10:02:51.280Z,1023.45
2016-12-29T10:04:02.026Z,1023.42
2016-12-29T10:05:12.374Z,1023.38
2016-12-29T10:06:22.729Z,1023.41
2016-12-29T10:07:33.474Z,1023.35
2016-12-29T10:08:44.204Z,1023.32
2016-12-29T10:09:55.158Z,1023.37
2016-12-29T10:11:06.128Z,1023.36
2016-12-29T10:12:16.528Z,1023.31
2016-12-29T10:13:26.875Z,1023.35
2016-12-29T10:14:37.615Z,1023.35
2016-12-29T10:15:47.974Z,1023.36
2016-12-29T10:16:58.732Z,1023.37
2016-12-29T10:18:09.481Z,1023.33
2016-12-29T10:19:19.437Z,1023.33
2016-12-29T10:20:30.175Z,1023.37
2016-12-29T10:21:39.738Z,1023.41
2016-12-29T10:22:50.469Z,1023.37
2016-12-29T10:24:01.201Z,1023.33
2016-12-29T10:25:11.547Z,1023.38
2016-12-29T10:26:22.293Z,1023.35
2016-12-29T10:27:33.355Z,1023.36
2016-12-29T10:28:43.722Z,1023.32
2016-12-29T10:29:54.681Z,1023.35
2016-12-29T10:31:04.863Z,1023.38
2016-12-29T10:32:15.859Z,1023.38
2016-12-29T10:33:26.605Z,1023.33
2016-12-29T10:34:37.338Z,1023.3
2016-12-29T10:35:47.317Z,1023.27
2016-12-29T10:36:58.259Z,1023.24
2016-12-29T10:38:08.984Z,1023.25
2016-12-29T10:39:19.335Z,1023.28
2016-12-29T10:40:29.681Z,1023.25
2016-12-29T10:41:40.421Z,1023.24
2016-12-29T10:42:51.028Z,1023.21
2016-12-29T10:44:01.779Z,1023.24
2016-12-29T10:45:12.520Z,1023.16
2016-12-29T10:46:22.073Z,1023.2
2016-12-29T10:47:33.044Z,1023.12
2016-12-29T10:48:43.638Z,1023.08
2016-12-29T10:49:54.838Z,1023.11
2016-12-29T10:51:06.027Z,1023.12
2016-12-29T10:52:16.373Z,1023.06
2016-12-29T10:53:27.353Z,1023.05
2016-12-29T10:54:38.174Z,1023.09
2016-12-29T10:55:49.122Z,1023.15
2016-12-29T10:56:59.664Z,1023.1
2016-12-29T10:58:09.616Z,1023.03
2016-12-29T10:59:20.381Z,1023.02
2016-12-29T11:00:30.358Z,1022.94
2016-12-29T11:01:40.705Z,1023.02
2016-12-29T11:02:51.243Z,1022.99
2016-12-29T11:04:02.264Z,1023.03
2016-12-29T11:05:12.841Z,1022.89
2016-12-29T11:06:23.612Z,1022.9
2016-12-29T11:07:34.198Z,1022.87
2016-12-29T11:08:45.206Z,1022.94
2016-12-29T11:09:55.961Z,1022.95
2016-12-29T11:11:05.519Z,1022.9
2016-12-29T11:12:16.315Z,1022.87
2016-12-29T11:13:27.264Z,1022.86
2016-12-29T11:14:38.471Z,1022.84
2016-12-29T11:15:49.299Z,1022.86
2016-12-29T11:17:00.251Z,1022.88
2016-12-29T11:18:11.496Z,1022.84
2016-12-29T11:19:22.451Z,1022.85
2016-12-29T11:20:33.217Z,1022.82
2016-12-29T11:21:44.174Z,1022.8
2016-12-29T11:22:54.780Z,1022.76
2016-12-29T11:24:05.924Z,1022.76
2016-12-29T11:25:20.784Z,1022.68
2016-12-29T11:26:32.554Z,1022.73
2016-12-29T11:27:42.910Z,1022.67
2016-12-29T11:28:53.269Z,1022.73
2016-12-29T11:30:03.636Z,1022.6
2016-12-29T11:31:13.995Z,1022.62
2016-12-29T11:32:24.721Z,1022.69
2016-12-29T11:33:35.095Z,1022.59
2016-12-29T11:34:45.445Z,1022.6
2016-12-29T11:35:56.207Z,1022.62
2016-12-29T11:37:06.948Z,1022.61
2016-12-29T11:38:17.714Z,1022.61
2016-12-29T11:39:28.081Z,1022.61
2016-12-29T11:40:38.824Z,1022.64
2016-12-29T11:41:49.173Z,1022.59
2016-12-29T11:42:59.516Z,1022.62
2016-12-29T11:44:09.471Z,1022.57
2016-12-29T11:45:20.241Z,1022.63
2016-12-29T11:46:30.996Z,1022.61
2016-12-29T11:47:40.969Z,1022.64
2016-12-29T11:48:51.319Z,1022.59
2016-12-29T11:50:01.689Z,1022.59
2016-12-29T11:51:11.652Z,1022.54
2016-12-29T11:52:22.008Z,1022.57
2016-12-29T11:53:32.762Z,1022.54
2016-12-29T11:54:43.508Z,1022.54
2016-12-29T11:55:53.863Z,1022.53
2016-12-29T11:57:04.235Z,1022.51
2016-12-29T11:58:14.623Z,1022.52
2016-12-29T11:59:24.963Z,1022.51
2016-12-29T12:00:34.924Z,1022.49
2016-12-29T12:01:45.282Z,1022.51
2016-12-29T12:02:56.030Z,1022.48
2016-12-29T12:04:06.376Z,1022.39
2016-12-29T12:05:17.122Z,1022.38
2016-12-29T12:06:27.864Z,1022.44
2016-12-29T12:07:37.836Z,1022.42
2016-12-29T12:08:48.612Z,1022.32
2016-12-29T12:09:59.374Z,1022.34
2016-12-29T12:11:10.124Z,1022.23
2016-12-29T12:12:20.478Z,1022.25
2016-12-29T12:13:31.213Z,1022.29
2016-12-29T12:14:41.942Z,1022.23
2016-12-29T12:15:52.692Z,1022.25
2016-12-29T12:17:03.049Z,1022.22
2016-12-29T12:18:13.011Z,1022.3
2016-12-29T12:19:23.767Z,1022.28
2016-12-29T12:20:34.365Z,1022.35
2016-12-29T12:21:44.711Z,1022.25
2016-12-29T12:22:55.050Z,1022.27
2016-12-29T12:24:05.809Z,1022.4
2016-12-29T12:25:15.773Z,1022.36
2016-12-29T12:26:25.348Z,1022.39
2016-12-29T12:27:36.095Z,1022.32
2016-12-29T12:28:46.056Z,1022.37
2016-12-29T12:29:56.020Z,1022.34
2016-12-29T12:31:05.984Z,1022.36
2016-12-29T12:32:15.946Z,1022.41
2016-12-29T12:33:26.712Z,1022.3
2016-12-29T12:34:37.447Z,1022.29
2016-12-29T12:35:47.800Z,1022.36
2016-12-29T12:36:58.170Z,1022.34
2016-12-29T12:38:08.918Z,1022.35
2016-12-29T12:39:19.655Z,1022.32
2016-12-29T12:40:30.007Z,1022.32
2016-12-29T12:41:39.945Z,1022.31
2016-12-29T12:42:50.701Z,1022.28
2016-12-29T12:44:00.661Z,1022.26
2016-12-29T12:45:11.411Z,1022.26
2016-12-29T12:46:21.364Z,1022.23
2016-12-29T12:47:32.116Z,1022.25
2016-12-29T12:48:42.864Z,1022.19
2016-12-29T12:49:53.264Z,1022.23
2016-12-29T12:51:04.003Z,1022.16
2016-12-29T12:52:14.750Z,1022.17
2016-12-29T12:53:25.493Z,1022.16
2016-12-29T12:54:36.236Z,1022.17
2016-12-29T12:55:46.997Z,1022.15
2016-12-29T12:56:57.744Z,1022.15
2016-12-29T12:58:07.697Z,1022.12
2016-12-29T12:59:18.048Z,1022.13
2016-12-29T13:00:28.396Z,1022.16
2016-12-29T13:01:39.151Z,1022.05
2016-12-29T13:02:49.906Z,1022.15
2016-12-29T13:04:00.648Z,1022.11
2016-12-29T13:05:11.000Z,1022.11
2016-12-29T13:06:21.339Z,1022.13
2016-12-29T13:07:32.082Z,1022.15
2016-12-29T13:08:42.835Z,1022.11
2016-12-29T13:09:53.178Z,1022.11
2016-12-29T13:11:03.523Z,1022.16
2016-12-29T13:12:13.901Z,1022.14
2016-12-29T13:13:24.247Z,1022.22
2016-12-29T13:14:34.994Z,1022.15
2016-12-29T13:15:45.350Z,1022.13
2016-12-29T13:16:55.720Z,1022.09
2016-12-29T13:18:06.078Z,1022.04
2016-12-29T13:19:16.426Z,1022.01
2016-12-29T13:20:26.772Z,1022.01
2016-12-29T13:21:37.513Z,1022.07
2016-12-29T13:22:47.870Z,1022.05
2016-12-29T13:23:58.622Z,1022.11
2016-12-29T13:25:08.996Z,1022.05
2016-12-29T13:26:19.342Z,1022.04
2016-12-29T13:27:29.678Z,1022.01
2016-12-29T13:28:40.427Z,1021.99
2016-12-29T13:29:51.161Z,1021.96
2016-12-29T13:31:01.904Z,1022.01
2016-12-29T13:32:12.249Z,1021.95
2016-12-29T13:33:22.230Z,1021.95
2016-12-29T13:34:33.212Z,1022.01
2016-12-29T13:35:43.959Z,1022.01
2016-12-29T13:36:54.325Z,1022.02
2016-12-29T13:38:03.894Z,1022.02
2016-12-29T13:39:14.264Z,1022
2016-12-29T13:40:25.018Z,1022.01
2016-12-29T13:41:35.766Z,1022
2016-12-29T13:42:46.111Z,1022.04
2016-12-29T13:43:56.466Z,1022.01
2016-12-29T13:45:06.429Z,1022.05
2016-12-29T13:46:16.424Z,1022.02
2016-12-29T13:47:26.770Z,1021.97
2016-12-29T13:48:37.516Z,1022
2016-12-29T13:49:47.874Z,1022.02
2016-12-29T13:50:57.830Z,1021.96
2016-12-29T13:52:07.793Z,1021.98
2016-12-29T13:53:18.160Z,1022.01
2016-12-29T13:54:28.902Z,1022.02
2016-12-29T13:55:39.252Z,1021.98
2016-12-29T13:56:49.614Z,1022.01
2016-12-29T13:57:59.571Z,1022.03
2016-12-29T13:59:09.947Z,1022.07
2016-12-29T14:00:20.299Z,1022.02
2016-12-29T14:01:30.656Z,1022.05
2016-12-29T14:02:41.404Z,1022.07
2016-12-29T14:03:51.760Z,1022.02
2016-12-29T14:05:02.107Z,1021.99
2016-12-29T14:06:12.870Z,1021.94
2016-12-29T14:07:23.611Z,1021.97
2016-12-29T14:08:34.356Z,1021.92
2016-12-29T14:09:44.705Z,1021.91
2016-12-29T14:10:55.060Z,1021.94
2016-12-29T14:12:05.412Z,1021.88
2016-12-29T14:13:15.778Z,1021.91
2016-12-29T14:14:26.554Z,1021.88
2016-12-29T14:15:36.516Z,1021.91
2016-12-29T14:16:46.911Z,1021.93
2016-12-29T14:17:56.856Z,1021.97
2016-12-29T14:19:07.205Z,1022
2016-12-29T14:20:16.763Z,1021.96
2016-12-29T14:21:27.520Z,1021.91
2016-12-29T14:22:37.862Z,1021.94
2016-12-29T14:23:48.228Z,1021.89
2016-12-29T14:24:58.981Z,1021.87
2016-12-29T14:26:09.333Z,1021.95
2016-12-29T14:27:19.694Z,1021.98
2016-12-29T14:28:30.434Z,1021.99
2016-12-29T14:29:41.188Z,1022.1
2016-12-29T14:30:51.540Z,1022.05
2016-12-29T14:32:01.888Z,1022.06
2016-12-29T14:33:12.636Z,1022.05
2016-12-29T14:34:23.364Z,1022.01
2016-12-29T14:35:33.737Z,1022.03
2016-12-29T14:36:44.474Z,1021.99
2016-12-29T14:37:54.823Z,1022.03
2016-12-29T14:39:05.589Z,1021.99
2016-12-29T14:40:16.320Z,1022.02
2016-12-29T14:41:26.279Z,1021.98
2016-12-29T14:42:36.640Z,1021.99
2016-12-29T14:43:47.387Z,1022
2016-12-29T14:44:57.733Z,1021.98
2016-12-29T14:46:07.302Z,1021.99