createdAt,value
2023-02-18T00:00:25.764Z,3.65
2023-02-18T00:03:03.700Z,4.40
2023-02-18T00:05:46.779Z,3.88
2023-02-18T00:08:35.160Z,3.88
2023-02-18T00:11:20.308Z,3.95
2023-02-18T00:14:06.976Z,3.85
2023-02-18T00:16:53.348Z,5.30
2023-02-18T00:19:43.191Z,4.13
2023-02-18T00:22:28.576Z,3.33
2023-02-18T00:25:06.754Z,2.92
2023-02-18T00:27:53.008Z,3.10
2023-02-18T00:30:34.671Z,3.08
2023-02-18T00:33:21.369Z,2.92
2023-02-18T00:36:00.986Z,3.40
2023-02-18T00:38:39.304Z,2.95
2023-02-18T00:41:14.616Z,2.60
2023-02-18T00:43:57.313Z,2.60
2023-02-18T00:46:40.759Z,2.75
2023-02-18T00:49:21.993Z,2.70
2023-02-18T00:52:04.122Z,2.60
2023-02-18T00:54:44.858Z,2.83
2023-02-18T00:57:27.501Z,2.55
2023-02-18T01:00:07.664Z,2.88
2023-02-18T01:02:55.284Z,3.33
2023-02-18T01:05:37.175Z,3.00
2023-02-18T01:08:22.522Z,2.70
2023-02-18T01:11:06.750Z,2.80
2023-02-18T01:13:45.318Z,3.13
2023-02-18T01:16:24.130Z,2.75
2023-02-18T01:19:20.706Z,2.42
2023-02-18T01:22:09.224Z,2.67
2023-02-18T01:24:49.970Z,2.65
2023-02-18T01:27:27.568Z,2.53
2023-02-18T01:30:18.950Z,2.40
2023-02-18T01:33:09.410Z,2.53
2023-02-18T01:35:55.266Z,2.35
2023-02-18T01:38:33.968Z,2.30
2023-02-18T01:41:22.802Z,2.30
2023-02-18T01:44:20.980Z,2.50
2023-02-18T01:47:01.916Z,2.45
2023-02-18T01:49:49.461Z,2.55
2023-02-18T01:52:31.285Z,2.20
2023-02-18T01:57:46.403Z,2.17
2023-02-18T02:00:32.842Z,1.85
2023-02-18T02:03:13.599Z,1.80
2023-02-18T02:06:00.610Z,2.03
2023-02-18T02:08:41.384Z,2.28
2023-02-18T02:11:31.128Z,2.38
2023-02-18T02:14:51.619Z,1.85
2023-02-18T02:18:05.217Z,7.57
2023-02-18T02:21:07.104Z,2.28
2023-02-18T02:24:16.704Z,3.65
2023-02-18T02:27:16.547Z,3.25
2023-02-18T02:30:14.111Z,2.40
2023-02-18T02:33:37.566Z,3.72
2023-02-18T02:36:52.886Z,1.90
2023-02-18T02:39:54.937Z,2.03
2023-02-18T02:42:52.761Z,1.90
2023-02-18T02:45:58.367Z,1.50
2023-02-18T02:48:40.474Z,2.00
2023-02-18T02:51:39.075Z,1.77
2023-02-18T02:54:32.102Z,2.22
2023-02-18T02:57:49.262Z,2.00
2023-02-18T03:01:12.353Z,1.77
2023-02-18T03:04:20.218Z,1.90
2023-02-18T03:07:38.684Z,1.80
2023-02-18T03:10:25.904Z,1.90
2023-02-18T03:13:30.915Z,1.98
2023-02-18T03:16:18.389Z,2.10
2023-02-18T03:19:19.173Z,1.80
2023-02-18T03:22:01.001Z,1.58
2023-02-18T03:24:47.078Z,2.40
2023-02-18T03:27:29.298Z,1.83
2023-02-18T03:30:26.035Z,1.52
2023-02-18T03:33:09.332Z,1.80
2023-02-18T03:35:37.757Z,1.90
2023-02-18T03:38:38.212Z,1.50
2023-02-18T03:41:16.767Z,1.85
2023-02-18T03:44:00.713Z,1.95
2023-02-18T03:46:46.724Z,1.60
2023-02-18T03:49:33.717Z,1.95
2023-02-18T03:52:25.446Z,1.70
2023-02-18T03:55:09.380Z,1.80
2023-02-18T03:57:52.321Z,2.13
2023-02-18T04:00:32.573Z,1.83
2023-02-18T04:03:13.659Z,1.80
2023-02-18T04:05:57.493Z,1.55
2023-02-18T04:08:30.223Z,1.60
2023-02-18T04:11:23.093Z,1.80
2023-02-18T04:14:04.346Z,1.70
2023-02-18T04:16:40.467Z,1.80
2023-02-18T04:19:21.300Z,1.63
2023-02-18T04:21:59.343Z,1.73
2023-02-18T04:24:42.579Z,1.60
2023-02-18T04:27:20.355Z,2.08
2023-02-18T04:30:09.082Z,1.77
2023-02-18T04:32:43.962Z,1.80
2023-02-18T04:35:31.056Z,1.63
2023-02-18T04:38:11.574Z,1.65
2023-02-18T04:40:51.824Z,1.98
2023-02-18T04:43:30.292Z,1.70
2023-02-18T04:46:20.080Z,2.05
2023-02-18T04:48:57.376Z,1.70
2023-02-18T04:51:45.233Z,2.13
2023-02-18T04:54:23.051Z,1.80
2023-02-18T04:57:06.484Z,2.22
2023-02-18T04:59:39.550Z,1.95
2023-02-18T05:02:25.488Z,1.75
2023-02-18T05:05:01.702Z,2.22
2023-02-18T05:07:42.393Z,1.80
2023-02-18T05:10:19.986Z,2.20
2023-02-18T05:13:03.019Z,2.10
2023-02-18T05:15:50.366Z,2.50
2023-02-18T05:18:27.894Z,2.25
2023-02-18T05:21:16.255Z,1.92
2023-02-18T05:23:57.400Z,2.22
2023-02-18T05:26:44.410Z,2.08
2023-02-18T05:29:28.251Z,2.08
2023-02-18T05:32:08.154Z,2.50
2023-02-18T05:34:47.021Z,2.13
2023-02-18T05:37:25.210Z,2.10
2023-02-18T05:40:03.359Z,1.70
2023-02-18T05:42:39.189Z,1.92
2023-02-18T05:45:30.551Z,2.60
2023-02-18T05:48:17.614Z,2.42
2023-02-18T05:50:47.311Z,1.85
2023-02-18T05:53:34.726Z,2.10
2023-02-18T05:56:19.352Z,2.08
2023-02-18T05:59:01.043Z,2.28
2023-02-18T06:01:44.114Z,2.67
2023-02-18T06:04:29.403Z,2.53
2023-02-18T06:07:13.258Z,2.92
2023-02-18T06:09:56.074Z,2.38
2023-02-18T06:12:44.290Z,2.30
2023-02-18T06:15:30.965Z,2.30
2023-02-18T06:18:25.378Z,2.40
2023-02-18T06:21:04.297Z,2.55
2023-02-18T06:23:53.971Z,2.72
2023-02-18T06:26:41.674Z,2.30
2023-02-18T06:29:21.206Z,2.30
2023-02-18T06:32:06.013Z,2.28
2023-02-18T06:34:49.445Z,2.55
2023-02-18T06:37:30.417Z,2.78
2023-02-18T06:40:09.308Z,2.60
2023-02-18T06:42:46.291Z,2.60
2023-02-18T06:45:27.441Z,2.28
2023-02-18T06:48:21.528Z,2.67
2023-02-18T06:51:05.996Z,2.70
2023-02-18T06:56:41.853Z,2.75
2023-02-18T06:59:20.436Z,2.40
2023-02-18T07:02:11.722Z,2.72
2023-02-18T07:04:53.031Z,2.53
2023-02-18T07:07:31.411Z,2.50
2023-02-18T07:10:16.352Z,2.65
2023-02-18T07:13:00.035Z,2.80
2023-02-18T07:15:56.471Z,2.72
2023-02-18T07:18:39.963Z,2.35
2023-02-18T07:21:24.002Z,2.33
2023-02-18T07:24:08.291Z,1.92
2023-02-18T07:26:41.309Z,2.20
2023-02-18T07:29:14.433Z,2.47
2023-02-18T07:31:57.149Z,1.98
2023-02-18T07:34:29.786Z,1.90
2023-02-18T07:37:09.558Z,1.80
2023-02-18T07:39:48.332Z,1.80
2023-02-18T07:42:31.919Z,2.10
2023-02-18T07:45:07.258Z,2.50
2023-02-18T07:47:56.738Z,1.90
2023-02-18T07:50:40.202Z,1.90
2023-02-18T07:53:16.682Z,1.60
2023-02-18T07:55:57.391Z,1.70
2023-02-18T07:59:00.090Z,1.90
2023-02-18T08:01:45.002Z,1.60
2023-02-18T08:04:36.768Z,1.65
2023-02-18T08:07:29.870Z,1.70
2023-02-18T08:10:08.227Z,1.50
2023-02-18T08:12:52.349Z,1.88
2023-02-18T08:15:32.687Z,1.80
2023-02-18T08:18:20.614Z,1.58
2023-02-18T08:21:07.504Z,1.60
2023-02-18T08:23:44.260Z,2.05
2023-02-18T08:26:22.492Z,1.75
2023-02-18T08:29:10.288Z,1.80
2023-02-18T08:32:06.398Z,1.60
2023-02-18T08:34:55.629Z,1.50
2023-02-18T08:37:52.404Z,1.77
2023-02-18T08:40:34.543Z,1.48
2023-02-18T08:46:08.280Z,1.42
2023-02-18T08:48:59.078Z,1.80
2023-02-18T08:51:34.781Z,1.70
2023-02-18T08:54:17.029Z,1.42
2023-02-18T08:57:13.323Z,1.50
2023-02-18T09:02:46.262Z,2.20
2023-02-18T09:05:30.578Z,1.60
2023-02-18T09:08:12.278Z,2.15
2023-02-18T09:11:11.142Z,1.80
2023-02-18T09:13:56.980Z,1.63
2023-02-18T09:16:32.114Z,1.90
2023-02-18T09:19:14.249Z,1.25
2023-02-18T09:21:59.194Z,1.27
2023-02-18T09:24:37.156Z,2.10
2023-02-18T09:27:15.378Z,1.33
2023-02-18T09:29:58.835Z,1.42
2023-02-18T09:32:39.117Z,1.50
2023-02-18T09:35:25.921Z,1.70
2023-02-18T09:38:03.447Z,1.40
2023-02-18T09:40:58.128Z,1.70
2023-02-18T09:43:48.088Z,1.70
2023-02-18T09:46:48.917Z,1.60
2023-02-18T09:49:36.257Z,1.90
2023-02-18T09:52:34.040Z,1.40
2023-02-18T09:55:28.398Z,0.95
2023-02-18T09:58:26.269Z,1.27
2023-02-18T10:01:24.698Z,1.10
2023-02-18T10:04:03.521Z,1.10
2023-02-18T10:06:43.156Z,1.48
2023-02-18T10:09:24.393Z,1.50
2023-02-18T10:12:23.437Z,1.52
2023-02-18T10:15:30.166Z,1.77
2023-02-18T10:18:03.548Z,1.30
2023-02-18T10:20:50.206Z,1.13
2023-02-18T10:23:34.761Z,1.25
2023-02-18T10:26:22.758Z,1.30
2023-02-18T10:29:05.326Z,1.10
2023-02-18T10:31:44.036Z,1.30
2023-02-18T10:34:42.269Z,1.20
2023-02-18T10:37:51.624Z,1.27
2023-02-18T10:40:57.597Z,1.10
2023-02-18T10:43:54.846Z,3.40
2023-02-18T10:47:22.577Z,1.70
2023-02-18T10:50:34.416Z,1.38
2023-02-18T10:53:37.766Z,1.40
2023-02-18T10:56:41.292Z,1.38
2023-02-18T10:59:34.368Z,1.50
2023-02-18T11:02:19.235Z,1.63
2023-02-18T11:05:01.929Z,1.20
2023-02-18T11:07:44.873Z,1.45
2023-02-18T11:10:39.501Z,1.50
2023-02-18T11:13:20.900Z,1.35
2023-02-18T11:16:09.393Z,1.20
2023-02-18T11:18:49.236Z,1.30
2023-02-18T11:21:35.033Z,1.45
2023-02-18T11:24:30.347Z,1.50
2023-02-18T11:27:13.557Z,1.42
2023-02-18T11:30:08.685Z,2.30
2023-02-18T11:32:57.156Z,4.13
2023-02-18T11:35:31.758Z,1.67
2023-02-18T11:38:27.079Z,1.33
2023-02-18T11:41:18.961Z,1.30
2023-02-18T11:44:03.120Z,1.30
2023-02-18T11:47:28.496Z,2.05
2023-02-18T11:50:44.342Z,1.45
2023-02-18T11:54:09.974Z,1.33
2023-02-18T11:57:14.550Z,1.58
2023-02-18T11:59:55.533Z,1.50
2023-02-18T12:02:45.362Z,1.73
2023-02-18T12:05:33.518Z,1.33
2023-02-18T12:08:22.808Z,1.25
2023-02-18T12:11:30.335Z,1.58
2023-02-18T12:14:16.787Z,1.45
2023-02-18T12:17:14.120Z,1.33
2023-02-18T12:20:10.744Z,1.67
2023-02-18T12:23:07.998Z,1.30
2023-02-18T12:26:02.728Z,1.30
2023-02-18T12:29:28.662Z,2.90
2023-02-18T12:32:22.620Z,4.85
2023-02-18T12:35:01.117Z,3.88
2023-02-18T12:38:04.554Z,3.13
2023-02-18T12:41:22.277Z,3.13
2023-02-18T12:44:28.731Z,2.65
2023-02-18T12:47:43.209Z,2.20
2023-02-18T12:50:35.577Z,1.92
2023-02-18T12:54:01.345Z,1.70
2023-02-18T12:57:01.825Z,2.55
2023-02-18T13:00:10.177Z,2.50
2023-02-18T13:03:09.990Z,3.13
2023-02-18T13:06:12.421Z,1.73
2023-02-18T13:09:12.801Z,1.75
2023-02-18T13:12:21.164Z,2.67
2023-02-18T13:15:33.168Z,2.50
2023-02-18T13:18:19.927Z,3.55
2023-02-18T13:21:05.897Z,2.30
2023-02-18T13:24:04.294Z,3.35
2023-02-18T13:26:46.341Z,2.97
2023-02-18T13:30:00.962Z,1.70
2023-02-18T13:33:14.590Z,1.48
2023-02-18T13:36:08.675Z,1.52
2023-02-18T13:39:00.759Z,1.23
2023-02-18T13:41:46.616Z,1.38
2023-02-18T13:44:57.309Z,1.40
2023-02-18T13:48:06.596Z,1.50
2023-02-18T13:50:54.176Z,1.50
2023-02-18T13:53:42.681Z,1.30
2023-02-18T13:56:33.264Z,1.27
2023-02-18T13:59:21.232Z,1.45
2023-02-18T14:02:14.466Z,1.25
2023-02-18T14:04:56.282Z,1.23
2023-02-18T14:07:50.863Z,1.25
2023-02-18T14:10:57.945Z,1.20
2023-02-18T14:13:55.828Z,1.48
2023-02-18T14:17:12.603Z,1.33
2023-02-18T14:20:31.966Z,1.40
2023-02-18T14:23:24.359Z,1.30
2023-02-18T14:26:09.521Z,1.27
2023-02-18T14:29:22.246Z,1.33
2023-02-18T14:32:13.010Z,2.65
2023-02-18T14:35:28.662Z,5.85
2023-02-18T14:38:43.142Z,1.25
2023-02-18T14:41:43.147Z,1.17
2023-02-18T14:44:50.166Z,1.25
2023-02-18T14:47:54.068Z,1.15
2023-02-18T14:50:41.497Z,1.17
2023-02-18T14:53:25.117Z,1.30
2023-02-18T14:56:07.535Z,1.10
2023-02-18T14:58:48.234Z,1.15
2023-02-18T15:01:36.481Z,1.60
2023-02-18T15:04:29.951Z,1.30
2023-02-18T15:07:21.358Z,1.25
2023-02-18T15:10:08.126Z,1.10
2023-02-18T15:12:54.859Z,1.20
2023-02-18T15:15:35.238Z,1.02
2023-02-18T15:18:30.702Z,1.40
2023-02-18T15:21:17.945Z,1.27
2023-02-18T15:24:08.452Z,1.50
2023-02-18T15:27:03.114Z,1.20
2023-02-18T15:29:50.456Z,1.25
2023-02-18T15:32:35.753Z,1.20
2023-02-18T15:35:27.003Z,1.40
2023-02-18T15:38:04.754Z,1.13
2023-02-18T15:40:43.062Z,1.20
2023-02-18T15:43:27.475Z,1.25
2023-02-18T15:46:26.315Z,1.52
2023-02-18T15:49:23.198Z,1.58
2023-02-18T15:52:16.251Z,1.70
2023-02-18T15:55:11.756Z,1.50
2023-02-18T15:57:50.652Z,1.30
2023-02-18T16:00:40.340Z,1.33
2023-02-18T16:03:28.537Z,1.10
2023-02-18T16:06:48.280Z,1.10
2023-02-18T16:09:46.609Z,1.17
2023-02-18T16:12:32.282Z,1.10
2023-02-18T16:15:22.907Z,1.60
2023-02-18T16:18:03.938Z,1.50
2023-02-18T16:20:56.309Z,1.55
2023-02-18T16:23:54.369Z,1.60
2023-02-18T16:26:43.711Z,1.73
2023-02-18T16:29:30.391Z,1.58
2023-02-18T16:32:19.263Z,1.60
2023-02-18T16:35:06.708Z,1.42
2023-02-18T16:37:57.956Z,3.47
2023-02-18T16:40:47.315Z,8.68
2023-02-18T16:43:29.049Z,13.23
2023-02-18T16:46:16.679Z,19.30
2023-02-18T16:49:05.962Z,26.13
2023-02-18T16:51:53.447Z,30.13
2023-02-18T16:54:33.347Z,34.08
2023-02-18T16:57:24.335Z,36.28
2023-02-18T17:00:11.239Z,36.25
2023-02-18T17:03:03.880Z,36.97
2023-02-18T17:05:54.335Z,37.30
2023-02-18T17:08:32.556Z,35.92
2023-02-18T17:11:21.331Z,36.63
2023-02-18T17:14:06.357Z,38.70
2023-02-18T17:16:54.601Z,38.03
2023-02-18T17:19:35.431Z,39.03
2023-02-18T17:22:21.646Z,38.80
2023-02-18T17:25:13.301Z,39.28
2023-02-18T17:28:02.298Z,39.28
2023-02-18T17:31:07.385Z,39.72
2023-02-18T17:33:50.353Z,42.05
2023-02-18T17:36:34.650Z,38.50
2023-02-18T17:39:15.268Z,38.53
2023-02-18T17:42:01.225Z,37.17
2023-02-18T17:44:44.193Z,40.25
2023-02-18T17:47:32.352Z,39.58
2023-02-18T17:50:15.552Z,40.30
2023-02-18T17:52:53.434Z,40.83
2023-02-18T17:55:37.295Z,40.33
2023-02-18T17:58:20.979Z,36.47
2023-02-18T18:01:18.823Z,38.53
2023-02-18T18:04:16.155Z,35.17
2023-02-18T18:07:03.119Z,36.60
2023-02-18T18:09:53.722Z,35.67
2023-02-18T18:12:47.431Z,36.28
2023-02-18T18:15:46.206Z,38.90
2023-02-18T18:18:31.738Z,39.00
2023-02-18T18:21:17.136Z,41.17
2023-02-18T18:24:00.613Z,41.25
2023-02-18T18:26:59.161Z,40.28
2023-02-18T18:29:43.421Z,37.55
2023-02-18T18:32:28.036Z,37.47
2023-02-18T18:35:21.491Z,37.03
2023-02-18T18:37:56.569Z,37.50
2023-02-18T18:40:46.068Z,33.83
2023-02-18T18:43:37.696Z,34.58
2023-02-18T18:46:22.396Z,35.35
2023-02-18T18:49:03.333Z,31.85
2023-02-18T18:51:47.608Z,33.63
2023-02-18T18:54:29.062Z,32.47
2023-02-18T18:57:07.495Z,31.30
2023-02-18T19:00:07.202Z,32.83
2023-02-18T19:02:48.261Z,34.25
2023-02-18T19:05:35.559Z,32.53
2023-02-18T19:08:21.549Z,31.70
2023-02-18T19:11:08.365Z,30.38
2023-02-18T19:13:57.201Z,28.17
2023-02-18T19:17:02.828Z,29.45
2023-02-18T19:19:54.475Z,28.25
2023-02-18T19:22:40.053Z,28.15
2023-02-18T19:25:34.400Z,27.63
2023-02-18T19:28:17.039Z,26.48
2023-02-18T19:31:01.939Z,28.25
2023-02-18T19:34:12.280Z,26.55
2023-02-18T19:36:56.563Z,26.70
2023-02-18T19:39:50.221Z,27.27
2023-02-18T19:42:33.814Z,27.63
2023-02-18T19:48:06.710Z,19.38
2023-02-18T19:50:49.548Z,18.40
2023-02-18T19:53:46.813Z,19.00
2023-02-18T19:56:26.495Z,20.25
2023-02-18T19:59:15.863Z,21.98
2023-02-18T20:01:59.151Z,17.17
2023-02-18T20:04:45.003Z,13.27
2023-02-18T20:07:32.592Z,12.93
2023-02-18T20:10:25.696Z,17.80
2023-02-18T20:13:09.690Z,17.60
2023-02-18T20:15:53.285Z,17.77
2023-02-18T20:18:52.077Z,14.65
2023-02-18T20:21:42.256Z,14.77
2023-02-18T20:24:32.683Z,12.98
2023-02-18T20:27:14.547Z,10.30
2023-02-18T20:29:58.407Z,10.65
2023-02-18T20:32:45.060Z,8.57
2023-02-18T20:35:32.299Z,6.85
2023-02-18T20:38:12.638Z,5.60
2023-02-18T20:40:58.184Z,5.63
2023-02-18T20:43:38.965Z,5.30
2023-02-18T20:46:27.747Z,4.75
2023-02-18T20:49:14.557Z,6.35
2023-02-18T20:51:50.979Z,5.97
2023-02-18T20:54:36.234Z,5.50
2023-02-18T20:57:24.750Z,5.28
2023-02-18T21:00:08.848Z,5.72
2023-02-18T21:02:58.378Z,6.60
2023-02-18T21:05:36.776Z,7.43
2023-02-18T21:08:26.689Z,5.97
2023-02-18T21:11:06.302Z,5.70
2023-02-18T21:13:48.265Z,7.63
2023-02-18T21:16:48.244Z,6.35
2023-02-18T21:19:35.114Z,7.53
2023-02-18T21:22:26.423Z,6.35
2023-02-18T21:25:16.032Z,10.05
2023-02-18T21:27:50.289Z,7.65
2023-02-18T21:30:37.916Z,7.07
2023-02-18T21:33:21.311Z,6.70
2023-02-18T21:36:23.730Z,7.00
2023-02-18T21:39:16.498Z,7.45
2023-02-18T21:41:59.920Z,7.43
2023-02-18T21:44:53.112Z,6.18
2023-02-18T21:47:34.511Z,8.63
2023-02-18T21:50:19.942Z,7.50
2023-02-18T21:53:01.247Z,7.22
2023-02-18T21:56:03.443Z,6.60
2023-02-18T21:58:59.270Z,7.65
2023-02-18T22:01:41.376Z,10.73
2023-02-18T22:04:23.282Z,7.75
2023-02-18T22:07:02.604Z,9.63
2023-02-18T22:09:54.135Z,8.00
2023-02-18T22:12:37.244Z,10.38
2023-02-18T22:15:19.766Z,7.00
2023-02-18T22:18:06.579Z,8.13
2023-02-18T22:20:53.146Z,8.60
2023-02-18T22:23:34.222Z,8.02
2023-02-18T22:26:15.336Z,8.30
2023-02-18T22:29:04.323Z,7.47
2023-02-18T22:31:47.772Z,7.53
2023-02-18T22:34:29.332Z,7.63
2023-02-18T22:37:20.901Z,8.57
2023-02-18T22:40:10.431Z,7.47
2023-02-18T22:42:57.318Z,6.40
2023-02-18T22:45:50.440Z,6.25
2023-02-18T22:48:40.026Z,6.05
2023-02-18T22:51:25.206Z,5.50
2023-02-18T22:54:14.062Z,5.53
2023-02-18T22:56:58.460Z,5.40
2023-02-18T22:59:43.819Z,6.13
2023-02-18T23:02:27.622Z,5.60
2023-02-18T23:05:14.137Z,5.70
2023-02-18T23:07:57.330Z,5.30
2023-02-18T23:10:34.376Z,4.60
2023-02-18T23:13:13.321Z,4.40
2023-02-18T23:16:01.583Z,5.20
2023-02-18T23:18:50.837Z,4.28
2023-02-18T23:21:33.759Z,4.00
2023-02-18T23:24:17.506Z,4.50
2023-02-18T23:26:55.332Z,4.40
2023-02-18T23:29:37.191Z,4.80
2023-02-18T23:32:19.164Z,4.68
2023-02-18T23:34:57.415Z,4.93
2023-02-18T23:37:56.893Z,4.95
2023-02-18T23:40:48.806Z,4.28
2023-02-18T23:43:40.643Z,4.03
2023-02-18T23:46:28.256Z,4.22
2023-02-18T23:49:07.109Z,3.33
2023-02-18T23:51:56.142Z,3.83
2023-02-18T23:54:36.636Z,2.97
2023-02-18T23:57:32.154Z,3.63
