createdAt,value
2023-06-07T00:00:39.586Z,16.07
2023-06-07T00:01:39.570Z,16.09
2023-06-07T00:02:43.591Z,16.09
2023-06-07T00:03:39.753Z,16.07
2023-06-07T00:04:39.607Z,16.05
2023-06-07T00:05:39.520Z,16.11
2023-06-07T00:06:39.497Z,16.17
2023-06-07T00:07:39.501Z,16.26
2023-06-07T00:08:39.476Z,16.24
2023-06-07T00:09:39.501Z,16.23
2023-06-07T00:10:39.460Z,16.17
2023-06-07T00:11:39.447Z,16.12
2023-06-07T00:12:39.423Z,16.09
2023-06-07T00:13:39.415Z,16.11
2023-06-07T00:14:39.398Z,16.15
2023-06-07T00:15:39.389Z,16.20
2023-06-07T00:16:39.381Z,16.12
2023-06-07T00:17:39.453Z,16.15
2023-06-07T00:18:39.425Z,16.05
2023-06-07T00:19:39.333Z,16.08
2023-06-07T00:20:39.325Z,16.08
2023-06-07T00:21:39.315Z,16.17
2023-06-07T00:22:39.297Z,16.26
2023-06-07T00:23:39.328Z,16.29
2023-06-07T00:24:39.308Z,16.29
2023-06-07T00:25:39.280Z,16.33
2023-06-07T00:26:39.248Z,16.29
2023-06-07T00:27:39.229Z,16.26
2023-06-07T00:28:39.214Z,16.29
2023-06-07T00:29:39.211Z,16.29
2023-06-07T00:30:39.259Z,16.22
2023-06-07T00:31:39.233Z,16.22
2023-06-07T00:32:39.190Z,16.15
2023-06-07T00:33:39.155Z,16.20
2023-06-07T00:34:39.155Z,16.22
2023-06-07T00:35:39.140Z,16.26
2023-06-07T00:36:39.137Z,16.27
2023-06-07T00:37:39.108Z,16.17
2023-06-07T00:38:39.107Z,16.23
2023-06-07T00:39:39.079Z,16.27
2023-06-07T00:40:39.071Z,16.33
2023-06-07T00:41:39.083Z,16.30
2023-06-07T00:42:39.084Z,16.30
2023-06-07T00:43:39.037Z,16.22
2023-06-07T00:44:39.063Z,16.27
2023-06-07T00:45:39.005Z,16.24
2023-06-07T00:46:38.995Z,16.15
2023-06-07T00:47:39.186Z,16.11
2023-06-07T00:48:39.105Z,16.05
2023-06-07T00:49:38.961Z,16.12
2023-06-07T00:50:38.941Z,16.27
2023-06-07T00:51:38.925Z,16.27
2023-06-07T00:52:38.916Z,16.37
2023-06-07T00:53:38.933Z,16.44
2023-06-07T00:54:38.888Z,16.47
2023-06-07T00:55:38.885Z,16.51
2023-06-07T00:56:38.866Z,16.57
2023-06-07T00:57:38.872Z,16.65
2023-06-07T00:58:38.840Z,16.69
2023-06-07T00:59:38.846Z,16.72
2023-06-07T01:00:38.816Z,16.72
2023-06-07T01:01:38.867Z,16.77
2023-06-07T01:02:38.902Z,16.80
2023-06-07T01:03:39.078Z,16.80
2023-06-07T01:04:38.763Z,16.80
2023-06-07T01:05:38.761Z,16.82
2023-06-07T01:06:38.751Z,16.88
2023-06-07T01:07:38.725Z,16.93
2023-06-07T01:08:38.716Z,16.91
2023-06-07T01:09:38.696Z,16.97
2023-06-07T01:10:38.690Z,16.98
2023-06-07T01:11:38.676Z,16.96
2023-06-07T01:12:38.658Z,16.93
2023-06-07T01:13:38.687Z,16.91
2023-06-07T01:14:38.634Z,16.85
2023-06-07T01:15:38.620Z,16.70
2023-06-07T01:16:38.637Z,16.48
2023-06-07T01:17:38.635Z,16.45
2023-06-07T01:18:38.589Z,16.33
2023-06-07T01:19:38.571Z,16.42
2023-06-07T01:20:38.583Z,16.45
2023-06-07T01:21:38.545Z,16.42
2023-06-07T01:22:38.534Z,16.52
2023-06-07T01:23:38.563Z,16.57
2023-06-07T01:24:38.550Z,16.44
2023-06-07T01:25:38.491Z,16.32
2023-06-07T01:26:38.497Z,16.32
2023-06-07T01:27:38.474Z,16.30
2023-06-07T01:28:38.464Z,16.33
2023-06-07T01:29:38.469Z,16.42
2023-06-07T01:30:38.432Z,16.45
2023-06-07T01:31:38.512Z,16.45
2023-06-07T01:32:38.433Z,16.45
2023-06-07T01:33:38.390Z,16.47
2023-06-07T01:34:38.388Z,16.55
2023-06-07T01:35:38.368Z,16.60
2023-06-07T01:36:38.362Z,16.52
2023-06-07T01:37:38.340Z,16.51
2023-06-07T01:38:38.339Z,16.49
2023-06-07T01:39:38.318Z,16.56
2023-06-07T01:40:38.305Z,16.55
2023-06-07T01:41:38.308Z,16.56
2023-06-07T01:43:38.284Z,16.51
2023-06-07T01:44:38.255Z,16.59
2023-06-07T01:45:38.274Z,16.60
2023-06-07T01:46:38.319Z,16.52
2023-06-07T01:47:38.361Z,16.38
2023-06-07T01:48:38.206Z,16.41
2023-06-07T01:49:38.204Z,16.33
2023-06-07T01:50:38.174Z,16.30
2023-06-07T01:51:38.162Z,16.24
2023-06-07T01:52:38.166Z,16.29
2023-06-07T01:53:38.134Z,16.20
2023-06-07T01:54:38.121Z,16.09
2023-06-07T01:55:38.112Z,16.04
2023-06-07T01:56:38.096Z,16.00
2023-06-07T01:57:38.084Z,15.97
2023-06-07T01:58:38.083Z,16.01
2023-06-07T01:59:38.075Z,15.93
2023-06-07T02:00:38.054Z,15.94
2023-06-07T02:01:38.102Z,15.82
2023-06-07T02:02:38.070Z,15.76
2023-06-07T02:03:38.040Z,15.80
2023-06-07T02:04:38.028Z,15.74
2023-06-07T02:05:38.008Z,15.69
2023-06-07T02:06:37.985Z,15.64
2023-06-07T02:07:37.963Z,15.68
2023-06-07T02:08:37.954Z,15.76
2023-06-07T02:09:37.935Z,15.72
2023-06-07T02:10:37.935Z,15.69
2023-06-07T02:11:37.909Z,15.72
2023-06-07T02:12:37.910Z,15.78
2023-06-07T02:13:37.887Z,15.84
2023-06-07T02:14:37.873Z,15.87
2023-06-07T02:15:37.859Z,15.87
2023-06-07T02:16:37.903Z,15.94
2023-06-07T02:17:37.971Z,15.96
2023-06-07T02:18:37.826Z,15.89
2023-06-07T02:19:37.832Z,15.86
2023-06-07T02:20:37.808Z,15.89
2023-06-07T02:21:37.791Z,15.94
2023-06-07T02:22:37.780Z,16.00
2023-06-07T02:23:37.823Z,16.05
2023-06-07T02:24:37.748Z,16.09
2023-06-07T02:25:37.736Z,16.09
2023-06-07T02:26:37.719Z,16.09
2023-06-07T02:27:37.708Z,16.17
2023-06-07T02:28:37.694Z,16.29
2023-06-07T02:29:37.696Z,16.34
2023-06-07T02:30:37.676Z,16.38
2023-06-07T02:31:37.693Z,16.47
2023-06-07T02:32:37.653Z,16.57
2023-06-07T02:33:37.660Z,16.66
2023-06-07T02:34:37.658Z,16.56
2023-06-07T02:35:37.613Z,16.55
2023-06-07T02:36:37.588Z,16.41
2023-06-07T02:37:37.615Z,16.38
2023-06-07T02:38:37.585Z,16.42
2023-06-07T02:39:37.554Z,16.42
2023-06-07T02:40:37.550Z,16.44
2023-06-07T02:41:37.553Z,16.42
2023-06-07T02:42:37.535Z,16.47
2023-06-07T02:43:37.525Z,16.48
2023-06-07T02:44:37.515Z,16.34
2023-06-07T02:45:37.480Z,16.33
2023-06-07T02:46:37.582Z,16.34
2023-06-07T02:47:37.468Z,16.33
2023-06-07T02:48:37.442Z,16.29
2023-06-07T02:49:37.453Z,16.26
2023-06-07T02:50:37.420Z,16.38
2023-06-07T02:51:37.398Z,16.44
2023-06-07T02:52:37.389Z,16.49
2023-06-07T02:53:37.382Z,16.60
2023-06-07T02:54:37.381Z,16.66
2023-06-07T02:55:37.346Z,16.67
2023-06-07T02:56:37.344Z,16.74
2023-06-07T02:57:37.322Z,16.77
2023-06-07T02:58:37.308Z,16.63
2023-06-07T02:59:37.293Z,16.70
2023-06-07T03:00:37.406Z,16.75
2023-06-07T03:01:37.315Z,16.81
2023-06-07T03:02:37.307Z,16.85
2023-06-07T03:03:37.360Z,16.93
2023-06-07T03:04:37.232Z,17.03
2023-06-07T03:05:37.250Z,17.14
2023-06-07T03:06:37.200Z,17.18
2023-06-07T03:07:37.202Z,17.21
2023-06-07T03:08:37.174Z,17.22
2023-06-07T03:09:37.164Z,17.22
2023-06-07T03:10:37.148Z,17.19
2023-06-07T03:11:37.140Z,17.14
2023-06-07T03:12:37.138Z,17.16
2023-06-07T03:13:37.112Z,17.14
2023-06-07T03:14:37.099Z,17.14
2023-06-07T03:15:37.085Z,16.93
2023-06-07T03:16:37.095Z,16.69
2023-06-07T03:17:37.227Z,16.52
2023-06-07T03:18:37.048Z,16.55
2023-06-07T03:19:37.094Z,16.49
2023-06-07T03:20:37.038Z,16.45
2023-06-07T03:21:37.036Z,16.40
2023-06-07T03:22:37.058Z,16.48
2023-06-07T03:23:37.001Z,16.44
2023-06-07T03:24:36.971Z,16.38
2023-06-07T03:25:37.002Z,16.44
2023-06-07T03:26:36.952Z,16.48
2023-06-07T03:27:36.957Z,16.44
2023-06-07T03:28:36.935Z,16.45
2023-06-07T03:29:36.912Z,16.52
2023-06-07T03:30:36.915Z,16.44
2023-06-07T03:31:36.889Z,16.59
2023-06-07T03:32:36.916Z,16.57
2023-06-07T03:33:36.860Z,16.45
2023-06-07T03:34:36.862Z,16.52
2023-06-07T03:35:36.835Z,16.47
2023-06-07T03:36:36.824Z,16.42
2023-06-07T03:37:36.832Z,16.38
2023-06-07T03:38:36.807Z,16.41
2023-06-07T03:39:36.783Z,16.38
2023-06-07T03:40:36.786Z,16.41
2023-06-07T03:41:36.775Z,16.42
2023-06-07T03:42:36.754Z,16.33
2023-06-07T03:43:36.733Z,16.24
2023-06-07T03:44:36.735Z,16.26
2023-06-07T03:45:36.711Z,16.29
2023-06-07T03:46:36.699Z,16.32
2023-06-07T03:47:36.782Z,16.17
2023-06-07T03:48:36.712Z,16.14
2023-06-07T03:49:36.691Z,16.15
2023-06-07T03:50:36.648Z,16.22
2023-06-07T03:51:36.636Z,16.26
2023-06-07T03:52:36.634Z,16.26
2023-06-07T03:53:36.628Z,16.27
2023-06-07T03:54:36.609Z,16.23
2023-06-07T03:55:36.655Z,16.23
2023-06-07T03:56:36.573Z,16.20
2023-06-07T03:57:36.556Z,16.17
2023-06-07T03:58:36.546Z,16.17
2023-06-07T03:59:36.534Z,16.20
2023-06-07T04:00:36.531Z,16.22
2023-06-07T04:01:36.512Z,16.19
2023-06-07T04:02:36.542Z,16.22
2023-06-07T04:03:36.677Z,16.20
2023-06-07T04:04:36.507Z,16.23
2023-06-07T04:05:36.451Z,16.15
2023-06-07T04:06:36.458Z,16.07
2023-06-07T04:07:36.430Z,16.15
2023-06-07T04:08:36.427Z,16.24
2023-06-07T04:09:36.431Z,16.12
2023-06-07T04:10:36.398Z,16.17
2023-06-07T04:11:36.375Z,16.26
2023-06-07T04:12:36.364Z,16.24
2023-06-07T04:13:36.351Z,16.04
2023-06-07T04:14:36.354Z,16.00
2023-06-07T04:15:36.326Z,15.93
2023-06-07T04:16:36.395Z,16.04
2023-06-07T04:17:36.308Z,16.11
2023-06-07T04:18:36.301Z,16.15
2023-06-07T04:19:36.986Z,16.14
2023-06-07T04:20:36.262Z,16.22
2023-06-07T04:21:36.254Z,16.29
2023-06-07T04:22:36.243Z,16.37
2023-06-07T04:23:36.300Z,16.33
2023-06-07T04:24:36.218Z,16.41
2023-06-07T04:25:36.220Z,16.42
2023-06-07T04:26:36.189Z,16.51
2023-06-07T04:27:36.180Z,16.52
2023-06-07T04:28:36.169Z,16.59
2023-06-07T04:29:36.149Z,16.63
2023-06-07T04:30:36.155Z,16.67
2023-06-07T04:31:36.187Z,16.75
2023-06-07T04:32:36.187Z,16.85
2023-06-07T04:33:36.104Z,16.98
2023-06-07T04:34:36.087Z,16.93
2023-06-07T04:35:36.064Z,16.84
2023-06-07T04:36:36.065Z,16.85
2023-06-07T04:37:36.048Z,16.84
2023-06-07T04:38:46.265Z,16.97
2023-06-07T04:39:36.010Z,16.93
2023-06-07T04:40:35.998Z,16.98
2023-06-07T04:41:36.008Z,17.07
2023-06-07T04:42:35.978Z,17.14
2023-06-07T04:43:35.957Z,17.25
2023-06-07T04:44:35.948Z,17.34
2023-06-07T04:45:35.930Z,17.21
2023-06-07T04:46:36.052Z,16.98
2023-06-07T04:47:35.978Z,16.97
2023-06-07T04:48:35.891Z,16.94
2023-06-07T04:49:35.878Z,16.81
2023-06-07T04:50:35.862Z,16.67
2023-06-07T04:51:35.852Z,16.72
2023-06-07T04:52:35.874Z,16.66
2023-06-07T04:53:35.823Z,16.75
2023-06-07T04:54:35.826Z,16.87
2023-06-07T04:55:35.858Z,16.98
2023-06-07T04:56:35.804Z,17.03
2023-06-07T04:57:35.803Z,17.01
2023-06-07T04:58:35.757Z,17.12
2023-06-07T04:59:35.900Z,17.28
2023-06-07T05:00:35.735Z,17.37
2023-06-07T05:01:35.726Z,17.33
2023-06-07T05:02:35.754Z,17.23
2023-06-07T05:03:35.689Z,17.15
2023-06-07T05:04:35.678Z,17.26
2023-06-07T05:05:35.710Z,17.34
2023-06-07T05:06:35.667Z,17.43
2023-06-07T05:07:35.642Z,17.34
2023-06-07T05:08:35.626Z,17.38
2023-06-07T05:09:35.630Z,17.48
2023-06-07T05:10:35.602Z,17.41
2023-06-07T05:11:35.587Z,17.28
2023-06-07T05:12:35.582Z,17.25
2023-06-07T05:13:35.602Z,17.36
2023-06-07T05:14:35.554Z,17.41
2023-06-07T05:15:35.555Z,17.49
2023-06-07T05:16:35.577Z,17.54
2023-06-07T05:17:35.696Z,17.69
2023-06-07T05:18:35.497Z,17.91
2023-06-07T05:19:35.492Z,17.99
2023-06-07T05:20:35.474Z,18.16
2023-06-07T05:21:35.459Z,18.32
2023-06-07T05:22:35.446Z,18.44
2023-06-07T05:23:35.451Z,18.58
2023-06-07T05:24:35.428Z,18.67
2023-06-07T05:25:35.417Z,18.80
2023-06-07T05:26:35.394Z,18.94
2023-06-07T05:27:35.388Z,19.07
2023-06-07T05:28:35.368Z,19.24
2023-06-07T05:29:35.476Z,19.31
2023-06-07T05:30:35.344Z,19.31
2023-06-07T05:31:35.348Z,19.35
2023-06-07T05:32:35.367Z,19.43
2023-06-07T05:33:35.305Z,19.54
2023-06-07T05:34:35.298Z,19.61
2023-06-07T05:35:35.282Z,19.57
2023-06-07T05:36:35.264Z,19.61
2023-06-07T05:37:35.254Z,19.49
2023-06-07T05:38:35.237Z,19.45
2023-06-07T05:39:35.241Z,19.20
2023-06-07T05:40:35.216Z,18.82
2023-06-07T05:41:35.207Z,18.84
2023-06-07T05:42:35.189Z,19.02
2023-06-07T05:43:35.195Z,19.28
2023-06-07T05:44:35.163Z,19.68
2023-06-07T05:45:35.184Z,19.98
2023-06-07T05:46:35.188Z,20.16
2023-06-07T05:47:35.152Z,20.16
2023-06-07T05:48:35.137Z,20.11
2023-06-07T05:49:35.115Z,20.20
2023-06-07T05:50:35.107Z,20.31
2023-06-07T05:51:35.079Z,20.42
2023-06-07T05:52:35.061Z,20.51
2023-06-07T05:53:35.073Z,20.17
2023-06-07T05:54:35.101Z,19.87
2023-06-07T05:55:35.022Z,19.46
2023-06-07T05:56:35.006Z,19.38
2023-06-07T05:57:34.997Z,19.54
2023-06-07T05:58:34.985Z,19.60
2023-06-07T05:59:34.970Z,19.40
2023-06-07T06:00:34.965Z,19.42
2023-06-07T06:01:34.991Z,19.40
2023-06-07T06:02:35.039Z,19.40
2023-06-07T06:03:35.010Z,19.46
2023-06-07T06:04:34.942Z,19.78
2023-06-07T06:05:34.904Z,20.03
2023-06-07T06:06:34.920Z,20.01
2023-06-07T06:07:34.876Z,19.96
2023-06-07T06:08:34.851Z,20.03
2023-06-07T06:09:34.880Z,19.98
2023-06-07T06:10:36.155Z,20.03
2023-06-07T06:11:34.814Z,19.88
2023-06-07T06:12:34.794Z,19.55
2023-06-07T06:13:34.784Z,19.55
2023-06-07T06:14:34.767Z,19.70
2023-06-07T06:15:34.764Z,19.99
2023-06-07T06:16:34.795Z,20.11
2023-06-07T06:17:34.857Z,20.21
2023-06-07T06:18:34.719Z,20.23
2023-06-07T06:19:34.701Z,20.35
2023-06-07T06:20:34.692Z,20.39
2023-06-07T06:21:34.680Z,20.66
2023-06-07T06:22:34.671Z,20.73
2023-06-07T06:23:34.748Z,20.81
2023-06-07T06:24:34.640Z,20.76
2023-06-07T06:25:34.632Z,20.93
2023-06-07T06:26:34.615Z,20.97
2023-06-07T06:27:34.645Z,20.97
2023-06-07T06:28:34.726Z,21.21
2023-06-07T06:29:34.609Z,20.93
2023-06-07T06:30:34.570Z,20.83
2023-06-07T06:31:34.688Z,20.88
2023-06-07T06:32:34.576Z,21.27
2023-06-07T06:33:34.547Z,22.08
2023-06-07T06:34:34.531Z,21.69
2023-06-07T06:35:34.507Z,22.09
2023-06-07T06:36:34.481Z,22.27
2023-06-07T06:37:34.553Z,22.32
2023-06-07T06:38:34.457Z,22.34
2023-06-07T06:39:34.446Z,22.14
2023-06-07T06:40:34.441Z,21.72
2023-06-07T06:41:34.430Z,21.69
2023-06-07T06:42:34.416Z,21.58
2023-06-07T06:43:34.400Z,21.62
2023-06-07T06:44:34.383Z,21.87
2023-06-07T06:45:34.382Z,22.19
2023-06-07T06:46:34.521Z,22.29
2023-06-07T06:47:34.421Z,22.13
2023-06-07T06:48:34.339Z,22.13
2023-06-07T06:49:34.345Z,22.21
2023-06-07T06:50:34.671Z,22.29
2023-06-07T06:51:34.303Z,22.53
2023-06-07T06:52:34.305Z,22.70
2023-06-07T06:53:34.286Z,22.98
2023-06-07T06:54:34.260Z,23.05
2023-06-07T06:55:34.246Z,22.82
2023-06-07T06:56:34.232Z,22.27
2023-06-07T06:57:34.231Z,22.16
2023-06-07T06:58:34.206Z,22.45
2023-06-07T06:59:34.197Z,22.77
2023-06-07T07:00:34.183Z,23.09
2023-06-07T07:01:34.222Z,23.16
2023-06-07T07:02:34.274Z,23.00
2023-06-07T07:03:34.172Z,23.20
2023-06-07T07:04:34.161Z,23.38
2023-06-07T07:05:34.156Z,23.49
2023-06-07T07:06:34.106Z,23.84
2023-06-07T07:07:34.093Z,23.77
2023-06-07T07:08:34.080Z,23.75
2023-06-07T07:09:34.070Z,23.62
2023-06-07T07:10:34.080Z,23.49
2023-06-07T07:11:34.050Z,23.28
2023-06-07T07:12:34.040Z,23.41
2023-06-07T07:13:34.038Z,23.42
2023-06-07T07:14:34.010Z,23.92
2023-06-07T07:15:34.004Z,24.40
2023-06-07T07:16:36.089Z,24.80
2023-06-07T07:17:34.051Z,25.22
2023-06-07T07:18:33.985Z,25.60
2023-06-07T07:19:33.950Z,26.47
2023-06-07T07:20:33.947Z,27.87
2023-06-07T07:21:34.140Z,28.95
2023-06-07T07:22:33.926Z,29.70
2023-06-07T07:23:34.001Z,29.44
2023-06-07T07:24:33.885Z,29.30
2023-06-07T07:25:33.908Z,29.54
2023-06-07T07:26:33.868Z,29.48
2023-06-07T07:27:33.852Z,29.11
2023-06-07T07:28:33.839Z,28.44
2023-06-07T07:29:33.841Z,28.13
2023-06-07T07:30:33.811Z,28.18
2023-06-07T07:31:33.819Z,28.54
2023-06-07T07:32:33.935Z,28.52
2023-06-07T07:33:33.778Z,27.78
2023-06-07T07:34:33.871Z,27.96
2023-06-07T07:35:33.754Z,28.46
2023-06-07T07:36:33.738Z,28.74
2023-06-07T07:37:33.825Z,28.49
2023-06-07T07:38:33.714Z,28.23
2023-06-07T07:39:33.702Z,28.40
2023-06-07T07:40:33.692Z,29.07
2023-06-07T07:41:33.683Z,29.44
2023-06-07T07:42:33.730Z,29.08
2023-06-07T07:43:37.012Z,28.68
2023-06-07T07:44:33.695Z,28.02
2023-06-07T07:45:33.637Z,27.43
2023-06-07T07:46:33.713Z,27.17
2023-06-07T07:47:33.687Z,26.81
2023-06-07T07:48:33.594Z,26.79
2023-06-07T07:49:35.146Z,26.75
2023-06-07T07:50:33.574Z,26.84
2023-06-07T07:51:33.556Z,27.56
2023-06-07T07:52:33.538Z,28.23
2023-06-07T07:53:33.557Z,28.67
2023-06-07T07:54:33.525Z,29.22
2023-06-07T07:55:33.525Z,29.71
2023-06-07T07:56:33.493Z,30.13
2023-06-07T07:57:33.486Z,30.39
2023-06-07T07:58:33.475Z,30.59
2023-06-07T07:59:33.470Z,30.56
2023-06-07T08:01:33.435Z,29.74
2023-06-07T08:02:33.447Z,29.86
2023-06-07T08:03:33.549Z,29.97
2023-06-07T08:04:33.464Z,29.86
2023-06-07T08:05:33.379Z,30.45
2023-06-07T08:06:33.372Z,30.45
2023-06-07T08:07:33.356Z,30.69
2023-06-07T08:09:33.363Z,31.75
2023-06-07T08:10:33.318Z,32.63
2023-06-07T08:11:33.310Z,32.93
2023-06-07T08:12:35.042Z,32.42
2023-06-07T08:13:33.285Z,31.41
2023-06-07T08:14:33.271Z,30.87
2023-06-07T08:15:33.262Z,30.29
2023-06-07T08:16:33.272Z,29.70
2023-06-07T08:17:33.240Z,29.11
2023-06-07T08:18:33.220Z,28.61
2023-06-07T08:19:33.212Z,28.40
2023-06-07T08:20:33.204Z,28.43
2023-06-07T08:21:33.186Z,28.33
2023-06-07T08:22:33.187Z,27.66
2023-06-07T08:23:33.207Z,27.29
2023-06-07T08:24:33.156Z,26.75
2023-06-07T08:26:33.130Z,26.22
2023-06-07T08:27:33.117Z,26.28
2023-06-07T08:28:33.103Z,26.06
2023-06-07T08:29:33.088Z,25.82
2023-06-07T08:30:33.077Z,25.80
2023-06-07T08:31:33.092Z,25.88
2023-06-07T08:32:33.112Z,26.36
2023-06-07T08:33:33.037Z,26.75
2023-06-07T08:34:34.548Z,26.89
2023-06-07T08:35:33.016Z,26.95
2023-06-07T08:36:33.008Z,27.14
2023-06-07T08:37:32.990Z,27.69
2023-06-07T08:38:32.975Z,28.23
2023-06-07T08:39:32.970Z,28.21
2023-06-07T08:40:32.956Z,29.05
2023-06-07T08:41:33.303Z,29.82
2023-06-07T08:42:32.930Z,30.71
2023-06-07T08:43:32.921Z,30.46
2023-06-07T08:44:32.938Z,30.91
2023-06-07T08:45:32.970Z,31.19
2023-06-07T08:46:32.985Z,31.65
2023-06-07T08:47:32.916Z,31.95
2023-06-07T08:48:32.859Z,31.84
2023-06-07T08:49:32.845Z,32.22
2023-06-07T08:50:32.831Z,32.42
2023-06-07T08:51:32.824Z,32.24
2023-06-07T08:52:32.805Z,31.95
2023-06-07T08:53:32.806Z,31.84
2023-06-07T08:54:32.785Z,31.83
2023-06-07T08:55:32.778Z,31.23
2023-06-07T08:56:32.801Z,31.36
2023-06-07T08:57:32.803Z,31.75
2023-06-07T08:58:32.744Z,31.17
2023-06-07T08:59:32.732Z,30.42
2023-06-07T09:00:32.721Z,29.92
2023-06-07T09:01:32.751Z,29.86
2023-06-07T09:02:32.725Z,30.05
2023-06-07T09:03:32.750Z,30.60
2023-06-07T09:04:32.665Z,30.94
2023-06-07T09:05:32.655Z,30.57
2023-06-07T09:06:32.652Z,29.82
2023-06-07T09:07:32.633Z,29.62
2023-06-07T09:08:32.624Z,29.80
2023-06-07T09:09:34.328Z,30.20
2023-06-07T09:10:32.591Z,30.52
2023-06-07T09:11:32.581Z,30.96
2023-06-07T09:12:32.571Z,31.98
2023-06-07T09:13:32.953Z,31.98
2023-06-07T09:14:32.552Z,30.76
2023-06-07T09:15:34.213Z,31.06
2023-06-07T09:16:32.566Z,30.98
2023-06-07T09:17:32.613Z,30.79
2023-06-07T09:18:32.529Z,30.52
2023-06-07T09:19:32.493Z,30.10
2023-06-07T09:20:32.478Z,30.61
2023-06-07T09:21:32.473Z,30.60
2023-06-07T09:22:32.475Z,29.74
2023-06-07T09:23:32.488Z,30.26
2023-06-07T09:24:32.442Z,29.59
2023-06-07T09:25:32.439Z,29.82
2023-06-07T09:26:32.416Z,30.15
2023-06-07T09:27:32.403Z,30.10
2023-06-07T09:28:32.394Z,30.29
2023-06-07T09:29:32.430Z,30.63
2023-06-07T09:30:32.365Z,30.53
2023-06-07T09:31:32.370Z,30.74
2023-06-07T09:32:33.526Z,30.19
2023-06-07T09:33:32.391Z,30.23
2023-06-07T09:34:32.330Z,30.34
2023-06-07T09:35:32.316Z,30.34
2023-06-07T09:36:32.376Z,30.74
2023-06-07T09:37:32.282Z,31.41
2023-06-07T09:38:32.272Z,31.43
2023-06-07T09:39:32.266Z,30.85
2023-06-07T09:40:32.249Z,30.56
2023-06-07T09:41:32.312Z,29.78
2023-06-07T09:42:32.253Z,29.80
2023-06-07T09:43:32.214Z,30.10
2023-06-07T09:44:32.208Z,30.17
2023-06-07T09:45:32.464Z,29.60
2023-06-07T09:46:32.237Z,29.35
2023-06-07T09:47:32.287Z,29.05
2023-06-07T09:48:32.264Z,29.15
2023-06-07T09:49:32.269Z,29.47
2023-06-07T09:50:32.204Z,29.44
2023-06-07T09:51:32.118Z,29.41
2023-06-07T09:52:32.119Z,29.79
2023-06-07T09:53:32.096Z,30.56
2023-06-07T09:54:32.077Z,31.61
2023-06-07T09:55:32.065Z,32.67
2023-06-07T09:56:32.066Z,33.59
2023-06-07T09:57:32.093Z,33.56
2023-06-07T09:58:32.045Z,33.33
2023-06-07T09:59:32.050Z,32.57
2023-06-07T10:00:32.090Z,32.24
2023-06-07T10:01:32.100Z,31.25
2023-06-07T10:02:32.081Z,30.85
2023-06-07T10:03:32.140Z,30.78
2023-06-07T10:04:32.144Z,30.60
2023-06-07T10:05:32.011Z,30.26
2023-06-07T10:06:31.999Z,30.52
2023-06-07T10:07:32.017Z,30.00
2023-06-07T10:08:31.936Z,30.20
2023-06-07T10:09:31.903Z,30.72
2023-06-07T10:10:31.888Z,31.26
2023-06-07T10:11:31.940Z,31.46
2023-06-07T10:12:31.915Z,31.48
2023-06-07T10:13:31.889Z,31.46
2023-06-07T10:14:31.896Z,31.51
2023-06-07T10:15:31.852Z,30.98
2023-06-07T10:16:31.895Z,31.20
2023-06-07T10:17:31.875Z,30.38
2023-06-07T10:18:31.832Z,29.04
2023-06-07T10:19:31.851Z,28.77
2023-06-07T10:20:31.826Z,28.01
2023-06-07T10:21:31.756Z,28.59
2023-06-07T10:22:31.785Z,28.74
2023-06-07T10:23:31.810Z,29.33
2023-06-07T10:24:31.887Z,30.04
2023-06-07T10:25:31.728Z,30.01
2023-06-07T10:26:31.705Z,30.04
2023-06-07T10:27:31.689Z,30.57
2023-06-07T10:28:31.678Z,30.69
2023-06-07T10:29:31.669Z,31.06
2023-06-07T10:30:31.652Z,31.51
2023-06-07T10:31:31.705Z,31.53
2023-06-07T10:32:31.722Z,32.14
2023-06-07T10:33:31.650Z,32.28
2023-06-07T10:34:31.602Z,32.75
2023-06-07T10:35:31.606Z,32.72
2023-06-07T10:36:31.615Z,32.17
2023-06-07T10:37:31.614Z,31.63
2023-06-07T10:38:31.556Z,31.80
2023-06-07T10:39:31.557Z,32.24
2023-06-07T10:40:31.546Z,32.40
2023-06-07T10:41:31.532Z,32.78
2023-06-07T10:42:31.509Z,32.81
2023-06-07T10:43:31.509Z,33.27
2023-06-07T10:44:31.486Z,33.67
2023-06-07T10:45:31.479Z,33.71
2023-06-07T10:46:31.533Z,33.31
2023-06-07T10:47:31.610Z,31.98
2023-06-07T10:48:31.577Z,31.70
2023-06-07T10:49:31.464Z,31.43
2023-06-07T10:50:31.502Z,30.96
2023-06-07T10:51:31.400Z,31.11
2023-06-07T10:52:31.390Z,30.90
2023-06-07T10:53:31.405Z,30.59
2023-06-07T10:54:31.379Z,30.56
2023-06-07T10:55:31.363Z,30.68
2023-06-07T10:56:31.348Z,30.52
2023-06-07T10:57:31.336Z,30.22
2023-06-07T10:58:31.328Z,29.64
2023-06-07T10:59:31.322Z,29.45
2023-06-07T11:00:31.589Z,29.27
2023-06-07T11:01:31.349Z,29.20
2023-06-07T11:02:31.467Z,29.20
2023-06-07T11:03:31.345Z,29.01
2023-06-07T11:04:31.476Z,28.85
2023-06-07T11:05:33.662Z,29.04
2023-06-07T11:06:31.286Z,29.03
2023-06-07T11:07:31.246Z,28.70
2023-06-07T11:08:31.200Z,29.35
2023-06-07T11:09:31.254Z,30.46
2023-06-07T11:10:31.238Z,31.14
2023-06-07T11:11:31.202Z,31.78
2023-06-07T11:12:31.226Z,32.62
2023-06-07T11:13:31.134Z,32.39
2023-06-07T11:14:31.125Z,32.36
2023-06-07T11:15:31.111Z,32.13
2023-06-07T11:16:31.231Z,31.90
2023-06-07T11:17:31.157Z,31.81
2023-06-07T11:18:31.157Z,31.44
2023-06-07T11:19:31.066Z,30.96
2023-06-07T11:20:31.051Z,30.10
2023-06-07T11:21:31.064Z,29.47
2023-06-07T11:22:31.026Z,29.30
2023-06-07T11:23:31.229Z,29.50
2023-06-07T11:24:31.169Z,30.17
2023-06-07T11:25:31.061Z,30.10
2023-06-07T11:26:31.062Z,29.82
2023-06-07T11:27:30.965Z,29.67
2023-06-07T11:28:30.950Z,29.74
2023-06-07T11:29:30.944Z,29.59
2023-06-07T11:30:30.968Z,29.70
2023-06-07T11:31:30.942Z,29.80
2023-06-07T11:32:31.047Z,30.29
2023-06-07T11:33:31.016Z,30.54
2023-06-07T11:34:30.882Z,30.76
2023-06-07T11:35:30.866Z,30.08
2023-06-07T11:36:30.862Z,30.13
2023-06-07T11:37:30.863Z,30.16
2023-06-07T11:38:30.828Z,30.38
2023-06-07T11:39:30.816Z,30.61
2023-06-07T11:40:30.806Z,30.53
2023-06-07T11:41:30.801Z,30.59
2023-06-07T11:42:30.782Z,30.88
2023-06-07T11:43:30.775Z,30.94
2023-06-07T11:44:30.767Z,30.54
2023-06-07T11:45:30.747Z,30.59
2023-06-07T11:46:30.756Z,30.22
2023-06-07T11:47:30.826Z,30.05
2023-06-07T11:48:31.057Z,30.41
2023-06-07T11:49:30.692Z,30.69
2023-06-07T11:50:30.689Z,30.82
2023-06-07T11:51:30.719Z,30.85
2023-06-07T11:52:30.660Z,31.08
2023-06-07T11:53:30.890Z,31.14
2023-06-07T11:54:30.630Z,30.76
2023-06-07T11:55:30.616Z,30.32
2023-06-07T11:56:30.605Z,30.39
2023-06-07T11:57:30.592Z,30.64
2023-06-07T11:58:30.593Z,30.88
2023-06-07T11:59:30.567Z,30.57
2023-06-07T12:00:30.563Z,30.17
2023-06-07T12:01:30.539Z,29.76
2023-06-07T12:02:30.570Z,29.74
2023-06-07T12:03:30.687Z,29.67
2023-06-07T12:04:30.558Z,29.41
2023-06-07T12:05:30.493Z,29.44
2023-06-07T12:06:30.484Z,29.27
2023-06-07T12:07:30.473Z,29.66
2023-06-07T12:08:30.484Z,29.98
2023-06-07T12:09:30.495Z,30.22
2023-06-07T12:10:30.432Z,30.97
2023-06-07T12:11:30.412Z,30.79
2023-06-07T12:12:30.404Z,30.04
2023-06-07T12:13:30.390Z,30.11
2023-06-07T12:14:30.394Z,30.11
2023-06-07T12:15:30.464Z,30.05
2023-06-07T12:16:30.389Z,30.15
2023-06-07T12:17:30.383Z,30.45
2023-06-07T12:18:30.329Z,30.59
2023-06-07T12:19:30.318Z,30.64
2023-06-07T12:20:30.316Z,30.64
2023-06-07T12:21:30.295Z,30.79
2023-06-07T12:22:30.280Z,30.78
2023-06-07T12:23:30.315Z,30.79
2023-06-07T12:24:30.255Z,31.14
2023-06-07T12:25:30.404Z,31.34
2023-06-07T12:26:32.221Z,31.26
2023-06-07T12:27:30.216Z,31.69
2023-06-07T12:28:30.208Z,32.10
2023-06-07T12:29:30.196Z,32.60
2023-06-07T12:30:32.786Z,32.89
2023-06-07T12:31:30.262Z,33.27
2023-06-07T12:32:30.209Z,33.68
2023-06-07T12:33:30.142Z,33.81
2023-06-07T12:34:30.148Z,33.98
2023-06-07T12:35:30.234Z,34.30
2023-06-07T12:36:30.162Z,34.16
2023-06-07T12:37:30.114Z,33.85
2023-06-07T12:38:30.092Z,34.08
2023-06-07T12:39:30.074Z,34.08
2023-06-07T12:40:30.122Z,33.98
2023-06-07T12:41:30.083Z,33.85
2023-06-07T12:42:31.471Z,33.97
2023-06-07T12:43:30.041Z,33.60
2023-06-07T12:44:30.031Z,33.23
2023-06-07T12:45:30.013Z,33.55
2023-06-07T12:46:30.057Z,33.50
2023-06-07T12:47:30.024Z,33.80
2023-06-07T12:48:29.970Z,34.00
2023-06-07T12:49:30.013Z,34.00
2023-06-07T12:50:29.945Z,34.25
2023-06-07T12:51:29.940Z,34.52
2023-06-07T12:52:29.929Z,33.83
2023-06-07T12:53:31.634Z,32.74
2023-06-07T12:54:29.898Z,31.99
2023-06-07T12:55:29.892Z,31.76
2023-06-07T12:56:29.880Z,31.88