createdAt,value
2023-03-28T00:01:20.337Z,11.00
2023-03-28T00:03:50.062Z,10.63
2023-03-28T00:06:21.012Z,10.08
2023-03-28T00:08:51.399Z,10.82
2023-03-28T00:11:22.593Z,15.13
2023-03-28T00:14:03.653Z,6.10
2023-03-28T00:16:39.382Z,13.70
2023-03-28T00:19:11.813Z,10.55
2023-03-28T00:21:46.018Z,11.57
2023-03-28T00:24:17.455Z,12.30
2023-03-28T00:26:48.565Z,12.80
2023-03-28T00:29:20.081Z,11.05
2023-03-28T00:31:51.490Z,9.20
2023-03-28T00:34:21.170Z,13.22
2023-03-28T00:36:50.699Z,10.90
2023-03-28T00:39:20.449Z,15.23
2023-03-28T00:41:50.901Z,9.43
2023-03-28T00:44:49.533Z,8.08
2023-03-28T00:47:27.763Z,9.58
2023-03-28T00:50:03.122Z,8.50
2023-03-28T00:52:39.502Z,15.78
2023-03-28T00:55:14.865Z,12.18
2023-03-28T00:57:45.382Z,9.98
2023-03-28T01:00:17.882Z,10.35
2023-03-28T01:02:53.045Z,15.00
2023-03-28T01:05:25.901Z,11.03
2023-03-28T01:08:17.644Z,11.65
2023-03-28T01:10:46.943Z,12.90
2023-03-28T01:13:19.379Z,11.80
2023-03-28T01:15:51.709Z,8.75
2023-03-28T01:21:10.783Z,10.50
2023-03-28T01:24:11.707Z,9.43
2023-03-28T01:26:37.216Z,11.78
2023-03-28T01:29:30.456Z,12.10
2023-03-28T01:32:23.691Z,14.00
2023-03-28T01:35:13.008Z,10.28
2023-03-28T01:37:54.732Z,12.75
2023-03-28T01:40:57.339Z,6.60
2023-03-28T01:43:30.122Z,15.30
2023-03-28T01:46:16.895Z,13.03
2023-03-28T01:49:07.866Z,14.53
2023-03-28T01:51:55.475Z,10.58
2023-03-28T01:54:39.933Z,16.93
2023-03-28T01:57:20.236Z,11.55
2023-03-28T01:59:56.230Z,12.45
2023-03-28T02:02:39.415Z,10.78
2023-03-28T02:05:15.598Z,10.85
2023-03-28T02:07:47.082Z,9.45
2023-03-28T02:10:19.577Z,13.18
2023-03-28T02:13:01.671Z,11.18
2023-03-28T02:15:43.701Z,11.83
2023-03-28T02:18:24.078Z,13.15
2023-03-28T02:20:58.583Z,12.30
2023-03-28T02:23:45.626Z,12.58
2023-03-28T02:26:24.303Z,15.20
2023-03-28T02:28:57.210Z,11.20
2023-03-28T02:31:32.916Z,11.75
2023-03-28T02:34:04.383Z,9.43
2023-03-28T02:36:53.250Z,14.30
2023-03-28T02:40:01.328Z,12.60
2023-03-28T02:42:34.000Z,16.27
2023-03-28T02:45:27.116Z,13.65
2023-03-28T02:50:41.435Z,12.85
2023-03-28T02:53:31.741Z,12.63
2023-03-28T02:56:10.420Z,12.10
2023-03-28T02:59:03.884Z,17.48
2023-03-28T03:01:34.215Z,12.15
2023-03-28T03:04:04.342Z,12.05
2023-03-28T03:06:36.058Z,10.53
2023-03-28T03:09:06.051Z,11.80
2023-03-28T03:11:35.394Z,14.70
2023-03-28T03:14:04.802Z,14.23
2023-03-28T03:16:34.818Z,11.88
2023-03-28T03:19:04.410Z,13.93
2023-03-28T03:21:34.132Z,11.48
2023-03-28T03:24:04.422Z,9.58
2023-03-28T03:26:33.822Z,13.05
2023-03-28T03:29:05.176Z,14.03
2023-03-28T03:31:35.184Z,17.27
2023-03-28T03:34:24.324Z,11.70
2023-03-28T03:36:55.427Z,12.47
2023-03-28T03:39:25.131Z,14.70
2023-03-28T03:41:54.629Z,21.87
2023-03-28T03:44:24.439Z,12.03
2023-03-28T03:46:54.154Z,12.78
2023-03-28T03:49:23.787Z,13.62
2023-03-28T03:51:54.064Z,12.28
2023-03-28T03:54:23.978Z,11.20
2023-03-28T03:56:54.375Z,14.35
2023-03-28T03:59:23.911Z,13.60
2023-03-28T04:01:54.221Z,12.50
2023-03-28T04:04:45.303Z,14.28
2023-03-28T04:07:19.236Z,11.93
2023-03-28T04:09:50.423Z,12.95
2023-03-28T04:12:19.774Z,13.03
2023-03-28T04:14:51.073Z,16.75
2023-03-28T04:17:41.781Z,14.93
2023-03-28T04:20:14.027Z,13.03
2023-03-28T04:25:19.585Z,11.50
2023-03-28T04:27:49.042Z,17.07
2023-03-28T04:30:20.468Z,20.32
2023-03-28T04:32:59.047Z,12.20
2023-03-28T04:35:29.846Z,17.17
2023-03-28T04:37:59.352Z,12.23
2023-03-28T04:40:29.465Z,17.70
2023-03-28T04:43:03.386Z,17.98
2023-03-28T04:45:34.408Z,20.57
2023-03-28T04:48:06.881Z,19.50
2023-03-28T04:50:36.226Z,20.77
2023-03-28T04:53:06.412Z,20.75
2023-03-28T04:55:37.808Z,22.07
2023-03-28T04:58:08.811Z,20.57
2023-03-28T05:00:39.392Z,24.55
2023-03-28T05:03:21.674Z,27.87
2023-03-28T05:05:54.054Z,27.00
2023-03-28T05:08:26.975Z,29.37
2023-03-28T05:10:56.386Z,27.80
2023-03-28T05:13:26.361Z,27.93
2023-03-28T05:16:00.580Z,24.07
2023-03-28T05:18:34.993Z,27.85
2023-03-28T05:21:05.153Z,31.52
2023-03-28T05:23:34.744Z,36.42
2023-03-28T05:26:07.210Z,33.08
2023-03-28T05:28:37.286Z,31.10
2023-03-28T05:31:08.631Z,28.05
2023-03-28T05:33:38.071Z,37.50
2023-03-28T05:36:08.080Z,33.85
2023-03-28T05:38:38.187Z,30.43
2023-03-28T05:41:09.909Z,33.73
2023-03-28T05:43:39.228Z,33.53
2023-03-28T05:46:09.342Z,32.28
2023-03-28T05:48:40.490Z,33.90
2023-03-28T05:51:09.863Z,39.08
2023-03-28T05:53:39.162Z,31.25
2023-03-28T05:56:11.398Z,35.35
2023-03-28T05:58:40.705Z,30.77
2023-03-28T06:01:11.875Z,36.03
2023-03-28T06:03:42.784Z,29.80
2023-03-28T06:06:12.347Z,33.67
2023-03-28T06:08:42.101Z,27.05
2023-03-28T06:11:12.743Z,29.95
2023-03-28T06:13:53.311Z,27.75
2023-03-28T06:16:30.512Z,23.55
2023-03-28T06:19:03.988Z,24.98
2023-03-28T06:21:26.046Z,20.10
2023-03-28T06:23:56.464Z,19.23
2023-03-28T06:26:27.586Z,20.32
2023-03-28T06:28:57.154Z,21.42
2023-03-28T06:31:34.857Z,20.57
2023-03-28T06:34:04.347Z,19.42
2023-03-28T06:36:34.767Z,18.48
2023-03-28T06:39:04.880Z,23.00
2023-03-28T06:41:34.974Z,21.23
2023-03-28T06:44:05.625Z,21.75
2023-03-28T06:46:39.894Z,21.68
2023-03-28T06:49:09.621Z,20.32
2023-03-28T06:51:40.957Z,18.62
2023-03-28T06:54:10.594Z,17.10
2023-03-28T06:56:40.083Z,13.98
2023-03-28T06:59:09.683Z,13.68
2023-03-28T07:01:39.841Z,13.78
2023-03-28T07:04:14.129Z,18.15
2023-03-28T07:06:44.787Z,13.83
2023-03-28T07:09:14.032Z,15.50
2023-03-28T07:11:45.256Z,14.55
2023-03-28T07:14:14.740Z,15.50
2023-03-28T07:16:44.899Z,17.02
2023-03-28T07:19:14.596Z,13.98
2023-03-28T07:21:45.832Z,15.38
2023-03-28T07:24:16.032Z,19.80
2023-03-28T07:26:52.002Z,14.87
2023-03-28T07:29:21.404Z,18.45
2023-03-28T07:31:51.379Z,17.10
2023-03-28T07:34:20.811Z,13.40
2023-03-28T07:36:50.600Z,14.33
2023-03-28T07:39:22.477Z,17.48
2023-03-28T07:41:53.097Z,12.75
2023-03-28T07:44:22.338Z,12.98
2023-03-28T07:46:52.909Z,13.00
2023-03-28T07:49:22.971Z,16.00
2023-03-28T07:51:52.797Z,16.80
2023-03-28T07:54:22.181Z,11.08
2023-03-28T07:56:52.161Z,13.55
2023-03-28T07:59:23.260Z,8.50
2023-03-28T08:01:54.673Z,8.25
2023-03-28T08:04:24.444Z,12.55
2023-03-28T08:06:58.565Z,13.45
2023-03-28T08:09:28.390Z,10.48
2023-03-28T08:12:02.521Z,10.05
2023-03-28T08:14:32.181Z,14.35
2023-03-28T08:17:02.059Z,12.63
2023-03-28T08:19:32.404Z,10.40
2023-03-28T08:22:16.639Z,15.00
2023-03-28T08:24:50.602Z,13.40
2023-03-28T08:27:24.785Z,10.40
2023-03-28T08:29:56.070Z,11.15
2023-03-28T08:32:27.008Z,14.07
2023-03-28T08:34:58.227Z,9.30
2023-03-28T08:37:28.253Z,11.35
2023-03-28T08:40:00.647Z,7.60
2023-03-28T08:42:50.116Z,8.53
2023-03-28T08:45:31.548Z,8.88
2023-03-28T08:48:13.231Z,10.63
2023-03-28T08:50:53.594Z,7.90
2023-03-28T08:53:30.496Z,7.55
2023-03-28T08:56:01.439Z,9.35
2023-03-28T08:58:34.686Z,8.55
2023-03-28T09:01:05.196Z,9.28
2023-03-28T09:03:34.906Z,11.20
2023-03-28T09:06:12.341Z,9.10
2023-03-28T09:08:54.180Z,7.42
2023-03-28T09:11:37.708Z,6.65
2023-03-28T09:14:26.749Z,9.05
2023-03-28T09:17:17.722Z,9.00
2023-03-28T09:20:14.508Z,8.33
2023-03-28T09:23:24.510Z,6.50
2023-03-28T09:26:01.634Z,8.30
2023-03-28T09:28:35.819Z,8.88
2023-03-28T09:31:09.392Z,9.85
2023-03-28T09:33:44.003Z,12.82
2023-03-28T09:36:18.571Z,8.65
2023-03-28T09:38:59.753Z,9.25
2023-03-28T09:41:45.391Z,8.68
2023-03-28T09:44:53.039Z,9.05
2023-03-28T09:47:29.745Z,15.35
2023-03-28T09:50:11.792Z,11.40
2023-03-28T09:52:32.733Z,12.75
2023-03-28T09:55:02.299Z,15.48
2023-03-28T09:57:51.926Z,18.15
2023-03-28T10:00:23.476Z,13.10
2023-03-28T10:02:55.753Z,13.43
2023-03-28T10:05:34.203Z,11.53
2023-03-28T10:08:08.546Z,10.85
2023-03-28T10:10:42.665Z,8.75
2023-03-28T10:13:14.166Z,8.68
2023-03-28T10:15:50.201Z,8.78
2023-03-28T10:18:31.682Z,6.40
2023-03-28T10:21:15.603Z,5.90
2023-03-28T10:23:52.876Z,7.00
2023-03-28T10:26:24.588Z,8.20
2023-03-28T10:28:54.961Z,7.37
2023-03-28T10:31:31.952Z,6.20
2023-03-28T10:34:03.654Z,9.48
2023-03-28T10:36:43.892Z,8.88
2023-03-28T10:39:32.605Z,6.65
2023-03-28T10:42:23.833Z,10.25
2023-03-28T10:45:04.205Z,6.42
2023-03-28T10:47:35.917Z,8.63
2023-03-28T10:50:08.156Z,6.13
2023-03-28T10:52:50.957Z,7.62
2023-03-28T10:55:25.241Z,7.85
2023-03-28T10:58:14.208Z,6.30
2023-03-28T11:00:57.338Z,6.45
2023-03-28T11:03:57.668Z,8.05
2023-03-28T11:06:46.804Z,6.35
2023-03-28T11:09:25.792Z,10.82
2023-03-28T11:14:21.808Z,5.20
2023-03-28T11:15:11.924Z,6.33
2023-03-28T11:17:55.248Z,5.60
2023-03-28T11:20:46.810Z,8.15
2023-03-28T11:23:42.223Z,7.83
2023-03-28T11:26:25.262Z,6.83
2023-03-28T11:29:17.446Z,7.28
2023-03-28T11:31:53.166Z,5.10
2023-03-28T11:34:25.701Z,8.13
2023-03-28T11:39:51.483Z,5.85
2023-03-28T11:42:37.589Z,6.75
2023-03-28T11:45:09.544Z,6.00
2023-03-28T11:47:47.924Z,7.78
2023-03-28T11:50:27.349Z,7.35
2023-03-28T11:53:04.713Z,5.00
2023-03-28T11:55:47.679Z,5.90
2023-03-28T11:58:28.129Z,6.33
2023-03-28T12:01:07.025Z,8.43
2023-03-28T12:03:56.487Z,5.85
2023-03-28T12:06:29.114Z,6.85
2023-03-28T12:09:11.301Z,6.08
2023-03-28T12:11:48.024Z,6.87
2023-03-28T12:14:32.529Z,4.12
2023-03-28T12:17:06.307Z,8.53
2023-03-28T12:19:40.581Z,6.33
2023-03-28T12:22:19.574Z,7.03
2023-03-28T12:25:04.422Z,6.75
2023-03-28T12:27:56.277Z,6.00
2023-03-28T12:30:48.978Z,7.05
2023-03-28T12:33:23.068Z,6.28
2023-03-28T12:36:25.968Z,6.65
2023-03-28T12:39:19.868Z,8.48
2023-03-28T12:41:49.311Z,7.87
2023-03-28T12:44:23.038Z,7.80
2023-03-28T12:47:12.085Z,4.40
2023-03-28T12:49:45.808Z,7.53
2023-03-28T12:52:21.507Z,6.85
2023-03-28T12:55:02.288Z,7.85
2023-03-28T12:57:44.047Z,5.92
2023-03-28T13:00:45.066Z,7.45
2023-03-28T13:03:34.984Z,9.38
2023-03-28T13:06:13.593Z,5.72
2023-03-28T13:09:05.165Z,6.80
2023-03-28T13:11:58.981Z,5.28
2023-03-28T13:14:42.674Z,7.42
2023-03-28T13:17:21.804Z,8.05
2023-03-28T13:19:56.064Z,6.10
2023-03-28T13:22:56.377Z,6.85
2023-03-28T13:25:32.401Z,6.83
2023-03-28T13:28:22.088Z,5.50
2023-03-28T13:31:09.222Z,8.00
2023-03-28T13:33:44.368Z,7.87
2023-03-28T13:36:15.977Z,8.70
2023-03-28T13:39:09.474Z,9.43
2023-03-28T13:41:48.759Z,5.58
2023-03-28T13:44:29.814Z,10.13
2023-03-28T13:46:59.412Z,6.85
2023-03-28T13:49:36.316Z,7.20
2023-03-28T13:52:17.581Z,7.80
2023-03-28T13:54:48.515Z,9.10
2023-03-28T13:57:20.820Z,6.70
2023-03-28T14:00:01.722Z,9.85
2023-03-28T14:02:38.312Z,9.38
2023-03-28T14:05:22.831Z,9.13
2023-03-28T14:07:54.263Z,9.93
2023-03-28T14:10:28.979Z,6.30
2023-03-28T14:13:01.584Z,6.22
2023-03-28T14:18:01.428Z,5.33
2023-03-28T14:20:31.531Z,11.55
2023-03-28T14:23:01.807Z,8.58
2023-03-28T14:25:32.182Z,10.03
2023-03-28T14:28:08.433Z,9.68
2023-03-28T14:30:42.393Z,8.93
2023-03-28T14:33:16.850Z,8.38
2023-03-28T14:35:47.855Z,12.43
2023-03-28T14:38:20.654Z,9.83
2023-03-28T14:40:50.048Z,10.53
2023-03-28T14:43:31.213Z,8.53
2023-03-28T14:46:03.564Z,9.85
2023-03-28T14:48:33.410Z,8.30
2023-03-28T14:51:04.174Z,10.00
2023-03-28T14:53:39.127Z,9.35
2023-03-28T14:56:12.805Z,10.38
2023-03-28T14:58:44.505Z,8.40
2023-03-28T15:01:18.490Z,6.37
2023-03-28T15:03:51.645Z,7.92
2023-03-28T15:06:23.353Z,8.03
2023-03-28T15:08:55.067Z,7.25
2023-03-28T15:11:29.150Z,8.13
2023-03-28T15:14:10.281Z,7.37
2023-03-28T15:16:45.421Z,8.88
2023-03-28T15:19:23.567Z,9.98
2023-03-28T15:22:06.535Z,7.47
2023-03-28T15:24:37.756Z,9.20
2023-03-28T15:27:09.803Z,7.87
2023-03-28T15:29:40.472Z,6.95
2023-03-28T15:32:15.833Z,10.90
2023-03-28T15:34:57.685Z,8.05
2023-03-28T15:37:27.819Z,7.57
2023-03-28T15:40:00.379Z,10.23
2023-03-28T15:45:03.942Z,7.30
2023-03-28T15:47:35.449Z,10.25
2023-03-28T15:50:11.562Z,8.05
2023-03-28T15:52:43.249Z,10.25
2023-03-28T15:55:15.892Z,7.93
2023-03-28T16:00:37.796Z,10.20
2023-03-28T16:03:22.719Z,10.55
2023-03-28T16:06:23.044Z,12.00
2023-03-28T16:08:47.354Z,9.28
2023-03-28T16:11:23.091Z,9.73
2023-03-28T16:13:57.541Z,11.10
2023-03-28T16:16:30.654Z,9.50
2023-03-28T16:19:07.994Z,15.15
2023-03-28T16:21:37.786Z,9.83
2023-03-28T16:24:08.006Z,9.35
2023-03-28T16:26:37.332Z,13.40
2023-03-28T16:29:06.911Z,12.75
2023-03-28T16:31:36.354Z,8.25
2023-03-28T16:34:09.256Z,12.78
2023-03-28T16:36:37.056Z,12.13
2023-03-28T16:39:08.359Z,15.15
2023-03-28T16:41:38.082Z,11.50
2023-03-28T16:44:07.628Z,11.83
2023-03-28T16:46:37.213Z,14.95
2023-03-28T16:49:07.493Z,12.05
2023-03-28T16:51:37.374Z,11.10
2023-03-28T16:54:06.746Z,12.98
2023-03-28T16:56:36.544Z,11.45
2023-03-28T16:59:08.490Z,9.40
2023-03-28T17:01:39.202Z,10.68
2023-03-28T17:04:08.517Z,10.43
2023-03-28T17:06:38.201Z,10.98
2023-03-28T17:09:07.909Z,11.35
2023-03-28T17:11:37.528Z,10.23
2023-03-28T17:14:07.759Z,9.25
2023-03-28T17:16:38.874Z,12.13
2023-03-28T17:19:08.522Z,12.23
2023-03-28T17:21:38.434Z,9.73
2023-03-28T17:24:09.835Z,11.88
2023-03-28T17:26:39.274Z,16.40
2023-03-28T17:29:09.981Z,11.03
2023-03-28T17:31:39.835Z,13.22
2023-03-28T17:34:09.755Z,8.68
2023-03-28T17:36:41.142Z,13.53
2023-03-28T17:39:11.907Z,15.70
2023-03-28T17:41:41.896Z,15.20
2023-03-28T17:44:11.281Z,11.85
2023-03-28T17:46:41.421Z,10.88
2023-03-28T17:49:10.986Z,14.53
2023-03-28T17:51:41.112Z,14.00
2023-03-28T17:54:12.322Z,14.07
2023-03-28T17:56:41.901Z,12.78
2023-03-28T17:59:12.335Z,11.80
2023-03-28T18:01:41.774Z,16.52
2023-03-28T18:04:11.585Z,13.40
2023-03-28T18:06:49.114Z,10.93
2023-03-28T18:09:18.443Z,10.63
2023-03-28T18:11:49.239Z,15.60
2023-03-28T18:14:18.945Z,9.70
2023-03-28T18:16:48.948Z,11.97
2023-03-28T18:19:20.142Z,10.98
2023-03-28T18:21:49.885Z,10.72
2023-03-28T18:24:20.563Z,9.05
2023-03-28T18:26:50.298Z,9.53
2023-03-28T18:29:20.168Z,10.05
2023-03-28T18:31:50.195Z,7.33
2023-03-28T18:34:20.539Z,9.13
2023-03-28T18:36:51.410Z,7.85
2023-03-28T18:39:23.038Z,8.25
2023-03-28T18:41:52.381Z,6.63
2023-03-28T18:44:21.671Z,8.33
2023-03-28T18:46:53.203Z,7.33
2023-03-28T18:49:23.162Z,5.97
2023-03-28T18:51:52.774Z,7.47
2023-03-28T18:54:22.829Z,8.83
2023-03-28T18:56:52.843Z,8.33
2023-03-28T18:59:23.258Z,7.00
2023-03-28T19:01:53.917Z,7.87
2023-03-28T19:04:26.189Z,9.65
2023-03-28T19:06:56.617Z,9.33
2023-03-28T19:09:26.503Z,7.35
2023-03-28T19:11:56.267Z,9.58
2023-03-28T19:14:25.589Z,9.08
2023-03-28T19:16:55.236Z,8.98
2023-03-28T19:19:25.377Z,10.53
2023-03-28T19:21:55.793Z,8.05
2023-03-28T19:24:25.084Z,10.13
2023-03-28T19:26:55.078Z,6.90
2023-03-28T19:29:25.067Z,9.23
2023-03-28T19:31:54.847Z,8.00
2023-03-28T19:34:24.287Z,8.95
2023-03-28T19:36:53.814Z,9.53
2023-03-28T19:39:23.521Z,9.43
2023-03-28T19:41:54.225Z,9.48
2023-03-28T19:44:23.814Z,7.92
2023-03-28T19:46:53.445Z,9.55
2023-03-28T19:49:22.850Z,7.95
2023-03-28T19:51:54.651Z,9.10
2023-03-28T19:54:25.820Z,8.05
2023-03-28T19:56:55.563Z,6.20
2023-03-28T19:59:25.248Z,8.08
2023-03-28T20:01:55.035Z,8.25
2023-03-28T20:04:24.527Z,8.33
2023-03-28T20:06:53.988Z,6.37
2023-03-28T20:09:24.359Z,8.93
2023-03-28T20:11:54.163Z,10.43
2023-03-28T20:14:23.631Z,7.92
2023-03-28T20:16:53.351Z,5.97
2023-03-28T20:19:25.947Z,5.45
2023-03-28T20:21:55.614Z,9.33
2023-03-28T20:24:25.212Z,5.12
2023-03-28T20:26:54.546Z,4.70
2023-03-28T20:29:24.852Z,6.28
2023-03-28T20:31:54.740Z,5.62
2023-03-28T20:34:24.360Z,7.70
2023-03-28T20:36:55.427Z,6.20
2023-03-28T20:39:26.438Z,6.65
2023-03-28T20:41:56.221Z,8.63
2023-03-28T20:44:27.576Z,6.12
2023-03-28T20:46:57.557Z,8.45
2023-03-28T20:49:27.531Z,7.17
2023-03-28T20:51:57.520Z,10.00
2023-03-28T20:54:27.948Z,7.25
2023-03-28T20:56:57.498Z,7.42
2023-03-28T20:59:28.301Z,8.05
2023-03-28T21:01:58.034Z,8.63
2023-03-28T21:04:28.640Z,7.03
2023-03-28T21:06:58.236Z,9.35
2023-03-28T21:09:27.673Z,7.53
2023-03-28T21:11:57.129Z,6.87
2023-03-28T21:14:26.505Z,8.40
2023-03-28T21:16:57.528Z,8.15
2023-03-28T21:19:27.059Z,5.70
2023-03-28T21:21:57.084Z,5.62
2023-03-28T21:24:38.287Z,6.03
2023-03-28T21:27:16.624Z,7.90
2023-03-28T21:29:48.640Z,8.63
2023-03-28T21:32:19.514Z,7.15
2023-03-28T21:37:34.805Z,5.30
2023-03-28T21:40:07.939Z,6.58
2023-03-28T21:42:54.279Z,7.28
2023-03-28T21:45:24.114Z,9.65
2023-03-28T21:47:54.052Z,7.15
2023-03-28T21:50:23.553Z,8.05
2023-03-28T21:52:53.252Z,8.70
2023-03-28T21:55:22.626Z,6.55
2023-03-28T21:57:52.002Z,6.30
2023-03-28T22:00:24.285Z,4.97
2023-03-28T22:02:54.612Z,10.15
2023-03-28T22:05:29.839Z,5.87
2023-03-28T22:07:55.808Z,12.97
2023-03-28T22:10:29.436Z,7.28
2023-03-28T22:12:59.018Z,9.73
2023-03-28T22:15:29.007Z,8.90
2023-03-28T22:17:59.012Z,6.65
2023-03-28T22:20:29.664Z,8.58
2023-03-28T22:23:00.619Z,7.42
2023-03-28T22:25:31.733Z,7.78
2023-03-28T22:28:01.768Z,5.47
2023-03-28T22:30:32.113Z,9.45
2023-03-28T22:33:02.547Z,6.20
2023-03-28T22:35:33.685Z,6.90
2023-03-28T22:38:04.301Z,6.22
2023-03-28T22:40:34.026Z,5.00
2023-03-28T22:43:03.388Z,5.53
2023-03-28T22:45:33.177Z,6.05
2023-03-28T22:48:03.409Z,6.50
2023-03-28T22:50:34.022Z,6.40
2023-03-28T22:53:04.435Z,6.30
2023-03-28T22:55:33.894Z,8.30
2023-03-28T22:58:03.958Z,6.08
2023-03-28T23:00:33.521Z,7.72
2023-03-28T23:03:03.103Z,7.22
2023-03-28T23:05:32.864Z,6.85
2023-03-28T23:08:02.242Z,9.00
2023-03-28T23:10:32.268Z,6.65
2023-03-28T23:13:01.540Z,6.72
2023-03-28T23:15:31.076Z,6.03
2023-03-28T23:18:00.420Z,6.35
2023-03-28T23:20:30.014Z,6.50
2023-03-28T23:22:59.310Z,9.15
2023-03-28T23:25:28.831Z,6.75
2023-03-28T23:27:58.657Z,7.42
2023-03-28T23:30:27.937Z,6.53
2023-03-28T23:32:57.505Z,6.87
2023-03-28T23:35:27.004Z,7.45
2023-03-28T23:37:56.661Z,5.95
2023-03-28T23:40:26.253Z,5.58
2023-03-28T23:42:55.581Z,8.30
2023-03-28T23:45:24.881Z,9.28
2023-03-28T23:47:54.221Z,6.90
2023-03-28T23:50:23.503Z,6.60
2023-03-28T23:52:53.718Z,7.47
2023-03-28T23:55:23.350Z,6.45
2023-03-28T23:57:54.540Z,8.00
