createdAt,value
2022-11-16T00:04:31.623Z,964.87
2022-11-16T00:10:03.183Z,964.81
2022-11-16T00:15:39.211Z,964.68
2022-11-16T00:21:11.119Z,964.68
2022-11-16T00:26:42.914Z,964.64
2022-11-16T00:32:14.442Z,964.56
2022-11-16T00:37:46.349Z,964.65
2022-11-16T00:43:18.033Z,964.48
2022-11-16T00:48:49.613Z,964.12
2022-11-16T00:54:21.367Z,964.68
2022-11-16T00:59:54.218Z,964.65
2022-11-16T01:05:24.908Z,964.52
2022-11-16T01:10:56.557Z,964.6
2022-11-16T01:16:33.161Z,963.88
2022-11-16T01:22:04.384Z,964.3
2022-11-16T01:27:36.273Z,964.09
2022-11-16T01:33:07.971Z,964.21
2022-11-16T01:38:39.615Z,964.38
2022-11-16T01:44:11.400Z,964.52
2022-11-16T01:49:43.180Z,964.54
2022-11-16T01:55:14.671Z,964.05
2022-11-16T02:00:46.656Z,963.89
2022-11-16T02:06:18.319Z,963.67
2022-11-16T02:11:50.143Z,964.16
2022-11-16T02:17:26.287Z,964.3
2022-11-16T02:22:58.043Z,964.78
2022-11-16T02:28:29.656Z,965.1
2022-11-16T02:34:01.560Z,964.62
2022-11-16T02:39:33.808Z,964.66
2022-11-16T02:45:04.561Z,965.14
2022-11-16T02:50:36.376Z,965.2
2022-11-16T02:56:08.122Z,965.48
2022-11-16T03:01:39.763Z,965.83
2022-11-16T03:07:11.753Z,966.04
2022-11-16T03:12:43.414Z,965.87
2022-11-16T03:18:19.551Z,965.58
2022-11-16T03:23:51.266Z,965.81
2022-11-16T03:29:23.023Z,965.7
2022-11-16T03:34:54.850Z,965.4
2022-11-16T03:40:26.247Z,965.05
2022-11-16T03:45:58.377Z,965.46
2022-11-16T03:51:29.662Z,965.42
2022-11-16T03:57:01.578Z,965.51
2022-11-16T04:02:33.059Z,966.15
2022-11-16T04:08:05.144Z,966.13
2022-11-16T04:13:36.841Z,966.14
2022-11-16T04:19:14.867Z,966.28
2022-11-16T04:24:46.624Z,966.47
2022-11-16T04:30:18.451Z,966.84
2022-11-16T04:35:50.137Z,966.95
2022-11-16T04:41:21.685Z,966.83
2022-11-16T04:46:53.362Z,967.0
2022-11-16T04:52:25.114Z,967.07
2022-11-16T04:57:57.558Z,967.01
2022-11-16T05:03:28.684Z,967.0
2022-11-16T05:09:00.167Z,967.04
2022-11-16T05:14:32.016Z,966.99
2022-11-16T05:20:10.240Z,967.09
2022-11-16T05:25:41.967Z,967.16
2022-11-16T05:31:13.897Z,967.23
2022-11-16T05:36:45.729Z,967.17
2022-11-16T05:42:17.201Z,967.23
2022-11-16T05:47:48.696Z,967.28
2022-11-16T05:53:20.463Z,967.25
2022-11-16T05:58:52.063Z,967.05
2022-11-16T06:04:23.904Z,966.96
2022-11-16T06:09:55.783Z,966.94
2022-11-16T06:15:27.733Z,966.94
2022-11-16T06:21:06.172Z,967.0
2022-11-16T06:26:37.304Z,966.9
2022-11-16T06:32:09.156Z,967.03
2022-11-16T06:37:40.856Z,966.9
2022-11-16T06:43:12.827Z,967.07
2022-11-16T06:48:44.152Z,967.19
2022-11-16T06:54:15.900Z,967.35
2022-11-16T06:59:47.567Z,967.41
2022-11-16T07:05:19.768Z,967.66
2022-11-16T07:10:51.238Z,967.47
2022-11-16T07:16:23.118Z,968.04
2022-11-16T07:21:58.944Z,968.17
2022-11-16T07:27:30.900Z,968.17
2022-11-16T07:33:02.677Z,968.12
2022-11-16T07:38:35.082Z,968.16
2022-11-16T07:44:12.980Z,968.03
2022-11-16T07:49:38.221Z,968.1
2022-11-16T07:55:09.296Z,968.32
2022-11-16T08:00:41.007Z,968.2
2022-11-16T08:06:12.703Z,968.02
2022-11-16T08:11:44.856Z,967.89
2022-11-16T08:17:16.245Z,968.51
2022-11-16T08:22:55.570Z,968.47
2022-11-16T08:28:26.059Z,968.32
2022-11-16T08:33:58.125Z,969.09
2022-11-16T08:39:29.508Z,969.28
2022-11-16T08:45:02.290Z,969.05
2022-11-16T08:51:16.260Z,969.28
2022-11-16T08:56:04.579Z,969.48
2022-11-16T09:01:36.571Z,969.63
2022-11-16T09:07:08.255Z,969.79
2022-11-16T09:12:39.778Z,969.46
2022-11-16T09:18:11.722Z,969.9
2022-11-16T09:23:47.659Z,969.85
2022-11-16T09:29:20.016Z,969.48
2022-11-16T09:34:51.420Z,969.83
2022-11-16T09:40:23.246Z,969.96
2022-11-16T09:45:55.256Z,970.22
2022-11-16T09:51:26.600Z,969.96
2022-11-16T09:56:58.266Z,969.93
2022-11-16T10:02:29.903Z,970.33
2022-11-16T10:08:01.543Z,970.43
2022-11-16T10:13:34.288Z,970.37
2022-11-16T10:19:04.731Z,970.3
2022-11-16T10:24:40.835Z,970.09
2022-11-16T10:30:12.701Z,969.64
2022-11-16T10:35:44.553Z,969.26
2022-11-16T10:41:16.615Z,969.84
2022-11-16T10:46:48.167Z,970.2
2022-11-16T10:52:19.707Z,970.32
2022-11-16T10:57:51.539Z,969.81
2022-11-16T11:03:23.235Z,970.0
2022-11-16T11:08:54.695Z,970.08
2022-11-16T11:14:26.362Z,970.01
2022-11-16T11:19:58.399Z,969.7
2022-11-16T11:25:34.495Z,969.76
2022-11-16T11:31:06.033Z,969.6
2022-11-16T11:36:38.541Z,969.32
2022-11-16T11:42:09.651Z,969.63
2022-11-16T11:48:00.436Z,969.57
2022-11-16T11:53:12.919Z,970.26
2022-11-16T11:58:44.647Z,970.17
2022-11-16T12:04:16.498Z,969.85
2022-11-16T12:09:48.282Z,969.92
2022-11-16T12:15:20.462Z,970.13
2022-11-16T12:20:51.634Z,969.69
2022-11-16T12:26:30.802Z,969.88
2022-11-16T12:32:01.808Z,969.54
2022-11-16T12:37:33.267Z,968.95
2022-11-16T12:43:05.098Z,968.93
2022-11-16T12:48:36.654Z,969.0
2022-11-16T12:54:08.626Z,969.59
2022-11-16T12:59:40.093Z,968.55
2022-11-16T13:05:12.306Z,968.98
2022-11-16T13:10:44.226Z,968.51
2022-11-16T13:16:15.162Z,967.96
2022-11-16T13:21:46.911Z,967.96
2022-11-16T13:27:25.227Z,967.47
2022-11-16T13:32:57.082Z,967.54
2022-11-16T13:38:28.454Z,967.58
2022-11-16T13:44:00.909Z,967.66
2022-11-16T13:49:32.052Z,967.61
2022-11-16T13:55:04.218Z,967.49
2022-11-16T14:00:35.629Z,967.3
2022-11-16T14:06:07.202Z,967.14
2022-11-16T14:11:39.247Z,967.11
2022-11-16T14:17:10.595Z,967.14
2022-11-16T14:22:42.507Z,967.18
2022-11-16T14:28:18.446Z,966.12
2022-11-16T14:33:50.098Z,966.11
2022-11-16T14:39:21.922Z,966.19
2022-11-16T14:44:53.534Z,965.87
2022-11-16T14:50:25.491Z,965.89
2022-11-16T14:55:57.065Z,965.81
2022-11-16T15:01:28.914Z,965.58
2022-11-16T15:07:00.972Z,965.26
2022-11-16T15:12:32.258Z,965.35
2022-11-16T15:18:04.272Z,965.36
2022-11-16T15:23:36.873Z,965.16
2022-11-16T15:29:11.761Z,964.97
2022-11-16T15:34:43.554Z,964.74
2022-11-16T15:40:15.105Z,964.2
2022-11-16T15:45:46.921Z,964.21
2022-11-16T15:51:18.582Z,964.11
2022-11-16T15:56:50.334Z,963.83
2022-11-16T16:02:22.210Z,963.68
2022-11-16T16:07:53.914Z,963.3
2022-11-16T16:13:25.511Z,963.14
2022-11-16T16:18:57.294Z,963.0
2022-11-16T16:24:28.917Z,962.82
2022-11-16T16:30:07.258Z,962.79
2022-11-16T16:35:39.403Z,962.56
2022-11-16T16:41:11.369Z,962.48
2022-11-16T16:46:42.333Z,962.46
2022-11-16T16:52:14.018Z,962.24
2022-11-16T16:57:45.731Z,961.78
2022-11-16T17:03:17.701Z,961.96
2022-11-16T17:08:49.388Z,961.86
2022-11-16T17:14:21.111Z,961.84
2022-11-16T17:19:52.927Z,961.53
2022-11-16T17:25:25.091Z,961.51
2022-11-16T17:31:01.695Z,961.77
2022-11-16T17:36:33.088Z,961.59
2022-11-16T17:42:05.231Z,961.86
2022-11-16T17:47:36.648Z,961.79
2022-11-16T17:53:08.408Z,961.74
2022-11-16T17:58:40.026Z,961.89
2022-11-16T18:04:11.928Z,961.92
2022-11-16T18:09:43.860Z,961.85
2022-11-16T18:15:29.754Z,961.89
2022-11-16T18:20:47.221Z,961.15
2022-11-16T18:26:18.824Z,961.46
2022-11-16T18:31:54.931Z,961.33
2022-11-16T18:37:26.745Z,961.21
2022-11-16T18:42:58.374Z,960.8
2022-11-16T18:48:29.977Z,960.75
2022-11-16T18:54:02.299Z,960.45
2022-11-16T18:59:33.684Z,959.94
2022-11-16T19:05:05.181Z,959.93
2022-11-16T19:10:36.948Z,959.67
2022-11-16T19:16:08.754Z,959.84
2022-11-16T19:21:40.427Z,960.12
2022-11-16T19:27:12.059Z,959.91
2022-11-16T19:32:50.590Z,959.55
2022-11-16T19:38:21.885Z,959.95
2022-11-16T19:43:53.805Z,960.11
2022-11-16T19:49:25.543Z,960.02
2022-11-16T19:54:57.145Z,960.08
2022-11-16T20:00:28.810Z,959.74
2022-11-16T20:06:01.006Z,959.97
2022-11-16T20:11:32.377Z,960.05
2022-11-16T20:17:04.071Z,959.79
2022-11-16T20:22:35.714Z,959.39
2022-11-16T20:28:07.617Z,958.79
2022-11-16T20:33:44.006Z,959.01
2022-11-16T20:39:15.452Z,958.83
2022-11-16T20:44:47.217Z,958.89
2022-11-16T20:50:19.540Z,959.13
2022-11-16T20:55:50.633Z,959.1
2022-11-16T21:01:22.498Z,958.97
2022-11-16T21:06:54.452Z,958.79
2022-11-16T21:12:25.915Z,958.91
2022-11-16T21:17:57.698Z,958.18
2022-11-16T21:23:29.638Z,958.4
2022-11-16T21:29:01.105Z,958.49
2022-11-16T21:34:41.135Z,958.43
2022-11-16T21:40:10.688Z,958.65
2022-11-16T21:45:42.801Z,958.19
2022-11-16T21:51:14.584Z,958.45
2022-11-16T21:56:46.100Z,958.32
2022-11-16T22:02:17.626Z,958.43
2022-11-16T22:07:49.397Z,958.66
2022-11-16T22:13:21.429Z,958.63
2022-11-16T22:18:52.873Z,958.82
2022-11-16T22:24:24.898Z,958.77
2022-11-16T22:29:56.374Z,958.62
2022-11-16T22:35:34.774Z,958.38
2022-11-16T22:41:07.012Z,958.13
2022-11-16T22:46:38.106Z,958.15
2022-11-16T22:52:10.083Z,958.1
2022-11-16T22:57:41.362Z,958.16
2022-11-16T23:03:13.617Z,958.03
2022-11-16T23:08:45.455Z,958.02
2022-11-16T23:14:16.684Z,958.35
2022-11-16T23:19:48.525Z,958.4
2022-11-16T23:25:20.113Z,958.59
2022-11-16T23:30:52.108Z,958.55
2022-11-16T23:36:27.752Z,958.54
2022-11-16T23:41:59.627Z,958.52
2022-11-16T23:47:31.258Z,958.33
2022-11-16T23:53:03.908Z,958.24
2022-11-16T23:58:34.644Z,957.83
