createdAt,value
2022-09-13T00:02:06.111Z,13.95
2022-09-13T00:04:33.646Z,14.00
2022-09-13T00:07:01.127Z,14.02
2022-09-13T00:09:28.576Z,13.99
2022-09-13T00:11:56.041Z,13.90
2022-09-13T00:14:26.560Z,13.83
2022-09-13T00:16:55.383Z,13.81
2022-09-13T00:19:22.860Z,13.79
2022-09-13T00:21:50.336Z,13.77
2022-09-13T00:24:17.805Z,13.72
2022-09-13T00:26:45.755Z,13.67
2022-09-13T00:29:13.293Z,13.70
2022-09-13T00:31:41.504Z,13.67
2022-09-13T00:34:10.374Z,13.64
2022-09-13T00:36:37.838Z,13.67
2022-09-13T00:39:05.314Z,13.59
2022-09-13T00:41:33.567Z,13.59
2022-09-13T00:44:02.647Z,13.62
2022-09-13T00:46:37.335Z,13.59
2022-09-13T00:49:17.633Z,13.52
2022-09-13T00:51:50.184Z,13.47
2022-09-13T00:54:21.291Z,13.44
2022-09-13T00:56:52.243Z,13.25
2022-09-13T00:59:24.816Z,13.35
2022-09-13T01:01:55.199Z,13.30
2022-09-13T01:04:26.932Z,13.26
2022-09-13T01:06:58.176Z,13.27
2022-09-13T01:09:26.943Z,13.29
2022-09-13T01:12:00.576Z,13.30
2022-09-13T01:14:28.832Z,13.21
2022-09-13T01:16:56.427Z,13.20
2022-09-13T01:19:25.435Z,13.26
2022-09-13T01:22:21.546Z,13.30
2022-09-13T01:24:59.918Z,13.33
2022-09-13T01:27:37.104Z,13.28
2022-09-13T01:30:19.016Z,13.28
2022-09-13T01:33:07.534Z,13.29
2022-09-13T01:35:50.818Z,13.26
2022-09-13T01:38:31.259Z,13.21
2022-09-13T01:41:07.823Z,13.16
2022-09-13T01:43:47.984Z,13.19
2022-09-13T01:46:19.955Z,13.18
2022-09-13T01:48:57.814Z,13.16
2022-09-13T01:51:33.319Z,13.02
2022-09-13T01:54:13.776Z,13.17
2022-09-13T01:56:51.403Z,13.17
2022-09-13T01:59:25.238Z,13.23
2022-09-13T02:02:00.366Z,13.05
2022-09-13T02:04:31.606Z,13.10
2022-09-13T02:07:03.864Z,13.15
2022-09-13T02:09:36.346Z,13.09
2022-09-13T02:12:10.061Z,13.11
2022-09-13T02:14:40.243Z,13.16
2022-09-13T02:17:13.471Z,13.18
2022-09-13T02:19:44.722Z,13.18
2022-09-13T02:22:17.207Z,13.26
2022-09-13T02:24:49.094Z,13.24
2022-09-13T02:27:21.330Z,13.22
2022-09-13T02:29:51.841Z,13.27
2022-09-13T02:32:25.180Z,13.34
2022-09-13T02:34:57.657Z,13.39
2022-09-13T02:37:29.007Z,13.44
2022-09-13T02:40:01.093Z,13.44
2022-09-13T02:42:36.378Z,13.32
2022-09-13T02:45:04.310Z,13.28
2022-09-13T02:47:42.204Z,13.35
2022-09-13T02:50:27.068Z,13.46
2022-09-13T02:53:04.541Z,13.54
2022-09-13T02:55:40.340Z,13.62
2022-09-13T02:58:14.634Z,13.55
2022-09-13T03:00:42.549Z,13.56
2022-09-13T03:03:15.550Z,13.83
2022-09-13T03:05:44.012Z,13.97
2022-09-13T03:08:15.522Z,14.07
2022-09-13T03:10:52.397Z,14.26
2022-09-13T03:13:46.254Z,14.03
2022-09-13T03:16:30.851Z,14.22
2022-09-13T03:19:18.251Z,14.40
2022-09-13T03:22:07.929Z,14.50
2022-09-13T03:24:51.136Z,14.25
2022-09-13T03:27:26.675Z,14.16
2022-09-13T03:29:59.677Z,14.26
2022-09-13T03:32:35.977Z,14.47
2022-09-13T03:35:16.050Z,14.40
2022-09-13T03:37:53.395Z,14.50
2022-09-13T03:40:26.697Z,14.55
2022-09-13T03:42:59.838Z,14.41
2022-09-13T03:45:33.236Z,14.24
2022-09-13T03:48:03.187Z,14.30
2022-09-13T03:50:32.745Z,14.38
2022-09-13T03:53:04.331Z,14.31
2022-09-13T03:55:34.376Z,14.49
2022-09-13T03:58:02.103Z,14.56
2022-09-13T04:00:30.048Z,14.80
2022-09-13T04:02:57.810Z,14.92
2022-09-13T04:05:25.294Z,14.93
2022-09-13T04:07:54.107Z,14.92
2022-09-13T04:10:21.731Z,14.86
2022-09-13T04:12:49.358Z,14.87
2022-09-13T04:15:16.861Z,14.61
2022-09-13T04:17:44.357Z,14.72
2022-09-13T04:20:12.266Z,14.86
2022-09-13T04:22:39.739Z,14.88
2022-09-13T04:25:09.945Z,14.89
2022-09-13T04:27:37.521Z,14.91
2022-09-13T04:30:05.794Z,14.88
2022-09-13T04:32:33.713Z,14.89
2022-09-13T04:35:01.286Z,14.92
2022-09-13T04:37:28.747Z,14.82
2022-09-13T04:39:56.261Z,14.92
2022-09-13T04:42:25.120Z,14.90
2022-09-13T04:44:52.584Z,14.79
2022-09-13T04:47:20.076Z,14.69
2022-09-13T04:49:48.542Z,14.66
2022-09-13T04:52:16.081Z,14.56
2022-09-13T04:54:43.681Z,14.42
2022-09-13T04:57:12.342Z,14.52
2022-09-13T04:59:41.187Z,14.85
2022-09-13T05:02:08.701Z,15.19
2022-09-13T05:04:36.210Z,15.13
2022-09-13T05:07:03.758Z,14.92
2022-09-13T05:09:31.233Z,14.94
2022-09-13T05:11:58.690Z,15.01
2022-09-13T05:14:26.155Z,15.16
2022-09-13T05:16:54.948Z,15.22
2022-09-13T05:19:22.427Z,15.07
2022-09-13T05:21:49.879Z,15.23
2022-09-13T05:24:17.352Z,15.31
2022-09-13T05:26:44.793Z,15.54
2022-09-13T05:29:12.246Z,15.38
2022-09-13T05:31:41.631Z,15.54
2022-09-13T05:34:12.985Z,15.32
2022-09-13T05:36:41.049Z,15.42
2022-09-13T05:39:30.317Z,15.11
2022-09-13T05:42:00.959Z,15.31
2022-09-13T05:44:28.383Z,15.64
2022-09-13T05:46:55.800Z,15.53
2022-09-13T05:49:24.534Z,15.45
2022-09-13T05:51:51.958Z,15.52
2022-09-13T05:54:19.623Z,15.44
2022-09-13T05:56:47.438Z,15.51
2022-09-13T05:59:15.222Z,15.45
2022-09-13T06:01:42.816Z,15.49
2022-09-13T06:04:12.364Z,15.59
2022-09-13T06:06:41.150Z,15.90
2022-09-13T06:09:09.266Z,16.14
2022-09-13T06:11:36.679Z,16.22
2022-09-13T06:14:04.285Z,16.13
2022-09-13T06:16:31.781Z,16.14
2022-09-13T06:18:59.250Z,16.20
2022-09-13T06:21:29.186Z,15.97
2022-09-13T06:23:58.276Z,16.25
2022-09-13T06:26:27.098Z,16.09
2022-09-13T06:28:56.614Z,16.03
2022-09-13T06:31:26.146Z,16.17
2022-09-13T06:33:57.851Z,16.56
2022-09-13T06:36:25.724Z,17.07
2022-09-13T06:38:53.211Z,17.61
2022-09-13T06:41:23.675Z,18.04
2022-09-13T06:43:54.839Z,18.22
2022-09-13T06:46:25.109Z,18.13
2022-09-13T06:48:53.514Z,18.40
2022-09-13T06:51:22.676Z,18.69
2022-09-13T06:53:51.674Z,19.12
2022-09-13T06:56:23.115Z,19.29
2022-09-13T06:58:52.966Z,19.72
2022-09-13T07:01:23.106Z,20.33
2022-09-13T07:03:52.494Z,20.78
2022-09-13T07:06:22.716Z,20.68
2022-09-13T07:08:51.801Z,20.20
2022-09-13T07:11:23.066Z,20.15
2022-09-13T07:13:51.301Z,20.04
2022-09-13T07:16:20.515Z,19.99
2022-09-13T07:18:52.600Z,20.26
2022-09-13T07:21:20.570Z,20.65
2022-09-13T07:23:48.086Z,20.31
2022-09-13T07:26:15.871Z,20.26
2022-09-13T07:28:47.349Z,20.93
2022-09-13T07:31:16.796Z,21.08
2022-09-13T07:33:46.239Z,20.99
2022-09-13T07:36:14.759Z,20.24
2022-09-13T07:38:45.170Z,20.15
2022-09-13T07:41:14.877Z,19.70
2022-09-13T07:43:44.537Z,19.81
2022-09-13T07:46:13.965Z,20.02
2022-09-13T07:48:43.260Z,20.03
2022-09-13T07:51:12.950Z,19.98
2022-09-13T07:53:42.455Z,19.83
2022-09-13T07:56:11.557Z,20.34
2022-09-13T07:58:40.544Z,20.54
2022-09-13T08:01:12.011Z,20.98
2022-09-13T08:03:39.655Z,21.41
2022-09-13T08:06:08.626Z,21.22
2022-09-13T08:08:37.222Z,20.79
2022-09-13T08:11:06.204Z,20.78
2022-09-13T08:13:34.758Z,20.75
2022-09-13T08:16:04.313Z,20.66
2022-09-13T08:18:33.551Z,20.65
2022-09-13T08:21:02.384Z,20.35
2022-09-13T08:23:29.906Z,20.10
2022-09-13T08:26:02.680Z,19.83
2022-09-13T08:28:31.502Z,20.11
2022-09-13T08:31:04.664Z,20.51
2022-09-13T08:33:34.179Z,20.69
2022-09-13T08:36:02.324Z,20.93
2022-09-13T08:38:30.289Z,21.49
2022-09-13T08:41:00.735Z,22.60
2022-09-13T08:43:49.703Z,23.09
2022-09-13T08:46:24.361Z,23.03
2022-09-13T08:48:57.866Z,22.66
2022-09-13T08:51:33.277Z,23.05
2022-09-13T08:54:02.956Z,23.21
2022-09-13T08:56:39.290Z,22.87
2022-09-13T08:59:36.759Z,23.07
2022-09-13T09:02:21.639Z,23.54
2022-09-13T09:04:56.695Z,23.47
2022-09-13T09:07:27.310Z,23.28
2022-09-13T09:09:57.632Z,23.35
2022-09-13T09:12:34.082Z,23.70
2022-09-13T09:15:05.921Z,23.73
2022-09-13T09:17:43.772Z,24.10
2022-09-13T09:20:25.457Z,24.45
2022-09-13T09:22:55.087Z,24.79
2022-09-13T09:25:26.087Z,24.98
2022-09-13T09:27:54.668Z,25.39
2022-09-13T09:30:22.338Z,26.24
2022-09-13T09:33:03.604Z,26.26
2022-09-13T09:35:47.523Z,26.17
2022-09-13T09:38:31.166Z,25.80
2022-09-13T09:41:04.063Z,26.08
2022-09-13T09:43:35.235Z,26.10
2022-09-13T09:46:04.987Z,26.05
2022-09-13T09:48:42.048Z,25.72
2022-09-13T09:51:14.485Z,25.52
2022-09-13T09:53:47.391Z,26.07
2022-09-13T09:56:23.677Z,26.51
2022-09-13T09:58:53.074Z,26.95
2022-09-13T10:01:25.276Z,27.11
2022-09-13T10:03:59.064Z,27.26
2022-09-13T10:06:30.186Z,27.74
2022-09-13T10:09:01.134Z,28.08
2022-09-13T10:11:43.420Z,27.52
2022-09-13T10:14:30.544Z,26.36
2022-09-13T10:17:16.397Z,26.10
2022-09-13T10:19:54.195Z,25.65
2022-09-13T10:22:23.446Z,25.06
2022-09-13T10:24:51.580Z,25.06
2022-09-13T10:27:26.828Z,25.33
2022-09-13T10:29:59.647Z,25.02
2022-09-13T10:32:28.560Z,24.32
2022-09-13T10:35:01.398Z,24.26
2022-09-13T10:37:33.597Z,24.51
2022-09-13T10:40:07.108Z,24.63
2022-09-13T10:42:34.877Z,24.57
2022-09-13T10:45:04.150Z,24.34
2022-09-13T10:47:35.694Z,24.29
2022-09-13T10:50:20.958Z,24.44
2022-09-13T10:52:51.651Z,24.38
2022-09-13T10:55:32.199Z,24.46
2022-09-13T10:58:19.551Z,23.78
2022-09-13T11:01:17.640Z,23.51
2022-09-13T11:04:22.173Z,23.66
2022-09-13T11:07:02.079Z,23.92
2022-09-13T11:09:37.627Z,23.77
2022-09-13T11:12:18.390Z,23.76
2022-09-13T11:14:58.535Z,23.15
2022-09-13T11:17:43.110Z,22.87
2022-09-13T11:20:24.269Z,23.15
2022-09-13T11:23:15.831Z,23.26
2022-09-13T11:25:58.392Z,23.29
2022-09-13T11:28:37.572Z,23.35
2022-09-13T11:31:23.219Z,23.69
2022-09-13T11:33:59.673Z,23.78
2022-09-13T11:37:06.542Z,23.90
2022-09-13T11:39:38.810Z,23.70
2022-09-13T11:42:23.099Z,23.63
2022-09-13T11:45:07.415Z,23.82
2022-09-13T11:47:46.226Z,23.80
2022-09-13T11:50:26.008Z,23.66
2022-09-13T11:53:05.670Z,23.43
2022-09-13T11:55:36.412Z,23.76
2022-09-13T11:58:11.275Z,24.35
2022-09-13T12:00:44.029Z,24.44
2022-09-13T12:03:20.756Z,24.74
2022-09-13T12:05:53.361Z,25.57
2022-09-13T12:08:24.640Z,25.83
2022-09-13T12:10:55.665Z,25.71
2022-09-13T12:13:27.418Z,25.70
2022-09-13T12:15:58.520Z,26.00
2022-09-13T12:18:29.063Z,26.28
2022-09-13T12:21:00.189Z,26.45
2022-09-13T12:23:32.679Z,26.35
2022-09-13T12:26:04.223Z,26.10
2022-09-13T12:28:38.484Z,26.17
2022-09-13T12:31:10.855Z,26.44
2022-09-13T12:33:40.815Z,26.55
2022-09-13T12:36:31.483Z,27.05
2022-09-13T12:39:21.833Z,26.76
2022-09-13T12:42:06.000Z,26.70
2022-09-13T12:44:47.622Z,26.72
2022-09-13T12:48:01.683Z,26.34
2022-09-13T12:50:51.092Z,26.33
2022-09-13T12:53:52.530Z,25.89
2022-09-13T12:56:34.127Z,25.72
2022-09-13T12:59:20.778Z,25.61
2022-09-13T13:01:52.117Z,25.73
2022-09-13T13:04:23.428Z,25.23
2022-09-13T13:06:54.580Z,25.82
2022-09-13T13:09:29.000Z,25.99
2022-09-13T13:11:58.318Z,26.17
2022-09-13T13:14:29.903Z,25.48
2022-09-13T13:17:29.833Z,24.91
2022-09-13T13:19:58.654Z,24.85
2022-09-13T13:22:49.947Z,24.92
2022-09-13T13:25:55.482Z,24.74
2022-09-13T13:28:52.396Z,25.23
2022-09-13T13:31:40.420Z,25.07
2022-09-13T13:34:28.793Z,25.47
2022-09-13T13:37:02.071Z,25.45
2022-09-13T13:39:38.283Z,25.32
2022-09-13T13:42:14.048Z,25.25
2022-09-13T13:45:15.898Z,24.69
2022-09-13T13:47:55.671Z,24.64
2022-09-13T13:50:23.649Z,24.85
2022-09-13T13:53:06.136Z,24.95
2022-09-13T13:55:46.803Z,24.51
2022-09-13T13:58:35.734Z,24.41
2022-09-13T14:01:04.208Z,24.47
2022-09-13T14:03:51.316Z,24.76
2022-09-13T14:06:24.028Z,24.56
2022-09-13T14:09:03.507Z,24.58
2022-09-13T14:11:46.514Z,24.40
2022-09-13T14:14:35.115Z,24.57
2022-09-13T14:17:36.146Z,24.64
2022-09-13T14:20:10.360Z,24.36
2022-09-13T14:22:37.831Z,24.11
2022-09-13T14:25:25.004Z,24.34
2022-09-13T14:27:57.699Z,24.33
2022-09-13T14:30:30.423Z,24.45
2022-09-13T14:32:59.611Z,24.43
2022-09-13T14:35:31.238Z,24.15
2022-09-13T14:38:12.463Z,24.46
2022-09-13T14:40:41.300Z,24.79
2022-09-13T14:43:16.710Z,25.06
2022-09-13T14:45:46.146Z,24.88
2022-09-13T14:48:19.945Z,24.98
2022-09-13T14:50:51.567Z,24.81
2022-09-13T14:53:22.253Z,24.50
2022-09-13T14:55:55.591Z,24.42
2022-09-13T14:58:27.643Z,24.07
2022-09-13T15:00:59.794Z,23.64
2022-09-13T15:03:28.133Z,23.88
2022-09-13T15:05:58.931Z,23.90
2022-09-13T15:08:47.011Z,24.18
2022-09-13T15:11:27.972Z,24.12
2022-09-13T15:14:03.329Z,24.29
2022-09-13T15:16:32.591Z,24.45
2022-09-13T15:19:29.788Z,24.59
2022-09-13T15:22:05.035Z,24.82
2022-09-13T15:24:34.922Z,25.03
2022-09-13T15:27:06.223Z,24.82
2022-09-13T15:29:37.032Z,24.79
2022-09-13T15:32:06.585Z,24.42
2022-09-13T15:34:34.106Z,24.57
2022-09-13T15:37:11.493Z,24.80
2022-09-13T15:39:48.323Z,24.66
2022-09-13T15:42:18.126Z,24.68
2022-09-13T15:44:45.567Z,24.76
2022-09-13T15:47:17.783Z,24.80
2022-09-13T15:49:51.178Z,24.75
2022-09-13T15:52:19.545Z,24.81
2022-09-13T15:54:49.198Z,24.80
2022-09-13T15:57:22.252Z,24.82
2022-09-13T15:59:49.785Z,24.64
2022-09-13T16:02:21.229Z,24.45
2022-09-13T16:04:48.993Z,24.32
2022-09-13T16:07:17.050Z,24.40
2022-09-13T16:09:44.764Z,24.57
2022-09-13T16:12:12.335Z,24.60
2022-09-13T16:14:41.263Z,24.53
2022-09-13T16:17:13.639Z,24.40
2022-09-13T16:19:41.274Z,24.22
2022-09-13T16:22:12.519Z,23.92
2022-09-13T16:24:40.306Z,23.90
2022-09-13T16:27:07.796Z,23.92
2022-09-13T16:29:35.222Z,24.01
2022-09-13T16:32:05.202Z,24.07
2022-09-13T16:34:32.656Z,23.99
2022-09-13T16:37:00.127Z,23.88
2022-09-13T16:39:27.703Z,23.68
2022-09-13T16:41:55.461Z,23.56
2022-09-13T16:44:22.940Z,23.76
2022-09-13T16:46:50.514Z,23.88
2022-09-13T16:49:19.349Z,23.89
2022-09-13T16:51:46.811Z,23.98
2022-09-13T16:54:14.267Z,23.86
2022-09-13T16:56:41.868Z,23.83
2022-09-13T16:59:09.515Z,23.89
2022-09-13T17:01:37.222Z,23.86
2022-09-13T17:04:05.830Z,23.82
2022-09-13T17:06:34.659Z,23.77
2022-09-13T17:09:05.270Z,23.62
2022-09-13T17:11:34.458Z,23.54
2022-09-13T17:14:04.306Z,23.40
2022-09-13T17:16:34.636Z,23.19
2022-09-13T17:19:04.806Z,22.92
2022-09-13T17:21:34.559Z,22.78
2022-09-13T17:24:02.781Z,22.69
2022-09-13T17:26:30.338Z,22.60
2022-09-13T17:28:57.807Z,22.61
2022-09-13T17:31:25.319Z,22.69
2022-09-13T17:33:53.174Z,22.69
2022-09-13T17:36:20.933Z,22.63
2022-09-13T17:38:50.164Z,22.60
2022-09-13T17:41:19.310Z,22.68
2022-09-13T17:43:47.812Z,22.70
2022-09-13T17:46:17.635Z,22.67
2022-09-13T17:48:45.692Z,22.66
2022-09-13T17:51:15.262Z,22.64
2022-09-13T17:53:45.286Z,22.57
2022-09-13T17:56:18.562Z,22.58
2022-09-13T17:58:46.688Z,22.42
2022-09-13T18:01:14.743Z,22.26
2022-09-13T18:03:42.493Z,22.29
2022-09-13T18:06:11.662Z,22.27
2022-09-13T18:08:39.919Z,22.21
2022-09-13T18:11:13.955Z,22.12
2022-09-13T18:13:44.129Z,22.13
2022-09-13T18:16:18.527Z,21.96
2022-09-13T18:18:48.993Z,21.99
2022-09-13T18:21:19.004Z,22.08
2022-09-13T18:23:47.751Z,22.03
2022-09-13T18:26:17.566Z,22.09
2022-09-13T18:28:47.566Z,22.14
2022-09-13T18:31:16.824Z,22.14
2022-09-13T18:33:45.063Z,22.13
2022-09-13T18:36:14.412Z,22.09
2022-09-13T18:38:43.594Z,22.07
2022-09-13T18:41:13.048Z,21.94
2022-09-13T18:43:42.309Z,22.01
2022-09-13T18:46:13.318Z,22.03
2022-09-13T18:48:42.371Z,21.94
2022-09-13T18:51:11.679Z,21.92
2022-09-13T18:53:39.976Z,21.95
2022-09-13T18:56:09.588Z,21.92
2022-09-13T18:58:38.741Z,21.80
2022-09-13T19:01:08.782Z,21.83
2022-09-13T19:03:38.538Z,21.76
2022-09-13T19:06:11.500Z,21.27
2022-09-13T19:08:39.053Z,21.40
2022-09-13T19:11:15.492Z,21.36
2022-09-13T19:13:51.465Z,21.69
2022-09-13T19:16:21.231Z,21.64
2022-09-13T19:18:51.748Z,21.33
2022-09-13T19:21:21.158Z,21.38
2022-09-13T19:23:59.566Z,21.55
2022-09-13T19:26:30.857Z,21.75
2022-09-13T19:29:05.015Z,21.69
2022-09-13T19:31:34.167Z,21.53
2022-09-13T19:34:03.704Z,21.35
2022-09-13T19:36:34.360Z,21.39
2022-09-13T19:39:02.583Z,21.51
2022-09-13T19:41:31.120Z,21.60
2022-09-13T19:44:01.134Z,21.55
2022-09-13T19:46:31.446Z,21.48
2022-09-13T19:49:00.216Z,21.48
2022-09-13T19:51:30.977Z,21.50
2022-09-13T19:54:00.097Z,21.27
2022-09-13T19:56:29.130Z,21.16
2022-09-13T19:58:57.152Z,21.13
2022-09-13T20:01:26.859Z,21.18
2022-09-13T20:03:55.842Z,21.34
2022-09-13T20:06:24.967Z,21.16
2022-09-13T20:08:58.010Z,21.04
2022-09-13T20:11:26.068Z,21.34
2022-09-13T20:13:53.664Z,21.46
2022-09-13T20:16:22.862Z,21.49
2022-09-13T20:18:50.945Z,21.48
2022-09-13T20:21:19.012Z,21.47
2022-09-13T20:23:47.410Z,21.45
2022-09-13T20:26:17.963Z,21.38
2022-09-13T20:28:47.156Z,21.30
2022-09-13T20:31:15.346Z,21.16
2022-09-13T20:33:43.456Z,21.08
2022-09-13T20:36:13.144Z,21.06
2022-09-13T20:38:41.579Z,20.94
2022-09-13T20:41:11.589Z,20.91
2022-09-13T20:43:41.641Z,20.90
2022-09-13T20:46:12.790Z,20.48
2022-09-13T20:48:40.850Z,20.67
2022-09-13T20:51:12.484Z,20.70
2022-09-13T20:53:40.447Z,20.70
2022-09-13T20:56:09.944Z,20.62
2022-09-13T20:58:38.340Z,20.56
2022-09-13T21:01:09.485Z,20.45
2022-09-13T21:03:38.622Z,20.42
2022-09-13T21:06:07.131Z,20.46
2022-09-13T21:08:42.513Z,20.46
2022-09-13T21:11:12.651Z,20.33
2022-09-13T21:13:44.492Z,20.30
2022-09-13T21:16:15.510Z,20.28
2022-09-13T21:18:44.288Z,20.20
2022-09-13T21:21:14.737Z,20.19
2022-09-13T21:23:42.948Z,20.20
2022-09-13T21:26:12.300Z,20.15
2022-09-13T21:28:42.658Z,20.20
2022-09-13T21:31:18.353Z,20.15
2022-09-13T21:33:48.419Z,20.12
2022-09-13T21:36:16.032Z,20.02
2022-09-13T21:38:43.524Z,19.90
2022-09-13T21:41:13.491Z,19.73
2022-09-13T21:43:41.834Z,19.64
2022-09-13T21:46:13.070Z,19.58
2022-09-13T21:48:43.698Z,19.56
2022-09-13T21:51:16.089Z,19.55
2022-09-13T21:53:44.613Z,19.48
2022-09-13T21:56:14.624Z,19.43
2022-09-13T21:58:42.241Z,19.49
2022-09-13T22:01:17.579Z,19.35
2022-09-13T22:03:47.539Z,19.32
2022-09-13T22:06:15.965Z,19.55
2022-09-13T22:08:45.359Z,19.37
2022-09-13T22:11:14.227Z,19.23
2022-09-13T22:13:45.459Z,19.36
2022-09-13T22:16:15.988Z,19.35
2022-09-13T22:18:43.575Z,19.30
2022-09-13T22:21:14.447Z,19.37
2022-09-13T22:23:42.275Z,19.25
2022-09-13T22:26:12.394Z,19.37
2022-09-13T22:28:39.981Z,19.51
2022-09-13T22:31:09.174Z,19.54
2022-09-13T22:33:37.773Z,19.49
2022-09-13T22:36:07.755Z,19.48
2022-09-13T22:38:37.798Z,19.47
2022-09-13T22:41:07.650Z,19.50
2022-09-13T22:43:35.804Z,19.57
2022-09-13T22:46:05.652Z,19.61
2022-09-13T22:48:33.707Z,19.66
2022-09-13T22:51:01.128Z,19.70
2022-09-13T22:53:28.752Z,19.77
2022-09-13T22:56:03.096Z,20.05
2022-09-13T22:58:31.353Z,20.00
2022-09-13T23:01:04.260Z,19.90
2022-09-13T23:03:31.942Z,19.55
2022-09-13T23:05:59.451Z,19.47
2022-09-13T23:08:27.271Z,19.55
2022-09-13T23:10:55.967Z,19.60
2022-09-13T23:13:24.860Z,19.56
2022-09-13T23:15:52.318Z,19.66
2022-09-13T23:18:19.754Z,19.68
2022-09-13T23:20:56.616Z,19.52
2022-09-13T23:23:24.090Z,19.51
2022-09-13T23:25:51.906Z,19.58
2022-09-13T23:28:19.471Z,19.54
2022-09-13T23:30:48.237Z,19.46
2022-09-13T23:33:16.780Z,19.45
2022-09-13T23:35:45.736Z,19.49
2022-09-13T23:38:13.313Z,19.52
2022-09-13T23:40:41.032Z,18.95
2022-09-13T23:43:08.636Z,19.23
2022-09-13T23:45:36.176Z,19.43
2022-09-13T23:48:05.340Z,19.54
2022-09-13T23:50:32.816Z,19.48
2022-09-13T23:53:00.389Z,19.57
2022-09-13T23:55:27.865Z,19.63
2022-09-13T23:57:55.311Z,19.31
