createdAt,value
2023-04-17T00:04:41.036Z,98492.00
2023-04-17T00:10:02.604Z,98490.00
2023-04-17T00:15:23.873Z,98491.00
2023-04-17T00:20:45.450Z,98482.00
2023-04-17T00:26:07.168Z,98490.00
2023-04-17T00:31:28.876Z,98485.00
2023-04-17T00:36:50.752Z,98488.00
2023-04-17T00:42:12.289Z,98483.00
2023-04-17T00:47:34.103Z,98486.00
2023-04-17T00:52:55.989Z,98477.00
2023-04-17T00:58:17.459Z,98476.00
2023-04-17T01:03:39.288Z,98483.00
2023-04-17T01:09:00.805Z,98485.00
2023-04-17T01:14:22.346Z,98489.00
2023-04-17T01:19:43.851Z,98486.00
2023-04-17T01:25:06.701Z,98489.00
2023-04-17T01:30:35.450Z,98482.00
2023-04-17T01:36:01.101Z,98482.00
2023-04-17T01:41:22.469Z,98491.00
2023-04-17T01:46:43.996Z,98496.00
2023-04-17T01:52:05.819Z,98484.00
2023-04-17T01:57:28.210Z,98489.00
2023-04-17T02:02:49.529Z,98493.00
2023-04-17T02:08:11.263Z,98500.00
2023-04-17T02:13:32.760Z,98489.00
2023-04-17T02:18:54.430Z,98490.00
2023-04-17T02:24:18.965Z,98501.00
2023-04-17T02:29:41.671Z,98505.00
2023-04-17T02:35:03.324Z,98506.00
2023-04-17T02:40:26.484Z,98502.00
2023-04-17T02:45:55.587Z,98502.00
2023-04-17T02:51:17.517Z,98501.00
2023-04-17T02:56:39.397Z,98503.00
2023-04-17T03:02:00.801Z,98508.00
2023-04-17T03:07:27.656Z,98500.00
2023-04-17T03:12:49.141Z,98500.00
2023-04-17T03:18:10.596Z,98499.00
2023-04-17T03:23:32.591Z,98500.00
2023-04-17T03:28:53.729Z,98508.00
2023-04-17T03:34:15.680Z,98510.00
2023-04-17T03:39:37.770Z,98510.00
2023-04-17T03:44:59.389Z,98517.00
2023-04-17T03:50:23.550Z,98510.00
2023-04-17T03:55:50.212Z,98511.00
2023-04-17T04:01:22.475Z,98501.00
2023-04-17T04:07:01.684Z,98512.00
2023-04-17T04:12:24.005Z,98519.00
2023-04-17T04:17:45.919Z,98525.00
2023-04-17T04:23:07.654Z,98530.00
2023-04-17T04:28:30.350Z,98538.00
2023-04-17T04:33:55.440Z,98527.00
2023-04-17T04:39:20.840Z,98538.00
2023-04-17T04:44:42.919Z,98523.00
2023-04-17T04:50:04.818Z,98542.00
2023-04-17T04:55:27.955Z,98543.00
2023-04-17T05:00:51.268Z,98549.00
2023-04-17T05:06:20.199Z,98556.00
2023-04-17T05:11:47.110Z,98553.00
2023-04-17T05:17:08.508Z,98562.00
2023-04-17T05:22:30.738Z,98567.00
2023-04-17T05:28:01.541Z,98566.00
2023-04-17T05:33:22.681Z,98570.00
2023-04-17T05:38:46.605Z,98569.00
2023-04-17T05:44:08.484Z,98568.00
2023-04-17T05:49:30.289Z,98574.00
2023-04-17T05:54:52.556Z,98584.00
2023-04-17T06:00:16.472Z,98580.00
2023-04-17T06:05:47.052Z,98583.00
2023-04-17T06:11:08.665Z,98589.00
2023-04-17T06:16:30.296Z,98589.00
2023-04-17T06:21:51.947Z,98593.00
2023-04-17T06:27:14.393Z,98590.00
2023-04-17T06:32:36.123Z,98595.00
2023-04-17T06:37:57.637Z,98597.00
2023-04-17T06:43:19.684Z,98598.00
2023-04-17T06:48:41.287Z,98601.00
2023-04-17T06:54:02.589Z,98612.00
2023-04-17T06:59:24.074Z,98616.00
2023-04-17T07:04:45.692Z,98613.00
2023-04-17T07:10:07.906Z,98612.00
2023-04-17T07:15:30.838Z,98625.00
2023-04-17T07:20:52.513Z,98637.00
2023-04-17T07:26:13.963Z,98645.00
2023-04-17T07:31:35.484Z,98645.00
2023-04-17T07:36:56.930Z,98643.00
2023-04-17T07:42:18.559Z,98637.00
2023-04-17T07:47:40.249Z,98656.00
2023-04-17T07:53:01.899Z,98647.00
2023-04-17T07:58:24.264Z,98657.00
2023-04-17T08:03:46.163Z,98668.00
2023-04-17T08:09:07.775Z,98671.00
2023-04-17T08:14:29.312Z,98665.00
2023-04-17T08:19:51.059Z,98666.00
2023-04-17T08:25:13.270Z,98674.00
2023-04-17T08:30:34.752Z,98681.00
2023-04-17T08:35:56.315Z,98682.00
2023-04-17T08:41:23.207Z,98685.00
2023-04-17T08:46:45.493Z,98686.00
2023-04-17T08:52:08.195Z,98692.00
2023-04-17T08:57:29.429Z,98688.00
2023-04-17T09:02:56.350Z,98699.00
2023-04-17T09:08:38.042Z,98706.00
2023-04-17T09:14:01.408Z,98713.00
2023-04-17T09:19:22.844Z,98707.00
2023-04-17T09:24:45.003Z,98712.00
2023-04-17T09:30:07.298Z,98717.00
2023-04-17T09:35:28.590Z,98716.00
2023-04-17T09:40:50.296Z,98716.00
2023-04-17T09:46:11.773Z,98739.00
2023-04-17T09:51:34.445Z,98733.00
2023-04-17T09:56:56.141Z,98730.00
2023-04-17T10:02:19.670Z,98733.00
2023-04-17T10:07:41.488Z,98735.00
2023-04-17T10:13:09.890Z,98737.00
2023-04-17T10:18:33.041Z,98732.00
2023-04-17T10:23:54.505Z,98738.00
2023-04-17T10:29:16.175Z,98730.00
2023-04-17T10:34:38.395Z,98729.00
2023-04-17T10:40:01.916Z,98739.00
2023-04-17T10:45:23.176Z,98730.00
2023-04-17T10:50:44.664Z,98722.00
2023-04-17T10:56:06.720Z,98734.00
2023-04-17T11:01:32.206Z,98729.00
2023-04-17T11:06:54.344Z,98732.00
2023-04-17T11:12:16.017Z,98726.00
2023-04-17T11:17:45.704Z,98724.00
2023-04-17T11:23:07.818Z,98741.00
2023-04-17T11:28:32.465Z,98741.00
2023-04-17T11:33:53.856Z,98733.00
2023-04-17T11:39:16.279Z,98742.00
2023-04-17T11:44:42.560Z,98747.00
2023-04-17T11:50:04.365Z,98742.00
2023-04-17T11:55:30.472Z,98756.00
2023-04-17T12:01:06.654Z,98750.00
2023-04-17T12:06:38.542Z,98764.00
2023-04-17T12:12:06.605Z,98758.00
2023-04-17T12:17:28.250Z,98754.00
2023-04-17T12:22:49.728Z,98751.00
2023-04-17T12:28:11.353Z,98758.00
2023-04-17T12:33:33.477Z,98761.00
2023-04-17T12:38:54.747Z,98768.00
2023-04-17T12:44:16.436Z,98761.00
2023-04-17T12:49:38.016Z,98764.00
2023-04-17T12:55:00.204Z,98764.00
2023-04-17T13:00:21.693Z,98776.00
2023-04-17T13:05:43.258Z,98768.00
2023-04-17T13:11:04.930Z,98769.00
2023-04-17T13:16:27.162Z,98773.00
2023-04-17T13:21:50.520Z,98770.00
2023-04-17T13:27:11.918Z,98768.00
2023-04-17T13:32:35.163Z,98764.00
2023-04-17T13:38:00.935Z,98763.00
2023-04-17T13:43:22.723Z,98769.00
2023-04-17T13:48:44.599Z,98770.00
2023-04-17T13:54:06.693Z,98765.00
2023-04-17T13:59:28.122Z,98770.00
2023-04-17T14:04:49.867Z,98769.00
2023-04-17T14:10:11.472Z,98771.00
2023-04-17T14:15:33.260Z,98775.00
2023-04-17T14:20:55.565Z,98768.00
2023-04-17T14:26:16.908Z,98767.00
2023-04-17T14:31:38.500Z,98771.00
2023-04-17T14:36:59.968Z,98767.00
2023-04-17T14:42:21.513Z,98754.00
2023-04-17T14:47:44.125Z,98769.00
2023-04-17T14:53:05.806Z,98770.00
2023-04-17T14:58:27.334Z,98769.00
2023-04-17T15:03:49.758Z,98772.00
2023-04-17T15:09:11.938Z,98772.00
2023-04-17T15:14:33.473Z,98774.00
2023-04-17T15:19:57.470Z,98769.00
2023-04-17T15:25:20.158Z,98775.00
2023-04-17T15:30:41.473Z,98791.00
2023-04-17T15:36:03.088Z,98781.00
2023-04-17T15:41:24.648Z,98782.00
2023-04-17T15:46:46.507Z,98786.00
2023-04-17T15:52:08.201Z,98805.00
2023-04-17T15:57:29.489Z,98797.00
2023-04-17T16:02:52.123Z,98801.00
2023-04-17T16:08:13.884Z,98793.00
2023-04-17T16:13:35.311Z,98798.00
2023-04-17T16:18:57.966Z,98804.00
2023-04-17T16:24:19.547Z,98809.00
2023-04-17T16:29:41.320Z,98808.00
2023-04-17T16:35:02.927Z,98808.00
2023-04-17T16:40:26.696Z,98801.00
2023-04-17T16:45:48.376Z,98817.00
2023-04-17T16:51:09.962Z,98810.00
2023-04-17T16:56:31.722Z,98817.00
2023-04-17T17:01:53.218Z,98823.00
2023-04-17T17:07:14.667Z,98821.00
2023-04-17T17:12:38.826Z,98821.00
2023-04-17T17:18:00.454Z,98823.00
2023-04-17T17:23:21.994Z,98818.00
2023-04-17T17:28:43.313Z,98834.00
2023-04-17T17:34:16.696Z,98838.00
2023-04-17T17:39:43.619Z,98826.00
2023-04-17T17:45:06.188Z,98829.00
2023-04-17T17:50:27.670Z,98830.00
2023-04-17T17:55:53.898Z,98836.00
2023-04-17T18:01:16.396Z,98838.00
2023-04-17T18:06:37.912Z,98834.00
2023-04-17T18:11:59.246Z,98838.00
2023-04-17T18:17:20.864Z,98843.00
2023-04-17T18:22:42.225Z,98847.00
2023-04-17T18:28:04.008Z,98842.00
2023-04-17T18:33:25.235Z,98851.00
2023-04-17T18:38:46.749Z,98848.00
2023-04-17T18:44:08.393Z,98852.00
2023-04-17T18:49:30.097Z,98856.00
2023-04-17T18:54:51.552Z,98857.00
2023-04-17T19:00:13.411Z,98850.00
2023-04-17T19:05:34.882Z,98870.00
2023-04-17T19:10:56.257Z,98869.00
2023-04-17T19:16:17.911Z,98869.00
2023-04-17T19:21:39.287Z,98865.00
2023-04-17T19:27:00.922Z,98865.00
2023-04-17T19:32:22.310Z,98859.00
2023-04-17T19:37:44.049Z,98871.00
2023-04-17T19:43:05.576Z,98858.00
2023-04-17T19:48:27.090Z,98873.00
2023-04-17T19:53:48.990Z,98855.00
2023-04-17T19:59:12.789Z,98863.00
2023-04-17T20:04:34.470Z,98856.00
2023-04-17T20:09:56.139Z,98860.00
2023-04-17T20:15:19.926Z,98853.00
2023-04-17T20:20:45.291Z,98857.00
2023-04-17T20:26:06.577Z,98849.00
2023-04-17T20:31:28.414Z,98849.00
2023-04-17T20:36:49.997Z,98866.00
2023-04-17T20:42:11.549Z,98867.00
2023-04-17T20:47:33.073Z,98867.00
2023-04-17T20:52:54.290Z,98862.00
2023-04-17T20:58:15.702Z,98857.00
2023-04-17T21:03:37.537Z,98859.00
2023-04-17T21:08:58.746Z,98864.00
2023-04-17T21:14:20.602Z,98855.00
2023-04-17T21:19:42.235Z,98861.00
2023-04-17T21:25:03.895Z,98850.00
2023-04-17T21:30:27.320Z,98870.00
2023-04-17T21:35:48.890Z,98855.00
2023-04-17T21:41:10.673Z,98866.00
2023-04-17T21:46:33.563Z,98858.00
2023-04-17T21:51:55.192Z,98857.00
2023-04-17T21:57:16.786Z,98856.00
2023-04-17T22:02:38.289Z,98858.00
2023-04-17T22:08:01.521Z,98839.00
2023-04-17T22:13:23.037Z,98852.00
2023-04-17T22:18:45.060Z,98852.00
2023-04-17T22:24:06.750Z,98862.00
2023-04-17T22:29:28.299Z,98852.00
2023-04-17T22:34:50.471Z,98853.00
2023-04-17T22:40:12.622Z,98848.00
2023-04-17T22:45:34.266Z,98858.00
2023-04-17T22:50:56.580Z,98848.00
2023-04-17T22:56:49.110Z,98849.00
2023-04-17T23:02:10.540Z,98862.00
2023-04-17T23:07:32.545Z,98847.00
2023-04-17T23:12:53.763Z,98856.00
2023-04-17T23:18:15.081Z,98854.00
2023-04-17T23:23:36.856Z,98852.00
2023-04-17T23:28:58.255Z,98850.00
2023-04-17T23:34:19.887Z,98853.00
2023-04-17T23:39:42.776Z,98845.00
2023-04-17T23:45:04.527Z,98845.00
2023-04-17T23:50:26.195Z,98852.00
2023-04-17T23:55:47.893Z,98851.00
