createdAt,value
2019-04-11T00:00:19.479Z,7.80
2019-04-11T00:01:19.791Z,6.50
2019-04-11T00:02:18.874Z,6.70
2019-04-11T00:03:19.479Z,5.30
2019-04-11T00:04:18.854Z,6.10
2019-04-11T00:05:18.930Z,6.90
2019-04-11T00:06:19.251Z,6.80
2019-04-11T00:07:18.819Z,6.60
2019-04-11T00:08:19.661Z,6.10
2019-04-11T00:09:18.837Z,8.30
2019-04-11T00:10:18.789Z,5.70
2019-04-11T00:11:19.837Z,6.40
2019-04-11T00:12:18.820Z,6.80
2019-04-11T00:13:23.841Z,6.70
2019-04-11T00:14:20.007Z,6.90
2019-04-11T00:15:18.735Z,5.90
2019-04-11T00:16:19.433Z,6.40
2019-04-11T00:17:19.566Z,8.10
2019-04-11T00:18:18.714Z,5.90
2019-04-11T00:19:19.090Z,5.20
2019-04-11T00:20:18.685Z,5.60
2019-04-11T00:21:18.678Z,6.20
2019-04-11T00:22:19.459Z,6.50
2019-04-11T00:23:18.650Z,6.00
2019-04-11T00:24:18.755Z,4.10
2019-04-11T00:25:19.755Z,7.10
2019-04-11T00:26:18.618Z,7.70
2019-04-11T00:27:19.095Z,7.20
2019-04-11T00:28:18.595Z,6.90
2019-04-11T00:29:18.584Z,5.70
2019-04-11T00:30:19.743Z,6.60
2019-04-11T00:31:18.921Z,6.00
2019-04-11T00:32:19.148Z,5.60
2019-04-11T00:33:18.547Z,6.30
2019-04-11T00:34:18.589Z,5.70
2019-04-11T00:35:19.629Z,6.50
2019-04-11T00:36:18.511Z,5.20
2019-04-11T00:37:19.075Z,7.00
2019-04-11T00:38:18.489Z,7.80
2019-04-11T00:39:19.474Z,6.40
2019-04-11T00:40:19.708Z,6.20
2019-04-11T00:41:18.566Z,6.20
2019-04-11T00:42:18.716Z,7.30
2019-04-11T00:43:30.879Z,7.20
2019-04-11T00:44:19.425Z,7.00
2019-04-11T00:45:19.167Z,6.80
2019-04-11T00:46:18.408Z,6.70
2019-04-11T00:47:18.395Z,6.30
2019-04-11T00:48:19.620Z,7.70
2019-04-11T00:49:18.673Z,6.20
2019-04-11T00:50:19.078Z,5.80
2019-04-11T00:51:18.725Z,5.80
2019-04-11T00:52:18.450Z,6.20
2019-04-11T00:53:19.021Z,6.50
2019-04-11T00:54:18.509Z,7.70
2019-04-11T00:55:18.313Z,8.00
2019-04-11T00:56:18.302Z,6.80
2019-04-11T00:57:18.956Z,6.00
2019-04-11T00:58:19.304Z,7.70
2019-04-11T00:59:18.352Z,6.30
2019-04-11T01:00:18.668Z,6.80
2019-04-11T01:01:18.251Z,6.40
2019-04-11T01:02:18.236Z,6.20
2019-04-11T01:03:18.224Z,6.90
2019-04-11T01:04:18.214Z,6.50
2019-04-11T01:05:18.298Z,8.50
2019-04-11T01:06:18.285Z,6.90
2019-04-11T01:07:18.542Z,6.80
2019-04-11T01:08:18.174Z,7.00
2019-04-11T01:09:18.159Z,6.60
2019-04-11T01:10:18.181Z,7.90
2019-04-11T01:11:18.139Z,6.00
2019-04-11T01:12:18.614Z,9.70
2019-04-11T01:13:18.118Z,5.60
2019-04-11T01:14:18.108Z,5.80
2019-04-11T01:15:18.097Z,6.20
2019-04-11T01:16:18.086Z,7.20
2019-04-11T01:17:18.079Z,7.30
2019-04-11T01:18:19.217Z,7.00
2019-04-11T01:19:18.450Z,6.50
2019-04-11T01:20:18.043Z,7.40
2019-04-11T01:21:18.035Z,6.70
2019-04-11T01:22:18.220Z,5.80
2019-04-11T01:23:18.562Z,6.70
2019-04-11T01:24:18.004Z,7.00
2019-04-11T01:25:17.990Z,6.00
2019-04-11T01:26:19.105Z,6.10
2019-04-11T01:27:18.150Z,6.60
2019-04-11T01:28:18.562Z,7.00
2019-04-11T01:29:17.961Z,5.90
2019-04-11T01:30:17.938Z,6.20
2019-04-11T01:31:17.928Z,8.40
2019-04-11T01:32:18.073Z,7.50
2019-04-11T01:33:17.908Z,6.50
2019-04-11T01:34:18.192Z,7.80
2019-04-11T01:35:17.885Z,6.40
2019-04-11T01:36:18.547Z,5.00
2019-04-11T01:37:17.866Z,6.30
2019-04-11T01:38:17.866Z,7.10
2019-04-11T01:39:18.952Z,6.80
2019-04-11T01:40:17.929Z,7.90
2019-04-11T01:41:18.363Z,6.10
2019-04-11T01:42:17.811Z,7.40
2019-04-11T01:43:17.800Z,6.20
2019-04-11T01:44:18.671Z,7.10
2019-04-11T01:45:19.039Z,5.90
2019-04-11T01:46:18.116Z,6.70
2019-04-11T01:47:18.414Z,6.20
2019-04-11T01:48:17.747Z,6.10
2019-04-11T01:49:17.736Z,6.00
2019-04-11T01:50:18.736Z,6.10
2019-04-11T01:51:17.933Z,7.60
2019-04-11T01:52:18.219Z,5.70
2019-04-11T01:53:17.694Z,8.00
2019-04-11T01:54:17.682Z,6.60
2019-04-11T01:55:18.530Z,7.70
2019-04-11T01:56:17.859Z,6.50
2019-04-11T01:57:18.016Z,6.80
2019-04-11T01:58:18.385Z,5.70
2019-04-11T01:59:17.630Z,6.10
2019-04-11T02:00:17.752Z,7.20
2019-04-11T02:01:18.780Z,6.00
2019-04-11T02:02:17.599Z,7.50
2019-04-11T02:03:17.589Z,6.00
2019-04-11T02:04:17.584Z,5.70
2019-04-11T02:05:18.777Z,8.20
2019-04-11T02:06:18.029Z,9.00
2019-04-11T02:07:18.478Z,7.00
2019-04-11T02:08:17.541Z,7.30
2019-04-11T02:09:17.525Z,6.70
2019-04-11T02:10:17.515Z,9.70
2019-04-11T02:11:17.503Z,6.90
2019-04-11T02:12:18.416Z,5.80
2019-04-11T02:13:17.569Z,6.50
2019-04-11T02:14:19.504Z,6.40
2019-04-11T02:15:17.461Z,5.60
2019-04-11T02:16:17.451Z,7.30
2019-04-11T02:17:17.441Z,7.00
2019-04-11T02:18:17.429Z,5.80
2019-04-11T02:19:18.289Z,5.30
2019-04-11T02:20:17.618Z,6.10
2019-04-11T02:21:17.838Z,6.00
2019-04-11T02:22:18.030Z,4.90
2019-04-11T02:23:17.382Z,5.90
2019-04-11T02:24:17.477Z,6.20
2019-04-11T02:25:18.305Z,6.40
2019-04-11T02:26:17.344Z,8.00
2019-04-11T02:27:17.334Z,6.50
2019-04-11T02:28:17.323Z,8.50
2019-04-11T02:29:17.352Z,7.00
2019-04-11T02:30:18.884Z,6.00
2019-04-11T02:31:19.581Z,9.20
2019-04-11T02:32:18.504Z,7.70
2019-04-11T02:33:18.400Z,6.10
2019-04-11T02:34:17.263Z,6.30
2019-04-11T02:35:17.691Z,7.90
2019-04-11T02:36:18.897Z,7.50
2019-04-11T02:37:17.424Z,5.00
2019-04-11T02:38:18.766Z,6.40
2019-04-11T02:39:19.741Z,7.10
2019-04-11T02:40:17.756Z,7.00
2019-04-11T02:41:18.569Z,6.30
2019-04-11T02:42:18.882Z,7.00
2019-04-11T02:43:17.825Z,7.10
2019-04-11T02:44:30.717Z,8.20
2019-04-11T02:45:32.663Z,6.60
2019-04-11T02:46:28.273Z,5.70
2019-04-11T02:47:22.855Z,6.00
2019-04-11T02:48:18.429Z,6.50
2019-04-11T02:49:17.105Z,7.30
2019-04-11T02:50:19.759Z,5.90
2019-04-11T02:51:18.258Z,7.30
2019-04-11T02:52:17.541Z,6.80
2019-04-11T02:53:17.540Z,5.80
2019-04-11T02:54:18.165Z,6.30
2019-04-11T02:55:17.338Z,6.90
2019-04-11T02:56:17.408Z,6.60
2019-04-11T02:57:18.346Z,6.30
2019-04-11T02:58:18.547Z,6.60
2019-04-11T02:59:17.677Z,5.80
2019-04-11T03:00:18.018Z,6.10
2019-04-11T03:01:17.919Z,6.00
2019-04-11T03:02:19.381Z,7.90
2019-04-11T03:03:17.513Z,5.70
2019-04-11T03:04:16.942Z,6.60
2019-04-11T03:05:18.329Z,5.30
2019-04-11T03:06:17.534Z,6.60
2019-04-11T03:07:16.913Z,6.90
2019-04-11T03:08:19.782Z,8.20
2019-04-11T03:09:17.710Z,7.30
2019-04-11T03:10:18.601Z,6.60
2019-04-11T03:11:19.154Z,7.10
2019-04-11T03:12:16.861Z,7.20
2019-04-11T03:13:16.906Z,7.40
2019-04-11T03:14:18.714Z,5.10
2019-04-11T03:15:31.740Z,5.00
2019-04-11T03:16:32.869Z,5.60
2019-04-11T03:17:21.262Z,4.60
2019-04-11T03:18:37.424Z,6.20
2019-04-11T03:19:35.808Z,5.30
2019-04-11T03:20:26.642Z,6.50
2019-04-11T03:21:21.551Z,6.80
2019-04-11T03:22:18.249Z,6.40
2019-04-11T03:23:19.339Z,6.30
2019-04-11T03:24:17.635Z,6.60
2019-04-11T03:25:17.787Z,6.30
2019-04-11T03:26:17.019Z,6.20
2019-04-11T03:27:17.951Z,6.50
2019-04-11T03:28:22.613Z,5.40
2019-04-11T03:29:17.861Z,6.20
2019-04-11T03:30:23.967Z,5.80
2019-04-11T03:31:47.228Z,6.00
2019-04-11T03:33:00.555Z,6.50
2019-04-11T03:34:01.904Z,7.30
2019-04-11T03:35:17.362Z,6.70
2019-04-11T03:36:18.891Z,5.40
2019-04-11T03:37:38.021Z,5.10
2019-04-11T03:38:44.094Z,6.70
2019-04-11T03:39:37.815Z,6.80
2019-04-11T03:40:36.157Z,5.70
2019-04-11T03:41:34.729Z,6.50
2019-04-11T03:42:35.209Z,7.00
2019-04-11T03:43:31.402Z,5.50
2019-04-11T03:44:24.398Z,6.20
2019-04-11T03:45:38.718Z,6.60
2019-04-11T03:46:33.883Z,5.30
2019-04-11T03:47:31.923Z,4.80
2019-04-11T03:48:29.099Z,7.00
2019-04-11T03:49:27.797Z,7.90
2019-04-11T03:50:21.366Z,7.40
2019-04-11T03:51:18.774Z,6.30
2019-04-11T03:52:17.221Z,6.10
2019-04-11T03:53:17.322Z,6.50
2019-04-11T03:54:17.951Z,6.00
2019-04-11T03:55:16.575Z,6.40
2019-04-11T03:56:19.930Z,6.30
2019-04-11T03:57:17.425Z,7.80
2019-04-11T03:58:17.432Z,6.90
2019-04-11T03:59:16.833Z,7.10
2019-04-11T04:00:16.669Z,5.80
2019-04-11T04:01:18.185Z,6.70
2019-04-11T04:02:16.962Z,6.20
2019-04-11T04:03:18.069Z,5.70
2019-04-11T04:04:19.030Z,5.70
2019-04-11T04:05:17.574Z,7.60
2019-04-11T04:06:16.960Z,6.10
2019-04-11T04:07:16.686Z,8.00
2019-04-11T04:08:17.819Z,7.40
2019-04-11T04:09:17.084Z,7.80
2019-04-11T04:10:17.937Z,5.50
2019-04-11T04:11:16.806Z,6.30
2019-04-11T04:12:16.244Z,6.90
2019-04-11T04:13:18.928Z,7.20
2019-04-11T04:14:17.685Z,7.30
2019-04-11T04:15:32.706Z,7.10
2019-04-11T04:16:24.338Z,6.30
2019-04-11T04:17:18.777Z,8.10
2019-04-11T04:18:16.534Z,7.20
2019-04-11T04:19:16.416Z,8.50
2019-04-11T04:20:17.165Z,7.20
2019-04-11T04:21:17.442Z,8.90
2019-04-11T04:22:17.852Z,6.20
2019-04-11T04:23:16.672Z,6.10
2019-04-11T04:24:16.587Z,6.50
2019-04-11T04:25:16.684Z,6.80
2019-04-11T04:26:16.886Z,9.40
2019-04-11T04:27:17.271Z,5.80
2019-04-11T04:28:16.069Z,6.60
2019-04-11T04:29:17.833Z,6.90
2019-04-11T04:30:18.063Z,7.90
2019-04-11T04:31:16.306Z,6.40
2019-04-11T04:32:16.411Z,6.80
2019-04-11T04:33:17.044Z,6.90
2019-04-11T04:34:17.400Z,6.00
2019-04-11T04:35:20.944Z,6.40
2019-04-11T04:36:18.248Z,7.40
2019-04-11T04:37:16.594Z,6.90
2019-04-11T04:38:15.946Z,6.30
2019-04-11T04:39:17.283Z,7.60
2019-04-11T04:40:31.465Z,9.70
2019-04-11T04:41:28.206Z,6.30
2019-04-11T04:42:26.337Z,7.40
2019-04-11T04:43:18.554Z,8.00
2019-04-11T04:44:16.971Z,7.60
2019-04-11T04:45:16.458Z,6.90
2019-04-11T04:46:31.341Z,8.20
2019-04-11T04:47:26.086Z,6.90
2019-04-11T04:48:20.913Z,8.40
2019-04-11T04:49:18.528Z,7.70
2019-04-11T04:50:15.821Z,6.80
2019-04-11T04:51:17.763Z,7.30
2019-04-11T04:52:16.431Z,9.00
2019-04-11T04:53:16.195Z,6.70
2019-04-11T04:54:16.308Z,7.80
2019-04-11T04:55:17.283Z,7.30
2019-04-11T04:56:20.146Z,6.60
2019-04-11T04:57:18.197Z,8.00
2019-04-11T04:58:17.396Z,7.60
2019-04-11T04:59:16.313Z,8.20
2019-04-11T05:00:15.718Z,7.00
2019-04-11T05:01:17.112Z,6.20
2019-04-11T05:02:17.583Z,8.50
2019-04-11T05:03:15.987Z,8.30
2019-04-11T05:04:15.855Z,7.80
2019-04-11T05:05:15.661Z,6.90
2019-04-11T05:06:16.333Z,7.10
2019-04-11T05:07:17.131Z,6.90
2019-04-11T05:08:16.570Z,6.30
2019-04-11T05:09:15.623Z,6.30
2019-04-11T05:10:15.608Z,8.00
2019-04-11T05:11:15.962Z,7.60
2019-04-11T05:12:16.264Z,6.60
2019-04-11T05:13:17.143Z,7.40
2019-04-11T05:14:15.572Z,6.80
2019-04-11T05:15:16.672Z,8.80
2019-04-11T05:16:17.815Z,5.90
2019-04-11T05:17:17.025Z,6.40
2019-04-11T05:18:17.591Z,7.30
2019-04-11T05:19:15.513Z,7.30
2019-04-11T05:20:16.264Z,7.00
2019-04-11T05:21:15.491Z,7.90
2019-04-11T05:22:15.485Z,7.90
2019-04-11T05:23:15.472Z,11.50
2019-04-11T05:24:16.564Z,7.80
2019-04-11T05:25:15.450Z,9.30
2019-04-11T05:26:15.438Z,6.50
2019-04-11T05:27:15.427Z,8.50
2019-04-11T05:28:15.429Z,7.60
2019-04-11T05:29:15.405Z,6.80
2019-04-11T05:30:16.641Z,6.50
2019-04-11T05:31:16.413Z,7.90
2019-04-11T05:32:15.514Z,7.80
2019-04-11T05:33:15.369Z,6.30
2019-04-11T05:34:16.073Z,8.80
2019-04-11T05:35:16.476Z,6.50
2019-04-11T05:36:16.455Z,7.40
2019-04-11T05:37:15.402Z,7.20
2019-04-11T05:38:15.311Z,6.80
2019-04-11T05:39:15.993Z,10.30
2019-04-11T05:40:15.289Z,8.50
2019-04-11T05:41:15.361Z,8.20
2019-04-11T05:42:17.794Z,5.10
2019-04-11T05:43:15.569Z,7.30
2019-04-11T05:44:15.247Z,8.60
2019-04-11T05:45:20.789Z,8.20
2019-04-11T05:46:31.119Z,5.90
2019-04-11T05:47:18.493Z,5.70
2019-04-11T05:48:15.684Z,6.80
2019-04-11T05:49:15.196Z,7.00
2019-04-11T05:50:15.906Z,6.60
2019-04-11T05:51:19.591Z,7.00
2019-04-11T05:52:16.163Z,8.00
2019-04-11T05:53:15.798Z,7.10
2019-04-11T05:54:16.313Z,7.20
2019-04-11T05:55:15.523Z,9.00
2019-04-11T05:56:16.804Z,7.70
2019-04-11T05:57:15.907Z,6.80
2019-04-11T05:58:16.099Z,9.70
2019-04-11T05:59:16.801Z,9.20
2019-04-11T06:00:15.846Z,6.00
2019-04-11T06:01:15.095Z,6.60
2019-04-11T06:02:15.143Z,5.50
2019-04-11T06:03:15.498Z,6.70
2019-04-11T06:04:18.294Z,6.60
2019-04-11T06:05:17.191Z,9.40
2019-04-11T06:06:16.260Z,5.60
2019-04-11T06:07:15.004Z,7.40
2019-04-11T06:08:21.134Z,5.70
2019-04-11T06:09:16.344Z,7.20
2019-04-11T06:10:14.970Z,7.00
2019-04-11T06:11:19.311Z,7.50
2019-04-11T06:12:17.068Z,6.50
2019-04-11T06:13:14.942Z,7.80
2019-04-11T06:14:15.222Z,7.40
2019-04-11T06:15:15.699Z,6.00
2019-04-11T06:16:14.907Z,9.10
2019-04-11T06:17:15.864Z,7.00
2019-04-11T06:18:26.215Z,10.40
2019-04-11T06:19:16.516Z,7.90
2019-04-11T06:20:14.863Z,6.10
2019-04-11T06:21:15.782Z,8.90
2019-04-11T06:22:14.945Z,7.90
2019-04-11T06:23:14.957Z,8.60
2019-04-11T06:24:14.819Z,6.50
2019-04-11T06:25:16.688Z,6.90
2019-04-11T06:26:14.811Z,5.50
2019-04-11T06:27:15.375Z,6.40
2019-04-11T06:28:14.821Z,6.80
2019-04-11T06:29:21.342Z,6.30
2019-04-11T06:30:15.953Z,7.50
2019-04-11T06:31:15.763Z,5.80
2019-04-11T06:32:15.813Z,7.50
2019-04-11T06:33:14.723Z,5.70
2019-04-11T06:34:15.564Z,9.10
2019-04-11T06:35:15.618Z,8.40
2019-04-11T06:36:14.691Z,6.60
2019-04-11T06:37:14.681Z,7.20
2019-04-11T06:38:14.669Z,5.80
2019-04-11T06:39:15.577Z,5.30
2019-04-11T06:40:14.651Z,5.10
2019-04-11T06:41:14.639Z,5.70
2019-04-11T06:42:15.002Z,7.40
2019-04-11T06:43:14.616Z,5.90
2019-04-11T06:44:14.609Z,7.20
2019-04-11T06:45:15.541Z,6.20
2019-04-11T06:46:14.586Z,5.70
2019-04-11T06:47:14.580Z,8.00
2019-04-11T06:48:15.630Z,5.80
2019-04-11T06:49:14.559Z,7.00
2019-04-11T06:50:15.232Z,5.40
2019-04-11T06:51:15.591Z,7.70
2019-04-11T06:52:14.880Z,5.70
2019-04-11T06:53:14.810Z,5.80
2019-04-11T06:54:14.809Z,6.60
2019-04-11T06:55:14.896Z,7.20
2019-04-11T06:56:14.697Z,6.50
2019-04-11T06:57:14.466Z,6.20
2019-04-11T06:58:15.043Z,6.10
2019-04-11T06:59:14.453Z,8.60
2019-04-11T07:00:14.773Z,6.00
2019-04-11T07:01:14.421Z,6.80
2019-04-11T07:02:18.016Z,6.10
2019-04-11T07:03:22.238Z,7.10
2019-04-11T07:04:15.645Z,6.10
2019-04-11T07:05:14.378Z,7.00
2019-04-11T07:06:15.408Z,7.90
2019-04-11T07:07:14.356Z,7.70
2019-04-11T07:08:14.346Z,5.40
2019-04-11T07:09:14.565Z,5.60
2019-04-11T07:10:14.327Z,6.70
2019-04-11T07:11:14.314Z,6.30
2019-04-11T07:12:15.508Z,7.20
2019-04-11T07:13:14.333Z,4.50
2019-04-11T07:14:14.675Z,5.50
2019-04-11T07:15:14.471Z,7.70
2019-04-11T07:16:15.246Z,7.10
2019-04-11T07:17:15.359Z,6.50
2019-04-11T07:18:14.239Z,8.10
2019-04-11T07:19:14.231Z,5.30
2019-04-11T07:20:14.219Z,8.30
2019-04-11T07:21:14.979Z,6.50
2019-04-11T07:22:15.286Z,5.20
2019-04-11T07:23:14.184Z,5.80
2019-04-11T07:24:14.175Z,5.40
2019-04-11T07:25:14.634Z,5.70
2019-04-11T07:26:14.409Z,6.40
2019-04-11T07:27:14.141Z,6.90
2019-04-11T07:28:14.455Z,5.00
2019-04-11T07:29:15.179Z,4.90
2019-04-11T07:30:14.108Z,5.00
2019-04-11T07:31:14.705Z,6.70
2019-04-11T07:32:14.087Z,5.90
2019-04-11T07:33:14.077Z,6.90
2019-04-11T07:34:14.727Z,6.20
2019-04-11T07:35:15.652Z,6.00
2019-04-11T07:36:14.676Z,6.90
2019-04-11T07:37:14.939Z,5.40
2019-04-11T07:38:14.023Z,5.50
2019-04-11T07:39:14.645Z,5.30
2019-04-11T07:40:15.323Z,4.70
2019-04-11T07:41:15.081Z,5.40
2019-04-11T07:42:15.750Z,5.90
2019-04-11T07:43:15.737Z,6.40
2019-04-11T07:44:13.958Z,6.80
2019-04-11T07:45:14.673Z,7.90
2019-04-11T07:46:14.957Z,5.40
2019-04-11T07:47:19.229Z,6.00
2019-04-11T07:48:15.190Z,7.40
2019-04-11T07:49:13.906Z,8.20
2019-04-11T07:50:15.667Z,7.80
2019-04-11T07:51:13.886Z,5.70
2019-04-11T07:52:13.874Z,5.90
2019-04-11T07:53:13.908Z,6.40
2019-04-11T07:54:13.851Z,4.80
2019-04-11T07:55:13.844Z,4.30
2019-04-11T07:56:13.830Z,6.10
2019-04-11T07:57:14.927Z,4.60
2019-04-11T07:58:13.809Z,4.30
2019-04-11T07:59:14.924Z,5.80
2019-04-11T08:00:14.940Z,4.20
2019-04-11T08:01:14.730Z,4.80
2019-04-11T08:02:13.776Z,4.40
2019-04-11T08:03:14.464Z,4.70
2019-04-11T08:04:13.749Z,5.50
2019-04-11T08:05:13.734Z,4.50
2019-04-11T08:06:13.726Z,3.60
2019-04-11T08:07:13.711Z,4.40
2019-04-11T08:08:13.707Z,3.70
2019-04-11T08:09:13.691Z,4.20
2019-04-11T08:10:13.680Z,3.30
2019-04-11T08:11:13.670Z,4.40
2019-04-11T08:12:13.659Z,3.30
2019-04-11T08:13:14.342Z,3.00
2019-04-11T08:14:13.636Z,4.00
2019-04-11T08:15:13.627Z,3.40
2019-04-11T08:16:14.680Z,4.90
2019-04-11T08:17:25.428Z,3.40
2019-04-11T08:18:14.733Z,3.70
2019-04-11T08:19:13.584Z,4.30
2019-04-11T08:20:13.573Z,4.00
2019-04-11T08:21:14.294Z,2.90
2019-04-11T08:22:14.571Z,3.20
2019-04-11T08:23:13.804Z,3.70
2019-04-11T08:24:13.531Z,4.10
2019-04-11T08:25:13.519Z,3.40
2019-04-11T08:26:13.715Z,3.80
2019-04-11T08:27:13.499Z,5.90
2019-04-11T08:28:14.055Z,3.90
2019-04-11T08:29:15.581Z,4.30
2019-04-11T08:30:13.471Z,3.90
2019-04-11T08:31:13.455Z,3.40
2019-04-11T08:32:13.702Z,3.50
2019-04-11T08:33:14.170Z,4.70
2019-04-11T08:34:13.421Z,3.40
2019-04-11T08:35:13.412Z,6.30
2019-04-11T08:36:13.716Z,4.20
2019-04-11T08:37:13.621Z,3.40
2019-04-11T08:38:13.386Z,3.70
2019-04-11T08:39:15.583Z,3.70
2019-04-11T08:40:13.496Z,6.40
2019-04-11T08:41:13.570Z,3.00
2019-04-11T08:42:13.336Z,11.20
2019-04-11T08:43:13.325Z,3.30
2019-04-11T08:44:13.321Z,3.40
2019-04-11T08:45:14.488Z,3.70
2019-04-11T08:46:13.294Z,4.00
2019-04-11T08:47:13.287Z,3.50
2019-04-11T08:48:13.271Z,3.30
2019-04-11T08:49:13.261Z,3.70
2019-04-11T08:50:14.285Z,3.80
2019-04-11T08:51:13.239Z,3.00
2019-04-11T08:52:13.914Z,4.60
2019-04-11T08:53:13.219Z,3.50
2019-04-11T08:54:13.330Z,3.30
2019-04-11T08:55:15.947Z,3.40
2019-04-11T08:56:13.186Z,3.40
2019-04-11T08:57:13.758Z,2.80
2019-04-11T08:58:14.139Z,2.80
2019-04-11T08:59:13.484Z,3.60
2019-04-11T09:00:13.748Z,3.30
2019-04-11T09:01:13.767Z,3.40
2019-04-11T09:02:13.121Z,3.50
2019-04-11T09:03:13.452Z,3.00
2019-04-11T09:04:14.123Z,3.30
2019-04-11T09:05:15.680Z,1.90
2019-04-11T09:06:14.727Z,3.10
2019-04-11T09:07:13.558Z,3.00
2019-04-11T09:08:14.131Z,2.40
2019-04-11T09:09:13.309Z,2.20
2019-04-11T09:10:13.034Z,2.20
2019-04-11T09:11:13.025Z,3.10
2019-04-11T09:12:14.087Z,2.50
2019-04-11T09:13:13.292Z,2.50
2019-04-11T09:14:13.764Z,5.00
2019-04-11T09:15:12.982Z,1.50
2019-04-11T09:16:13.176Z,2.20
2019-04-11T09:17:12.959Z,3.10
2019-04-11T09:18:15.037Z,2.60
2019-04-11T09:19:12.943Z,1.40
2019-04-11T09:20:13.583Z,2.40
2019-04-11T09:21:12.954Z,0.80
2019-04-11T09:22:13.130Z,1.70
2019-04-11T09:23:13.449Z,1.30
2019-04-11T09:24:12.885Z,2.30
2019-04-11T09:25:12.883Z,1.00
2019-04-11T09:26:13.877Z,2.40
2019-04-11T09:27:12.852Z,2.20
2019-04-11T09:28:13.334Z,1.80
2019-04-11T09:29:13.588Z,1.10
2019-04-11T09:30:13.373Z,1.10
2019-04-11T09:31:14.030Z,1.10
2019-04-11T09:32:12.814Z,1.20
2019-04-11T09:33:12.943Z,2.10
2019-04-11T09:34:13.279Z,1.40
2019-04-11T09:35:12.765Z,1.80
2019-04-11T09:36:13.438Z,4.80
2019-04-11T09:37:15.481Z,3.00
2019-04-11T09:38:13.880Z,2.80
2019-04-11T09:39:12.939Z,2.00
2019-04-11T09:40:12.712Z,4.40
2019-04-11T09:41:12.701Z,3.90
2019-04-11T09:42:13.427Z,1.90
2019-04-11T09:43:12.678Z,2.10
2019-04-11T09:44:12.851Z,1.90
2019-04-11T09:45:13.139Z,1.40
2019-04-11T09:46:12.653Z,1.30
2019-04-11T09:47:13.427Z,1.40
2019-04-11T09:48:16.220Z,1.40
2019-04-11T09:49:14.930Z,2.00
2019-04-11T09:50:12.607Z,3.20
2019-04-11T09:51:13.556Z,1.80
2019-04-11T09:52:12.588Z,2.00
2019-04-11T09:53:12.572Z,4.10
2019-04-11T09:54:12.567Z,3.50
2019-04-11T09:55:12.902Z,4.50
2019-04-11T09:56:13.067Z,2.30
2019-04-11T09:57:12.532Z,1.40
2019-04-11T09:58:13.147Z,2.10
2019-04-11T09:59:12.510Z,2.30
2019-04-11T10:00:12.510Z,2.00
2019-04-11T10:01:12.522Z,2.50
2019-04-11T10:02:12.477Z,4.00
2019-04-11T10:03:13.113Z,2.40
2019-04-11T10:04:12.455Z,2.10
2019-04-11T10:05:13.688Z,1.40
2019-04-11T10:06:13.885Z,2.30
2019-04-11T10:07:13.139Z,2.50
2019-04-11T10:08:12.768Z,3.30
2019-04-11T10:09:13.431Z,2.50
2019-04-11T10:10:12.854Z,1.60
2019-04-11T10:11:13.539Z,4.60
2019-04-11T10:12:12.369Z,3.70
2019-04-11T10:13:12.982Z,1.90
2019-04-11T10:14:13.498Z,2.80
2019-04-11T10:15:13.525Z,3.20
2019-04-11T10:16:12.532Z,5.50
2019-04-11T10:17:12.712Z,5.00
2019-04-11T10:18:22.960Z,2.30
2019-04-11T10:19:13.824Z,2.40
2019-04-11T10:20:12.737Z,1.10
2019-04-11T10:21:13.023Z,2.10
2019-04-11T10:22:13.115Z,2.00
2019-04-11T10:23:12.504Z,2.10
2019-04-11T10:24:15.803Z,1.90
2019-04-11T10:25:13.226Z,1.60
2019-04-11T10:26:12.217Z,6.40
2019-04-11T10:27:12.350Z,1.90
2019-04-11T10:28:13.238Z,1.40
2019-04-11T10:29:12.188Z,1.80
2019-04-11T10:30:13.040Z,1.20
2019-04-11T10:31:12.663Z,1.60
2019-04-11T10:32:12.153Z,2.10
2019-04-11T10:33:12.991Z,1.90
2019-04-11T10:34:13.221Z,1.60
2019-04-11T10:35:12.229Z,2.10
2019-04-11T10:36:12.638Z,1.50
2019-04-11T10:37:12.098Z,2.20
2019-04-11T10:38:12.086Z,2.20
2019-04-11T10:39:13.205Z,3.40
2019-04-11T10:40:12.065Z,3.40
2019-04-11T10:41:12.503Z,4.60
2019-04-11T10:42:12.641Z,3.00
2019-04-11T10:43:12.033Z,3.00
2019-04-11T10:44:12.024Z,1.60
2019-04-11T10:45:12.248Z,2.30
2019-04-11T10:46:13.235Z,2.30
2019-04-11T10:47:12.448Z,1.90
2019-04-11T10:48:11.979Z,2.00
2019-04-11T10:49:11.968Z,1.90
2019-04-11T10:50:12.077Z,2.20
2019-04-11T10:51:12.988Z,1.60
2019-04-11T10:52:12.047Z,2.20
2019-04-11T10:53:13.028Z,2.70
2019-04-11T10:54:11.913Z,2.00
2019-04-11T10:55:11.907Z,1.90
2019-04-11T10:56:11.891Z,1.50
2019-04-11T10:57:12.000Z,3.90
2019-04-11T10:58:12.893Z,1.20
2019-04-11T10:59:11.859Z,3.10
2019-04-11T11:00:12.924Z,3.20
2019-04-11T11:01:11.837Z,1.90
2019-04-11T11:02:12.761Z,3.00
2019-04-11T11:03:11.816Z,2.40
2019-04-11T11:04:11.810Z,2.90
2019-04-11T11:05:12.778Z,2.50
2019-04-11T11:06:11.783Z,5.20
2019-04-11T11:07:12.915Z,1.70
2019-04-11T11:08:11.761Z,3.30
2019-04-11T11:09:12.212Z,2.70
2019-04-11T11:10:11.740Z,2.30
2019-04-11T11:11:14.375Z,1.00
2019-04-11T11:12:12.729Z,1.70
2019-04-11T11:13:11.853Z,1.90
2019-04-11T11:14:12.365Z,1.50
2019-04-11T11:15:11.687Z,1.20
2019-04-11T11:16:11.909Z,1.00
2019-04-11T11:17:13.586Z,1.40
2019-04-11T11:18:39.895Z,2.10
2019-04-11T11:19:37.210Z,1.20
2019-04-11T11:20:22.287Z,1.20
2019-04-11T11:21:13.323Z,1.60
2019-04-11T11:22:12.554Z,2.90
2019-04-11T11:23:13.026Z,3.00
2019-04-11T11:24:11.847Z,2.90
2019-04-11T11:25:14.162Z,2.50
2019-04-11T11:26:12.636Z,1.40
2019-04-11T11:27:11.588Z,2.20
2019-04-11T11:28:11.687Z,2.30
2019-04-11T11:29:15.279Z,1.50
2019-04-11T11:30:12.796Z,3.00
2019-04-11T11:31:11.905Z,1.10
2019-04-11T11:32:11.507Z,1.90
2019-04-11T11:33:11.496Z,1.60
2019-04-11T11:34:14.615Z,3.50
2019-04-11T11:35:12.850Z,2.60
2019-04-11T11:36:11.463Z,2.80
2019-04-11T11:37:11.452Z,2.40
2019-04-11T11:38:11.462Z,2.90
2019-04-11T11:39:11.431Z,2.80
2019-04-11T11:40:14.574Z,1.70
2019-04-11T11:41:12.193Z,1.70
2019-04-11T11:42:12.354Z,1.70
2019-04-11T11:43:11.640Z,1.60
2019-04-11T11:44:11.783Z,1.80
2019-04-11T11:45:11.369Z,1.70
2019-04-11T11:46:12.200Z,1.60
2019-04-11T11:47:11.947Z,1.80
2019-04-11T11:48:15.995Z,4.90
2019-04-11T11:49:12.320Z,2.90
2019-04-11T11:50:16.455Z,3.80
2019-04-11T11:51:13.058Z,2.80
2019-04-11T11:52:11.423Z,3.00
2019-04-11T11:53:13.211Z,4.10
2019-04-11T11:54:11.568Z,2.80
2019-04-11T11:55:12.354Z,1.90
2019-04-11T11:56:11.246Z,2.50
2019-04-11T11:57:11.236Z,3.00
2019-04-11T11:58:14.365Z,1.80
2019-04-11T11:59:13.204Z,1.90
2019-04-11T12:00:12.577Z,3.00
2019-04-11T12:01:11.700Z,3.10
2019-04-11T12:02:15.763Z,2.40
2019-04-11T12:03:12.896Z,3.60
2019-04-11T12:04:11.160Z,3.00
2019-04-11T12:05:14.748Z,3.30
2019-04-11T12:06:12.647Z,2.00
2019-04-11T12:07:11.132Z,2.30
2019-04-11T12:08:13.614Z,1.90
2019-04-11T12:09:12.057Z,1.60
2019-04-11T12:10:11.289Z,1.90
2019-04-11T12:11:11.089Z,2.50
2019-04-11T12:12:11.402Z,2.50
2019-04-11T12:13:12.634Z,6.80
2019-04-11T12:14:11.702Z,5.10
2019-04-11T12:15:14.215Z,2.70
2019-04-11T12:16:16.043Z,4.10
2019-04-11T12:17:12.241Z,3.20
2019-04-11T12:18:11.115Z,4.70
2019-04-11T12:19:11.012Z,2.20
2019-04-11T12:20:14.220Z,2.90
2019-04-11T12:21:11.490Z,2.20
2019-04-11T12:22:10.966Z,2.90
2019-04-11T12:23:10.956Z,2.50
2019-04-11T12:24:11.432Z,3.10
2019-04-11T12:25:10.934Z,2.70
2019-04-11T12:26:13.560Z,3.10
2019-04-11T12:27:11.511Z,4.40
2019-04-11T12:28:14.597Z,2.00
2019-04-11T12:29:12.139Z,2.80
2019-04-11T12:30:11.008Z,4.80
2019-04-11T12:31:10.870Z,3.80
2019-04-11T12:32:10.861Z,2.90
2019-04-11T12:33:11.016Z,3.50
2019-04-11T12:34:10.837Z,2.80
2019-04-11T12:35:11.614Z,4.50
2019-04-11T12:36:10.815Z,3.10
2019-04-11T12:37:10.804Z,3.20
2019-04-11T12:38:10.793Z,4.70
2019-04-11T12:39:10.782Z,4.40
2019-04-11T12:40:10.772Z,2.60
2019-04-11T12:41:10.761Z,3.50
2019-04-11T12:42:10.751Z,2.90
2019-04-11T12:43:10.739Z,3.50
2019-04-11T12:44:10.729Z,3.00
2019-04-11T12:45:10.717Z,3.20
2019-04-11T12:46:10.707Z,2.80
2019-04-11T12:47:10.697Z,3.20
2019-04-11T12:48:12.170Z,2.70
2019-04-11T12:49:10.675Z,1.90
2019-04-11T12:50:10.665Z,2.20
2019-04-11T12:51:10.652Z,1.90
2019-04-11T12:52:10.643Z,3.40
2019-04-11T12:53:10.633Z,2.00
2019-04-11T12:54:10.621Z,3.00
2019-04-11T12:55:10.657Z,2.10
2019-04-11T12:56:10.601Z,1.90
2019-04-11T12:57:10.588Z,1.80
2019-04-11T12:58:10.587Z,2.60
2019-04-11T12:59:10.568Z,2.40
2019-04-11T13:00:10.557Z,2.40
2019-04-11T13:01:10.551Z,3.10
2019-04-11T13:02:10.534Z,2.00
2019-04-11T13:03:10.524Z,3.10
2019-04-11T13:04:10.513Z,2.20
2019-04-11T13:05:10.502Z,3.20
2019-04-11T13:06:10.492Z,1.60
2019-04-11T13:07:10.480Z,1.70
2019-04-11T13:08:10.470Z,1.90
2019-04-11T13:09:10.460Z,1.50
2019-04-11T13:10:10.453Z,1.90
2019-04-11T13:11:10.441Z,2.30
2019-04-11T13:12:10.427Z,2.50
2019-04-11T13:13:10.417Z,1.50
2019-04-11T13:14:12.203Z,3.20
2019-04-11T13:15:10.399Z,2.60
2019-04-11T13:16:12.308Z,3.60
2019-04-11T13:17:10.376Z,2.60
2019-04-11T13:18:10.364Z,1.80
2019-04-11T13:19:10.352Z,3.10