createdAt,value
2023-05-09T00:00:46.473Z,100.00
2023-05-09T00:01:48.120Z,100.00
2023-05-09T00:02:49.861Z,100.00
2023-05-09T00:03:52.274Z,100.00
2023-05-09T00:04:54.008Z,100.00
2023-05-09T00:05:55.674Z,100.00
2023-05-09T00:06:57.253Z,100.00
2023-05-09T00:07:58.823Z,100.00
2023-05-09T00:09:00.343Z,100.00
2023-05-09T00:10:02.027Z,100.00
2023-05-09T00:11:03.761Z,100.00
2023-05-09T00:12:05.778Z,100.00
2023-05-09T00:13:08.062Z,100.00
2023-05-09T00:14:12.443Z,100.00
2023-05-09T00:15:14.194Z,100.00
2023-05-09T00:16:16.115Z,100.00
2023-05-09T00:17:18.638Z,100.00
2023-05-09T00:18:22.157Z,100.00
2023-05-09T00:19:23.707Z,100.00
2023-05-09T00:20:25.319Z,100.00
2023-05-09T00:21:28.285Z,100.00
2023-05-09T00:22:29.853Z,100.00
2023-05-09T00:23:31.437Z,100.00
2023-05-09T00:24:33.001Z,100.00
2023-05-09T00:25:34.565Z,100.00
2023-05-09T00:26:36.074Z,100.00
2023-05-09T00:27:37.690Z,99.58
2023-05-09T00:28:39.238Z,98.80
2023-05-09T00:29:40.781Z,98.54
2023-05-09T00:30:42.322Z,99.09
2023-05-09T00:31:43.818Z,99.45
2023-05-09T00:32:45.479Z,99.97
2023-05-09T00:33:47.035Z,99.92
2023-05-09T00:34:48.550Z,99.70
2023-05-09T00:35:50.096Z,99.33
2023-05-09T00:36:51.724Z,99.59
2023-05-09T00:37:53.462Z,99.16
2023-05-09T00:38:54.984Z,99.13
2023-05-09T00:39:56.518Z,98.28
2023-05-09T00:40:58.146Z,97.92
2023-05-09T00:41:59.734Z,98.31
2023-05-09T00:43:01.311Z,98.49
2023-05-09T00:44:02.839Z,98.33
2023-05-09T00:45:04.832Z,99.21
2023-05-09T00:46:06.479Z,99.02
2023-05-09T00:47:08.429Z,98.72
2023-05-09T00:48:10.166Z,98.17
2023-05-09T00:49:12.558Z,97.59
2023-05-09T00:50:14.900Z,96.23
2023-05-09T00:51:16.979Z,95.78
2023-05-09T00:52:23.350Z,95.20
2023-05-09T00:53:25.465Z,95.31
2023-05-09T00:54:27.253Z,95.78
2023-05-09T00:55:29.107Z,96.88
2023-05-09T00:56:31.276Z,97.25
2023-05-09T00:57:33.351Z,97.41
2023-05-09T00:58:35.049Z,97.78
2023-05-09T00:59:36.819Z,97.42
2023-05-09T01:00:38.477Z,97.85
2023-05-09T01:01:40.947Z,97.80
2023-05-09T01:02:44.795Z,98.44
2023-05-09T01:03:47.481Z,98.54
2023-05-09T01:04:49.309Z,98.46
2023-05-09T01:06:19.419Z,98.29
2023-05-09T01:07:30.023Z,98.25
2023-05-09T01:08:43.920Z,98.57
2023-05-09T01:10:02.998Z,98.07
2023-05-09T01:11:13.134Z,98.01
2023-05-09T01:12:26.837Z,97.86
2023-05-09T01:13:38.458Z,98.22
2023-05-09T01:15:01.315Z,98.77
2023-05-09T01:16:28.053Z,99.51
2023-05-09T01:17:50.089Z,99.88
2023-05-09T01:18:56.271Z,100.00
2023-05-09T01:20:12.771Z,100.00
2023-05-09T01:21:20.645Z,100.00
2023-05-09T01:22:27.815Z,100.00
2023-05-09T01:23:44.465Z,100.00
2023-05-09T01:25:01.105Z,100.00
2023-05-09T01:26:05.318Z,100.00
2023-05-09T01:27:57.653Z,100.00
2023-05-09T01:29:28.335Z,100.00
2023-05-09T01:30:31.266Z,100.00
2023-05-09T01:31:34.685Z,100.00
2023-05-09T01:32:39.406Z,100.00
2023-05-09T01:33:45.751Z,100.00
2023-05-09T01:34:51.934Z,100.00
2023-05-09T01:35:59.803Z,100.00
2023-05-09T01:37:04.677Z,100.00
2023-05-09T01:38:12.007Z,100.00
2023-05-09T01:39:13.993Z,100.00
2023-05-09T01:40:18.511Z,100.00
2023-05-09T01:41:22.530Z,100.00
2023-05-09T01:42:26.018Z,100.00
2023-05-09T01:43:29.963Z,100.00
2023-05-09T01:44:38.084Z,100.00
2023-05-09T01:45:41.433Z,100.00
2023-05-09T01:46:44.283Z,100.00
2023-05-09T01:47:48.998Z,100.00
2023-05-09T01:48:52.287Z,100.00
2023-05-09T01:49:56.374Z,100.00
2023-05-09T01:50:59.355Z,100.00
2023-05-09T01:52:08.226Z,100.00
2023-05-09T01:53:11.099Z,100.00
2023-05-09T01:54:13.023Z,100.00
2023-05-09T01:55:15.927Z,100.00
2023-05-09T01:56:19.243Z,100.00
2023-05-09T01:57:22.842Z,100.00
2023-05-09T01:58:26.403Z,100.00
2023-05-09T01:59:29.552Z,100.00
2023-05-09T02:00:33.367Z,100.00
2023-05-09T02:01:35.928Z,100.00
2023-05-09T02:02:37.954Z,100.00
2023-05-09T02:03:40.517Z,100.00
2023-05-09T02:04:43.586Z,100.00
2023-05-09T02:05:47.363Z,100.00
2023-05-09T02:06:51.458Z,100.00
2023-05-09T02:07:54.784Z,100.00
2023-05-09T02:08:57.634Z,100.00
2023-05-09T02:10:00.677Z,100.00
2023-05-09T02:11:02.424Z,100.00
2023-05-09T02:12:07.063Z,100.00
2023-05-09T02:13:08.668Z,100.00
2023-05-09T02:14:10.241Z,100.00
2023-05-09T02:15:11.990Z,100.00
2023-05-09T02:16:14.148Z,100.00
2023-05-09T02:17:17.073Z,100.00
2023-05-09T02:18:18.702Z,100.00
2023-05-09T02:19:20.244Z,100.00
2023-05-09T02:20:21.830Z,100.00
2023-05-09T02:21:23.517Z,100.00
2023-05-09T02:22:25.416Z,100.00
2023-05-09T02:23:27.151Z,100.00
2023-05-09T02:24:29.067Z,99.88
2023-05-09T02:25:32.299Z,98.58
2023-05-09T02:26:35.869Z,97.77
2023-05-09T02:27:39.728Z,96.66
2023-05-09T02:28:44.241Z,96.11
2023-05-09T02:29:49.628Z,95.10
2023-05-09T02:30:53.324Z,95.34
2023-05-09T02:31:56.182Z,95.54
2023-05-09T02:33:02.595Z,96.35
2023-05-09T02:34:05.643Z,95.86
2023-05-09T02:35:09.682Z,96.16
2023-05-09T02:36:12.500Z,96.26
2023-05-09T02:37:14.976Z,97.39
2023-05-09T02:38:17.044Z,98.36
2023-05-09T02:39:18.607Z,98.29
2023-05-09T02:40:20.939Z,98.89
2023-05-09T02:41:22.521Z,99.41
2023-05-09T02:42:26.703Z,100.00
2023-05-09T02:43:28.277Z,100.00
2023-05-09T02:44:29.786Z,99.07
2023-05-09T02:45:32.060Z,98.87
2023-05-09T02:46:33.654Z,98.48
2023-05-09T02:47:35.274Z,98.92
2023-05-09T02:48:37.543Z,99.59
2023-05-09T02:49:39.070Z,99.24
2023-05-09T02:50:43.379Z,98.90
2023-05-09T02:51:44.906Z,98.26
2023-05-09T02:52:46.470Z,98.26
2023-05-09T02:53:47.962Z,98.51
2023-05-09T02:54:49.475Z,98.33
2023-05-09T02:55:51.011Z,98.27
2023-05-09T02:56:52.833Z,98.35
2023-05-09T02:58:05.344Z,97.84
2023-05-09T02:59:14.007Z,98.01
2023-05-09T03:00:17.999Z,98.92
2023-05-09T03:01:19.643Z,98.89
2023-05-09T03:02:21.362Z,99.03
2023-05-09T03:03:23.473Z,99.20
2023-05-09T03:04:28.060Z,99.45
2023-05-09T03:05:29.685Z,99.91
2023-05-09T03:06:31.316Z,99.77
2023-05-09T03:07:32.923Z,99.67
2023-05-09T03:08:34.478Z,99.87
2023-05-09T03:09:36.052Z,100.00
2023-05-09T03:10:37.540Z,100.00
2023-05-09T03:11:39.065Z,100.00
2023-05-09T03:12:43.656Z,100.00
2023-05-09T03:13:45.434Z,100.00
2023-05-09T03:14:47.589Z,100.00
2023-05-09T03:15:49.146Z,100.00
2023-05-09T03:16:50.683Z,100.00
2023-05-09T03:17:52.274Z,100.00
2023-05-09T03:18:53.829Z,100.00
2023-05-09T03:19:55.454Z,100.00
2023-05-09T03:20:57.076Z,100.00
2023-05-09T03:21:58.598Z,100.00
2023-05-09T03:23:00.170Z,100.00
2023-05-09T03:24:01.994Z,100.00
2023-05-09T03:25:04.098Z,100.00
2023-05-09T03:26:05.880Z,100.00
2023-05-09T03:27:07.440Z,100.00
2023-05-09T03:28:08.940Z,100.00
2023-05-09T03:29:10.594Z,100.00
2023-05-09T03:30:12.952Z,100.00
2023-05-09T03:31:15.408Z,100.00
2023-05-09T03:32:16.979Z,100.00
2023-05-09T03:33:18.489Z,100.00
2023-05-09T03:34:20.124Z,100.00
2023-05-09T03:35:21.746Z,99.82
2023-05-09T03:36:23.658Z,100.00
2023-05-09T03:37:27.054Z,100.00
2023-05-09T03:38:28.900Z,100.00
2023-05-09T03:39:30.500Z,100.00
2023-05-09T03:40:32.042Z,100.00
2023-05-09T03:41:36.039Z,100.00
2023-05-09T03:42:37.569Z,99.68
2023-05-09T03:43:39.316Z,98.60
2023-05-09T03:44:40.933Z,99.79
2023-05-09T03:45:42.623Z,99.76
2023-05-09T03:46:44.217Z,99.97
2023-05-09T03:47:46.296Z,100.00
2023-05-09T03:48:47.866Z,100.00
2023-05-09T03:49:49.470Z,100.00
2023-05-09T03:50:51.064Z,100.00
2023-05-09T03:51:52.657Z,100.00
2023-05-09T03:52:55.481Z,100.00
2023-05-09T03:53:57.060Z,100.00
2023-05-09T03:54:58.612Z,100.00
2023-05-09T03:56:00.327Z,100.00
2023-05-09T03:57:01.863Z,100.00
2023-05-09T03:58:04.111Z,100.00
2023-05-09T03:59:05.686Z,100.00
2023-05-09T04:00:08.181Z,100.00
2023-05-09T04:01:09.951Z,100.00
2023-05-09T04:02:11.870Z,99.26
2023-05-09T04:03:13.618Z,100.00
2023-05-09T04:04:15.277Z,100.00
2023-05-09T04:05:17.602Z,100.00
2023-05-09T04:06:19.570Z,100.00
2023-05-09T04:07:21.847Z,99.56
2023-05-09T04:08:23.526Z,99.69
2023-05-09T04:09:25.478Z,100.00
2023-05-09T04:10:27.176Z,100.00
2023-05-09T04:11:28.658Z,100.00
2023-05-09T04:12:30.174Z,100.00
2023-05-09T04:13:33.083Z,100.00
2023-05-09T04:14:34.725Z,99.79
2023-05-09T04:15:36.296Z,100.00
2023-05-09T04:16:37.880Z,100.00
2023-05-09T04:17:39.591Z,100.00
2023-05-09T04:18:42.257Z,100.00
2023-05-09T04:19:43.816Z,100.00
2023-05-09T04:20:45.350Z,100.00
2023-05-09T04:21:46.938Z,100.00
2023-05-09T04:22:48.534Z,100.00
2023-05-09T04:23:50.457Z,99.46
2023-05-09T04:24:52.061Z,99.53
2023-05-09T04:25:54.425Z,98.73
2023-05-09T04:26:56.024Z,99.70
2023-05-09T04:27:57.933Z,100.00
2023-05-09T04:28:59.468Z,99.61
2023-05-09T04:30:01.006Z,99.25
2023-05-09T04:31:03.086Z,100.00
2023-05-09T04:32:05.263Z,100.00
2023-05-09T04:33:06.827Z,99.60
2023-05-09T04:34:08.412Z,100.00
2023-05-09T04:35:10.172Z,100.00
2023-05-09T04:36:12.347Z,98.08
2023-05-09T04:37:13.966Z,98.53
2023-05-09T04:38:16.755Z,98.49
2023-05-09T04:39:19.524Z,99.52
2023-05-09T04:40:21.053Z,100.00
2023-05-09T04:41:23.049Z,100.00
2023-05-09T04:42:24.595Z,100.00
2023-05-09T04:43:28.015Z,98.48
2023-05-09T04:44:29.611Z,98.57
2023-05-09T04:45:31.841Z,96.84
2023-05-09T04:46:33.489Z,97.52
2023-05-09T04:47:35.025Z,98.50
2023-05-09T04:48:36.557Z,98.33
2023-05-09T04:49:38.103Z,97.18
2023-05-09T04:50:41.510Z,97.51
2023-05-09T04:51:43.039Z,97.50
2023-05-09T04:52:44.602Z,98.55
2023-05-09T04:53:46.261Z,98.59
2023-05-09T04:54:47.824Z,100.00
2023-05-09T04:55:49.376Z,100.00
2023-05-09T04:56:50.918Z,99.90
2023-05-09T04:57:52.434Z,98.95
2023-05-09T04:58:53.951Z,99.75
2023-05-09T04:59:55.515Z,99.78
2023-05-09T05:00:57.026Z,100.00
2023-05-09T05:01:58.640Z,100.00
2023-05-09T05:03:00.410Z,100.00
2023-05-09T05:04:01.986Z,100.00
2023-05-09T05:05:21.749Z,99.85
2023-05-09T05:06:25.229Z,98.54
2023-05-09T05:07:26.820Z,100.00
2023-05-09T05:08:28.393Z,99.18
2023-05-09T05:09:29.955Z,98.58
2023-05-09T05:10:31.537Z,97.72
2023-05-09T05:11:33.091Z,97.47
2023-05-09T05:12:34.671Z,97.78
2023-05-09T05:13:36.239Z,97.47
2023-05-09T05:14:37.841Z,98.89
2023-05-09T05:15:39.428Z,99.87
2023-05-09T05:16:41.262Z,100.00
2023-05-09T05:17:43.022Z,100.00
2023-05-09T05:18:44.640Z,100.00
2023-05-09T05:19:46.192Z,100.00
2023-05-09T05:20:47.788Z,99.63
2023-05-09T05:21:49.337Z,97.64
2023-05-09T05:22:50.894Z,95.05
2023-05-09T05:23:52.452Z,96.34
2023-05-09T05:24:54.029Z,96.54
2023-05-09T05:25:55.701Z,97.12
2023-05-09T05:26:57.373Z,98.00
2023-05-09T05:27:58.964Z,97.75
2023-05-09T05:29:00.916Z,98.49
2023-05-09T05:30:02.601Z,97.29
2023-05-09T05:31:04.491Z,98.09
2023-05-09T05:32:06.186Z,98.16
2023-05-09T05:33:07.824Z,98.89
2023-05-09T05:34:09.440Z,98.11
2023-05-09T05:35:14.263Z,98.17
2023-05-09T05:36:16.039Z,98.85
2023-05-09T05:37:17.548Z,97.76
2023-05-09T05:38:19.095Z,98.58
2023-05-09T05:39:20.650Z,98.94
2023-05-09T05:40:22.184Z,99.30
2023-05-09T05:41:23.917Z,98.62
2023-05-09T05:42:25.468Z,99.91
2023-05-09T05:43:27.011Z,99.86
2023-05-09T05:44:28.632Z,98.18
2023-05-09T05:45:31.001Z,98.77
2023-05-09T05:46:32.625Z,97.98
2023-05-09T05:47:35.800Z,98.10
2023-05-09T05:48:38.032Z,97.94
2023-05-09T05:49:39.580Z,97.72
2023-05-09T05:50:41.115Z,97.81
2023-05-09T05:51:42.668Z,97.24
2023-05-09T05:52:44.186Z,98.61
2023-05-09T05:53:45.873Z,97.09
2023-05-09T05:54:47.450Z,98.28
2023-05-09T05:55:49.218Z,98.90
2023-05-09T05:56:50.803Z,99.43
2023-05-09T05:57:52.349Z,98.88
2023-05-09T05:58:54.060Z,99.04
2023-05-09T05:59:55.567Z,98.65
2023-05-09T06:00:57.088Z,99.30
2023-05-09T06:01:58.643Z,99.78
2023-05-09T06:03:00.287Z,99.11
2023-05-09T06:04:03.143Z,99.22
2023-05-09T06:05:07.059Z,98.47
2023-05-09T06:06:09.446Z,97.05
2023-05-09T06:07:12.911Z,98.02
2023-05-09T06:08:14.546Z,99.96
2023-05-09T06:09:16.131Z,98.11
2023-05-09T06:10:17.651Z,96.93
2023-05-09T06:11:19.267Z,97.55
2023-05-09T06:12:21.011Z,97.34
2023-05-09T06:13:22.654Z,97.76
2023-05-09T06:14:24.416Z,96.95
2023-05-09T06:15:25.956Z,97.03
2023-05-09T06:16:28.026Z,95.42
2023-05-09T06:17:29.745Z,96.05
2023-05-09T06:18:31.358Z,94.63
2023-05-09T06:19:32.990Z,95.71
2023-05-09T06:20:35.848Z,95.72
2023-05-09T06:21:37.405Z,92.80
2023-05-09T06:22:39.072Z,91.59
2023-05-09T06:23:47.244Z,93.42
2023-05-09T06:24:49.081Z,94.78
2023-05-09T06:25:50.723Z,92.32
2023-05-09T06:26:52.304Z,89.82
2023-05-09T06:27:53.821Z,90.03
2023-05-09T06:28:56.053Z,92.09
2023-05-09T06:29:57.607Z,92.43
2023-05-09T06:30:59.263Z,89.47
2023-05-09T06:32:00.854Z,88.89
2023-05-09T06:33:02.764Z,88.84
2023-05-09T06:34:05.287Z,88.21
2023-05-09T06:35:07.079Z,89.32
2023-05-09T06:36:08.792Z,88.24
2023-05-09T06:37:10.707Z,86.76
2023-05-09T06:38:12.539Z,87.88
2023-05-09T06:39:14.170Z,86.16
2023-05-09T06:40:16.496Z,88.27
2023-05-09T06:41:18.063Z,88.19
2023-05-09T06:42:19.551Z,86.50
2023-05-09T06:43:21.164Z,86.96
2023-05-09T06:44:22.821Z,86.89
2023-05-09T06:45:24.495Z,85.71
2023-05-09T06:46:26.450Z,86.64
2023-05-09T06:47:28.108Z,86.47
2023-05-09T06:48:29.774Z,88.17
2023-05-09T06:49:31.322Z,86.79
2023-05-09T06:50:33.095Z,85.26
2023-05-09T06:51:34.762Z,85.62
2023-05-09T06:52:36.468Z,86.31
2023-05-09T06:53:38.452Z,86.39
2023-05-09T06:54:40.122Z,84.37
2023-05-09T06:55:42.452Z,84.60
2023-05-09T06:56:44.282Z,84.79
2023-05-09T06:57:45.934Z,83.43
2023-05-09T06:58:47.872Z,84.42
2023-05-09T06:59:49.500Z,84.80
2023-05-09T07:00:51.673Z,84.42
2023-05-09T07:01:53.277Z,83.78
2023-05-09T07:02:55.029Z,85.13
2023-05-09T07:03:56.653Z,84.21
2023-05-09T07:04:58.233Z,84.52
2023-05-09T07:05:59.972Z,85.03
2023-05-09T07:07:01.594Z,84.78
2023-05-09T07:08:04.136Z,84.26
2023-05-09T07:09:05.742Z,85.34
2023-05-09T07:10:11.865Z,84.36
2023-05-09T07:11:14.041Z,83.70
2023-05-09T07:12:15.674Z,83.53
2023-05-09T07:13:17.258Z,83.66
2023-05-09T07:14:18.801Z,84.35
2023-05-09T07:15:29.103Z,81.98
2023-05-09T07:16:41.816Z,82.17
2023-05-09T07:17:43.413Z,82.60
2023-05-09T07:18:44.980Z,81.66
2023-05-09T07:19:46.502Z,80.56
2023-05-09T07:20:48.060Z,81.65
2023-05-09T07:21:49.621Z,82.02
2023-05-09T07:22:51.227Z,82.51
2023-05-09T07:23:52.762Z,82.67
2023-05-09T07:24:54.351Z,81.50
2023-05-09T07:25:59.232Z,81.61
2023-05-09T07:27:03.882Z,81.47
2023-05-09T07:28:06.131Z,80.80
2023-05-09T07:29:07.671Z,82.07
2023-05-09T07:30:09.546Z,81.26
2023-05-09T07:31:11.172Z,81.60
2023-05-09T07:32:12.830Z,82.69
2023-05-09T07:33:14.517Z,81.90
2023-05-09T07:34:17.047Z,79.45
2023-05-09T07:35:19.784Z,80.70
2023-05-09T07:36:21.407Z,80.62
2023-05-09T07:37:23.188Z,80.55
2023-05-09T07:38:24.684Z,81.30
2023-05-09T07:39:26.200Z,81.45
2023-05-09T07:40:27.709Z,79.83
2023-05-09T07:41:29.201Z,80.73
2023-05-09T07:42:32.661Z,78.98
2023-05-09T07:43:34.289Z,77.61
2023-05-09T07:44:35.818Z,78.06
2023-05-09T07:45:37.453Z,77.92
2023-05-09T07:46:40.874Z,77.24
2023-05-09T07:47:42.486Z,76.59
2023-05-09T07:48:44.120Z,75.02
2023-05-09T07:49:46.618Z,75.84
2023-05-09T07:50:48.198Z,77.13
2023-05-09T07:51:49.778Z,77.64
2023-05-09T07:52:52.689Z,78.49
2023-05-09T07:53:56.240Z,77.85
2023-05-09T07:54:57.919Z,78.66
2023-05-09T07:55:59.561Z,78.83
2023-05-09T07:57:01.085Z,78.16
2023-05-09T07:58:02.698Z,79.50
2023-05-09T07:59:04.272Z,78.04
2023-05-09T08:00:07.022Z,77.66
2023-05-09T08:01:08.581Z,76.04
2023-05-09T08:02:10.175Z,76.05
2023-05-09T08:03:11.992Z,75.83
2023-05-09T08:04:13.779Z,75.37
2023-05-09T08:05:15.592Z,75.99
2023-05-09T08:06:17.382Z,76.33
2023-05-09T08:07:18.893Z,76.22
2023-05-09T08:08:20.501Z,74.92
2023-05-09T08:09:22.074Z,75.46
2023-05-09T08:10:23.775Z,75.03
2023-05-09T08:11:25.410Z,74.05
2023-05-09T08:12:27.046Z,71.91
2023-05-09T08:13:28.914Z,72.63
2023-05-09T08:14:34.002Z,73.32
2023-05-09T08:15:35.660Z,73.87
2023-05-09T08:16:37.374Z,72.83
2023-05-09T08:17:38.945Z,72.95
2023-05-09T08:18:40.583Z,72.89
2023-05-09T08:19:42.190Z,74.18
2023-05-09T08:20:47.348Z,74.51
2023-05-09T08:21:49.099Z,74.49
2023-05-09T08:22:50.686Z,74.09
2023-05-09T08:23:52.966Z,73.18
2023-05-09T08:24:54.508Z,73.38
2023-05-09T08:25:56.653Z,73.53
2023-05-09T08:26:58.411Z,75.04
2023-05-09T08:28:00.018Z,74.20
2023-05-09T08:29:01.635Z,74.70
2023-05-09T08:30:04.249Z,74.89
2023-05-09T08:31:05.805Z,71.92
2023-05-09T08:32:08.119Z,71.69
2023-05-09T08:33:09.721Z,68.49
2023-05-09T08:34:11.338Z,67.60
2023-05-09T08:35:13.286Z,66.67
2023-05-09T08:36:15.068Z,66.99
2023-05-09T08:37:16.777Z,67.58
2023-05-09T08:38:18.802Z,67.11
2023-05-09T08:39:20.424Z,66.91
2023-05-09T08:40:22.083Z,65.62
2023-05-09T08:41:29.392Z,65.46
2023-05-09T08:42:32.790Z,65.76
2023-05-09T08:43:35.317Z,66.49
2023-05-09T08:44:37.257Z,66.36
2023-05-09T08:45:51.923Z,65.81
2023-05-09T08:46:58.526Z,67.11
2023-05-09T08:48:03.108Z,66.99
2023-05-09T08:49:08.346Z,67.31
2023-05-09T08:50:11.642Z,67.02
2023-05-09T08:51:13.853Z,66.98
2023-05-09T08:52:15.595Z,67.43
2023-05-09T08:53:17.582Z,67.20
2023-05-09T08:54:20.745Z,66.30
2023-05-09T08:55:25.187Z,65.85
2023-05-09T08:56:26.963Z,66.84
2023-05-09T08:57:28.680Z,66.64
2023-05-09T08:58:31.759Z,64.98
2023-05-09T08:59:36.790Z,65.15
2023-05-09T09:00:39.384Z,64.95
2023-05-09T09:01:41.313Z,66.85
2023-05-09T09:02:43.697Z,67.24
2023-05-09T09:03:49.490Z,65.81
2023-05-09T09:04:51.354Z,66.75
2023-05-09T09:05:54.635Z,69.03
2023-05-09T09:06:56.356Z,68.87
2023-05-09T09:07:58.600Z,67.72
2023-05-09T09:09:00.773Z,69.16
2023-05-09T09:10:04.557Z,65.56
2023-05-09T09:11:07.357Z,65.87
2023-05-09T09:12:09.928Z,65.77
2023-05-09T09:13:13.523Z,64.91
2023-05-09T09:14:23.749Z,65.62
2023-05-09T09:15:28.853Z,65.64
2023-05-09T09:16:34.448Z,66.16
2023-05-09T09:17:41.375Z,65.70
2023-05-09T09:18:43.514Z,63.70
2023-05-09T09:19:48.931Z,61.85
2023-05-09T09:20:57.737Z,63.73
2023-05-09T09:22:02.681Z,62.45
2023-05-09T09:23:10.398Z,63.60
2023-05-09T09:24:16.501Z,65.42
2023-05-09T09:25:18.171Z,62.49
2023-05-09T09:26:19.748Z,60.86
2023-05-09T09:27:21.705Z,61.61
2023-05-09T09:28:23.354Z,62.86
2023-05-09T09:29:28.717Z,63.09
2023-05-09T09:30:30.277Z,61.99
2023-05-09T09:31:33.243Z,63.65
2023-05-09T09:32:35.724Z,65.22
2023-05-09T09:33:37.447Z,64.49
2023-05-09T09:34:39.021Z,62.29
2023-05-09T09:35:41.286Z,64.29
2023-05-09T09:36:42.923Z,61.07
2023-05-09T09:37:44.509Z,61.33
2023-05-09T09:38:46.245Z,61.48
2023-05-09T09:39:55.687Z,62.84
2023-05-09T09:40:58.662Z,61.07
2023-05-09T09:42:11.001Z,61.21
2023-05-09T09:43:12.503Z,60.11
2023-05-09T09:44:15.490Z,61.06
2023-05-09T09:45:18.716Z,62.66
2023-05-09T09:46:20.561Z,62.72
2023-05-09T09:47:31.932Z,60.50
2023-05-09T09:48:35.094Z,61.14
2023-05-09T09:49:36.593Z,62.90
2023-05-09T09:50:38.206Z,62.98
2023-05-09T09:51:40.901Z,62.17
2023-05-09T09:52:56.587Z,61.69
2023-05-09T09:54:01.854Z,61.15
2023-05-09T09:55:04.817Z,62.16
2023-05-09T09:56:06.978Z,60.45
2023-05-09T09:57:08.572Z,64.05
2023-05-09T09:58:25.091Z,64.65
2023-05-09T09:59:28.083Z,64.04
2023-05-09T10:00:30.220Z,63.48
2023-05-09T10:01:31.800Z,64.78
2023-05-09T10:02:34.018Z,61.78
2023-05-09T10:03:39.975Z,60.96
2023-05-09T10:04:42.729Z,61.68
2023-05-09T10:05:44.938Z,56.78
2023-05-09T10:06:57.181Z,57.55
2023-05-09T10:08:01.074Z,61.12
2023-05-09T10:09:02.724Z,60.82
2023-05-09T10:10:06.220Z,58.38
2023-05-09T10:11:09.142Z,60.04
2023-05-09T10:12:11.473Z,60.71
2023-05-09T10:13:13.379Z,60.35
2023-05-09T10:14:15.785Z,60.88
2023-05-09T10:15:20.315Z,58.13
2023-05-09T10:16:31.923Z,58.76
2023-05-09T10:17:42.110Z,57.80
2023-05-09T10:18:44.622Z,56.83
2023-05-09T10:19:47.627Z,57.47
2023-05-09T10:20:49.246Z,58.54
2023-05-09T10:22:10.086Z,59.25
2023-05-09T10:23:15.541Z,59.86
2023-05-09T10:24:21.518Z,60.08
2023-05-09T10:25:28.732Z,63.05
2023-05-09T10:26:38.017Z,64.69
2023-05-09T10:27:44.805Z,65.05
2023-05-09T10:28:49.660Z,60.50
2023-05-09T10:30:20.015Z,58.86
2023-05-09T10:31:28.328Z,60.49
2023-05-09T10:32:40.539Z,62.71
2023-05-09T10:33:46.328Z,60.89
2023-05-09T10:34:51.521Z,64.78
2023-05-09T10:35:55.687Z,61.24
2023-05-09T10:37:00.448Z,61.03
2023-05-09T10:38:02.256Z,63.48
2023-05-09T10:39:04.162Z,62.77
2023-05-09T10:40:06.595Z,62.65
2023-05-09T10:41:09.671Z,60.54
2023-05-09T10:42:13.530Z,61.31
2023-05-09T10:43:15.673Z,63.17
2023-05-09T10:44:17.538Z,62.82
2023-05-09T10:45:21.634Z,63.00
2023-05-09T10:46:24.380Z,59.96
2023-05-09T10:47:28.069Z,60.09
2023-05-09T10:48:30.982Z,60.56
2023-05-09T10:49:34.330Z,61.40
2023-05-09T10:50:40.454Z,59.97
2023-05-09T10:51:42.078Z,60.62
2023-05-09T10:53:16.961Z,59.17
2023-05-09T10:54:31.055Z,61.15
2023-05-09T10:55:50.449Z,63.24
2023-05-09T10:56:51.994Z,62.40
2023-05-09T10:57:54.779Z,61.33
2023-05-09T10:58:56.662Z,61.48
2023-05-09T11:00:00.215Z,60.50
2023-05-09T11:01:03.770Z,58.32
2023-05-09T11:02:06.743Z,58.41
2023-05-09T11:03:08.770Z,58.68
2023-05-09T11:04:13.010Z,59.72
2023-05-09T11:05:19.727Z,58.96
2023-05-09T11:06:52.163Z,60.91
2023-05-09T11:08:26.220Z,61.09
2023-05-09T11:09:34.641Z,60.92
2023-05-09T11:10:42.762Z,61.84
2023-05-09T11:11:54.092Z,61.30
2023-05-09T11:12:58.398Z,61.17
2023-05-09T11:14:00.161Z,60.24
2023-05-09T11:15:06.719Z,59.60
2023-05-09T11:16:09.717Z,59.72
2023-05-09T11:17:27.331Z,60.33
2023-05-09T11:18:29.785Z,61.19
2023-05-09T11:20:00.487Z,59.70
2023-05-09T11:21:09.553Z,60.01
2023-05-09T11:22:14.176Z,59.66
2023-05-09T11:23:19.829Z,59.98
2023-05-09T11:24:22.613Z,61.91
2023-05-09T11:25:29.252Z,62.00
2023-05-09T11:26:31.563Z,61.50
2023-05-09T11:27:40.810Z,62.37
2023-05-09T11:28:42.693Z,62.57
2023-05-09T11:29:46.546Z,62.58
2023-05-09T11:30:48.088Z,62.76
2023-05-09T11:32:16.089Z,61.85
2023-05-09T11:33:27.301Z,62.69
2023-05-09T11:34:29.777Z,63.27
2023-05-09T11:35:31.443Z,61.98
2023-05-09T11:36:33.907Z,62.89
2023-05-09T11:38:01.092Z,64.72
2023-05-09T11:39:04.521Z,64.58
2023-05-09T11:40:06.889Z,64.32
2023-05-09T11:41:09.033Z,65.40
2023-05-09T11:42:11.095Z,64.45
2023-05-09T11:43:13.041Z,64.95
2023-05-09T11:44:14.543Z,64.44
2023-05-09T11:45:17.359Z,63.93
2023-05-09T11:46:19.038Z,65.99
2023-05-09T11:47:21.657Z,65.63
2023-05-09T11:48:24.543Z,65.86
2023-05-09T11:49:28.331Z,65.40
2023-05-09T11:50:30.038Z,65.76
2023-05-09T11:51:31.628Z,61.22
2023-05-09T11:52:34.565Z,61.03
2023-05-09T11:53:45.379Z,63.52
2023-05-09T11:54:46.927Z,66.10
2023-05-09T11:55:49.098Z,65.13
2023-05-09T11:56:50.761Z,65.36
2023-05-09T11:57:53.536Z,66.73
2023-05-09T11:58:55.103Z,68.20
2023-05-09T11:59:57.411Z,67.26
2023-05-09T12:00:59.251Z,64.89
2023-05-09T12:02:07.193Z,64.19
2023-05-09T12:03:08.887Z,66.06
2023-05-09T12:04:10.616Z,66.58
2023-05-09T12:05:20.056Z,68.00
2023-05-09T12:06:21.865Z,69.04
2023-05-09T12:07:23.433Z,70.65
2023-05-09T12:08:25.285Z,73.20
2023-05-09T12:09:32.963Z,71.46
2023-05-09T12:10:38.183Z,73.51
2023-05-09T12:11:49.839Z,70.90
2023-05-09T12:12:55.417Z,73.88
2023-05-09T12:13:57.419Z,75.58
2023-05-09T12:15:03.147Z,72.63
2023-05-09T12:16:04.967Z,77.01
2023-05-09T12:17:08.012Z,80.31
2023-05-09T12:18:09.601Z,78.96
2023-05-09T12:19:12.012Z,80.43
2023-05-09T12:20:13.863Z,82.77
2023-05-09T12:21:16.364Z,84.19
2023-05-09T12:22:17.886Z,85.08
2023-05-09T12:23:19.745Z,86.56
2023-05-09T12:24:21.864Z,86.37
2023-05-09T12:25:23.505Z,87.72
2023-05-09T12:26:25.674Z,87.15
2023-05-09T12:27:29.040Z,87.00
2023-05-09T12:28:30.990Z,86.68
2023-05-09T12:29:32.796Z,87.70
2023-05-09T12:30:34.671Z,87.15
2023-05-09T12:31:37.309Z,87.29
2023-05-09T12:32:40.290Z,87.02
2023-05-09T12:33:42.503Z,88.02
2023-05-09T12:34:51.629Z,88.35
2023-05-09T12:36:05.914Z,85.93
2023-05-09T12:37:16.248Z,83.58
2023-05-09T12:38:22.494Z,85.28
2023-05-09T12:39:24.666Z,85.46
2023-05-09T12:40:26.338Z,87.73
2023-05-09T12:41:39.144Z,88.47
2023-05-09T12:42:46.275Z,88.10
2023-05-09T12:43:49.620Z,81.31
2023-05-09T12:44:51.506Z,84.70
2023-05-09T12:45:53.581Z,85.13
2023-05-09T12:46:56.462Z,86.96
2023-05-09T12:47:58.348Z,89.31
2023-05-09T12:49:00.487Z,90.06
2023-05-09T12:50:04.388Z,89.22
2023-05-09T12:51:06.709Z,88.31
2023-05-09T12:52:19.248Z,88.15
2023-05-09T12:53:29.299Z,88.48
2023-05-09T12:54:30.864Z,87.55
2023-05-09T12:55:40.728Z,87.75
2023-05-09T12:56:42.334Z,88.98
2023-05-09T12:57:56.697Z,84.54
2023-05-09T12:58:58.281Z,86.28
2023-05-09T13:00:01.394Z,88.02
2023-05-09T13:01:06.916Z,87.02
2023-05-09T13:02:08.576Z,84.78
2023-05-09T13:03:26.611Z,85.39
2023-05-09T13:04:28.896Z,86.93
2023-05-09T13:05:31.887Z,87.36
2023-05-09T13:06:36.102Z,87.51
2023-05-09T13:07:48.112Z,87.00
2023-05-09T13:08:59.044Z,86.70
2023-05-09T13:10:01.065Z,86.48
2023-05-09T13:11:14.920Z,86.09
2023-05-09T13:12:20.615Z,85.77
2023-05-09T13:13:26.629Z,84.72
2023-05-09T13:14:28.517Z,84.25
2023-05-09T13:15:30.277Z,85.09
2023-05-09T13:16:31.996Z,85.05
2023-05-09T13:17:33.637Z,85.21
2023-05-09T13:18:35.370Z,86.65
2023-05-09T13:19:39.446Z,85.20
2023-05-09T13:20:41.041Z,85.11
2023-05-09T13:21:42.671Z,86.49
2023-05-09T13:22:46.575Z,85.71
2023-05-09T13:23:50.054Z,85.74
2023-05-09T13:24:51.991Z,85.97
2023-05-09T13:25:53.777Z,86.63
2023-05-09T13:26:55.377Z,86.47
2023-05-09T13:27:56.925Z,86.11
2023-05-09T13:28:59.315Z,86.30
2023-05-09T13:30:00.947Z,85.96
2023-05-09T13:31:03.062Z,86.59
2023-05-09T13:32:04.920Z,86.78
2023-05-09T13:33:23.891Z,85.77
2023-05-09T13:34:26.600Z,86.92