createdAt,value
2023-01-08T00:02:06.752Z,98715.47
2023-01-08T00:05:11.532Z,98707.47
2023-01-08T00:08:14.212Z,98708.38
2023-01-08T00:11:17.907Z,98709.28
2023-01-08T00:14:20.497Z,98695.13
2023-01-08T00:17:23.322Z,98708.41
2023-01-08T00:20:26.130Z,98702.22
2023-01-08T00:23:29.145Z,98699.53
2023-01-08T00:26:31.908Z,98703.94
2023-01-08T00:29:34.741Z,98701.28
2023-01-08T00:32:37.270Z,98703.06
2023-01-08T00:35:40.715Z,98693.28
2023-01-08T00:38:44.428Z,98680.91
2023-01-08T00:41:47.234Z,98682.66
2023-01-08T00:44:49.906Z,98687.09
2023-01-08T00:47:52.816Z,98678.25
2023-01-08T00:50:55.465Z,98680.94
2023-01-08T00:53:58.330Z,98682.72
2023-01-08T00:57:00.866Z,98694.25
2023-01-08T01:00:06.016Z,98692.44
2023-01-08T01:03:08.816Z,98698.59
2023-01-08T01:06:13.833Z,98696.84
2023-01-08T01:09:16.347Z,98709.22
2023-01-08T01:12:19.303Z,98705.66
2023-01-08T01:15:21.873Z,98710.97
2023-01-08T01:18:25.251Z,98716.28
2023-01-08T01:21:30.343Z,98716.28
2023-01-08T01:24:33.850Z,98708.31
2023-01-08T01:27:36.581Z,98713.66
2023-01-08T01:30:39.858Z,98710.97
2023-01-08T01:33:42.845Z,98705.72
2023-01-08T01:36:45.788Z,98702.19
2023-01-08T01:39:48.388Z,98705.72
2023-01-08T01:42:51.265Z,98707.47
2023-01-08T01:45:58.452Z,98682.75
2023-01-08T01:49:05.674Z,98703.91
2023-01-08T01:52:09.049Z,98678.34
2023-01-08T01:55:13.281Z,98684.47
2023-01-08T01:58:21.817Z,98681.78
2023-01-08T02:01:25.127Z,98680.91
2023-01-08T02:04:28.042Z,98657.91
2023-01-08T02:07:48.735Z,98660.56
2023-01-08T02:11:08.308Z,98649.12
2023-01-08T02:14:56.200Z,98647.31
2023-01-08T02:18:07.683Z,98632.25
2023-01-08T02:21:13.533Z,98627.81
2023-01-08T02:24:41.095Z,98609.28
2023-01-08T02:27:46.145Z,98633.16
2023-01-08T02:30:49.840Z,98618.25
2023-01-08T02:33:52.789Z,98635.88
2023-01-08T02:36:56.378Z,98643.78
2023-01-08T02:40:14.532Z,98625.28
2023-01-08T02:43:44.774Z,98648.28
2023-01-08T02:46:50.887Z,98642.91
2023-01-08T02:50:00.785Z,98612.94
2023-01-08T02:53:20.207Z,98620.03
2023-01-08T02:56:25.924Z,98625.34
2023-01-08T02:59:31.940Z,98622.69
2023-01-08T03:02:35.853Z,98610.28
2023-01-08T03:05:40.690Z,98613.84
2023-01-08T03:08:46.928Z,98606.72
2023-01-08T03:12:16.770Z,98605.81
2023-01-08T03:15:24.849Z,98598.75
2023-01-08T03:18:34.827Z,98594.31
2023-01-08T03:21:38.127Z,98589.09
2023-01-08T03:24:43.014Z,98591.63
2023-01-08T03:27:48.178Z,98598.75
2023-01-08T03:30:55.702Z,98596.09
2023-01-08T03:33:59.761Z,98523.03
2023-01-08T03:37:05.564Z,98592.59
2023-01-08T03:40:10.219Z,98598.78
2023-01-08T03:43:13.076Z,98597.91
2023-01-08T03:46:20.062Z,98575.78
2023-01-08T03:49:25.217Z,98591.63
2023-01-08T03:52:30.197Z,98598.75
2023-01-08T03:55:33.027Z,98594.28
2023-01-08T03:58:35.851Z,98595.22
2023-01-08T04:01:39.555Z,98580.09
2023-01-08T04:04:42.561Z,98581.94
2023-01-08T04:07:45.157Z,98574.91
2023-01-08T04:10:48.098Z,98578.41
2023-01-08T04:13:50.767Z,98568.72
2023-01-08T04:16:53.633Z,98570.44
2023-01-08T04:19:56.383Z,98574.84
2023-01-08T04:22:59.341Z,98572.19
2023-01-08T04:26:08.994Z,98574.91
2023-01-08T04:29:13.391Z,98562.59
2023-01-08T04:32:15.967Z,98524.63
2023-01-08T04:35:18.912Z,98563.41
2023-01-08T04:38:21.433Z,98566.97
2023-01-08T04:41:24.292Z,98567.03
2023-01-08T04:44:26.914Z,98563.53
2023-01-08T04:47:35.287Z,98568.84
2023-01-08T04:50:38.100Z,98568.78
2023-01-08T04:53:41.643Z,98570.59
2023-01-08T04:56:44.262Z,98557.28
2023-01-08T04:59:47.476Z,98552.03
2023-01-08T05:02:50.345Z,98577.69
2023-01-08T05:05:53.333Z,98572.38
2023-01-08T05:08:56.496Z,98582.94
2023-01-08T05:11:59.564Z,98575.00
2023-01-08T05:15:02.423Z,98578.47
2023-01-08T05:18:06.189Z,98576.75
2023-01-08T05:21:08.747Z,98556.53
2023-01-08T05:24:11.554Z,98568.00
2023-01-08T05:27:14.175Z,98573.31
2023-01-08T05:30:17.344Z,98573.22
2023-01-08T05:33:20.164Z,98573.31
2023-01-08T05:36:23.052Z,98560.03
2023-01-08T05:39:25.712Z,98564.38
2023-01-08T05:42:28.675Z,98548.56
2023-01-08T05:45:31.930Z,98562.63
2023-01-08T05:48:35.654Z,98552.91
2023-01-08T05:51:38.249Z,98568.00
2023-01-08T05:54:41.078Z,98555.56
2023-01-08T05:57:43.727Z,98550.34
2023-01-08T06:00:47.068Z,98555.59
2023-01-08T06:03:49.951Z,98548.56
2023-01-08T06:06:52.639Z,98548.56
2023-01-08T06:09:55.659Z,98546.75
2023-01-08T06:12:58.306Z,98549.38
2023-01-08T06:16:02.109Z,98537.03
2023-01-08T06:19:04.676Z,98541.47
2023-01-08T06:22:07.804Z,98528.22
2023-01-08T06:25:10.415Z,98532.72
2023-01-08T06:28:13.430Z,98544.19
2023-01-08T06:31:16.230Z,98535.34
2023-01-08T06:34:19.215Z,98536.22
2023-01-08T06:37:21.769Z,98530.87
2023-01-08T06:40:24.955Z,98538.00
2023-01-08T06:43:27.511Z,98527.44
2023-01-08T06:46:30.797Z,98514.28
2023-01-08T06:49:33.574Z,98522.19
2023-01-08T06:52:36.379Z,98533.72
2023-01-08T06:55:39.073Z,98531.09
2023-01-08T06:58:42.758Z,98509.09
2023-01-08T07:01:45.398Z,98509.94
2023-01-08T07:04:48.603Z,98538.19
2023-01-08T07:07:51.614Z,98529.37
2023-01-08T07:10:54.733Z,98538.22
2023-01-08T07:13:57.502Z,98540.88
2023-01-08T07:17:00.524Z,98546.25
2023-01-08T07:20:03.558Z,98543.63
2023-01-08T07:23:09.590Z,98442.38
2023-01-08T07:26:12.412Z,98539.22
2023-01-08T07:29:15.438Z,98545.44
2023-01-08T07:32:18.109Z,98539.25
2023-01-08T07:35:21.151Z,98533.97
2023-01-08T07:38:24.497Z,98534.81
2023-01-08T07:41:27.533Z,98536.56
2023-01-08T07:44:32.151Z,98537.47
2023-01-08T07:47:35.068Z,98518.97
2023-01-08T07:50:39.820Z,98540.13
2023-01-08T07:53:43.774Z,98536.59
2023-01-08T07:56:46.325Z,98526.84
2023-01-08T07:59:49.240Z,98526.84
2023-01-08T08:02:51.985Z,98521.66
2023-01-08T08:05:55.175Z,98526.03
2023-01-08T08:08:58.049Z,98522.53
2023-01-08T08:12:01.062Z,98531.34
2023-01-08T08:15:04.029Z,98521.69
2023-01-08T08:18:06.945Z,98496.94
2023-01-08T08:21:09.493Z,98503.09
2023-01-08T08:24:12.370Z,98514.56
2023-01-08T08:27:14.963Z,98514.56
2023-01-08T08:30:18.004Z,98500.37
2023-01-08T08:33:20.918Z,98480.06
2023-01-08T08:36:29.159Z,98502.91
2023-01-08T08:39:31.975Z,98492.31
2023-01-08T08:42:35.325Z,98494.06
2023-01-08T08:45:38.165Z,98494.06
2023-01-08T08:48:41.260Z,98485.22
2023-01-08T08:51:43.880Z,98461.47
2023-01-08T08:54:46.762Z,98486.09
2023-01-08T08:57:49.431Z,98471.97
2023-01-08T09:00:55.492Z,98490.47
2023-01-08T09:03:58.251Z,98487.72
2023-01-08T09:07:01.273Z,98487.78
2023-01-08T09:10:04.696Z,98474.53
2023-01-08T09:13:08.149Z,98479.84
2023-01-08T09:16:10.879Z,98479.81
2023-01-08T09:19:13.813Z,98484.22
2023-01-08T09:22:16.497Z,98492.19
2023-01-08T09:25:19.772Z,98486.00
2023-01-08T09:28:22.311Z,98477.19
2023-01-08T09:31:26.509Z,98473.69
2023-01-08T09:34:31.196Z,98476.28
2023-01-08T09:37:34.043Z,98462.06
2023-01-08T09:40:48.550Z,98459.44
2023-01-08T09:43:55.888Z,98460.38
2023-01-08T09:46:59.915Z,98452.50
2023-01-08T09:50:09.215Z,98455.94
2023-01-08T09:53:16.895Z,98454.09
2023-01-08T09:56:21.161Z,98440.44
2023-01-08T09:59:23.815Z,98437.00
2023-01-08T10:02:29.022Z,98437.06
2023-01-08T10:05:33.738Z,98430.91
2023-01-08T10:08:36.718Z,98434.41
2023-01-08T10:11:45.673Z,98436.94
2023-01-08T10:14:49.920Z,98429.84
2023-01-08T10:18:11.626Z,98406.88
2023-01-08T10:21:14.424Z,98392.25
2023-01-08T10:24:19.295Z,98385.19
2023-01-08T10:27:23.710Z,98399.31
2023-01-08T10:30:39.988Z,98373.75
2023-01-08T10:33:47.515Z,98378.88
2023-01-08T10:36:52.030Z,98360.19
2023-01-08T10:39:59.630Z,98363.63
2023-01-08T10:43:15.364Z,98371.50
2023-01-08T10:46:22.571Z,98362.66
2023-01-08T10:49:34.573Z,98362.56
2023-01-08T10:52:37.081Z,98350.03
2023-01-08T10:55:40.682Z,98351.59
2023-01-08T10:58:43.628Z,98348.88
2023-01-08T11:01:48.185Z,98343.53
2023-01-08T11:04:52.404Z,98339.97
2023-01-08T11:07:59.307Z,98339.03
2023-01-08T11:11:02.372Z,98331.09
2023-01-08T11:14:22.420Z,98273.50
2023-01-08T11:17:26.221Z,98327.34
2023-01-08T11:20:30.807Z,98319.34
2023-01-08T11:23:33.605Z,98301.84
2023-01-08T11:26:37.471Z,98306.09
2023-01-08T11:29:48.986Z,98304.44
2023-01-08T11:33:11.970Z,98295.38
2023-01-08T11:36:35.330Z,98289.00
2023-01-08T11:39:38.933Z,98288.00
2023-01-08T11:42:56.856Z,98287.03
2023-01-08T11:45:59.806Z,98290.66
2023-01-08T11:49:21.625Z,98271.00
2023-01-08T11:52:41.318Z,98264.72
2023-01-08T11:55:50.561Z,98268.97
2023-01-08T11:59:02.944Z,98249.28
2023-01-08T12:02:27.803Z,98252.75
2023-01-08T12:06:08.900Z,98247.34
2023-01-08T12:09:36.322Z,98249.09
2023-01-08T12:12:46.877Z,98243.94
2023-01-08T12:15:58.692Z,98233.28
2023-01-08T12:19:04.809Z,98241.34
2023-01-08T12:22:07.492Z,98230.63
2023-01-08T12:25:10.278Z,98234.22
2023-01-08T12:28:38.876Z,98241.37
2023-01-08T12:32:06.933Z,98236.06
2023-01-08T12:35:17.434Z,98228.88
2023-01-08T12:38:35.687Z,98225.28
2023-01-08T12:41:39.160Z,98223.50
2023-01-08T12:44:42.752Z,98226.19
2023-01-08T12:47:49.017Z,98221.84
2023-01-08T12:51:02.305Z,98223.56
2023-01-08T12:54:14.179Z,98227.13
2023-01-08T12:57:28.004Z,98227.88
2023-01-08T13:00:49.234Z,98212.00
2023-01-08T13:03:53.573Z,98220.78
2023-01-08T13:07:04.516Z,98224.31
2023-01-08T13:10:09.664Z,98225.22
2023-01-08T13:13:41.251Z,98213.72
2023-01-08T13:16:46.432Z,98232.28
2023-01-08T13:20:00.882Z,98217.16
2023-01-08T13:23:05.423Z,98210.97
2023-01-08T13:26:10.702Z,98191.66
2023-01-08T13:29:40.171Z,98207.34
2023-01-08T13:32:47.318Z,98201.97
2023-01-08T13:35:50.672Z,98203.69
2023-01-08T13:39:10.189Z,98204.59
2023-01-08T13:42:28.650Z,98190.38
2023-01-08T13:45:31.842Z,98201.91
2023-01-08T13:48:49.932Z,98182.44
2023-01-08T13:51:52.615Z,98194.75
2023-01-08T13:54:55.520Z,98197.44
2023-01-08T13:58:01.087Z,98192.06
2023-01-08T14:01:05.228Z,98191.16
2023-01-08T14:04:08.569Z,98195.66
2023-01-08T14:07:14.598Z,98196.50
2023-01-08T14:10:17.998Z,98189.44
2023-01-08T14:13:26.978Z,98213.38
2023-01-08T14:16:30.050Z,98186.94
2023-01-08T14:19:32.680Z,98203.69
2023-01-08T14:22:36.030Z,98205.47
2023-01-08T14:25:40.523Z,98200.19
2023-01-08T14:28:51.642Z,98201.97
2023-01-08T14:31:56.550Z,98197.53
2023-01-08T14:35:01.171Z,98191.47
2023-01-08T14:38:05.747Z,98194.03
2023-01-08T14:41:13.438Z,98190.50
2023-01-08T14:44:17.459Z,98198.56
2023-01-08T14:47:22.767Z,98194.19
2023-01-08T14:50:25.373Z,98194.19
2023-01-08T14:53:58.863Z,98179.16
2023-01-08T14:57:01.881Z,98184.53
2023-01-08T15:00:05.723Z,98177.44
2023-01-08T15:03:53.904Z,98139.84
2023-01-08T15:07:22.956Z,98166.06
2023-01-08T15:10:41.179Z,98168.53
2023-01-08T15:13:44.435Z,98172.09
2023-01-08T15:16:47.827Z,98171.22
2023-01-08T15:19:58.466Z,98171.22
2023-01-08T15:23:01.144Z,98154.34
2023-01-08T15:26:04.037Z,98160.59
2023-01-08T15:29:06.888Z,98161.59
2023-01-08T15:32:16.015Z,98167.69
2023-01-08T15:35:19.210Z,98163.25
2023-01-08T15:38:23.836Z,98167.69
2023-01-08T15:41:45.253Z,98159.72
2023-01-08T15:44:52.340Z,98155.25
2023-01-08T15:47:55.460Z,98152.59
2023-01-08T15:50:58.496Z,98140.28
2023-01-08T15:54:01.696Z,98135.81
2023-01-08T15:57:04.702Z,98142.81
2023-01-08T16:00:08.636Z,98141.94
2023-01-08T16:03:12.939Z,98130.53
2023-01-08T16:06:18.597Z,98125.97
2023-01-08T16:09:21.436Z,98126.84
2023-01-08T16:12:24.135Z,98115.41
2023-01-08T16:15:28.730Z,98117.94
2023-01-08T16:18:31.551Z,98113.50
2023-01-08T16:21:34.952Z,98108.28
2023-01-08T16:24:40.257Z,98118.81
2023-01-08T16:27:43.791Z,98117.91
2023-01-08T16:30:46.592Z,98111.66
2023-01-08T16:33:49.475Z,98112.56
2023-01-08T16:36:53.595Z,98111.72
2023-01-08T16:39:56.701Z,98120.47
2023-01-08T16:43:02.221Z,98117.78
2023-01-08T16:46:11.899Z,98104.50
2023-01-08T16:49:14.729Z,98094.09
2023-01-08T16:52:18.550Z,98112.44
2023-01-08T16:55:21.058Z,98108.03
2023-01-08T16:58:25.754Z,98099.16
2023-01-08T17:01:28.578Z,98109.78
2023-01-08T17:04:31.669Z,98109.75
2023-01-08T17:07:35.268Z,98105.31
2023-01-08T17:10:39.875Z,98105.25
2023-01-08T17:13:42.917Z,98109.72
2023-01-08T17:16:47.511Z,98104.38
2023-01-08T17:19:50.519Z,98091.91
2023-01-08T17:22:53.579Z,98088.34
2023-01-08T17:25:57.425Z,98089.16
2023-01-08T17:29:00.947Z,98089.06
2023-01-08T17:32:03.733Z,98085.34
2023-01-08T17:35:07.369Z,98081.63
2023-01-08T17:38:10.320Z,98078.78
2023-01-08T17:41:36.577Z,98081.22
2023-01-08T17:44:39.522Z,98059.28
2023-01-08T17:47:43.062Z,98065.37
2023-01-08T17:50:46.093Z,98073.94
2023-01-08T17:53:50.214Z,98071.75
2023-01-08T17:56:53.721Z,98061.75
2023-01-08T17:59:56.525Z,98064.25
2023-01-08T18:02:59.242Z,98072.75
2023-01-08T18:06:07.294Z,98071.63
2023-01-08T18:09:12.143Z,98076.28
2023-01-08T18:12:15.418Z,98074.50
2023-01-08T18:15:18.228Z,98070.50
2023-01-08T18:18:21.275Z,98067.66
2023-01-08T18:21:24.383Z,98061.56
2023-01-08T18:24:27.328Z,98052.41
2023-01-08T18:27:30.642Z,98060.19
2023-01-08T18:30:33.615Z,98059.47
2023-01-08T18:33:37.491Z,98061.88
2023-01-08T18:36:40.608Z,98066.22
2023-01-08T18:39:43.441Z,98059.91
2023-01-08T18:42:47.932Z,98058.88
2023-01-08T18:45:50.484Z,98069.38
2023-01-08T18:48:53.810Z,98064.00
2023-01-08T18:51:56.846Z,98057.91
2023-01-08T18:54:59.675Z,98061.59
2023-01-08T18:58:03.348Z,98049.34
2023-01-08T19:01:06.870Z,98054.50
2023-01-08T19:04:14.882Z,98043.97
2023-01-08T19:07:18.579Z,98050.13
2023-01-08T19:10:22.511Z,98050.13
2023-01-08T19:13:25.836Z,98049.28
2023-01-08T19:16:28.531Z,98065.13
2023-01-08T19:19:31.649Z,98048.28
2023-01-08T19:22:34.833Z,98055.28
2023-01-08T19:25:41.463Z,98049.91
2023-01-08T19:28:44.406Z,98043.59
2023-01-08T19:31:47.709Z,98048.03
2023-01-08T19:34:50.751Z,98052.44
2023-01-08T19:37:54.123Z,98048.72
2023-01-08T19:41:00.249Z,98040.75
2023-01-08T19:44:05.468Z,98047.69
2023-01-08T19:47:08.859Z,98052.03
2023-01-08T19:50:12.399Z,98027.41
2023-01-08T19:53:15.214Z,98040.47
2023-01-08T19:56:19.005Z,98036.75
2023-01-08T19:59:22.170Z,98008.59
2023-01-08T20:02:25.266Z,98025.81
2023-01-08T20:05:28.139Z,98031.06
2023-01-08T20:08:31.804Z,98032.75
2023-01-08T20:11:35.096Z,98021.09
2023-01-08T20:14:37.796Z,97995.75
2023-01-08T20:17:42.634Z,98026.22
2023-01-08T20:20:45.503Z,98005.00
2023-01-08T20:23:49.048Z,98002.97
2023-01-08T20:26:55.217Z,98010.41
2023-01-08T20:30:01.103Z,97988.44
2023-01-08T20:33:03.723Z,98015.44
2023-01-08T20:36:16.815Z,98009.31
2023-01-08T20:39:23.072Z,98005.28
2023-01-08T20:42:33.273Z,98007.16
2023-01-08T20:45:44.144Z,97994.47
2023-01-08T20:48:48.306Z,97999.03
2023-01-08T20:51:58.570Z,97994.47
2023-01-08T20:55:02.890Z,97995.25
2023-01-08T20:58:05.570Z,97992.53
2023-01-08T21:01:21.311Z,97988.03
2023-01-08T21:04:24.255Z,97992.56
2023-01-08T21:07:29.922Z,97989.03
2023-01-08T21:10:32.904Z,97984.44
2023-01-08T21:13:36.203Z,97984.50
2023-01-08T21:16:40.619Z,97980.94
2023-01-08T21:19:43.881Z,97982.88
2023-01-08T21:22:46.971Z,97978.03
2023-01-08T21:25:55.517Z,97979.16
2023-01-08T21:28:58.122Z,97975.56
2023-01-08T21:32:01.116Z,97982.72
2023-01-08T21:35:03.866Z,97947.47
2023-01-08T21:38:06.966Z,97965.81
2023-01-08T21:41:33.419Z,97954.69
2023-01-08T21:44:55.040Z,97968.59
2023-01-08T21:47:58.715Z,97964.34
2023-01-08T21:51:01.924Z,97955.06
2023-01-08T21:54:04.814Z,97906.47
2023-01-08T21:57:08.743Z,97965.19
2023-01-08T22:00:12.892Z,97964.38
2023-01-08T22:03:15.980Z,97948.97
2023-01-08T22:06:18.703Z,97953.88
2023-01-08T22:09:21.797Z,97938.28
2023-01-08T22:12:25.554Z,97945.25
2023-01-08T22:15:28.518Z,97957.84
2023-01-08T22:18:32.379Z,97952.69
2023-01-08T22:21:35.955Z,97947.38
2023-01-08T22:24:39.721Z,97947.38
2023-01-08T22:27:42.653Z,97938.69
2023-01-08T22:30:45.451Z,97937.81
2023-01-08T22:33:48.360Z,97934.87
2023-01-08T22:36:52.345Z,97909.34
2023-01-08T22:39:55.380Z,97930.22
2023-01-08T22:42:58.105Z,97937.13
2023-01-08T22:46:01.116Z,97921.78
2023-01-08T22:49:04.078Z,97917.44
2023-01-08T22:52:08.068Z,97909.47
2023-01-08T22:55:10.776Z,97904.34
2023-01-08T22:58:15.651Z,97879.78
2023-01-08T23:01:21.391Z,97899.28
2023-01-08T23:04:24.585Z,97899.38
2023-01-08T23:07:27.155Z,97881.59
2023-01-08T23:10:30.580Z,97879.12
2023-01-08T23:13:34.424Z,97876.50
2023-01-08T23:16:37.290Z,97880.25
2023-01-08T23:19:40.613Z,97882.19
2023-01-08T23:22:43.650Z,97862.00
2023-01-08T23:25:46.202Z,97810.44
2023-01-08T23:28:50.210Z,97849.78
2023-01-08T23:31:53.108Z,97856.66
2023-01-08T23:34:56.270Z,97840.97
2023-01-08T23:37:58.936Z,97865.13
2023-01-08T23:41:06.150Z,97868.63
2023-01-08T23:44:13.468Z,97856.06
2023-01-08T23:47:16.319Z,97858.84
2023-01-08T23:50:19.600Z,97838.56
2023-01-08T23:53:22.933Z,97838.56
2023-01-08T23:56:25.643Z,97857.75
2023-01-08T23:59:28.533Z,97845.53
