createdAt,value
2023-02-13T00:10:24.699Z,1.00
2023-02-13T00:12:51.601Z,2.30
2023-02-13T00:17:45.714Z,0.80
2023-02-13T00:20:13.318Z,1.20
2023-02-13T00:25:08.647Z,1.20
2023-02-13T00:30:05.054Z,1.30
2023-02-13T00:37:26.743Z,1.60
2023-02-13T00:47:18.837Z,1.30
2023-02-13T00:49:45.713Z,1.40
2023-02-13T00:52:13.016Z,1.40
2023-02-13T00:59:34.365Z,1.20
2023-02-13T01:06:55.643Z,1.40
2023-02-13T01:11:49.934Z,1.50
2023-02-13T01:16:44.127Z,1.60
2023-02-13T01:24:06.448Z,1.40
2023-02-13T01:26:33.277Z,1.30
2023-02-13T01:33:59.257Z,1.30
2023-02-13T01:36:27.160Z,1.30
2023-02-13T01:38:56.628Z,1.20
2023-02-13T01:41:25.207Z,1.20
2023-02-13T01:43:58.046Z,1.20
2023-02-13T01:46:30.937Z,1.20
2023-02-13T01:49:25.578Z,1.50
2023-02-13T01:51:56.029Z,1.30
2023-02-13T01:54:31.669Z,1.30
2023-02-13T01:57:06.927Z,1.20
2023-02-13T01:59:40.725Z,1.20
2023-02-13T02:04:38.597Z,1.20
2023-02-13T02:07:11.312Z,1.20
2023-02-13T02:09:40.782Z,1.30
2023-02-13T02:12:32.075Z,1.30
2023-02-13T02:15:01.447Z,1.20
2023-02-13T02:17:28.630Z,1.40
2023-02-13T02:20:18.144Z,1.40
2023-02-13T02:23:22.732Z,1.30
2023-02-13T02:25:58.509Z,1.20
2023-02-13T02:28:59.773Z,1.20
2023-02-13T02:31:47.499Z,1.20
2023-02-13T02:34:50.627Z,1.40
2023-02-13T02:37:39.028Z,1.20
2023-02-13T02:45:08.966Z,1.30
2023-02-13T02:50:34.230Z,1.40
2023-02-13T02:53:17.348Z,1.40
2023-02-13T02:58:44.097Z,1.40
2023-02-13T03:04:19.098Z,1.40
2023-02-13T03:06:54.961Z,1.50
2023-02-13T03:09:47.517Z,1.40
2023-02-13T03:12:37.912Z,1.50
2023-02-13T03:15:05.423Z,1.60
2023-02-13T03:21:09.570Z,1.40
2023-02-13T03:23:44.894Z,1.60
2023-02-13T03:26:33.327Z,1.50
2023-02-13T03:29:34.276Z,1.70
2023-02-13T03:32:26.845Z,1.70
2023-02-13T03:35:34.517Z,1.60
2023-02-13T03:38:09.626Z,1.70
2023-02-13T03:41:04.472Z,1.70
2023-02-13T03:43:42.558Z,1.70
2023-02-13T03:46:11.227Z,1.70
2023-02-13T03:48:59.116Z,1.80
2023-02-13T03:51:32.427Z,1.70
2023-02-13T03:56:51.130Z,1.70
2023-02-13T03:59:25.122Z,1.70
2023-02-13T04:02:18.511Z,1.70
2023-02-13T04:04:51.451Z,1.50
2023-02-13T04:07:30.829Z,1.80
2023-02-13T04:10:05.702Z,1.80
2023-02-13T04:12:58.697Z,1.80
2023-02-13T04:15:34.600Z,1.80
2023-02-13T04:18:21.971Z,1.90
2023-02-13T04:20:48.951Z,1.90
2023-02-13T04:23:16.447Z,2.00
2023-02-13T04:25:47.113Z,1.90
2023-02-13T04:38:03.677Z,2.10
2023-02-13T04:50:22.390Z,2.20
2023-02-13T05:02:43.240Z,2.50
2023-02-13T05:10:05.295Z,2.10
2023-02-13T05:12:32.101Z,2.10
2023-02-13T05:19:55.277Z,2.20
2023-02-13T05:27:35.376Z,2.30
2023-02-13T05:42:18.529Z,2.40
2023-02-13T05:59:30.408Z,2.40
2023-02-13T06:06:51.755Z,2.50
2023-02-13T06:11:45.965Z,2.60
2023-02-13T06:19:09.167Z,2.70
2023-02-13T06:21:38.108Z,3.10
2023-02-13T06:24:07.563Z,2.50
2023-02-13T06:26:35.286Z,2.70
2023-02-13T06:29:02.412Z,2.60
2023-02-13T06:33:56.645Z,2.70
2023-02-13T06:41:18.139Z,2.70
2023-02-13T06:51:06.890Z,3.00
2023-02-13T06:56:06.165Z,2.90
2023-02-13T07:01:01.823Z,2.90
2023-02-13T07:08:23.715Z,3.00
2023-02-13T07:10:50.581Z,3.00
2023-02-13T07:18:12.140Z,3.00
2023-02-13T07:20:39.088Z,3.10
2023-02-13T07:23:07.531Z,3.10
2023-02-13T07:28:06.089Z,3.20
2023-02-13T07:33:05.169Z,3.10
2023-02-13T07:35:32.727Z,3.20
2023-02-13T07:38:00.742Z,3.20
2023-02-13T07:42:56.037Z,3.10
2023-02-13T07:47:50.342Z,2.90
2023-02-13T08:00:06.896Z,3.60
2023-02-13T08:02:33.823Z,3.60
2023-02-13T08:05:00.658Z,3.50
2023-02-13T08:10:13.200Z,3.60
2023-02-13T08:17:35.307Z,3.70
2023-02-13T08:22:29.403Z,3.70
2023-02-13T08:27:24.277Z,3.80
2023-02-13T08:29:51.321Z,3.90
2023-02-13T08:34:45.700Z,4.60
2023-02-13T08:39:39.919Z,4.60
2023-02-13T08:44:34.257Z,4.60
2023-02-13T08:51:58.327Z,5.10
2023-02-13T09:01:47.870Z,5.10
2023-02-13T09:09:11.028Z,5.20
2023-02-13T09:11:37.888Z,4.70
2023-02-13T09:18:59.669Z,5.20
2023-02-13T09:26:23.358Z,5.40
2023-02-13T09:31:20.493Z,5.20
2023-02-13T09:33:48.791Z,5.40
2023-02-13T09:36:20.060Z,5.40
2023-02-13T09:38:48.719Z,5.50
2023-02-13T09:41:17.491Z,5.60
2023-02-13T09:43:52.284Z,5.50
2023-02-13T09:46:23.834Z,6.20
2023-02-13T09:48:54.754Z,6.00
2023-02-13T09:51:23.720Z,5.90
2023-02-13T09:54:03.524Z,5.50
2023-02-13T09:56:42.234Z,5.60
2023-02-13T09:59:33.127Z,5.60
2023-02-13T10:02:14.415Z,5.60
2023-02-13T10:04:57.196Z,6.20
2023-02-13T10:07:40.978Z,5.50
2023-02-13T10:10:18.232Z,5.70
2023-02-13T10:12:57.530Z,5.20
2023-02-13T10:15:52.032Z,5.30
2023-02-13T10:18:23.647Z,5.30
2023-02-13T10:20:57.626Z,5.50
2023-02-13T10:23:40.571Z,5.70
2023-02-13T10:26:43.610Z,8.20
2023-02-13T10:29:41.686Z,5.50
2023-02-13T10:32:16.511Z,5.60
2023-02-13T10:34:45.905Z,5.60
2023-02-13T10:37:19.664Z,5.50
2023-02-13T10:39:49.808Z,5.70
2023-02-13T10:42:28.744Z,5.80
2023-02-13T10:45:06.598Z,5.50
2023-02-13T10:48:08.396Z,5.70
2023-02-13T10:51:09.939Z,5.70
2023-02-13T10:54:04.470Z,5.80
2023-02-13T10:56:51.677Z,5.60
2023-02-13T10:59:51.237Z,5.60
2023-02-13T11:02:26.285Z,6.10
2023-02-13T11:04:59.358Z,6.40
2023-02-13T11:07:27.368Z,6.50
2023-02-13T11:10:00.153Z,6.40
2023-02-13T11:15:00.788Z,6.70
2023-02-13T11:17:30.228Z,6.80
2023-02-13T11:20:00.001Z,6.60
2023-02-13T11:22:42.795Z,6.40
2023-02-13T11:25:22.814Z,6.50
2023-02-13T11:27:54.856Z,6.30
2023-02-13T11:30:33.635Z,6.00
2023-02-13T11:33:17.895Z,6.00
2023-02-13T11:35:46.827Z,6.00
2023-02-13T11:38:18.309Z,5.80
2023-02-13T11:40:47.877Z,5.60
2023-02-13T11:51:01.468Z,6.10
2023-02-13T11:53:32.926Z,6.40
2023-02-13T11:58:42.500Z,6.10
2023-02-13T12:03:41.728Z,5.60
2023-02-13T12:08:45.948Z,5.70
2023-02-13T12:16:40.086Z,5.30
2023-02-13T12:19:14.960Z,5.30
2023-02-13T12:21:50.799Z,5.10
2023-02-13T12:24:23.612Z,5.30
2023-02-13T12:27:19.461Z,5.30
2023-02-13T12:30:04.961Z,5.40
2023-02-13T12:32:49.137Z,5.50
2023-02-13T12:35:34.417Z,5.10
2023-02-13T12:38:11.750Z,5.30
2023-02-13T12:41:07.560Z,5.40
2023-02-13T12:43:55.469Z,5.40
2023-02-13T12:46:27.443Z,5.20
2023-02-13T12:49:09.345Z,5.40
2023-02-13T12:51:54.798Z,5.30
2023-02-13T12:54:57.151Z,5.40
2023-02-13T13:00:19.909Z,5.50
2023-02-13T13:02:55.191Z,5.40
2023-02-13T13:08:01.575Z,5.20
2023-02-13T13:11:08.911Z,5.10
2023-02-13T13:13:47.591Z,5.20
2023-02-13T13:18:52.605Z,5.10
2023-02-13T13:21:46.187Z,4.90
2023-02-13T13:24:28.136Z,5.10
2023-02-13T13:26:57.458Z,4.50
2023-02-13T13:29:29.674Z,4.90
2023-02-13T13:32:03.817Z,4.90
2023-02-13T13:34:32.730Z,5.00
2023-02-13T13:37:20.557Z,5.00
2023-02-13T13:39:58.295Z,5.10
2023-02-13T13:42:54.237Z,5.10
2023-02-13T13:45:36.470Z,5.10
2023-02-13T13:48:24.527Z,5.10
2023-02-13T13:53:23.291Z,5.10
2023-02-13T13:58:35.877Z,5.00
2023-02-13T14:01:17.663Z,5.00
2023-02-13T14:03:46.411Z,5.10
2023-02-13T14:06:15.693Z,5.10
2023-02-13T14:11:30.024Z,4.70
2023-02-13T14:16:45.057Z,5.10
2023-02-13T14:19:32.580Z,5.10
2023-02-13T14:22:33.625Z,5.10
2023-02-13T14:25:03.806Z,4.80
2023-02-13T14:27:39.638Z,4.90
2023-02-13T14:30:26.739Z,4.90
2023-02-13T14:32:54.410Z,4.80
2023-02-13T14:35:26.109Z,4.90
2023-02-13T14:37:59.326Z,4.60
2023-02-13T14:40:29.073Z,4.80
2023-02-13T14:43:22.713Z,4.60
2023-02-13T14:46:12.374Z,4.70
2023-02-13T14:48:48.930Z,4.60
2023-02-13T14:51:32.008Z,4.60
2023-02-13T14:54:17.856Z,4.50
2023-02-13T14:56:47.987Z,4.50
2023-02-13T14:59:18.770Z,4.50
2023-02-13T15:01:52.865Z,4.30
2023-02-13T15:04:45.052Z,4.60
2023-02-13T15:07:23.394Z,4.50
2023-02-13T15:09:53.431Z,4.40
2023-02-13T15:12:37.415Z,4.20
2023-02-13T15:15:32.173Z,4.50
2023-02-13T15:18:02.395Z,4.50
2023-02-13T15:20:33.601Z,4.20
2023-02-13T15:23:00.999Z,4.40
2023-02-13T15:25:37.744Z,4.40
2023-02-13T15:28:07.329Z,4.40
2023-02-13T15:30:36.430Z,4.40
2023-02-13T15:33:15.908Z,4.40
2023-02-13T15:35:43.002Z,5.30
2023-02-13T15:38:26.247Z,4.30
2023-02-13T15:41:02.981Z,4.30
2023-02-13T15:46:01.513Z,4.30
2023-02-13T15:48:30.656Z,4.20
2023-02-13T15:50:58.772Z,4.90
2023-02-13T15:56:01.835Z,4.40
2023-02-13T15:58:34.188Z,3.80
2023-02-13T16:01:05.732Z,4.30
2023-02-13T16:03:34.622Z,4.10
2023-02-13T16:06:02.725Z,4.10
2023-02-13T16:08:33.118Z,4.40
2023-02-13T16:11:31.929Z,4.30
2023-02-13T16:14:12.974Z,4.20
2023-02-13T16:16:47.472Z,4.20
2023-02-13T16:19:24.233Z,4.20
2023-02-13T16:21:52.389Z,4.20
2023-02-13T16:24:20.961Z,3.90
2023-02-13T16:29:21.280Z,4.40
2023-02-13T16:31:50.522Z,4.20
2023-02-13T16:34:20.497Z,4.20
2023-02-13T16:36:47.611Z,4.50
2023-02-13T16:39:23.624Z,5.20
2023-02-13T16:41:52.225Z,4.00
2023-02-13T16:44:24.252Z,4.10
2023-02-13T16:46:57.122Z,4.10
2023-02-13T16:49:30.485Z,4.50
2023-02-13T16:52:15.248Z,4.20
2023-02-13T16:54:45.194Z,4.20
2023-02-13T16:57:25.339Z,4.10
2023-02-13T17:00:01.871Z,4.10
2023-02-13T17:02:41.142Z,4.10
2023-02-13T17:07:37.838Z,4.10
2023-02-13T17:10:31.454Z,4.10
2023-02-13T17:13:00.313Z,4.10
2023-02-13T17:15:29.714Z,4.10
2023-02-13T17:17:56.987Z,4.00
2023-02-13T17:20:32.235Z,4.00
2023-02-13T17:23:01.561Z,4.00
2023-02-13T17:27:58.166Z,8.30
2023-02-13T17:30:29.481Z,4.00
2023-02-13T17:33:07.712Z,4.00
2023-02-13T17:40:31.896Z,4.00
2023-02-13T17:42:59.757Z,4.00
2023-02-13T17:45:29.421Z,4.00
2023-02-13T17:50:26.698Z,4.00
2023-02-13T17:55:22.263Z,3.80
2023-02-13T17:57:49.586Z,4.00
2023-02-13T18:00:17.467Z,4.10
2023-02-13T18:02:44.364Z,3.90
2023-02-13T18:05:11.946Z,4.00
2023-02-13T18:10:16.986Z,3.80
2023-02-13T18:15:12.113Z,3.80
2023-02-13T18:20:08.229Z,3.80
2023-02-13T18:29:57.273Z,3.50
2023-02-13T18:32:25.245Z,3.60
2023-02-13T18:37:19.708Z,3.70
2023-02-13T18:39:46.677Z,3.70
2023-02-13T18:47:08.498Z,3.80
2023-02-13T18:52:02.629Z,3.50
2023-02-13T18:54:30.074Z,3.80
2023-02-13T18:56:57.191Z,4.70
2023-02-13T18:59:24.047Z,3.90
2023-02-13T19:14:07.973Z,3.10
2023-02-13T19:16:35.824Z,3.80
2023-02-13T19:19:05.024Z,3.80
2023-02-13T19:21:34.435Z,3.60
2023-02-13T19:24:04.253Z,3.80
2023-02-13T19:26:31.421Z,3.50
2023-02-13T19:28:58.992Z,3.80
2023-02-13T19:31:30.700Z,3.40
2023-02-13T19:38:57.948Z,3.60
2023-02-13T19:46:32.306Z,3.80
2023-02-13T19:49:00.158Z,3.80
2023-02-13T19:51:29.415Z,3.80
2023-02-13T19:54:06.483Z,3.90
2023-02-13T19:56:35.831Z,4.10
2023-02-13T19:59:02.993Z,3.80
2023-02-13T20:03:57.945Z,4.70
2023-02-13T20:06:28.262Z,3.90
2023-02-13T20:08:59.726Z,4.10
2023-02-13T20:13:56.297Z,3.80
2023-02-13T20:16:23.572Z,4.00
2023-02-13T20:21:18.734Z,3.80
2023-02-13T20:23:50.736Z,3.90
2023-02-13T20:26:18.109Z,3.90
2023-02-13T20:28:46.235Z,3.90
2023-02-13T20:31:19.462Z,3.90
2023-02-13T20:33:47.529Z,3.90
2023-02-13T20:36:25.593Z,4.00
2023-02-13T20:41:29.528Z,3.80
2023-02-13T20:44:01.107Z,3.80
2023-02-13T20:46:39.376Z,3.80
2023-02-13T20:54:01.797Z,3.70
2023-02-13T20:56:28.914Z,3.80
2023-02-13T20:58:58.418Z,3.80
2023-02-13T21:06:30.956Z,3.80
2023-02-13T21:11:25.718Z,3.90
2023-02-13T21:13:52.608Z,3.60
2023-02-13T21:16:22.596Z,3.90
2023-02-13T21:18:51.472Z,3.90
2023-02-13T21:21:19.699Z,3.90
2023-02-13T21:26:18.212Z,3.90
2023-02-13T21:28:47.029Z,3.80
2023-02-13T21:31:17.311Z,3.80
2023-02-13T21:33:44.909Z,3.90
2023-02-13T21:36:13.010Z,3.80
2023-02-13T21:38:40.766Z,3.90
2023-02-13T21:41:13.705Z,3.80
2023-02-13T21:46:10.843Z,4.90
2023-02-13T21:48:38.989Z,3.80
2023-02-13T21:51:11.253Z,3.80
2023-02-13T21:56:08.172Z,3.80
2023-02-13T21:58:36.490Z,3.80
2023-02-13T22:01:20.422Z,3.80
2023-02-13T22:03:52.822Z,3.80
2023-02-13T22:06:21.064Z,3.80
2023-02-13T22:11:17.476Z,3.80
2023-02-13T22:13:44.454Z,3.70
2023-02-13T22:16:13.195Z,3.90
2023-02-13T22:18:45.249Z,3.80
2023-02-13T22:21:14.950Z,3.70
2023-02-13T22:23:43.446Z,3.70
2023-02-13T22:26:25.246Z,3.70
2023-02-13T22:28:53.152Z,4.20
2023-02-13T22:31:24.123Z,3.70
2023-02-13T22:34:02.985Z,3.60
2023-02-13T22:36:32.640Z,3.80
2023-02-13T22:46:27.874Z,3.70
2023-02-13T22:48:55.064Z,3.70
2023-02-13T22:51:28.173Z,3.70
2023-02-13T22:53:55.638Z,3.60
2023-02-13T22:56:23.837Z,3.20
2023-02-13T23:01:20.449Z,3.60
2023-02-13T23:06:15.878Z,3.50
2023-02-13T23:11:35.232Z,3.70
2023-02-13T23:19:16.667Z,3.80
2023-02-13T23:29:08.135Z,3.60
2023-02-13T23:34:02.388Z,3.70
2023-02-13T23:53:41.029Z,3.70
2023-02-13T23:56:08.134Z,3.70
2023-02-13T23:58:35.358Z,3.60
