createdAt,value
2022-11-21T00:01:18.965Z,93.26
2022-11-21T00:03:48.558Z,93.34
2022-11-21T00:06:17.133Z,93.97
2022-11-21T00:08:45.723Z,93.93
2022-11-21T00:11:14.101Z,93.49
2022-11-21T00:13:42.454Z,93.43
2022-11-21T00:16:12.257Z,94.20
2022-11-21T00:18:40.857Z,92.95
2022-11-21T00:21:13.456Z,93.42
2022-11-21T00:23:41.536Z,93.07
2022-11-21T00:26:11.219Z,93.07
2022-11-21T00:28:44.180Z,93.55
2022-11-21T00:31:22.060Z,93.05
2022-11-21T00:33:56.305Z,93.43
2022-11-21T00:36:25.636Z,93.25
2022-11-21T00:38:56.093Z,93.51
2022-11-21T00:41:23.986Z,93.95
2022-11-21T00:43:51.922Z,94.39
2022-11-21T00:46:19.911Z,94.28
2022-11-21T00:48:47.939Z,95.19
2022-11-21T00:51:15.836Z,95.34
2022-11-21T00:53:45.285Z,95.03
2022-11-21T00:56:13.255Z,95.11
2022-11-21T00:58:41.199Z,95.46
2022-11-21T01:01:11.925Z,95.49
2022-11-21T01:03:41.560Z,95.14
2022-11-21T01:06:11.654Z,95.44
2022-11-21T01:08:41.551Z,96.69
2022-11-21T01:11:13.948Z,96.63
2022-11-21T01:13:42.422Z,95.88
2022-11-21T01:16:12.419Z,96.39
2022-11-21T01:18:40.899Z,96.48
2022-11-21T01:21:15.496Z,96.55
2022-11-21T01:23:43.863Z,97.01
2022-11-21T01:26:15.444Z,96.62
2022-11-21T01:28:43.651Z,97.87
2022-11-21T01:31:13.369Z,98.10
2022-11-21T01:33:41.541Z,97.74
2022-11-21T01:36:11.220Z,97.76
2022-11-21T01:38:39.993Z,97.72
2022-11-21T01:41:08.267Z,97.72
2022-11-21T01:43:37.808Z,98.23
2022-11-21T01:46:11.994Z,97.80
2022-11-21T01:48:45.035Z,97.94
2022-11-21T01:51:19.139Z,97.69
2022-11-21T01:53:54.935Z,98.19
2022-11-21T01:56:23.688Z,98.25
2022-11-21T01:58:57.312Z,98.56
2022-11-21T02:01:25.765Z,98.69
2022-11-21T02:03:56.482Z,98.24
2022-11-21T02:06:26.810Z,98.38
2022-11-21T02:08:55.111Z,98.60
2022-11-21T02:11:30.896Z,98.84
2022-11-21T02:14:00.867Z,97.66
2022-11-21T02:16:30.236Z,98.08
2022-11-21T02:18:57.965Z,98.47
2022-11-21T02:21:34.276Z,97.90
2022-11-21T02:24:08.058Z,98.15
2022-11-21T02:26:37.394Z,98.57
2022-11-21T02:29:05.481Z,98.23
2022-11-21T02:31:33.490Z,98.38
2022-11-21T02:34:01.438Z,97.78
2022-11-21T02:36:42.382Z,97.81
2022-11-21T02:39:15.919Z,98.55
2022-11-21T02:41:52.249Z,98.38
2022-11-21T02:44:26.166Z,98.04
2022-11-21T02:46:54.493Z,98.07
2022-11-21T02:49:31.690Z,98.25
2022-11-21T02:51:59.612Z,98.70
2022-11-21T02:54:27.963Z,98.84
2022-11-21T02:56:57.616Z,98.76
2022-11-21T02:59:25.568Z,98.44
2022-11-21T03:01:53.591Z,97.75
2022-11-21T03:04:21.604Z,98.52
2022-11-21T03:06:49.514Z,97.99
2022-11-21T03:09:17.420Z,97.87
2022-11-21T03:11:45.387Z,98.48
2022-11-21T03:14:14.758Z,98.00
2022-11-21T03:16:42.727Z,98.76
2022-11-21T03:19:10.666Z,98.23
2022-11-21T03:21:38.645Z,98.83
2022-11-21T03:24:07.745Z,99.28
2022-11-21T03:26:35.677Z,98.99
2022-11-21T03:29:03.864Z,98.77
2022-11-21T03:31:33.158Z,98.88
2022-11-21T03:34:00.975Z,98.58
2022-11-21T03:36:28.989Z,99.18
2022-11-21T03:38:57.535Z,99.25
2022-11-21T03:41:31.766Z,99.06
2022-11-21T03:44:00.896Z,98.92
2022-11-21T03:46:29.276Z,99.16
2022-11-21T03:48:58.860Z,99.74
2022-11-21T03:51:27.137Z,99.09
2022-11-21T03:53:55.772Z,99.00
2022-11-21T03:56:23.778Z,99.23
2022-11-21T03:58:51.712Z,98.78
2022-11-21T04:01:20.292Z,99.41
2022-11-21T04:03:48.638Z,99.30
2022-11-21T04:06:19.721Z,99.11
2022-11-21T04:08:48.517Z,99.54
2022-11-21T04:11:16.679Z,99.16
2022-11-21T04:13:44.607Z,99.29
2022-11-21T04:16:12.503Z,98.70
2022-11-21T04:18:40.450Z,99.17
2022-11-21T04:21:09.341Z,99.41
2022-11-21T04:23:38.723Z,99.44
2022-11-21T04:26:06.767Z,98.74
2022-11-21T04:28:34.691Z,98.33
2022-11-21T04:31:10.209Z,98.28
2022-11-21T04:33:39.536Z,98.43
2022-11-21T04:36:08.309Z,98.18
2022-11-21T04:38:36.483Z,98.68
2022-11-21T04:41:06.030Z,99.13
2022-11-21T04:43:34.085Z,98.44
2022-11-21T04:46:02.050Z,98.73
2022-11-21T04:48:29.946Z,98.15
2022-11-21T04:50:57.872Z,98.64
2022-11-21T04:53:25.827Z,98.63
2022-11-21T04:55:53.879Z,97.99
2022-11-21T04:58:23.207Z,98.10
2022-11-21T05:00:51.054Z,98.74
2022-11-21T05:03:19.192Z,98.47
2022-11-21T05:05:47.518Z,97.91
2022-11-21T05:08:15.502Z,98.70
2022-11-21T05:11:02.392Z,97.96
2022-11-21T05:13:31.793Z,98.49
2022-11-21T05:16:00.061Z,98.07
2022-11-21T05:18:28.210Z,98.22
2022-11-21T05:20:56.155Z,97.96
2022-11-21T05:23:24.377Z,97.83
2022-11-21T05:25:52.317Z,98.09
2022-11-21T05:28:20.362Z,97.94
2022-11-21T05:30:49.728Z,98.17
2022-11-21T05:33:18.254Z,98.24
2022-11-21T05:35:46.256Z,97.85
2022-11-21T05:38:14.260Z,97.54
2022-11-21T05:40:42.228Z,97.88
2022-11-21T05:43:29.890Z,97.52
2022-11-21T05:45:59.368Z,98.32
2022-11-21T05:48:27.391Z,98.37
2022-11-21T05:50:55.388Z,97.50
2022-11-21T05:53:23.333Z,97.92
2022-11-21T05:55:51.297Z,97.78
2022-11-21T05:58:19.198Z,97.98
2022-11-21T06:00:47.150Z,97.58
2022-11-21T06:03:27.326Z,97.66
2022-11-21T06:06:01.189Z,98.64
2022-11-21T06:08:29.796Z,97.58
2022-11-21T06:11:00.392Z,97.88
2022-11-21T06:13:28.745Z,97.72
2022-11-21T06:16:01.493Z,98.41
2022-11-21T06:18:34.107Z,97.47
2022-11-21T06:21:07.413Z,97.69
2022-11-21T06:23:38.219Z,97.31
2022-11-21T06:26:08.172Z,97.72
2022-11-21T06:28:37.703Z,96.82
2022-11-21T06:31:06.009Z,96.74
2022-11-21T06:33:36.329Z,97.48
2022-11-21T06:36:05.315Z,97.43
2022-11-21T06:38:33.736Z,97.08
2022-11-21T06:41:05.509Z,98.15
2022-11-21T06:43:33.488Z,97.71
2022-11-21T06:46:03.336Z,97.41
2022-11-21T06:48:31.649Z,98.43
2022-11-21T06:51:06.041Z,98.23
2022-11-21T06:53:34.419Z,97.89
2022-11-21T06:56:02.537Z,97.52
2022-11-21T06:58:31.039Z,98.35
2022-11-21T07:00:59.237Z,98.06
2022-11-21T07:03:27.243Z,97.63
2022-11-21T07:05:58.557Z,97.91
2022-11-21T07:08:28.377Z,97.84
2022-11-21T07:11:23.072Z,97.56
2022-11-21T07:13:44.676Z,97.52
2022-11-21T07:16:14.931Z,98.61
2022-11-21T07:18:44.526Z,98.53
2022-11-21T07:21:12.481Z,98.17
2022-11-21T07:23:41.791Z,98.14
2022-11-21T07:26:11.030Z,98.49
2022-11-21T07:28:38.767Z,98.06
2022-11-21T07:31:12.910Z,98.09
2022-11-21T07:33:43.299Z,97.85
2022-11-21T07:36:11.631Z,98.01
2022-11-21T07:38:42.128Z,97.60
2022-11-21T07:41:10.620Z,98.21
2022-11-21T07:43:38.590Z,97.02
2022-11-21T07:46:06.530Z,97.60
2022-11-21T07:48:34.484Z,97.38
2022-11-21T07:51:05.095Z,96.74
2022-11-21T07:53:33.090Z,96.98
2022-11-21T07:56:02.516Z,96.62
2022-11-21T07:58:30.513Z,96.74
2022-11-21T08:00:58.438Z,96.64
2022-11-21T08:03:26.435Z,96.86
2022-11-21T08:05:54.391Z,96.94
2022-11-21T08:08:22.447Z,96.35
2022-11-21T08:10:51.517Z,97.39
2022-11-21T08:13:20.907Z,96.71
2022-11-21T08:15:50.110Z,96.81
2022-11-21T08:18:20.036Z,96.91
2022-11-21T08:20:48.286Z,96.61
2022-11-21T08:23:16.781Z,96.65
2022-11-21T08:25:45.278Z,96.83
2022-11-21T08:28:13.898Z,97.10
2022-11-21T08:30:43.211Z,96.46
2022-11-21T08:33:11.013Z,96.34
2022-11-21T08:35:39.261Z,96.95
2022-11-21T08:38:07.665Z,96.80
2022-11-21T08:40:36.768Z,97.21
2022-11-21T08:43:06.847Z,96.40
2022-11-21T08:45:35.630Z,97.04
2022-11-21T08:48:06.004Z,97.03
2022-11-21T08:50:34.188Z,96.80
2022-11-21T08:53:02.991Z,96.26
2022-11-21T08:55:31.306Z,96.04
2022-11-21T08:57:59.484Z,95.76
2022-11-21T09:00:27.750Z,95.79
2022-11-21T09:02:55.685Z,95.20
2022-11-21T09:05:25.057Z,96.02
2022-11-21T09:07:57.861Z,95.93
2022-11-21T09:10:25.847Z,95.99
2022-11-21T09:12:53.992Z,95.26
2022-11-21T09:15:39.457Z,95.26
2022-11-21T09:18:08.221Z,95.09
2022-11-21T09:20:42.067Z,94.81
2022-11-21T09:23:11.596Z,95.46
2022-11-21T09:25:39.980Z,94.74
2022-11-21T09:28:09.928Z,94.76
2022-11-21T09:30:38.405Z,94.56
2022-11-21T09:33:08.217Z,94.66
2022-11-21T09:35:36.188Z,94.25
2022-11-21T09:38:05.558Z,94.06
2022-11-21T09:40:35.482Z,94.55
2022-11-21T09:43:35.961Z,93.58
2022-11-21T09:46:11.154Z,94.06
2022-11-21T09:48:49.295Z,94.32
2022-11-21T09:51:20.000Z,94.03
2022-11-21T09:53:57.197Z,94.43
2022-11-21T09:56:25.318Z,93.80
2022-11-21T09:59:11.441Z,93.61
2022-11-21T10:01:39.854Z,93.03
2022-11-21T10:04:07.990Z,92.98
2022-11-21T10:06:44.717Z,92.39
2022-11-21T10:09:23.733Z,92.35
2022-11-21T10:12:15.712Z,92.18
2022-11-21T10:14:56.085Z,92.59
2022-11-21T10:17:30.174Z,92.32
2022-11-21T10:20:24.735Z,92.24
2022-11-21T10:23:09.955Z,91.81
2022-11-21T10:25:40.552Z,91.27
2022-11-21T10:28:17.271Z,91.16
2022-11-21T10:30:47.951Z,90.74
2022-11-21T10:33:19.326Z,90.53
2022-11-21T10:35:50.213Z,90.26
2022-11-21T10:38:23.292Z,90.69
2022-11-21T10:41:02.077Z,90.31
2022-11-21T10:43:51.450Z,89.92
2022-11-21T10:46:19.384Z,89.67
2022-11-21T10:48:56.557Z,89.60
2022-11-21T10:51:38.150Z,89.58
2022-11-21T10:54:25.806Z,89.44
2022-11-21T10:56:57.832Z,89.58
2022-11-21T10:59:30.970Z,89.76
2022-11-21T11:02:01.545Z,89.73
2022-11-21T11:04:37.609Z,89.21
2022-11-21T11:07:31.699Z,89.12
2022-11-21T11:10:16.404Z,89.76
2022-11-21T11:13:30.740Z,89.76
2022-11-21T11:16:03.958Z,89.89
2022-11-21T11:18:34.107Z,89.14
2022-11-21T11:21:16.716Z,89.55
2022-11-21T11:23:45.572Z,89.03
2022-11-21T11:26:23.025Z,89.02
2022-11-21T11:28:52.981Z,88.85
2022-11-21T11:31:21.154Z,89.25
2022-11-21T11:33:55.859Z,89.48
2022-11-21T11:36:37.585Z,89.89
2022-11-21T11:39:18.615Z,90.23
2022-11-21T11:42:30.695Z,89.28
2022-11-21T11:45:33.261Z,89.35
2022-11-21T11:48:02.739Z,89.20
2022-11-21T11:50:35.955Z,88.84
2022-11-21T11:53:11.938Z,88.78
2022-11-21T11:55:46.957Z,88.91
2022-11-21T11:58:23.146Z,88.92
2022-11-21T12:01:00.758Z,88.96
2022-11-21T12:03:39.475Z,89.23
2022-11-21T12:06:13.448Z,88.46
2022-11-21T12:08:53.028Z,88.73
2022-11-21T12:11:47.677Z,88.06
2022-11-21T12:14:54.600Z,88.19
2022-11-21T12:17:32.290Z,88.12
2022-11-21T12:20:04.665Z,88.40
2022-11-21T12:22:32.655Z,88.44
2022-11-21T12:25:00.587Z,88.68
2022-11-21T12:27:32.371Z,88.23
2022-11-21T12:30:19.214Z,88.54
2022-11-21T12:32:57.181Z,88.59
2022-11-21T12:35:44.354Z,88.90
2022-11-21T12:38:26.075Z,88.71
2022-11-21T12:41:28.126Z,89.08
2022-11-21T12:44:04.528Z,89.44
2022-11-21T12:46:44.916Z,88.74
2022-11-21T12:49:46.901Z,88.07
2022-11-21T12:52:41.635Z,87.81
2022-11-21T12:55:15.923Z,87.73
2022-11-21T12:58:06.218Z,88.14
2022-11-21T13:00:44.182Z,88.31
2022-11-21T13:03:41.442Z,87.99
2022-11-21T13:06:16.075Z,88.09
2022-11-21T13:08:47.112Z,87.92
2022-11-21T13:11:47.365Z,88.03
2022-11-21T13:14:24.206Z,88.30
2022-11-21T13:17:05.079Z,88.28
2022-11-21T13:19:43.278Z,88.24
2022-11-21T13:22:44.327Z,87.68
2022-11-21T13:25:14.758Z,87.25
2022-11-21T13:27:44.761Z,87.42
2022-11-21T13:30:22.972Z,87.79
2022-11-21T13:32:52.930Z,87.35
2022-11-21T13:36:06.828Z,87.65
2022-11-21T13:39:32.579Z,87.98
2022-11-21T13:42:30.046Z,87.65
2022-11-21T13:45:00.277Z,87.75
2022-11-21T13:47:59.967Z,88.00
2022-11-21T13:51:24.502Z,88.22
2022-11-21T13:54:26.070Z,88.85
2022-11-21T13:57:10.787Z,89.18
2022-11-21T14:00:02.244Z,88.86
2022-11-21T14:03:06.003Z,88.66
2022-11-21T14:05:58.763Z,88.35
2022-11-21T14:08:29.300Z,89.06
2022-11-21T14:10:58.523Z,88.40
2022-11-21T14:13:29.175Z,88.69
2022-11-21T14:16:23.308Z,89.33
2022-11-21T14:18:51.949Z,89.18
2022-11-21T14:21:22.585Z,89.23
2022-11-21T14:23:50.602Z,89.20
2022-11-21T14:26:21.669Z,89.76
2022-11-21T14:28:49.718Z,90.01
2022-11-21T14:31:19.388Z,89.95
2022-11-21T14:33:48.473Z,90.16
2022-11-21T14:36:20.093Z,89.91
2022-11-21T14:39:07.647Z,90.20
2022-11-21T14:41:40.241Z,90.06
2022-11-21T14:44:20.156Z,90.15
2022-11-21T14:46:50.666Z,90.48
2022-11-21T14:49:24.495Z,90.58
2022-11-21T14:51:58.622Z,90.58
2022-11-21T14:54:29.214Z,90.59
2022-11-21T14:57:03.956Z,90.90
2022-11-21T14:59:40.419Z,91.37
2022-11-21T15:02:14.436Z,91.68
2022-11-21T15:04:44.314Z,91.13
2022-11-21T15:07:20.798Z,91.21
2022-11-21T15:12:45.816Z,91.33
2022-11-21T15:15:25.859Z,91.27
2022-11-21T15:20:49.008Z,92.22
2022-11-21T15:23:27.325Z,92.01
2022-11-21T15:26:00.681Z,92.32
2022-11-21T15:28:30.237Z,92.37
2022-11-21T15:31:18.042Z,92.87
2022-11-21T15:37:03.521Z,93.36
2022-11-21T15:39:31.613Z,93.16
2022-11-21T15:42:30.147Z,93.45
2022-11-21T15:45:00.245Z,93.72
2022-11-21T15:47:28.616Z,93.63
2022-11-21T15:49:58.143Z,94.21
2022-11-21T15:52:26.086Z,94.02
2022-11-21T15:54:53.995Z,94.07
2022-11-21T15:57:14.938Z,91.93
2022-11-21T15:57:22.549Z,94.47
2022-11-21T15:59:50.853Z,94.20
2022-11-21T16:02:18.829Z,93.94
2022-11-21T16:04:46.795Z,94.52
2022-11-21T16:07:16.304Z,94.32
2022-11-21T16:09:45.970Z,94.42
2022-11-21T16:12:14.082Z,94.31
2022-11-21T16:14:42.046Z,94.45
2022-11-21T16:17:10.087Z,94.33
2022-11-21T16:19:38.073Z,94.00
2022-11-21T16:22:05.999Z,94.36
2022-11-21T16:24:35.385Z,93.93
2022-11-21T16:27:03.327Z,93.68
2022-11-21T16:29:31.461Z,94.15
2022-11-21T16:31:59.665Z,93.92
2022-11-21T16:34:27.764Z,93.71
2022-11-21T16:36:56.246Z,93.27
2022-11-21T16:39:24.159Z,93.08
2022-11-21T16:41:53.528Z,93.17
2022-11-21T16:44:21.473Z,93.55
2022-11-21T16:46:51.655Z,93.48
2022-11-21T16:49:20.291Z,93.26
2022-11-21T16:51:48.545Z,93.48
2022-11-21T16:54:16.663Z,93.40
2022-11-21T16:56:44.700Z,93.50
2022-11-21T16:59:14.028Z,93.40
2022-11-21T17:01:42.099Z,93.98
2022-11-21T17:04:15.674Z,93.71
2022-11-21T17:06:47.049Z,94.36
2022-11-21T17:09:15.227Z,94.00
2022-11-21T17:11:43.173Z,94.38
2022-11-21T17:14:13.889Z,94.19
2022-11-21T17:16:42.135Z,94.33
2022-11-21T17:19:12.619Z,94.42
2022-11-21T17:21:40.622Z,94.70
2022-11-21T17:24:08.660Z,94.35
2022-11-21T17:26:37.781Z,94.71
2022-11-21T17:29:05.585Z,94.40
2022-11-21T17:31:35.124Z,94.29
2022-11-21T17:34:03.196Z,94.90
2022-11-21T17:36:34.493Z,94.98
2022-11-21T17:39:03.068Z,94.90
2022-11-21T17:41:31.080Z,94.78
2022-11-21T17:44:01.036Z,94.77
2022-11-21T17:46:29.027Z,95.25
2022-11-21T17:48:59.529Z,95.14
2022-11-21T17:51:29.990Z,94.74
2022-11-21T17:53:59.489Z,95.47
2022-11-21T17:56:29.289Z,95.15
2022-11-21T17:58:57.777Z,95.00
2022-11-21T18:01:26.036Z,95.12
2022-11-21T18:03:59.952Z,94.98
2022-11-21T18:06:29.590Z,95.04
2022-11-21T18:08:58.500Z,94.60
2022-11-21T18:11:33.211Z,94.71
2022-11-21T18:14:07.278Z,94.78
2022-11-21T18:16:35.927Z,95.44
2022-11-21T18:19:05.296Z,94.59
2022-11-21T18:21:35.498Z,95.38
2022-11-21T18:24:03.519Z,95.13
2022-11-21T18:26:33.095Z,95.86
2022-11-21T18:31:50.877Z,96.08
2022-11-21T18:34:20.463Z,95.74
2022-11-21T18:36:48.697Z,96.09
2022-11-21T18:39:16.666Z,96.62
2022-11-21T18:41:45.066Z,96.85
2022-11-21T18:44:20.151Z,96.52
2022-11-21T18:46:49.888Z,97.01
2022-11-21T18:49:18.239Z,96.76
2022-11-21T18:51:48.589Z,97.47
2022-11-21T18:54:16.914Z,97.50
2022-11-21T18:56:44.852Z,97.42
2022-11-21T18:59:12.879Z,97.28
2022-11-21T19:01:40.990Z,97.85
2022-11-21T19:04:09.431Z,98.04
2022-11-21T19:06:37.621Z,98.76
2022-11-21T19:09:08.242Z,98.29
2022-11-21T19:11:36.517Z,99.01
2022-11-21T19:14:04.818Z,99.13
2022-11-21T19:16:34.196Z,98.90
2022-11-21T19:19:33.190Z,99.07
2022-11-21T19:21:50.886Z,99.81
2022-11-21T19:24:20.426Z,100.00
2022-11-21T19:26:50.330Z,99.87
2022-11-21T19:29:18.952Z,100.00
2022-11-21T19:31:46.875Z,100.00
2022-11-21T19:34:15.170Z,100.00
2022-11-21T19:36:43.914Z,100.00
2022-11-21T19:39:12.230Z,100.00
2022-11-21T19:41:41.585Z,100.00
2022-11-21T19:44:09.645Z,100.00
2022-11-21T19:46:39.106Z,100.00
2022-11-21T19:49:08.463Z,100.00
2022-11-21T19:51:37.828Z,100.00
2022-11-21T19:54:06.343Z,100.00
2022-11-21T19:56:34.557Z,100.00
2022-11-21T19:59:04.336Z,100.00
2022-11-21T20:01:34.502Z,100.00
2022-11-21T20:04:04.213Z,100.00
2022-11-21T20:06:34.729Z,100.00
2022-11-21T20:09:05.367Z,100.00
2022-11-21T20:11:33.989Z,100.00
2022-11-21T20:14:03.791Z,100.00
2022-11-21T20:16:33.111Z,100.00
2022-11-21T20:19:01.532Z,100.00
2022-11-21T20:21:30.284Z,100.00
2022-11-21T20:23:58.518Z,100.00
2022-11-21T20:26:27.449Z,100.00
2022-11-21T20:28:55.868Z,100.00
2022-11-21T20:31:28.177Z,100.00
2022-11-21T20:34:00.378Z,100.00
2022-11-21T20:36:30.172Z,100.00
2022-11-21T20:39:00.016Z,100.00
2022-11-21T20:41:29.839Z,100.00
2022-11-21T20:46:48.452Z,100.00
2022-11-21T20:49:16.795Z,100.00
2022-11-21T20:54:33.039Z,100.00
2022-11-21T20:57:01.216Z,100.00
2022-11-21T20:59:29.503Z,100.00
2022-11-21T21:01:59.122Z,100.00
2022-11-21T21:04:27.157Z,100.00
2022-11-21T21:06:55.067Z,100.00
2022-11-21T21:09:23.096Z,100.00
2022-11-21T21:11:53.086Z,100.00
2022-11-21T21:14:21.918Z,100.00
2022-11-21T21:16:50.146Z,100.00
2022-11-21T21:19:20.441Z,100.00
2022-11-21T21:21:49.120Z,100.00
2022-11-21T21:24:17.356Z,100.00
2022-11-21T21:26:47.507Z,100.00
2022-11-21T21:29:18.281Z,100.00
2022-11-21T21:31:51.511Z,100.00
2022-11-21T21:34:22.736Z,100.00
2022-11-21T21:36:51.514Z,100.00
2022-11-21T21:39:19.809Z,100.00
2022-11-21T21:41:48.229Z,100.00
2022-11-21T21:44:17.109Z,100.00
2022-11-21T21:46:45.592Z,100.00
2022-11-21T21:49:14.007Z,100.00
2022-11-21T21:51:43.449Z,100.00
2022-11-21T21:54:17.267Z,100.00
2022-11-21T21:56:46.815Z,100.00
2022-11-21T21:59:15.619Z,100.00
2022-11-21T22:01:46.629Z,100.00
2022-11-21T22:04:14.779Z,100.00
2022-11-21T22:06:44.116Z,100.00
2022-11-21T22:09:11.873Z,100.00
2022-11-21T22:11:40.408Z,100.00
2022-11-21T22:14:12.254Z,100.00
2022-11-21T22:16:40.635Z,100.00
2022-11-21T22:19:09.020Z,100.00
2022-11-21T22:21:38.739Z,100.00
2022-11-21T22:24:30.487Z,100.00
2022-11-21T22:26:58.531Z,100.00
2022-11-21T22:29:26.483Z,100.00
2022-11-21T22:31:54.490Z,100.00
2022-11-21T22:34:23.006Z,100.00
2022-11-21T22:36:51.161Z,100.00
2022-11-21T22:39:21.062Z,100.00
2022-11-21T22:41:49.075Z,100.00
2022-11-21T22:44:17.147Z,99.90
2022-11-21T22:46:45.127Z,100.00
2022-11-21T22:49:13.091Z,100.00
2022-11-21T22:51:41.222Z,99.96
2022-11-21T22:54:09.183Z,99.83
2022-11-21T22:56:38.557Z,99.45
2022-11-21T22:59:06.815Z,99.82
2022-11-21T23:01:35.258Z,99.47
2022-11-21T23:04:03.368Z,99.07
2022-11-21T23:06:31.386Z,99.12
2022-11-21T23:08:59.485Z,99.86
2022-11-21T23:11:29.534Z,99.47
2022-11-21T23:13:58.983Z,98.95
2022-11-21T23:16:27.327Z,98.54
2022-11-21T23:18:56.746Z,98.80
2022-11-21T23:21:24.857Z,98.83
2022-11-21T23:23:52.850Z,98.13
2022-11-21T23:26:21.422Z,98.41
2022-11-21T23:28:49.487Z,98.41
2022-11-21T23:31:18.789Z,98.32
2022-11-21T23:33:46.539Z,98.41
2022-11-21T23:36:14.514Z,98.11
2022-11-21T23:38:42.682Z,97.67
2022-11-21T23:41:10.895Z,97.07
2022-11-21T23:43:38.855Z,97.03
2022-11-21T23:46:06.766Z,96.97
2022-11-21T23:48:36.179Z,97.27
2022-11-21T23:51:04.215Z,97.01
2022-11-21T23:53:32.140Z,97.12
2022-11-21T23:56:00.065Z,97.36
2022-11-21T23:58:28.113Z,97.48
