createdAt,value
2019-02-27T00:01:01.818Z,55.10
2019-02-27T00:03:33.648Z,55.40
2019-02-27T00:06:02.987Z,53.60
2019-02-27T00:08:31.882Z,51.90
2019-02-27T00:11:00.688Z,51.20
2019-02-27T00:13:32.653Z,50.60
2019-02-27T00:16:02.451Z,49.80
2019-02-27T00:18:31.296Z,49.70
2019-02-27T00:21:00.171Z,49.80
2019-02-27T00:23:28.912Z,49.60
2019-02-27T00:25:57.750Z,49.10
2019-02-27T00:28:26.526Z,49.10
2019-02-27T00:30:55.263Z,48.70
2019-02-27T00:33:26.215Z,49.90
2019-02-27T00:35:55.516Z,50.70
2019-02-27T00:38:25.191Z,50.30
2019-02-27T00:40:54.824Z,50.00
2019-02-27T00:43:26.000Z,51.10
2019-02-27T00:45:54.063Z,50.90
2019-02-27T00:48:26.029Z,50.70
2019-02-27T00:50:54.430Z,51.80
2019-02-27T00:53:24.549Z,51.90
2019-02-27T00:55:54.666Z,51.60
2019-02-27T00:58:26.867Z,51.60
2019-02-27T01:00:55.412Z,51.30
2019-02-27T01:03:26.162Z,52.10
2019-02-27T01:05:54.730Z,53.80
2019-02-27T01:08:25.067Z,54.70
2019-02-27T01:10:54.064Z,55.00
2019-02-27T01:13:22.913Z,53.90
2019-02-27T01:15:51.792Z,52.70
2019-02-27T01:18:22.182Z,52.20
2019-02-27T01:20:50.965Z,52.20
2019-02-27T01:23:20.300Z,51.60
2019-02-27T01:25:49.620Z,51.50
2019-02-27T01:28:18.330Z,51.30
2019-02-27T01:30:47.094Z,50.80
2019-02-27T01:33:17.140Z,50.60
2019-02-27T01:35:46.012Z,51.30
2019-02-27T01:38:14.838Z,53.50
2019-02-27T01:40:43.636Z,56.40
2019-02-27T01:43:12.809Z,58.60
2019-02-27T01:45:43.189Z,59.60
2019-02-27T01:48:14.048Z,59.70
2019-02-27T01:50:42.998Z,59.10
2019-02-27T01:53:12.878Z,56.30
2019-02-27T01:55:41.746Z,55.10
2019-02-27T01:58:10.545Z,53.50
2019-02-27T02:00:39.492Z,53.00
2019-02-27T02:03:11.231Z,54.50
2019-02-27T02:05:41.049Z,55.90
2019-02-27T02:08:13.485Z,55.20
2019-02-27T02:10:40.614Z,53.80
2019-02-27T02:13:15.862Z,51.90
2019-02-27T02:16:08.313Z,52.40
2019-02-27T02:19:08.361Z,56.00
2019-02-27T02:21:52.105Z,58.60
2019-02-27T02:24:46.565Z,59.20
2019-02-27T02:27:24.861Z,59.10
2019-02-27T02:30:11.372Z,59.70
2019-02-27T02:32:53.160Z,59.90
2019-02-27T02:35:49.596Z,57.90
2019-02-27T02:38:22.539Z,56.20
2019-02-27T02:40:59.944Z,55.00
2019-02-27T02:43:49.807Z,54.10
2019-02-27T02:46:44.733Z,53.20
2019-02-27T02:49:11.170Z,53.30
2019-02-27T02:52:06.593Z,52.50
2019-02-27T02:54:38.414Z,53.00
2019-02-27T02:57:27.956Z,52.10
2019-02-27T03:00:05.339Z,51.80
2019-02-27T03:02:57.631Z,53.80
2019-02-27T03:05:31.055Z,52.50
2019-02-27T03:08:29.675Z,52.50
2019-02-27T03:11:19.046Z,53.80
2019-02-27T03:14:16.930Z,54.60
2019-02-27T03:16:48.087Z,54.60
2019-02-27T03:19:43.567Z,55.40
2019-02-27T03:22:31.355Z,55.00
2019-02-27T03:25:05.835Z,55.10
2019-02-27T03:27:43.446Z,57.50
2019-02-27T03:30:33.731Z,57.30
2019-02-27T03:33:09.323Z,57.70
2019-02-27T03:36:07.914Z,57.30
2019-02-27T03:38:59.205Z,55.80
2019-02-27T03:41:41.969Z,55.50
2019-02-27T03:44:20.229Z,55.00
2019-02-27T03:47:08.127Z,56.80
2019-02-27T03:50:15.642Z,57.60
2019-02-27T03:53:02.353Z,58.30
2019-02-27T03:55:52.055Z,58.90
2019-02-27T03:58:32.605Z,58.60
2019-02-27T04:01:20.926Z,58.30
2019-02-27T04:03:55.317Z,57.50
2019-02-27T04:06:42.438Z,56.40
2019-02-27T04:09:11.365Z,58.00
2019-02-27T04:11:42.602Z,58.00
2019-02-27T04:14:30.861Z,58.10
2019-02-27T04:17:05.383Z,59.10
2019-02-27T04:19:30.347Z,59.60
2019-02-27T04:22:01.062Z,59.80
2019-02-27T04:24:29.561Z,59.00
2019-02-27T04:26:58.353Z,57.80
2019-02-27T04:29:27.184Z,57.30
2019-02-27T04:31:55.897Z,57.10
2019-02-27T04:34:24.712Z,56.60
2019-02-27T04:36:53.503Z,56.10
2019-02-27T04:39:22.286Z,55.40
2019-02-27T04:41:51.895Z,55.00
2019-02-27T04:44:21.359Z,54.30
2019-02-27T04:46:50.210Z,55.20
2019-02-27T04:49:19.062Z,54.70
2019-02-27T04:51:48.121Z,55.20
2019-02-27T04:54:18.279Z,54.70
2019-02-27T04:56:47.115Z,55.20
2019-02-27T04:59:18.606Z,54.90
2019-02-27T05:01:46.323Z,54.50
2019-02-27T05:04:15.113Z,54.30
2019-02-27T05:06:47.164Z,53.90
2019-02-27T05:09:17.310Z,53.60
2019-02-27T05:11:48.255Z,53.60
2019-02-27T05:14:16.608Z,55.70
2019-02-27T05:16:47.289Z,58.90
2019-02-27T05:19:16.221Z,58.60
2019-02-27T05:21:45.118Z,59.80
2019-02-27T05:24:13.993Z,58.50
2019-02-27T05:26:42.969Z,57.90
2019-02-27T05:29:11.781Z,56.80
2019-02-27T05:31:40.643Z,56.10
2019-02-27T05:34:12.656Z,56.00
2019-02-27T05:36:42.186Z,59.00
2019-02-27T05:39:11.071Z,59.30
2019-02-27T05:41:41.006Z,59.20
2019-02-27T05:44:13.211Z,58.10
2019-02-27T05:46:42.065Z,56.80
2019-02-27T05:49:13.083Z,55.80
2019-02-27T05:51:41.994Z,55.80
2019-02-27T05:54:11.641Z,55.80
2019-02-27T05:56:40.496Z,55.50
2019-02-27T05:59:11.712Z,55.20
2019-02-27T06:01:40.604Z,55.60
2019-02-27T06:04:11.217Z,56.90
2019-02-27T06:06:40.064Z,58.20
2019-02-27T06:09:10.365Z,60.10
2019-02-27T06:11:41.803Z,60.60
2019-02-27T06:14:10.785Z,59.90
2019-02-27T06:16:40.857Z,59.40
2019-02-27T06:19:09.818Z,59.10
2019-02-27T06:21:38.908Z,57.50
2019-02-27T06:24:11.608Z,56.50
2019-02-27T06:26:40.730Z,56.00
2019-02-27T06:29:09.955Z,55.80
2019-02-27T06:31:39.500Z,56.20
2019-02-27T06:34:08.383Z,56.30
2019-02-27T06:36:42.008Z,56.40
2019-02-27T06:39:08.734Z,56.20
2019-02-27T06:41:40.054Z,55.70
2019-02-27T06:44:10.784Z,56.10
2019-02-27T06:46:40.285Z,56.50
2019-02-27T06:49:09.967Z,57.60
2019-02-27T06:51:38.783Z,57.80
2019-02-27T06:54:07.680Z,57.50
2019-02-27T06:56:36.582Z,58.10
2019-02-27T06:59:05.425Z,58.30
2019-02-27T07:01:37.327Z,58.70
2019-02-27T07:04:08.074Z,57.70
2019-02-27T07:06:36.957Z,57.10
2019-02-27T07:09:11.405Z,55.80
2019-02-27T07:11:38.310Z,56.00
2019-02-27T07:14:07.153Z,57.30
2019-02-27T07:16:36.244Z,59.00
2019-02-27T07:19:05.304Z,58.40
2019-02-27T07:21:34.224Z,59.10
2019-02-27T07:24:05.569Z,56.30
2019-02-27T07:26:35.345Z,56.60
2019-02-27T07:29:04.337Z,56.20
2019-02-27T07:31:33.228Z,57.70
2019-02-27T07:34:02.084Z,57.80
2019-02-27T07:36:30.952Z,56.00
2019-02-27T07:38:59.793Z,56.30
2019-02-27T07:41:31.201Z,57.10
2019-02-27T07:44:02.040Z,58.10
2019-02-27T07:46:30.978Z,59.90
2019-02-27T07:49:01.494Z,61.40
2019-02-27T07:51:36.033Z,60.30
2019-02-27T07:54:05.366Z,59.80
2019-02-27T07:56:36.167Z,59.00
2019-02-27T07:59:05.514Z,59.60
2019-02-27T08:01:43.803Z,59.00
2019-02-27T08:04:10.331Z,58.00
2019-02-27T08:06:41.387Z,57.90
2019-02-27T08:09:10.228Z,57.20
2019-02-27T08:11:47.006Z,56.30
2019-02-27T08:14:15.870Z,57.10
2019-02-27T08:20:26.534Z,56.80
2019-02-27T08:22:57.926Z,55.70
2019-02-27T08:25:27.203Z,54.30
2019-02-27T08:27:59.540Z,53.80
2019-02-27T08:30:29.629Z,53.50
2019-02-27T08:32:58.944Z,52.40
2019-02-27T08:35:28.248Z,52.60
2019-02-27T08:38:02.546Z,52.40
2019-02-27T08:40:28.651Z,52.60
2019-02-27T08:43:01.409Z,52.10
2019-02-27T08:45:31.632Z,51.60
2019-02-27T08:48:00.894Z,51.40
2019-02-27T08:50:33.570Z,52.70
2019-02-27T08:53:02.918Z,53.10
2019-02-27T08:55:33.635Z,53.80
2019-02-27T08:58:02.504Z,53.20
2019-02-27T09:00:32.963Z,52.40
2019-02-27T09:03:05.379Z,52.00
2019-02-27T09:05:35.047Z,52.30
2019-02-27T09:08:07.327Z,52.00
2019-02-27T09:10:35.981Z,51.50
2019-02-27T09:13:06.084Z,51.00
2019-02-27T09:15:35.026Z,50.60
2019-02-27T09:18:04.977Z,50.60
2019-02-27T09:20:33.865Z,51.70
2019-02-27T09:23:02.799Z,50.90
2019-02-27T09:25:31.719Z,50.70
2019-02-27T09:28:00.550Z,50.10
2019-02-27T09:30:30.232Z,49.60
2019-02-27T09:33:00.094Z,50.10
2019-02-27T09:35:32.271Z,50.60
2019-02-27T09:37:59.399Z,51.10
2019-02-27T09:40:29.852Z,52.50
2019-02-27T09:42:58.975Z,52.50
2019-02-27T09:45:35.359Z,52.00
2019-02-27T09:48:05.780Z,52.80
2019-02-27T09:50:47.794Z,53.40
2019-02-27T09:53:14.745Z,53.20
2019-02-27T09:55:45.280Z,53.10
2019-02-27T09:58:15.563Z,52.50
2019-02-27T10:00:50.889Z,51.80
2019-02-27T10:03:21.382Z,52.70
2019-02-27T10:05:51.797Z,52.00
2019-02-27T10:08:31.237Z,53.20
2019-02-27T10:14:09.015Z,53.10
2019-02-27T11:23:27.845Z,50.30
2019-02-27T11:25:57.703Z,50.00
2019-02-27T11:28:28.061Z,49.30
2019-02-27T11:30:57.900Z,49.40
2019-02-27T11:36:41.642Z,50.70
2019-02-27T11:39:10.942Z,48.80
2019-02-27T11:41:41.298Z,47.10
2019-02-27T11:44:14.283Z,45.10
2019-02-27T11:46:45.410Z,44.60
2019-02-27T11:49:16.407Z,41.10
2019-02-27T11:51:45.333Z,39.40
2019-02-27T11:54:14.615Z,39.80
2019-02-27T11:56:44.994Z,40.40
2019-02-27T11:59:17.765Z,42.30
2019-02-27T12:01:56.166Z,41.20
2019-02-27T12:04:25.434Z,42.10
2019-02-27T12:06:54.341Z,42.20
2019-02-27T12:09:23.250Z,42.20
2019-02-27T12:11:53.629Z,39.40
2019-02-27T12:14:27.381Z,36.60
2019-02-27T12:17:05.214Z,37.70
2019-02-27T12:19:34.178Z,39.00
2019-02-27T12:27:54.894Z,39.50
2019-02-27T12:30:29.357Z,40.90
2019-02-27T12:32:59.912Z,41.00
2019-02-27T12:35:34.746Z,40.30
2019-02-27T12:38:08.209Z,40.60
2019-02-27T12:40:41.723Z,40.50
2019-02-27T12:43:18.273Z,39.50
2019-02-27T12:45:46.748Z,37.90
2019-02-27T12:48:16.284Z,36.60
2019-02-27T12:50:55.611Z,38.30
2019-02-27T12:53:33.148Z,39.80
2019-02-27T12:56:07.805Z,41.20
2019-02-27T12:58:40.627Z,40.30
2019-02-27T13:01:10.471Z,39.00
2019-02-27T13:03:49.678Z,38.40
2019-02-27T13:09:09.757Z,38.10
2019-02-27T13:11:44.894Z,38.10
2019-02-27T13:14:16.094Z,39.10
2019-02-27T13:16:46.410Z,37.50
2019-02-27T13:19:18.624Z,36.40
2019-02-27T13:21:48.266Z,36.10
2019-02-27T13:24:18.562Z,35.70
2019-02-27T13:26:48.355Z,36.20
2019-02-27T13:29:20.608Z,36.30
2019-02-27T13:34:28.658Z,35.10
2019-02-27T13:39:51.186Z,33.20
2019-02-27T13:42:24.781Z,30.70
2019-02-27T13:44:55.357Z,32.10
2019-02-27T13:47:32.350Z,32.30
2019-02-27T13:50:13.989Z,31.30
2019-02-27T13:52:49.672Z,31.50
2019-02-27T13:55:20.343Z,30.70
2019-02-27T13:57:50.933Z,29.30
2019-02-27T14:03:45.713Z,29.30
2019-02-27T14:06:17.365Z,28.90
2019-02-27T14:11:48.337Z,29.90
2019-02-27T14:14:30.132Z,30.00
2019-02-27T14:16:59.274Z,30.50
2019-02-27T14:19:28.275Z,30.00
2019-02-27T14:21:58.977Z,29.60
2019-02-27T14:24:29.892Z,31.30
2019-02-27T14:37:23.042Z,27.40
2019-02-27T15:01:01.509Z,30.30
2019-02-27T15:03:40.070Z,29.60
2019-02-27T15:06:12.919Z,30.80
2019-02-27T15:08:57.628Z,28.50
2019-02-27T15:33:45.569Z,30.20
2019-02-27T15:36:37.920Z,29.30
2019-02-27T15:47:33.738Z,34.00
2019-02-27T15:50:03.483Z,34.30
2019-02-27T15:52:34.201Z,37.40
2019-02-27T15:55:04.000Z,38.50
2019-02-27T15:57:38.595Z,39.10
2019-02-27T16:00:18.995Z,39.20
2019-02-27T16:02:50.644Z,38.50
2019-02-27T16:05:19.477Z,38.80
2019-02-27T16:07:49.579Z,40.00
2019-02-27T16:10:23.755Z,40.40
2019-02-27T16:12:53.361Z,41.40
2019-02-27T16:15:23.665Z,40.30
2019-02-27T16:17:52.586Z,40.60
2019-02-27T16:20:27.608Z,40.40
2019-02-27T16:22:59.067Z,40.10
2019-02-27T16:25:28.888Z,40.10
2019-02-27T16:27:57.783Z,40.90
2019-02-27T16:30:32.283Z,40.20
2019-02-27T16:33:00.631Z,40.00
2019-02-27T16:35:30.816Z,39.60
2019-02-27T16:38:00.658Z,39.10
2019-02-27T16:40:31.759Z,40.00
2019-02-27T16:43:00.690Z,40.10
2019-02-27T16:45:37.352Z,40.80
2019-02-27T16:48:06.486Z,40.70
2019-02-27T16:50:36.790Z,39.70
2019-02-27T16:53:05.662Z,39.20
2019-02-27T16:55:36.953Z,38.60
2019-02-27T16:58:05.127Z,38.30
2019-02-27T17:00:38.003Z,39.20
2019-02-27T17:03:06.871Z,39.20
2019-02-27T17:05:40.251Z,39.70
2019-02-27T17:08:10.297Z,40.80
2019-02-27T17:10:41.611Z,40.20
2019-02-27T17:13:14.649Z,41.40
2019-02-27T17:15:41.839Z,40.80
2019-02-27T17:18:12.663Z,40.70
2019-02-27T17:20:46.548Z,41.20
2019-02-27T17:23:15.403Z,41.40
2019-02-27T17:25:44.273Z,42.10
2019-02-27T17:28:13.437Z,43.10
2019-02-27T17:30:42.352Z,43.10
2019-02-27T17:33:11.287Z,42.90
2019-02-27T17:35:40.184Z,43.50
2019-02-27T17:38:10.898Z,43.10
2019-02-27T17:40:40.696Z,44.20
2019-02-27T17:43:10.035Z,44.50
2019-02-27T17:45:40.741Z,45.50
2019-02-27T17:48:12.330Z,46.10
2019-02-27T17:50:40.210Z,46.00
2019-02-27T17:53:10.072Z,46.00
2019-02-27T17:55:41.574Z,46.00
2019-02-27T17:58:10.378Z,46.00
2019-02-27T18:00:42.171Z,46.60
2019-02-27T18:03:12.039Z,45.30
2019-02-27T18:05:42.178Z,43.10
2019-02-27T18:08:15.895Z,43.00
2019-02-27T18:10:44.468Z,43.10
2019-02-27T18:13:13.324Z,44.00
2019-02-27T18:15:42.317Z,44.10
2019-02-27T18:18:11.205Z,44.10
2019-02-27T18:20:40.045Z,45.30
2019-02-27T18:23:08.802Z,46.30
2019-02-27T18:25:41.190Z,46.70
2019-02-27T18:28:08.377Z,47.50
2019-02-27T18:30:37.412Z,48.00
2019-02-27T18:33:07.013Z,48.00
2019-02-27T18:35:37.044Z,47.10
2019-02-27T18:38:05.975Z,46.30
2019-02-27T18:40:35.749Z,45.60
2019-02-27T18:43:04.498Z,44.90
2019-02-27T18:45:35.924Z,44.40
2019-02-27T18:48:10.066Z,43.80
2019-02-27T18:50:39.036Z,43.20
2019-02-27T18:53:12.944Z,43.60
2019-02-27T18:55:38.787Z,44.60
2019-02-27T18:58:09.601Z,44.60
2019-02-27T19:00:38.772Z,44.80
2019-02-27T19:03:10.976Z,44.70
2019-02-27T19:05:42.019Z,44.50
2019-02-27T19:08:11.454Z,44.40
2019-02-27T19:10:42.441Z,44.30
2019-02-27T19:13:11.596Z,44.00
2019-02-27T19:15:45.313Z,44.30
2019-02-27T19:18:11.116Z,44.30
2019-02-27T19:20:46.344Z,44.50
2019-02-27T19:23:17.630Z,45.20
2019-02-27T19:25:46.878Z,45.10
2019-02-27T19:28:15.940Z,44.70
2019-02-27T19:30:44.866Z,44.00
2019-02-27T19:33:13.641Z,44.30
2019-02-27T19:35:42.552Z,44.60
2019-02-27T19:38:13.797Z,44.80
2019-02-27T19:40:42.860Z,45.20
2019-02-27T19:43:12.384Z,45.70
2019-02-27T19:45:42.330Z,45.90
2019-02-27T19:48:11.221Z,45.70
2019-02-27T19:50:44.889Z,45.90
2019-02-27T19:53:11.480Z,46.10
2019-02-27T19:55:40.879Z,46.10
2019-02-27T19:58:10.647Z,46.30
2019-02-27T20:00:48.072Z,46.50
2019-02-27T20:03:10.841Z,46.90
2019-02-27T20:05:40.099Z,46.80
2019-02-27T20:08:10.821Z,46.70
2019-02-27T20:10:40.107Z,46.40
2019-02-27T20:13:09.313Z,46.50
2019-02-27T20:15:38.324Z,46.10
2019-02-27T20:18:08.410Z,46.20
2019-02-27T20:20:41.009Z,46.70
2019-02-27T20:23:10.352Z,47.10
2019-02-27T20:25:43.145Z,47.50
2019-02-27T20:28:10.894Z,48.00
2019-02-27T20:30:41.679Z,48.20
2019-02-27T20:33:10.553Z,48.00
2019-02-27T20:35:39.908Z,47.80
2019-02-27T20:38:15.376Z,48.10
2019-02-27T20:40:43.581Z,49.40
2019-02-27T20:43:12.581Z,50.30
2019-02-27T20:45:44.647Z,49.00
2019-02-27T20:48:20.298Z,49.00
2019-02-27T20:50:56.584Z,48.30
2019-02-27T20:53:25.939Z,49.10
2019-02-27T20:55:57.712Z,48.70
2019-02-27T20:58:32.490Z,48.50
2019-02-27T21:01:00.180Z,48.00
2019-02-27T21:03:32.561Z,48.10
2019-02-27T21:06:03.670Z,49.70
2019-02-27T21:08:48.013Z,50.40
2019-02-27T21:11:17.180Z,52.70
2019-02-27T21:13:50.627Z,52.00
2019-02-27T21:16:21.225Z,51.00
2019-02-27T21:18:52.310Z,50.60
2019-02-27T21:21:24.868Z,49.70
2019-02-27T21:23:55.068Z,51.20
2019-02-27T21:26:24.955Z,50.30
2019-02-27T21:28:58.819Z,51.10
2019-02-27T21:31:29.303Z,50.60
2019-02-27T21:34:06.068Z,51.30
2019-02-27T21:36:43.799Z,50.70
2019-02-27T21:39:16.509Z,50.30
2019-02-27T21:41:47.396Z,50.40
2019-02-27T21:49:48.894Z,52.00
2019-02-27T21:52:21.639Z,54.80
2019-02-27T21:54:50.939Z,54.40
2019-02-27T21:57:36.142Z,52.50
2019-02-27T22:11:47.679Z,50.80
2019-02-27T22:14:23.468Z,51.50
2019-02-27T22:16:52.664Z,51.60
2019-02-27T22:19:21.923Z,52.20
2019-02-27T22:21:50.880Z,53.30
2019-02-27T22:24:20.986Z,53.50
2019-02-27T22:26:50.341Z,53.30
2019-02-27T22:29:19.415Z,53.70
2019-02-27T22:31:50.942Z,54.30
2019-02-27T22:34:39.981Z,54.60
2019-02-27T22:37:10.868Z,54.80
2019-02-27T22:39:41.317Z,54.60
2019-02-27T22:42:14.155Z,53.60
2019-02-27T22:44:43.759Z,54.00
2019-02-27T22:47:14.589Z,53.40
2019-02-27T22:49:44.290Z,53.30
2019-02-27T22:52:13.100Z,52.60
2019-02-27T22:54:42.040Z,52.00
2019-02-27T22:57:10.932Z,51.50
2019-02-27T22:59:39.822Z,51.30
2019-02-27T23:02:10.968Z,51.90
2019-02-27T23:04:39.875Z,53.20
2019-02-27T23:07:10.067Z,54.10
2019-02-27T23:09:39.922Z,55.90
2019-02-27T23:12:09.739Z,56.10
2019-02-27T23:14:44.460Z,57.60
2019-02-27T23:17:13.776Z,57.70
2019-02-27T23:19:46.859Z,59.00
2019-02-27T23:22:15.093Z,58.50
2019-02-27T23:24:45.755Z,56.70
2019-02-27T23:27:14.908Z,55.80
2019-02-27T23:29:43.839Z,54.50
2019-02-27T23:32:12.731Z,54.00
2019-02-27T23:34:42.424Z,53.30
2019-02-27T23:37:11.302Z,52.50
2019-02-27T23:39:43.662Z,52.90
2019-02-27T23:42:12.574Z,52.60
2019-02-27T23:44:42.658Z,52.90
2019-02-27T23:47:12.832Z,53.40
2019-02-27T23:49:42.315Z,53.10
2019-02-27T23:52:11.515Z,52.80
2019-02-27T23:57:18.835Z,52.70
2019-02-27T23:59:48.354Z,52.80
