createdAt,value
2018-12-05T00:02:14.633Z,7.80
2018-12-05T00:04:42.332Z,7.90
2018-12-05T00:07:09.853Z,7.90
2018-12-05T00:09:37.380Z,7.90
2018-12-05T00:12:04.998Z,7.90
2018-12-05T00:14:32.663Z,8.00
2018-12-05T00:17:00.377Z,8.00
2018-12-05T00:19:28.154Z,8.00
2018-12-05T14:06:34.028Z,8.90
2018-12-05T14:09:01.606Z,9.00
2018-12-05T14:11:29.199Z,9.00
2018-12-05T14:13:56.853Z,9.00
2018-12-05T14:16:24.639Z,9.00
2018-12-05T14:18:55.071Z,9.00
2018-12-05T14:21:22.956Z,8.90
2018-12-05T14:23:50.859Z,9.10
2018-12-05T14:26:18.658Z,9.00
2018-12-05T14:28:46.271Z,9.00
2018-12-05T14:31:14.084Z,9.00
2018-12-05T14:33:42.092Z,9.10
2018-12-05T14:36:09.666Z,9.10
2018-12-05T14:38:37.309Z,8.50
2018-12-05T14:41:05.083Z,9.20
2018-12-05T14:43:32.898Z,9.10
2018-12-05T14:46:00.474Z,9.20
2018-12-05T14:48:28.042Z,9.20
2018-12-05T14:50:56.015Z,9.20
2018-12-05T14:53:23.816Z,9.20
2018-12-05T14:55:51.382Z,9.30
2018-12-05T14:58:19.007Z,9.20
2018-12-05T15:00:46.639Z,9.30
2018-12-05T15:03:14.472Z,9.30
2018-12-05T15:05:42.173Z,9.40
2018-12-05T15:08:09.805Z,9.40
2018-12-05T15:10:37.497Z,9.40
2018-12-05T15:13:05.194Z,9.40
2018-12-05T15:15:32.966Z,9.50
2018-12-05T15:18:00.556Z,9.50
2018-12-05T15:20:28.157Z,9.50
2018-12-05T15:22:56.036Z,9.50
2018-12-05T15:25:24.771Z,9.50
2018-12-05T15:27:52.369Z,9.50
2018-12-05T15:30:19.974Z,9.50
2018-12-05T15:32:47.830Z,9.50
2018-12-05T15:35:15.660Z,9.60
2018-12-05T15:37:43.281Z,9.60
2018-12-05T15:40:10.870Z,9.70
2018-12-05T15:42:38.618Z,9.70
2018-12-05T15:45:06.762Z,9.60
2018-12-05T15:47:35.178Z,9.60
2018-12-05T15:50:03.143Z,9.60
2018-12-05T15:52:30.735Z,9.60
2018-12-05T15:54:58.402Z,9.60
2018-12-05T15:57:26.158Z,9.70
2018-12-05T15:59:53.734Z,9.70
2018-12-05T16:02:21.502Z,9.60
2018-12-05T16:04:49.045Z,9.70
2018-12-05T16:07:16.626Z,9.70
2018-12-05T16:09:44.419Z,9.70
2018-12-05T16:12:12.587Z,9.70
2018-12-05T16:14:41.443Z,9.70
2018-12-05T16:17:10.316Z,9.80
2018-12-05T16:19:38.079Z,9.80
2018-12-05T16:22:05.696Z,9.80
2018-12-05T16:24:33.389Z,9.80
2018-12-05T16:27:01.227Z,9.80
2018-12-05T16:29:28.863Z,9.80
2018-12-05T16:31:56.450Z,9.80
2018-12-05T16:34:24.041Z,9.80
2018-12-05T16:36:51.598Z,9.90
2018-12-05T16:39:19.394Z,9.90
2018-12-05T16:41:47.285Z,10.00
2018-12-05T16:44:14.995Z,10.00
2018-12-05T16:46:42.558Z,10.00
2018-12-05T16:49:10.364Z,9.90
2018-12-05T16:51:38.144Z,10.00
2018-12-05T16:54:06.120Z,10.00
2018-12-05T16:56:33.686Z,10.00
2018-12-05T16:59:01.299Z,10.00
2018-12-05T17:01:28.967Z,10.10
2018-12-05T17:03:56.742Z,10.00
2018-12-05T17:06:24.386Z,10.10
2018-12-05T17:08:51.979Z,10.10
2018-12-05T17:11:19.571Z,10.10
2018-12-05T17:13:47.181Z,10.10
2018-12-05T17:16:18.188Z,10.10
2018-12-05T17:18:46.089Z,10.10
2018-12-05T17:21:15.265Z,10.10
2018-12-05T17:23:44.018Z,9.90
2018-12-05T17:26:11.662Z,10.00
2018-12-05T17:28:39.282Z,10.00
2018-12-05T17:31:06.805Z,10.10
2018-12-05T17:33:34.379Z,10.10
2018-12-05T17:36:02.197Z,10.10
2018-12-05T17:38:29.890Z,10.10
2018-12-05T17:40:57.549Z,10.10
2018-12-05T17:43:25.127Z,10.20
2018-12-05T17:45:52.714Z,10.20
2018-12-05T17:48:20.506Z,10.20
2018-12-05T17:50:48.278Z,10.20
2018-12-05T17:53:15.873Z,10.20
2018-12-05T17:55:43.794Z,10.20
2018-12-05T17:58:11.343Z,10.20
2018-12-05T18:00:39.062Z,10.20
2018-12-05T18:03:06.872Z,10.30
2018-12-05T18:05:34.482Z,10.20
2018-12-05T18:08:02.106Z,10.30
2018-12-05T18:10:29.742Z,10.20
2018-12-05T18:12:57.633Z,10.20
2018-12-05T18:15:25.483Z,10.20
2018-12-05T18:17:53.035Z,10.20
2018-12-05T18:20:20.602Z,10.20
2018-12-05T18:22:48.205Z,10.20
2018-12-05T18:25:15.953Z,10.20
2018-12-05T18:27:43.730Z,10.20
2018-12-05T18:30:11.311Z,10.20
2018-12-05T18:32:38.952Z,10.30
2018-12-05T18:35:06.795Z,10.30
2018-12-05T18:37:34.642Z,8.80
2018-12-05T18:40:02.235Z,10.20
2018-12-05T18:42:29.915Z,10.20
2018-12-05T18:44:57.655Z,9.30
2018-12-05T18:47:25.564Z,10.30
2018-12-05T18:49:53.140Z,10.30
2018-12-05T18:52:20.711Z,10.30
2018-12-05T18:54:48.519Z,10.30
2018-12-05T18:57:16.171Z,10.30
2018-12-05T18:59:43.779Z,10.30
2018-12-05T19:02:11.382Z,10.30
2018-12-05T19:04:39.053Z,10.40
2018-12-05T19:07:06.865Z,10.40
2018-12-05T19:09:34.632Z,10.50
2018-12-05T19:12:02.259Z,10.50
2018-12-05T19:14:35.596Z,10.40
2018-12-05T19:17:03.407Z,10.50
2018-12-05T19:19:31.337Z,10.50
2018-12-05T19:21:58.969Z,10.50
2018-12-05T19:24:26.574Z,10.50
2018-12-05T19:26:54.125Z,10.50
2018-12-05T19:29:21.711Z,10.50
2018-12-05T19:31:49.589Z,10.50
2018-12-05T19:34:17.438Z,10.50
2018-12-05T19:36:45.247Z,10.50
2018-12-05T19:39:12.864Z,10.50
2018-12-05T19:41:40.415Z,10.50
2018-12-05T19:44:08.023Z,10.50
2018-12-05T19:46:35.845Z,10.50
2018-12-05T19:49:03.703Z,10.50
2018-12-05T19:51:31.366Z,10.50
2018-12-05T19:53:59.080Z,10.50
2018-12-05T19:56:26.657Z,10.50
2018-12-05T19:58:54.434Z,10.60
2018-12-05T20:01:22.285Z,10.60
2018-12-05T20:03:50.030Z,10.60
2018-12-05T20:06:17.590Z,10.60
2018-12-05T20:08:46.832Z,10.60
2018-12-05T20:11:14.612Z,10.60
2018-12-05T20:13:42.523Z,10.70
2018-12-05T20:16:10.241Z,10.70
2018-12-05T20:18:37.883Z,10.70
2018-12-05T20:21:05.805Z,10.70
2018-12-05T20:23:33.478Z,10.70
2018-12-05T20:26:01.110Z,10.70
2018-12-05T20:28:28.675Z,10.70
2018-12-05T20:30:56.231Z,10.80
2018-12-05T20:33:24.012Z,10.80
2018-12-05T20:35:51.795Z,10.90
2018-12-05T20:38:19.590Z,10.80
2018-12-05T20:40:48.127Z,10.90
2018-12-05T20:43:15.879Z,10.90
2018-12-05T20:45:43.705Z,10.90
2018-12-05T20:48:11.470Z,10.90
2018-12-05T20:50:39.250Z,10.90
2018-12-05T20:53:06.806Z,10.90
2018-12-05T20:55:34.485Z,10.80
2018-12-05T20:58:02.374Z,10.90
2018-12-05T21:00:29.974Z,10.90
2018-12-05T21:02:58.538Z,10.90
2018-12-05T21:05:26.114Z,10.90
2018-12-05T21:07:54.018Z,10.90
2018-12-05T21:10:21.775Z,10.90
2018-12-05T21:12:49.565Z,10.90
2018-12-05T21:15:17.122Z,10.90
2018-12-05T21:17:44.745Z,11.00
2018-12-05T21:20:12.313Z,10.90
2018-12-05T21:22:46.947Z,11.00
2018-12-05T21:25:09.985Z,11.00
2018-12-05T21:27:37.551Z,10.90
2018-12-05T21:30:05.875Z,11.00
2018-12-05T21:32:33.568Z,11.00
2018-12-05T21:35:01.205Z,10.90
2018-12-05T21:37:28.850Z,11.00
2018-12-05T21:39:56.490Z,11.00
2018-12-05T21:42:24.231Z,11.00
2018-12-05T21:44:51.801Z,11.00
2018-12-05T21:47:19.796Z,11.00
2018-12-05T21:49:47.366Z,11.00
2018-12-05T21:52:14.918Z,11.00
2018-12-05T21:54:42.505Z,11.00
2018-12-05T21:57:10.194Z,10.90
2018-12-05T21:59:37.724Z,11.10
2018-12-05T22:02:05.374Z,11.10
2018-12-05T22:04:32.942Z,11.10
2018-12-05T22:07:00.571Z,11.10
2018-12-05T22:09:28.662Z,11.10
2018-12-05T22:11:56.266Z,11.10
2018-12-05T22:14:23.898Z,11.10
2018-12-05T22:16:51.583Z,11.10
2018-12-05T22:19:19.262Z,11.10
2018-12-05T22:21:47.055Z,11.10
2018-12-05T22:24:14.797Z,11.10
2018-12-05T22:26:42.368Z,11.10
2018-12-05T22:29:09.951Z,11.10
2018-12-05T22:31:37.490Z,11.10
2018-12-05T22:34:05.221Z,11.10
2018-12-05T22:36:33.032Z,11.20
2018-12-05T22:39:00.582Z,11.10
2018-12-05T22:41:28.114Z,11.20
2018-12-05T22:43:55.698Z,11.10
2018-12-05T22:46:23.221Z,11.20
2018-12-05T22:48:50.813Z,11.20
2018-12-05T22:51:18.541Z,12.00
2018-12-05T22:53:46.249Z,11.20
2018-12-05T22:56:13.791Z,11.20
2018-12-05T22:58:41.373Z,11.20
2018-12-05T23:01:09.070Z,11.20
2018-12-05T23:03:36.884Z,11.20
2018-12-05T23:06:04.656Z,11.10
2018-12-05T23:08:32.453Z,11.20
2018-12-05T23:11:00.030Z,11.20
2018-12-05T23:13:27.672Z,11.20
2018-12-05T23:15:55.217Z,11.20
2018-12-05T23:18:23.041Z,11.20
2018-12-05T23:20:50.732Z,11.20
2018-12-05T23:23:18.458Z,11.10
2018-12-05T23:25:46.020Z,11.20
2018-12-05T23:28:13.534Z,11.20
2018-12-05T23:30:41.102Z,11.10
2018-12-05T23:33:08.883Z,11.10
2018-12-05T23:35:36.582Z,11.10
2018-12-05T23:38:04.230Z,11.20
2018-12-05T23:40:31.813Z,11.10
2018-12-05T23:42:59.374Z,11.20
2018-12-05T23:45:26.917Z,11.20
2018-12-05T23:47:54.620Z,11.20
2018-12-05T23:50:22.507Z,11.10
2018-12-05T23:52:50.269Z,11.20
2018-12-05T23:55:17.813Z,11.10
2018-12-05T23:57:45.350Z,11.10
