createdAt,value
2023-01-08T00:01:50.559Z,31.42
2023-01-08T00:04:19.238Z,28.00
2023-01-08T00:06:47.556Z,28.98
2023-01-08T00:09:17.922Z,28.70
2023-01-08T00:11:49.390Z,29.50
2023-01-08T00:14:19.228Z,30.38
2023-01-08T00:16:47.646Z,30.58
2023-01-08T00:19:16.701Z,28.02
2023-01-08T00:21:45.026Z,29.52
2023-01-08T00:24:13.895Z,29.20
2023-01-08T00:26:43.758Z,28.65
2023-01-08T00:29:12.466Z,27.20
2023-01-08T00:31:40.642Z,28.33
2023-01-08T00:34:09.306Z,30.20
2023-01-08T00:36:37.591Z,29.50
2023-01-08T00:39:07.527Z,26.90
2023-01-08T00:41:35.884Z,26.92
2023-01-08T00:44:05.914Z,26.60
2023-01-08T00:46:34.318Z,25.58
2023-01-08T00:49:02.992Z,26.58
2023-01-08T00:51:31.345Z,26.92
2023-01-08T00:53:59.864Z,25.48
2023-01-08T00:56:28.149Z,26.25
2023-01-08T00:58:57.063Z,25.83
2023-01-08T01:01:27.155Z,26.13
2023-01-08T01:03:55.810Z,24.90
2023-01-08T01:06:24.080Z,26.55
2023-01-08T01:08:52.566Z,24.38
2023-01-08T01:11:23.580Z,25.20
2023-01-08T01:13:52.647Z,25.60
2023-01-08T01:16:21.032Z,25.48
2023-01-08T01:18:52.477Z,24.48
2023-01-08T01:21:25.086Z,25.50
2023-01-08T01:23:55.373Z,27.55
2023-01-08T01:26:24.052Z,24.45
2023-01-08T01:28:54.063Z,25.65
2023-01-08T01:31:22.686Z,23.10
2023-01-08T01:33:53.318Z,23.58
2023-01-08T01:36:23.844Z,23.13
2023-01-08T01:38:54.116Z,21.73
2023-01-08T01:41:27.393Z,24.95
2023-01-08T01:43:57.064Z,22.48
2023-01-08T01:46:38.464Z,21.95
2023-01-08T01:49:11.591Z,21.58
2023-01-08T01:51:41.991Z,22.55
2023-01-08T01:54:12.985Z,22.88
2023-01-08T01:56:41.133Z,22.88
2023-01-08T01:59:09.778Z,20.77
2023-01-08T02:01:38.272Z,22.88
2023-01-08T02:04:10.591Z,20.13
2023-01-08T02:06:39.943Z,22.08
2023-01-08T02:09:12.722Z,20.17
2023-01-08T02:11:47.635Z,21.10
2023-01-08T02:14:19.291Z,20.45
2023-01-08T02:16:52.059Z,21.40
2023-01-08T02:19:33.514Z,20.52
2023-01-08T02:22:06.685Z,20.23
2023-01-08T02:24:48.211Z,19.80
2023-01-08T02:27:18.632Z,19.02
2023-01-08T02:29:48.363Z,20.53
2023-01-08T02:32:16.793Z,20.40
2023-01-08T02:34:45.270Z,20.05
2023-01-08T02:37:13.565Z,19.38
2023-01-08T02:39:57.341Z,19.35
2023-01-08T02:42:34.816Z,20.00
2023-01-08T02:45:08.423Z,20.25
2023-01-08T02:47:39.646Z,19.45
2023-01-08T02:50:13.676Z,20.42
2023-01-08T02:52:49.268Z,20.85
2023-01-08T02:55:18.859Z,20.40
2023-01-08T02:57:48.663Z,20.67
2023-01-08T03:00:18.236Z,20.40
2023-01-08T03:02:48.907Z,19.90
2023-01-08T03:05:22.713Z,19.88
2023-01-08T03:07:51.121Z,22.13
2023-01-08T03:10:21.049Z,21.42
2023-01-08T03:12:55.341Z,21.05
2023-01-08T03:15:27.910Z,23.60
2023-01-08T03:17:59.738Z,22.92
2023-01-08T03:20:28.831Z,21.77
2023-01-08T03:22:58.850Z,22.63
2023-01-08T03:25:29.849Z,24.00
2023-01-08T03:28:02.832Z,23.77
2023-01-08T03:30:32.418Z,21.20
2023-01-08T03:33:02.501Z,23.48
2023-01-08T03:35:32.009Z,22.07
2023-01-08T03:38:05.928Z,19.52
2023-01-08T03:40:37.857Z,22.98
2023-01-08T03:43:07.526Z,23.10
2023-01-08T03:45:38.371Z,24.40
2023-01-08T03:48:07.338Z,20.73
2023-01-08T03:50:36.126Z,20.35
2023-01-08T03:53:04.580Z,20.73
2023-01-08T03:55:33.107Z,21.05
2023-01-08T03:58:01.354Z,19.73
2023-01-08T04:00:34.209Z,19.83
2023-01-08T04:03:05.042Z,20.77
2023-01-08T04:05:34.534Z,19.92
2023-01-08T04:08:02.881Z,21.52
2023-01-08T04:10:31.474Z,19.25
2023-01-08T04:12:59.804Z,20.00
2023-01-08T04:15:28.700Z,19.55
2023-01-08T04:17:58.473Z,19.90
2023-01-08T04:20:27.111Z,18.48
2023-01-08T04:22:55.500Z,18.92
2023-01-08T04:25:24.183Z,17.98
2023-01-08T04:27:52.488Z,18.23
2023-01-08T04:30:21.359Z,18.58
2023-01-08T04:32:49.537Z,17.30
2023-01-08T04:35:19.690Z,17.70
2023-01-08T04:37:47.921Z,19.00
2023-01-08T04:40:16.974Z,17.13
2023-01-08T04:42:45.324Z,17.13
2023-01-08T04:45:13.940Z,17.73
2023-01-08T04:47:42.658Z,17.27
2023-01-08T04:50:12.096Z,18.40
2023-01-08T04:52:41.782Z,19.33
2023-01-08T04:55:10.895Z,19.30
2023-01-08T04:57:39.267Z,17.13
2023-01-08T05:00:08.999Z,18.75
2023-01-08T05:02:38.043Z,18.58
2023-01-08T05:05:07.909Z,18.70
2023-01-08T05:07:36.299Z,17.42
2023-01-08T05:10:07.635Z,16.48
2023-01-08T05:12:36.041Z,14.85
2023-01-08T05:15:04.867Z,17.13
2023-01-08T05:17:33.342Z,14.55
2023-01-08T05:20:02.095Z,16.50
2023-01-08T05:22:30.534Z,17.50
2023-01-08T05:24:59.349Z,18.33
2023-01-08T05:27:29.528Z,18.25
2023-01-08T05:29:58.488Z,16.65
2023-01-08T05:32:26.774Z,17.25
2023-01-08T05:34:55.634Z,16.95
2023-01-08T05:37:23.991Z,16.90
2023-01-08T05:39:52.589Z,17.92
2023-01-08T05:42:20.916Z,17.73
2023-01-08T05:44:51.003Z,17.60
2023-01-08T05:47:19.341Z,16.90
2023-01-08T05:49:47.954Z,17.60
2023-01-08T05:52:16.251Z,16.92
2023-01-08T05:54:44.828Z,16.73
2023-01-08T05:57:13.409Z,16.75
2023-01-08T05:59:42.104Z,16.88
2023-01-08T06:02:12.052Z,17.75
2023-01-08T06:04:40.728Z,18.02
2023-01-08T06:07:09.105Z,17.58
2023-01-08T06:09:37.670Z,17.58
2023-01-08T06:12:06.176Z,22.52
2023-01-08T06:14:35.187Z,19.02
2023-01-08T06:17:03.422Z,17.65
2023-01-08T06:19:33.672Z,16.45
2023-01-08T06:22:01.973Z,17.70
2023-01-08T06:24:30.640Z,20.13
2023-01-08T06:26:59.194Z,18.60
2023-01-08T06:29:27.735Z,18.40
2023-01-08T06:31:59.193Z,18.52
2023-01-08T06:36:57.334Z,18.73
2023-01-08T06:39:26.438Z,17.17
2023-01-08T06:41:55.897Z,19.23
2023-01-08T06:44:26.676Z,19.08
2023-01-08T06:46:55.391Z,19.30
2023-01-08T06:49:25.488Z,18.52
2023-01-08T06:51:54.680Z,20.35
2023-01-08T06:54:26.151Z,19.48
2023-01-08T06:56:54.686Z,17.40
2023-01-08T06:59:23.441Z,19.13
2023-01-08T07:01:52.089Z,18.63
2023-01-08T07:04:21.221Z,18.95
2023-01-08T07:06:49.698Z,18.23
2023-01-08T07:09:18.329Z,19.35
2023-01-08T07:11:48.005Z,17.98
2023-01-08T07:14:19.547Z,18.85
2023-01-08T07:16:47.979Z,19.67
2023-01-08T07:19:17.043Z,19.17
2023-01-08T07:21:45.683Z,18.33
2023-01-08T07:24:14.365Z,18.70
2023-01-08T07:26:42.812Z,20.70
2023-01-08T07:29:13.138Z,20.00
2023-01-08T07:31:41.699Z,19.30
2023-01-08T07:34:10.985Z,20.10
2023-01-08T07:36:39.399Z,19.40
2023-01-08T07:39:08.177Z,17.95
2023-01-08T07:41:36.570Z,17.48
2023-01-08T07:44:05.312Z,18.40
2023-01-08T07:46:35.080Z,18.75
2023-01-08T07:49:03.857Z,18.42
2023-01-08T07:51:32.361Z,19.70
2023-01-08T07:54:01.176Z,20.40
2023-01-08T07:56:29.874Z,21.25
2023-01-08T07:58:59.471Z,19.85
2023-01-08T08:01:28.030Z,19.55
2023-01-08T08:03:58.337Z,21.13
2023-01-08T08:06:26.641Z,17.98
2023-01-08T08:08:55.922Z,19.90
2023-01-08T08:11:24.609Z,31.50
2023-01-08T08:13:55.948Z,17.17
2023-01-08T08:16:25.444Z,17.42
2023-01-08T08:18:54.503Z,16.65
2023-01-08T08:21:24.936Z,18.60
2023-01-08T08:23:53.932Z,17.38
2023-01-08T08:26:23.287Z,18.85
2023-01-08T08:28:52.467Z,18.85
2023-01-08T08:31:21.345Z,16.58
2023-01-08T08:33:50.924Z,17.58
2023-01-08T08:36:19.517Z,18.77
2023-01-08T08:38:49.665Z,19.80
2023-01-08T08:41:19.030Z,18.08
2023-01-08T08:43:49.910Z,16.55
2023-01-08T08:46:18.711Z,18.23
2023-01-08T08:48:47.399Z,15.82
2023-01-08T08:51:15.945Z,16.75
2023-01-08T08:53:44.648Z,15.65
2023-01-08T08:56:14.359Z,17.05
2023-01-08T08:58:43.012Z,16.17
2023-01-08T09:01:11.342Z,20.35
2023-01-08T09:03:40.159Z,15.32
2023-01-08T09:06:14.283Z,15.13
2023-01-08T09:08:43.095Z,18.10
2023-01-08T09:11:14.174Z,16.90
2023-01-08T09:16:12.604Z,14.52
2023-01-08T09:18:41.507Z,15.55
2023-01-08T09:21:10.170Z,17.52
2023-01-08T09:23:39.393Z,13.48
2023-01-08T09:26:08.120Z,14.40
2023-01-08T09:28:38.157Z,13.27
2023-01-08T09:31:08.358Z,13.93
2023-01-08T09:33:37.098Z,13.97
2023-01-08T09:36:06.178Z,15.13
2023-01-08T09:38:34.941Z,13.43
2023-01-08T09:41:06.404Z,14.80
2023-01-08T09:43:37.305Z,16.00
2023-01-08T09:46:08.880Z,14.27
2023-01-08T09:48:39.346Z,12.80
2023-01-08T09:51:10.485Z,12.48
2023-01-08T09:56:13.151Z,11.88
2023-01-08T09:58:44.607Z,12.30
2023-01-08T10:01:16.221Z,13.30
2023-01-08T10:03:48.234Z,11.32
2023-01-08T10:06:17.896Z,11.13
2023-01-08T10:08:47.016Z,10.98
2023-01-08T10:11:16.635Z,13.15
2023-01-08T10:13:50.081Z,10.70
2023-01-08T10:16:26.569Z,10.40
2023-01-08T10:18:56.336Z,11.07
2023-01-08T10:21:30.960Z,10.80
2023-01-08T10:23:59.910Z,11.82
2023-01-08T10:26:31.121Z,14.50
2023-01-08T10:29:10.987Z,14.75
2023-01-08T10:31:52.419Z,18.73
2023-01-08T10:34:34.273Z,17.02
2023-01-08T10:37:02.783Z,17.60
2023-01-08T10:39:33.308Z,14.50
2023-01-08T10:42:06.549Z,15.02
2023-01-08T10:44:35.996Z,13.95
2023-01-08T10:47:06.808Z,17.30
2023-01-08T10:49:39.957Z,13.35
2023-01-08T10:52:25.783Z,12.82
2023-01-08T10:54:54.743Z,14.70
2023-01-08T10:57:26.020Z,14.77
2023-01-08T10:59:54.847Z,12.88
2023-01-08T11:02:39.600Z,12.93
2023-01-08T11:05:11.733Z,11.98
2023-01-08T11:10:26.218Z,12.95
2023-01-08T11:15:35.353Z,12.82
2023-01-08T11:18:14.752Z,15.77
2023-01-08T11:20:43.515Z,17.00
2023-01-08T11:23:20.765Z,13.93
2023-01-08T11:25:54.565Z,23.95
2023-01-08T11:28:28.634Z,15.45
2023-01-08T11:31:15.165Z,21.67
2023-01-08T11:33:46.688Z,14.45
2023-01-08T11:36:21.567Z,14.60
2023-01-08T11:38:50.889Z,13.30
2023-01-08T11:41:35.237Z,14.60
2023-01-08T11:44:14.760Z,20.15
2023-01-08T11:46:47.707Z,18.95
2023-01-08T11:49:43.232Z,17.95
2023-01-08T11:52:22.501Z,17.38
2023-01-08T11:55:04.146Z,23.50
2023-01-08T11:57:43.439Z,18.40
2023-01-08T12:00:20.675Z,18.50
2023-01-08T12:02:54.487Z,17.83
2023-01-08T12:05:37.797Z,23.25
2023-01-08T12:08:08.779Z,21.23
2023-01-08T12:10:47.194Z,16.38
2023-01-08T12:13:29.660Z,14.85
2023-01-08T12:16:08.097Z,19.05
2023-01-08T12:18:47.443Z,22.17
2023-01-08T12:21:23.344Z,19.85
2023-01-08T12:24:08.492Z,20.25
2023-01-08T12:26:44.720Z,20.55
2023-01-08T12:29:45.865Z,21.15
2023-01-08T12:32:27.766Z,21.45
2023-01-08T12:35:01.129Z,21.30
2023-01-08T12:37:36.563Z,20.40
2023-01-08T12:40:14.309Z,20.88
2023-01-08T12:42:47.430Z,20.73
2023-01-08T12:45:23.660Z,20.20
2023-01-08T12:47:56.516Z,21.63
2023-01-08T12:50:40.668Z,21.02
2023-01-08T12:53:15.692Z,21.33
2023-01-08T12:55:49.626Z,25.42
2023-01-08T12:58:29.148Z,21.92
2023-01-08T13:01:07.116Z,21.17
2023-01-08T13:03:35.543Z,20.83
2023-01-08T13:06:10.376Z,19.73
2023-01-08T13:08:41.946Z,18.10
2023-01-08T13:11:11.108Z,19.58
2023-01-08T13:13:41.888Z,15.82
2023-01-08T13:16:20.036Z,23.55
2023-01-08T13:18:56.845Z,25.65
2023-01-08T13:21:34.153Z,21.60
2023-01-08T13:24:06.928Z,21.23
2023-01-08T13:26:37.679Z,16.88
2023-01-08T13:29:24.991Z,16.77
2023-01-08T13:31:54.063Z,15.73
2023-01-08T13:34:24.734Z,14.25
2023-01-08T13:36:57.504Z,14.23
2023-01-08T13:39:33.890Z,15.82
2023-01-08T13:42:21.766Z,15.10
2023-01-08T13:44:51.701Z,14.73
2023-01-08T13:47:26.620Z,18.88
2023-01-08T13:49:56.380Z,22.77
2023-01-08T13:52:49.042Z,18.30
2023-01-08T13:55:21.892Z,22.17
2023-01-08T13:57:52.897Z,27.30
2023-01-08T14:00:25.499Z,26.75
2023-01-08T14:02:55.445Z,19.60
2023-01-08T14:05:28.130Z,21.80
2023-01-08T14:07:58.053Z,20.13
2023-01-08T14:10:28.565Z,23.48
2023-01-08T14:13:02.554Z,26.42
2023-01-08T14:15:31.137Z,26.52
2023-01-08T14:18:00.023Z,25.50
2023-01-08T14:20:33.194Z,26.48
2023-01-08T14:23:03.565Z,25.02
2023-01-08T14:25:33.655Z,30.80
2023-01-08T14:28:04.171Z,31.33
2023-01-08T14:30:33.190Z,32.80
2023-01-08T14:33:02.265Z,26.27
2023-01-08T14:35:34.133Z,25.95
2023-01-08T14:38:03.429Z,28.60
2023-01-08T14:40:36.005Z,28.67
2023-01-08T14:43:08.928Z,27.17
2023-01-08T14:45:38.569Z,27.45
2023-01-08T14:48:13.965Z,25.92
2023-01-08T14:50:44.393Z,27.00
2023-01-08T14:53:21.339Z,24.45
2023-01-08T14:55:52.152Z,28.83
2023-01-08T14:58:24.107Z,20.23
2023-01-08T15:00:54.806Z,20.52
2023-01-08T15:03:32.590Z,21.45
2023-01-08T15:06:01.536Z,22.02
2023-01-08T15:08:36.193Z,17.25
2023-01-08T15:11:09.854Z,22.00
2023-01-08T15:13:45.472Z,21.33
2023-01-08T15:16:30.315Z,18.02
2023-01-08T15:19:14.179Z,16.02
2023-01-08T15:21:50.300Z,20.30
2023-01-08T15:24:24.398Z,18.08
2023-01-08T15:26:56.661Z,18.77
2023-01-08T15:29:33.928Z,18.25
2023-01-08T15:32:19.319Z,20.92
2023-01-08T15:34:51.001Z,34.88
2023-01-08T15:37:20.774Z,21.65
2023-01-08T15:39:55.000Z,43.80
2023-01-08T15:45:33.434Z,35.15
2023-01-08T15:48:02.707Z,24.63
2023-01-08T15:50:38.475Z,35.60
2023-01-08T15:53:09.229Z,24.58
2023-01-08T15:55:47.035Z,25.65
2023-01-08T15:58:23.340Z,27.92
2023-01-08T16:00:52.813Z,28.30
2023-01-08T16:03:24.478Z,31.75
2023-01-08T16:06:08.840Z,24.17
2023-01-08T16:08:39.200Z,30.55
2023-01-08T16:11:11.932Z,23.75
2023-01-08T16:13:43.129Z,23.23
2023-01-08T16:16:13.837Z,27.50
2023-01-08T16:18:43.471Z,22.40
2023-01-08T16:21:13.299Z,47.15
2023-01-08T16:23:43.045Z,36.13
2023-01-08T16:26:13.815Z,48.72
2023-01-08T16:28:44.921Z,22.95
2023-01-08T16:33:45.470Z,19.88
2023-01-08T16:36:16.088Z,20.48
2023-01-08T16:38:50.318Z,21.25
2023-01-08T16:41:24.567Z,19.73
2023-01-08T16:44:15.084Z,21.38
2023-01-08T16:46:47.172Z,21.45
2023-01-08T16:49:20.606Z,26.27
2023-01-08T16:52:01.052Z,23.38
2023-01-08T16:54:32.875Z,24.33
2023-01-08T16:57:02.298Z,26.00
2023-01-08T16:59:46.791Z,23.95
2023-01-08T17:02:16.942Z,26.67
2023-01-08T17:04:45.595Z,25.83
2023-01-08T17:07:15.291Z,28.15
2023-01-08T17:09:47.105Z,23.05
2023-01-08T17:12:22.741Z,22.50
2023-01-08T17:14:55.265Z,22.10
2023-01-08T17:17:25.867Z,22.25
2023-01-08T17:19:54.687Z,23.05
2023-01-08T17:22:24.480Z,26.02
2023-01-08T17:24:53.790Z,20.15
2023-01-08T17:27:25.804Z,22.38
2023-01-08T17:29:56.096Z,22.02
2023-01-08T17:32:26.576Z,21.48
2023-01-08T17:34:55.709Z,21.63
2023-01-08T17:37:30.130Z,24.58
2023-01-08T17:40:00.393Z,26.90
2023-01-08T17:42:32.822Z,22.17
2023-01-08T17:45:05.790Z,33.53
2023-01-08T17:47:38.027Z,27.77
2023-01-08T17:50:09.840Z,43.72
2023-01-08T17:52:54.213Z,54.90
2023-01-08T17:55:24.656Z,32.65
2023-01-08T17:57:56.874Z,25.33
2023-01-08T18:00:32.578Z,27.83
2023-01-08T18:03:03.751Z,23.65
2023-01-08T18:05:35.943Z,24.90
2023-01-08T18:08:04.989Z,24.17
2023-01-08T18:10:33.976Z,25.10
2023-01-08T18:13:02.653Z,22.42
2023-01-08T18:15:34.333Z,23.40
2023-01-08T18:18:07.074Z,25.98
2023-01-08T18:20:40.866Z,45.05
2023-01-08T18:23:11.000Z,47.38
2023-01-08T18:25:42.022Z,39.22
2023-01-08T18:28:10.977Z,38.05
2023-01-08T18:30:46.035Z,35.15
2023-01-08T18:33:14.915Z,42.30
2023-01-08T18:35:47.783Z,36.63
2023-01-08T18:38:17.143Z,31.52
2023-01-08T18:40:46.600Z,27.63
2023-01-08T18:43:16.113Z,31.45
2023-01-08T18:45:48.320Z,31.10
2023-01-08T18:48:17.094Z,29.52
2023-01-08T18:50:46.753Z,40.55
2023-01-08T18:53:15.536Z,39.00
2023-01-08T18:55:44.474Z,29.80
2023-01-08T18:58:13.123Z,31.10
2023-01-08T19:00:42.242Z,29.63
2023-01-08T19:03:12.615Z,28.00
2023-01-08T19:05:42.976Z,27.75
2023-01-08T19:08:11.642Z,29.75
2023-01-08T19:10:41.711Z,29.40
2023-01-08T19:13:12.300Z,27.60
2023-01-08T19:15:41.383Z,32.58
2023-01-08T19:18:11.529Z,30.67
2023-01-08T19:20:44.099Z,32.22
2023-01-08T19:23:13.270Z,31.77
2023-01-08T19:25:42.800Z,34.42
2023-01-08T19:28:11.578Z,34.47
2023-01-08T19:30:44.714Z,34.85
2023-01-08T19:33:17.062Z,34.40
2023-01-08T19:35:46.336Z,35.00
2023-01-08T19:38:15.045Z,35.72
2023-01-08T19:40:44.550Z,37.75
2023-01-08T19:43:45.819Z,35.45
2023-01-08T19:46:15.670Z,36.80
2023-01-08T19:48:46.057Z,33.15
2023-01-08T19:51:16.217Z,36.38
2023-01-08T19:53:44.976Z,34.35
2023-01-08T19:56:15.665Z,34.80
2023-01-08T19:58:44.918Z,32.60
2023-01-08T20:01:15.815Z,34.42
2023-01-08T20:03:46.825Z,36.75
2023-01-08T20:06:23.602Z,35.53
2023-01-08T20:08:55.829Z,35.25
2023-01-08T20:11:25.340Z,34.28
2023-01-08T20:13:55.731Z,31.80
2023-01-08T20:16:25.550Z,33.17
2023-01-08T20:18:59.409Z,31.52
2023-01-08T20:21:28.371Z,33.17
2023-01-08T20:23:59.904Z,35.60
2023-01-08T20:26:30.300Z,34.58
2023-01-08T20:28:59.582Z,32.53
2023-01-08T20:31:31.464Z,33.03
2023-01-08T20:36:34.410Z,37.40
2023-01-08T20:39:06.346Z,43.70
2023-01-08T20:41:36.194Z,44.35
2023-01-08T20:44:08.119Z,34.45
2023-01-08T20:46:37.897Z,33.35
2023-01-08T20:49:11.210Z,34.40
2023-01-08T20:51:46.293Z,32.20
2023-01-08T20:54:19.941Z,32.50
2023-01-08T20:56:49.418Z,34.38
2023-01-08T20:59:18.847Z,33.53
2023-01-08T21:01:50.695Z,33.22
2023-01-08T21:06:50.992Z,32.80
2023-01-08T21:09:19.869Z,32.75
2023-01-08T21:11:51.023Z,36.13
2023-01-08T21:14:19.780Z,35.53
2023-01-08T21:16:48.583Z,33.53
2023-01-08T21:19:17.588Z,32.45
2023-01-08T21:21:48.936Z,31.50
2023-01-08T21:24:19.651Z,31.48
2023-01-08T21:26:49.381Z,31.50
2023-01-08T21:29:21.054Z,32.90
2023-01-08T21:31:50.652Z,35.95
2023-01-08T21:34:19.734Z,45.53
2023-01-08T21:36:53.971Z,32.75
2023-01-08T21:39:25.219Z,56.80
2023-01-08T21:42:12.335Z,47.47
2023-01-08T21:44:58.432Z,38.60
2023-01-08T21:47:27.706Z,33.28
2023-01-08T21:49:56.283Z,39.90
2023-01-08T21:52:44.290Z,32.78
2023-01-08T21:55:13.153Z,35.15
2023-01-08T21:57:42.805Z,26.85
2023-01-08T22:00:13.221Z,32.25
2023-01-08T22:02:42.573Z,31.67
2023-01-08T22:05:11.717Z,29.45
2023-01-08T22:07:41.944Z,29.08
2023-01-08T22:10:11.803Z,30.50
2023-01-08T22:12:40.460Z,43.97
2023-01-08T22:15:10.509Z,30.95
2023-01-08T22:17:39.756Z,29.87
2023-01-08T22:20:10.696Z,28.60
2023-01-08T22:25:10.501Z,29.70
2023-01-08T22:27:41.054Z,30.10
2023-01-08T22:30:11.099Z,35.00
2023-01-08T22:32:40.019Z,39.13
2023-01-08T22:35:09.097Z,28.60
2023-01-08T22:37:40.790Z,26.88
2023-01-08T22:40:13.022Z,31.30
2023-01-08T22:42:41.864Z,28.05
2023-01-08T22:45:11.065Z,34.50
2023-01-08T22:47:41.281Z,28.33
2023-01-08T22:50:15.989Z,26.90
2023-01-08T22:52:52.257Z,26.48
2023-01-08T22:55:22.318Z,25.45
2023-01-08T22:57:52.212Z,24.67
2023-01-08T23:00:21.549Z,26.70
2023-01-08T23:02:50.429Z,25.83
2023-01-08T23:05:18.929Z,26.33
2023-01-08T23:07:48.145Z,26.65
2023-01-08T23:10:16.963Z,25.02
2023-01-08T23:12:47.223Z,26.00
2023-01-08T23:15:15.675Z,25.73
2023-01-08T23:17:52.235Z,28.00
2023-01-08T23:20:23.447Z,26.17
2023-01-08T23:25:20.602Z,25.75
2023-01-08T23:27:51.665Z,29.40
2023-01-08T23:30:20.124Z,29.40
2023-01-08T23:32:48.798Z,30.10
2023-01-08T23:35:17.687Z,27.65
2023-01-08T23:37:46.528Z,27.77
2023-01-08T23:40:16.165Z,29.73
2023-01-08T23:42:44.843Z,27.63
2023-01-08T23:45:14.795Z,27.88
2023-01-08T23:47:43.455Z,27.13
2023-01-08T23:50:12.724Z,25.63
2023-01-08T23:52:41.370Z,27.10
2023-01-08T23:55:10.608Z,25.92
2023-01-08T23:57:39.439Z,27.17
