createdAt,value
2023-04-10T00:00:11.690Z,0.00
2023-04-10T00:01:11.751Z,0.00
2023-04-10T00:02:11.705Z,0.00
2023-04-10T00:03:12.197Z,0.00
2023-04-10T00:04:11.747Z,0.00
2023-04-10T00:05:11.775Z,0.00
2023-04-10T00:06:11.591Z,0.00
2023-04-10T00:07:11.581Z,0.00
2023-04-10T00:08:11.564Z,0.00
2023-04-10T00:09:11.557Z,0.00
2023-04-10T00:10:11.542Z,0.00
2023-04-10T00:11:11.530Z,0.00
2023-04-10T00:12:11.555Z,0.00
2023-04-10T00:13:11.527Z,0.00
2023-04-10T00:14:11.501Z,0.00
2023-04-10T00:15:11.500Z,0.00
2023-04-10T00:16:11.580Z,0.00
2023-04-10T00:17:11.467Z,0.00
2023-04-10T00:18:11.452Z,0.00
2023-04-10T00:19:11.441Z,0.00
2023-04-10T00:20:11.430Z,0.00
2023-04-10T00:21:11.420Z,0.00
2023-04-10T00:22:11.410Z,0.00
2023-04-10T00:23:11.396Z,0.00
2023-04-10T00:24:11.386Z,0.00
2023-04-10T00:25:11.385Z,0.00
2023-04-10T00:26:11.367Z,0.00
2023-04-10T00:27:11.361Z,0.00
2023-04-10T00:28:11.347Z,0.00
2023-04-10T00:29:11.348Z,0.00
2023-04-10T00:30:11.357Z,0.00
2023-04-10T00:31:11.414Z,0.00
2023-04-10T00:32:11.499Z,0.00
2023-04-10T00:33:11.408Z,0.00
2023-04-10T00:34:11.418Z,0.00
2023-04-10T00:35:11.465Z,0.00
2023-04-10T00:36:11.318Z,0.00
2023-04-10T00:37:11.238Z,0.00
2023-04-10T00:38:11.231Z,0.00
2023-04-10T00:39:11.221Z,0.00
2023-04-10T00:40:11.212Z,0.00
2023-04-10T00:41:11.199Z,0.00
2023-04-10T00:42:11.191Z,0.00
2023-04-10T00:43:11.187Z,0.00
2023-04-10T00:44:11.167Z,0.00
2023-04-10T00:45:11.152Z,0.00
2023-04-10T00:46:11.198Z,0.00
2023-04-10T00:47:11.136Z,0.00
2023-04-10T00:48:11.144Z,0.00
2023-04-10T00:49:11.113Z,0.00
2023-04-10T00:50:11.106Z,0.00
2023-04-10T00:51:11.091Z,0.00
2023-04-10T00:52:11.098Z,0.00
2023-04-10T00:53:11.074Z,0.00
2023-04-10T00:54:11.055Z,0.00
2023-04-10T00:55:11.062Z,0.00
2023-04-10T00:56:11.044Z,0.00
2023-04-10T00:57:11.021Z,0.00
2023-04-10T00:58:11.015Z,0.00
2023-04-10T00:59:10.998Z,0.00
2023-04-10T01:00:10.991Z,0.00
2023-04-10T01:01:11.001Z,0.00
2023-04-10T01:02:11.043Z,0.00
2023-04-10T01:03:11.124Z,0.00
2023-04-10T01:04:11.043Z,0.00
2023-04-10T01:05:10.934Z,0.00
2023-04-10T01:06:10.918Z,0.00
2023-04-10T01:07:10.906Z,0.00
2023-04-10T01:08:10.900Z,0.00
2023-04-10T01:09:10.887Z,0.00
2023-04-10T01:10:10.872Z,0.00
2023-04-10T01:11:10.865Z,0.00
2023-04-10T01:12:10.860Z,0.00
2023-04-10T01:13:10.845Z,0.00
2023-04-10T01:14:10.831Z,0.00
2023-04-10T01:15:10.836Z,0.00
2023-04-10T01:16:10.817Z,0.00
2023-04-10T01:17:10.895Z,0.00
2023-04-10T01:18:10.777Z,0.00
2023-04-10T01:19:10.784Z,0.00
2023-04-10T01:20:10.792Z,0.00
2023-04-10T01:21:10.754Z,0.00
2023-04-10T01:22:10.749Z,0.00
2023-04-10T01:23:10.740Z,0.00
2023-04-10T01:24:10.723Z,0.00
2023-04-10T01:25:10.715Z,0.00
2023-04-10T01:26:10.695Z,0.00
2023-04-10T01:27:10.686Z,0.00
2023-04-10T01:28:10.665Z,0.00
2023-04-10T01:29:10.658Z,0.00
2023-04-10T01:30:10.650Z,0.00
2023-04-10T01:31:10.676Z,0.00
2023-04-10T01:32:10.902Z,0.00
2023-04-10T01:33:10.614Z,0.00
2023-04-10T01:34:10.635Z,0.00
2023-04-10T01:35:10.592Z,0.00
2023-04-10T01:36:10.648Z,0.00
2023-04-10T01:37:10.571Z,0.00
2023-04-10T01:38:10.555Z,0.00
2023-04-10T01:39:10.551Z,0.00
2023-04-10T01:40:10.534Z,0.00
2023-04-10T01:41:10.524Z,0.00
2023-04-10T01:42:10.516Z,0.00
2023-04-10T01:43:10.512Z,0.00
2023-04-10T01:44:10.492Z,0.00
2023-04-10T01:45:10.496Z,0.00
2023-04-10T01:46:10.484Z,0.00
2023-04-10T01:47:10.463Z,0.00
2023-04-10T01:48:10.448Z,0.00
2023-04-10T01:49:10.441Z,0.00
2023-04-10T01:50:10.427Z,0.00
2023-04-10T01:51:10.422Z,0.00
2023-04-10T01:52:10.428Z,0.00
2023-04-10T01:53:10.403Z,0.00
2023-04-10T01:54:10.398Z,0.00
2023-04-10T01:55:10.380Z,0.00
2023-04-10T01:56:10.360Z,0.00
2023-04-10T01:57:10.353Z,0.00
2023-04-10T01:58:10.347Z,0.00
2023-04-10T01:59:10.329Z,0.00
2023-04-10T02:00:10.398Z,0.00
2023-04-10T02:01:19.223Z,0.00
2023-04-10T02:02:11.546Z,0.00
2023-04-10T02:03:10.627Z,0.00
2023-04-10T02:04:10.480Z,0.00
2023-04-10T02:05:10.303Z,0.00
2023-04-10T02:06:10.257Z,0.00
2023-04-10T02:07:10.247Z,0.00
2023-04-10T02:08:10.264Z,0.00
2023-04-10T02:09:10.282Z,0.00
2023-04-10T02:10:10.204Z,0.00
2023-04-10T02:11:10.196Z,0.00
2023-04-10T02:12:10.188Z,0.00
2023-04-10T02:13:10.174Z,0.00
2023-04-10T02:14:10.161Z,0.00
2023-04-10T02:15:10.163Z,0.00
2023-04-10T02:16:10.186Z,0.00
2023-04-10T02:17:10.129Z,0.00
2023-04-10T02:18:10.127Z,0.00
2023-04-10T02:19:10.109Z,0.00
2023-04-10T02:20:10.091Z,0.00
2023-04-10T02:21:10.086Z,0.00
2023-04-10T02:22:10.081Z,0.00
2023-04-10T02:23:10.076Z,0.00
2023-04-10T02:24:10.079Z,0.00
2023-04-10T02:25:10.053Z,0.00
2023-04-10T02:26:10.035Z,0.00
2023-04-10T02:27:10.024Z,0.00
2023-04-10T02:28:10.019Z,0.00
2023-04-10T02:29:09.999Z,0.00
2023-04-10T02:30:09.986Z,0.00
2023-04-10T02:31:10.021Z,0.00
2023-04-10T02:32:09.959Z,0.00
2023-04-10T02:33:09.954Z,0.00
2023-04-10T02:34:09.947Z,0.00
2023-04-10T02:35:09.925Z,0.00
2023-04-10T02:36:09.941Z,0.00
2023-04-10T02:37:09.905Z,0.00
2023-04-10T02:38:09.892Z,0.00
2023-04-10T02:39:09.883Z,0.00
2023-04-10T02:40:09.901Z,0.00
2023-04-10T02:41:09.860Z,0.00
2023-04-10T02:42:09.846Z,0.00
2023-04-10T02:43:09.851Z,0.00
2023-04-10T02:44:09.832Z,0.00
2023-04-10T02:45:09.844Z,0.00
2023-04-10T02:46:09.892Z,0.00
2023-04-10T02:47:09.796Z,0.00
2023-04-10T02:48:09.784Z,0.00
2023-04-10T02:49:09.774Z,0.00
2023-04-10T02:50:09.758Z,0.00
2023-04-10T02:51:09.755Z,0.00
2023-04-10T02:52:09.740Z,0.00
2023-04-10T02:53:09.731Z,0.00
2023-04-10T02:54:09.714Z,0.00
2023-04-10T02:55:09.707Z,0.00
2023-04-10T02:56:09.719Z,0.00
2023-04-10T02:57:09.753Z,0.00
2023-04-10T02:58:09.670Z,0.00
2023-04-10T02:59:09.665Z,0.00
2023-04-10T03:00:09.656Z,0.00
2023-04-10T03:01:09.651Z,0.00
2023-04-10T03:02:09.722Z,0.00
2023-04-10T03:03:09.728Z,0.00
2023-04-10T03:04:09.692Z,0.00
2023-04-10T03:05:09.604Z,0.00
2023-04-10T03:06:09.587Z,0.00
2023-04-10T03:07:09.578Z,0.00
2023-04-10T03:08:09.572Z,0.00
2023-04-10T03:09:09.562Z,0.00
2023-04-10T03:10:09.555Z,0.00
2023-04-10T03:11:09.557Z,0.00
2023-04-10T03:12:09.546Z,0.00
2023-04-10T03:13:09.515Z,0.00
2023-04-10T03:14:09.505Z,0.00
2023-04-10T03:15:09.504Z,0.00
2023-04-10T03:16:09.544Z,0.00
2023-04-10T03:17:09.471Z,0.00
2023-04-10T03:18:09.587Z,0.00
2023-04-10T03:19:09.454Z,0.00
2023-04-10T03:20:09.446Z,0.00
2023-04-10T03:21:09.428Z,0.00
2023-04-10T03:22:09.418Z,0.00
2023-04-10T03:23:09.405Z,0.00
2023-04-10T03:24:09.411Z,0.00
2023-04-10T03:25:09.413Z,0.00
2023-04-10T03:26:09.375Z,0.00
2023-04-10T03:27:09.359Z,0.00
2023-04-10T03:28:09.372Z,0.00
2023-04-10T03:29:09.336Z,0.00
2023-04-10T03:30:09.324Z,0.00
2023-04-10T03:31:09.354Z,0.00
2023-04-10T03:32:09.300Z,0.00
2023-04-10T03:33:09.291Z,0.00
2023-04-10T03:34:09.284Z,0.00
2023-04-10T03:35:09.275Z,0.00
2023-04-10T03:36:09.315Z,0.00
2023-04-10T03:37:09.263Z,0.00
2023-04-10T03:38:09.240Z,0.00
2023-04-10T03:39:09.234Z,0.00
2023-04-10T03:40:09.229Z,0.00
2023-04-10T03:41:09.207Z,0.00
2023-04-10T03:42:09.209Z,0.00
2023-04-10T03:43:09.189Z,0.00
2023-04-10T03:44:09.196Z,0.00
2023-04-10T03:45:09.163Z,0.00
2023-04-10T03:46:09.164Z,0.00
2023-04-10T03:47:09.213Z,0.00
2023-04-10T03:48:09.137Z,0.00
2023-04-10T03:49:09.120Z,0.00
2023-04-10T03:50:09.110Z,0.00
2023-04-10T03:51:09.118Z,0.00
2023-04-10T03:52:09.163Z,0.00
2023-04-10T03:53:09.076Z,0.00
2023-04-10T03:54:09.064Z,0.00
2023-04-10T03:55:09.056Z,0.00
2023-04-10T03:56:09.048Z,0.00
2023-04-10T03:57:09.031Z,0.00
2023-04-10T03:58:09.026Z,0.00
2023-04-10T03:59:09.010Z,0.00
2023-04-10T04:00:09.021Z,0.00
2023-04-10T04:01:08.986Z,0.00
2023-04-10T04:02:09.028Z,4.00
2023-04-10T04:03:09.164Z,4.00
2023-04-10T04:04:09.064Z,4.00
2023-04-10T04:05:09.013Z,0.00
2023-04-10T04:06:08.929Z,4.00
2023-04-10T04:07:08.935Z,4.00
2023-04-10T04:08:08.909Z,4.00
2023-04-10T04:09:08.897Z,4.00
2023-04-10T04:10:08.894Z,8.00
2023-04-10T04:11:08.880Z,8.00
2023-04-10T04:12:08.874Z,8.00
2023-04-10T04:13:08.853Z,8.00
2023-04-10T04:14:08.845Z,8.00
2023-04-10T04:15:08.830Z,12.00
2023-04-10T04:16:08.914Z,16.00
2023-04-10T04:17:08.812Z,16.00
2023-04-10T04:18:08.798Z,20.00
2023-04-10T04:19:08.802Z,24.00
2023-04-10T04:20:08.791Z,24.00
2023-04-10T04:21:08.774Z,28.00
2023-04-10T04:22:08.755Z,36.00
2023-04-10T04:23:08.749Z,44.00
2023-04-10T04:24:08.735Z,48.00
2023-04-10T04:25:08.769Z,52.00
2023-04-10T04:26:08.712Z,64.00
2023-04-10T04:27:08.707Z,72.00
2023-04-10T04:28:08.700Z,84.00
2023-04-10T04:29:08.692Z,96.00
2023-04-10T04:30:08.667Z,104.00
2023-04-10T04:31:08.665Z,120.00
2023-04-10T04:32:08.897Z,132.00
2023-04-10T04:33:08.707Z,148.00
2023-04-10T04:34:08.624Z,168.00
2023-04-10T04:35:08.618Z,188.00
2023-04-10T04:36:08.647Z,212.00
2023-04-10T04:37:08.597Z,240.00
2023-04-10T04:38:08.585Z,268.00
2023-04-10T04:39:08.574Z,300.00
2023-04-10T04:40:08.565Z,332.00
2023-04-10T04:41:08.554Z,360.00
2023-04-10T04:42:08.548Z,392.00
2023-04-10T04:43:08.552Z,428.00
2023-04-10T04:44:08.527Z,468.00
2023-04-10T04:45:08.517Z,508.00
2023-04-10T04:46:08.528Z,552.00
2023-04-10T04:47:08.491Z,592.00
2023-04-10T04:48:08.498Z,640.00
2023-04-10T04:49:08.470Z,688.00
2023-04-10T04:50:08.459Z,728.00
2023-04-10T04:51:08.445Z,768.00
2023-04-10T04:52:08.436Z,804.00
2023-04-10T04:53:08.427Z,852.00
2023-04-10T04:54:08.415Z,912.00
2023-04-10T04:55:08.409Z,980.00
2023-04-10T04:56:08.396Z,1044.00
2023-04-10T04:57:08.382Z,1116.00
2023-04-10T04:58:08.371Z,1200.00
2023-04-10T04:59:08.363Z,1288.00
2023-04-10T05:00:08.349Z,1368.00
2023-04-10T05:01:08.418Z,1432.00
2023-04-10T05:02:08.392Z,1488.00
2023-04-10T05:03:08.380Z,1532.00
2023-04-10T05:04:08.438Z,1580.00
2023-04-10T05:05:08.302Z,1624.00
2023-04-10T05:06:08.288Z,1676.00
2023-04-10T05:07:08.274Z,1732.00
2023-04-10T05:08:08.259Z,1804.00
2023-04-10T05:09:08.251Z,1880.00
2023-04-10T05:10:08.238Z,1964.00
2023-04-10T05:11:08.230Z,2056.00
2023-04-10T05:12:08.213Z,2156.00
2023-04-10T05:13:08.205Z,2252.00
2023-04-10T05:14:08.192Z,2340.00
2023-04-10T05:15:08.185Z,2424.00
2023-04-10T05:16:08.237Z,2500.00
2023-04-10T05:17:08.163Z,2576.00
2023-04-10T05:18:08.193Z,2652.00
2023-04-10T05:19:08.131Z,2728.00
2023-04-10T05:20:08.151Z,2796.00
2023-04-10T05:21:08.107Z,2876.00
2023-04-10T05:22:08.100Z,2956.00
2023-04-10T05:23:08.089Z,3044.00
2023-04-10T05:24:08.077Z,3116.00
2023-04-10T05:25:08.086Z,3172.00
2023-04-10T05:26:08.053Z,3216.00
2023-04-10T05:27:08.043Z,3248.00
2023-04-10T05:28:08.032Z,3288.00
2023-04-10T05:29:08.019Z,3340.00
2023-04-10T05:30:08.011Z,3400.00
2023-04-10T05:31:08.018Z,3468.00
2023-04-10T05:32:07.999Z,3540.00
2023-04-10T05:33:07.977Z,3616.00
2023-04-10T05:34:07.967Z,3704.00
2023-04-10T05:35:07.992Z,3800.00
2023-04-10T05:36:08.042Z,3900.00
2023-04-10T05:37:07.934Z,4020.00
2023-04-10T05:38:07.924Z,4164.00
2023-04-10T05:39:07.929Z,4304.00
2023-04-10T05:40:07.914Z,4412.00
2023-04-10T05:41:07.892Z,4520.00
2023-04-10T05:42:07.923Z,4632.00
2023-04-10T05:43:07.874Z,4732.00
2023-04-10T05:44:07.861Z,4868.00
2023-04-10T05:45:07.850Z,5032.00
2023-04-10T05:46:07.880Z,5124.00
2023-04-10T05:47:07.826Z,5132.00
2023-04-10T05:48:07.850Z,5220.00
2023-04-10T05:49:07.802Z,5304.00
2023-04-10T05:50:07.792Z,5436.00
2023-04-10T05:51:07.782Z,5480.00
2023-04-10T05:52:07.807Z,5588.00
2023-04-10T05:53:07.766Z,5804.00
2023-04-10T05:54:07.762Z,6076.00
2023-04-10T05:55:07.752Z,6352.00
2023-04-10T05:56:07.769Z,6536.00
2023-04-10T05:57:07.726Z,6772.00
2023-04-10T05:58:07.705Z,7108.00
2023-04-10T05:59:07.696Z,7608.00
2023-04-10T06:00:07.687Z,8328.00
2023-04-10T06:01:07.689Z,8680.00
2023-04-10T06:02:07.767Z,8536.00
2023-04-10T06:03:07.726Z,8732.00
2023-04-10T06:04:07.859Z,9036.00
2023-04-10T06:05:07.693Z,8856.00
2023-04-10T06:06:07.625Z,8580.00
2023-04-10T06:07:07.608Z,8664.00
2023-04-10T06:08:07.620Z,8836.00
2023-04-10T06:09:07.622Z,8984.00
2023-04-10T06:10:07.584Z,9460.00
2023-04-10T06:11:07.675Z,9884.00
2023-04-10T06:12:07.552Z,10308.00
2023-04-10T06:13:08.767Z,10500.00
2023-04-10T06:14:07.530Z,10848.00
2023-04-10T06:15:07.518Z,11744.00
2023-04-10T06:16:07.580Z,12720.00
2023-04-10T06:17:07.497Z,13232.00
2023-04-10T06:18:07.501Z,13256.00
2023-04-10T06:19:07.518Z,13092.00
2023-04-10T06:20:07.517Z,13268.00
2023-04-10T06:21:07.526Z,13000.00
2023-04-10T06:22:07.687Z,13296.00
2023-04-10T06:23:07.448Z,13768.00
2023-04-10T06:24:07.447Z,13912.00
2023-04-10T06:25:07.429Z,13756.00
2023-04-10T06:26:07.401Z,13568.00
2023-04-10T06:27:07.382Z,14220.00
2023-04-10T06:28:07.621Z,14320.00
2023-04-10T06:29:07.389Z,13972.00
2023-04-10T06:30:07.647Z,13884.00
2023-04-10T06:31:07.670Z,13532.00
2023-04-10T06:32:07.348Z,13880.00
2023-04-10T06:33:07.318Z,13332.00
2023-04-10T06:34:07.307Z,13624.00
2023-04-10T06:35:07.298Z,14316.00
2023-04-10T06:36:07.293Z,14824.00
2023-04-10T06:37:07.313Z,15552.00
2023-04-10T06:38:07.272Z,15680.00
2023-04-10T06:39:07.534Z,16384.00
2023-04-10T06:40:07.277Z,16704.00
2023-04-10T06:41:07.253Z,17888.00
2023-04-10T06:42:07.223Z,18336.00
2023-04-10T06:43:07.213Z,18016.00
2023-04-10T06:44:07.247Z,17568.00
2023-04-10T06:45:07.238Z,17248.00
2023-04-10T06:46:07.184Z,17600.00
2023-04-10T06:47:07.238Z,17824.00
2023-04-10T06:48:07.168Z,17664.00
2023-04-10T06:49:07.144Z,17760.00
2023-04-10T06:50:07.141Z,17760.00
2023-04-10T06:51:07.133Z,18336.00
2023-04-10T06:52:07.116Z,18272.00
2023-04-10T06:53:07.099Z,18656.00
2023-04-10T06:54:07.103Z,18272.00
2023-04-10T06:55:07.168Z,19168.00
2023-04-10T06:56:07.376Z,19168.00
2023-04-10T06:57:07.055Z,19904.00
2023-04-10T06:58:07.055Z,21120.00
2023-04-10T06:59:07.032Z,21376.00
2023-04-10T07:00:07.026Z,22144.00
2023-04-10T07:01:07.042Z,22528.00
2023-04-10T07:02:07.081Z,22496.00
2023-04-10T07:03:07.032Z,22592.00
2023-04-10T07:04:07.096Z,22208.00
2023-04-10T07:05:07.221Z,21280.00
2023-04-10T07:06:06.958Z,21216.00
2023-04-10T07:07:06.965Z,21728.00
2023-04-10T07:08:06.939Z,22624.00
2023-04-10T07:09:06.926Z,23136.00
2023-04-10T07:10:06.915Z,23456.00
2023-04-10T07:11:06.907Z,23424.00
2023-04-10T07:12:06.913Z,23296.00
2023-04-10T07:13:06.899Z,22912.00
2023-04-10T07:14:06.872Z,22112.00
2023-04-10T07:15:06.854Z,21568.00
2023-04-10T07:16:06.935Z,21120.00
2023-04-10T07:17:06.837Z,21440.00
2023-04-10T07:18:07.007Z,22272.00
2023-04-10T07:19:06.826Z,23296.00
2023-04-10T07:20:06.810Z,24608.00
2023-04-10T07:21:06.791Z,25664.00
2023-04-10T07:22:06.783Z,26944.00
2023-04-10T07:23:06.771Z,27584.00
2023-04-10T07:24:06.767Z,28256.00
2023-04-10T07:25:06.755Z,28384.00
2023-04-10T07:26:06.743Z,28640.00
2023-04-10T07:27:06.720Z,28800.00
2023-04-10T07:28:06.731Z,28224.00
2023-04-10T07:29:06.703Z,27776.00
2023-04-10T07:30:06.693Z,27104.00
2023-04-10T07:31:06.692Z,26624.00
2023-04-10T07:32:06.807Z,25952.00
2023-04-10T07:33:06.777Z,26784.00
2023-04-10T07:34:06.720Z,27840.00
2023-04-10T07:35:06.707Z,28608.00
2023-04-10T07:36:06.836Z,28576.00
2023-04-10T07:37:06.737Z,28352.00
2023-04-10T07:38:06.715Z,28864.00
2023-04-10T07:39:06.832Z,28960.00
2023-04-10T07:40:06.805Z,29600.00
2023-04-10T07:41:06.580Z,30432.00
2023-04-10T07:42:06.582Z,29792.00
2023-04-10T07:43:06.545Z,29888.00
2023-04-10T07:44:06.571Z,30304.00
2023-04-10T07:45:06.538Z,31680.00
2023-04-10T07:46:06.544Z,32896.00
2023-04-10T07:47:06.506Z,33152.00
2023-04-10T07:48:06.607Z,32896.00
2023-04-10T07:49:08.514Z,32864.00
2023-04-10T07:50:06.477Z,32768.00
2023-04-10T07:51:06.466Z,32736.00
2023-04-10T07:52:06.486Z,32288.00
2023-04-10T07:53:06.463Z,32800.00
2023-04-10T07:54:06.441Z,33120.00
2023-04-10T07:55:06.414Z,33248.00
2023-04-10T07:56:06.432Z,33472.00
2023-04-10T07:57:06.392Z,32160.00
2023-04-10T07:58:06.392Z,32608.00
2023-04-10T07:59:06.371Z,36064.00
2023-04-10T08:00:06.389Z,36160.00
2023-04-10T08:01:06.348Z,36320.00
2023-04-10T08:02:06.427Z,37120.00
2023-04-10T08:03:06.784Z,38720.00
2023-04-10T08:04:06.551Z,39904.00
2023-04-10T08:05:06.331Z,40416.00
2023-04-10T08:06:06.305Z,41568.00
2023-04-10T08:07:06.286Z,44704.00
2023-04-10T08:08:06.273Z,46720.00
2023-04-10T08:09:06.490Z,45952.00
2023-04-10T08:10:06.250Z,44480.00
2023-04-10T08:11:06.239Z,44672.00
2023-04-10T08:12:06.229Z,43680.00
2023-04-10T08:13:06.239Z,42784.00
2023-04-10T08:14:06.210Z,42272.00
2023-04-10T08:15:06.201Z,42336.00
2023-04-10T08:16:06.231Z,42272.00
2023-04-10T08:17:06.208Z,43712.00
2023-04-10T08:18:06.181Z,38816.00
2023-04-10T08:19:06.152Z,45568.00
2023-04-10T08:20:06.140Z,49536.00
2023-04-10T08:21:06.132Z,48960.00
2023-04-10T08:22:06.127Z,48320.00
2023-04-10T08:23:17.003Z,46464.00
2023-04-10T08:24:07.146Z,45664.00
2023-04-10T08:25:06.088Z,42048.00
2023-04-10T08:26:06.079Z,42272.00
2023-04-10T08:27:06.068Z,41728.00
2023-04-10T08:28:06.079Z,39808.00
2023-04-10T08:29:06.046Z,40288.00
2023-04-10T08:30:06.056Z,43136.00
2023-04-10T08:31:06.116Z,42336.00
2023-04-10T08:32:06.039Z,43360.00
2023-04-10T08:33:06.001Z,44704.00
2023-04-10T08:34:05.998Z,44704.00
2023-04-10T08:35:05.979Z,44672.00
2023-04-10T08:36:06.000Z,45568.00
2023-04-10T08:37:05.963Z,46688.00
2023-04-10T08:38:13.309Z,47424.00
2023-04-10T08:39:06.964Z,48128.00
2023-04-10T08:40:05.928Z,48352.00
2023-04-10T08:41:05.914Z,48736.00
2023-04-10T08:42:05.905Z,49152.00
2023-04-10T08:43:05.894Z,49344.00
2023-04-10T08:44:05.885Z,49824.00
2023-04-10T08:45:05.891Z,50144.00
2023-04-10T08:46:05.894Z,49920.00
2023-04-10T08:47:05.873Z,49024.00
2023-04-10T08:48:05.871Z,49152.00
2023-04-10T08:49:05.850Z,48800.00
2023-04-10T08:50:05.818Z,48224.00
2023-04-10T08:51:06.180Z,48160.00
2023-04-10T08:52:05.796Z,48704.00
2023-04-10T08:53:05.783Z,49024.00
2023-04-10T08:54:05.775Z,49664.00
2023-04-10T08:55:05.783Z,50144.00
2023-04-10T08:56:05.770Z,51008.00
2023-04-10T08:57:05.738Z,51136.00
2023-04-10T08:58:05.735Z,53184.00
2023-04-10T08:59:05.721Z,53824.00
2023-04-10T09:00:16.326Z,53696.00
2023-04-10T09:01:06.731Z,54688.00
2023-04-10T09:02:05.828Z,53696.00
2023-04-10T09:03:05.757Z,54528.00
2023-04-10T09:04:05.786Z,55232.00
2023-04-10T09:05:05.651Z,55680.00
2023-04-10T09:06:05.656Z,56160.00
2023-04-10T09:07:05.666Z,57120.00
2023-04-10T09:08:05.619Z,59136.00
2023-04-10T09:09:05.612Z,63008.00
2023-04-10T09:10:05.600Z,64928.00
2023-04-10T09:11:05.588Z,65760.00
2023-04-10T09:12:05.579Z,67904.00
2023-04-10T09:13:05.578Z,66592.00
2023-04-10T09:14:05.561Z,66176.00
2023-04-10T09:15:05.543Z,66560.00
2023-04-10T09:16:05.599Z,69120.00
2023-04-10T09:17:05.527Z,69760.00
2023-04-10T09:18:05.566Z,67680.00
2023-04-10T09:19:06.439Z,71232.00
2023-04-10T09:20:05.776Z,71936.00
2023-04-10T09:21:05.486Z,70720.00
2023-04-10T09:22:05.472Z,74816.00
2023-04-10T09:23:05.468Z,73216.00
2023-04-10T09:24:05.465Z,71264.00
2023-04-10T09:25:05.456Z,71328.00
2023-04-10T09:26:05.446Z,72448.00
2023-04-10T09:27:05.424Z,70912.00
2023-04-10T09:28:05.428Z,69184.00
2023-04-10T09:29:05.409Z,69632.00
2023-04-10T09:30:05.404Z,35104.00
2023-04-10T09:31:05.416Z,64800.00
2023-04-10T09:32:05.385Z,50016.00
2023-04-10T09:33:05.388Z,34880.00
2023-04-10T09:34:05.358Z,46880.00
2023-04-10T09:35:05.341Z,72704.00
2023-04-10T09:36:05.390Z,75904.00
2023-04-10T09:37:05.396Z,72032.00
2023-04-10T09:38:05.310Z,51008.00
2023-04-10T09:39:05.312Z,76448.00
2023-04-10T09:40:05.295Z,53184.00
2023-04-10T09:41:05.288Z,43136.00
2023-04-10T09:42:05.275Z,48608.00
2023-04-10T09:43:05.272Z,40320.00
2023-04-10T09:44:05.250Z,49824.00
2023-04-10T09:45:05.250Z,60928.00
2023-04-10T09:46:05.272Z,64384.00
2023-04-10T09:47:05.218Z,66432.00
2023-04-10T09:48:05.256Z,66048.00
2023-04-10T09:49:05.220Z,67808.00
2023-04-10T09:50:05.182Z,67936.00
2023-04-10T09:51:05.178Z,68000.00
2023-04-10T09:52:05.310Z,55360.00
2023-04-10T09:53:05.149Z,41056.00
2023-04-10T09:54:05.149Z,48704.00
2023-04-10T09:55:05.137Z,52768.00
2023-04-10T09:56:05.125Z,61824.00
2023-04-10T09:57:05.121Z,61024.00
2023-04-10T09:58:05.104Z,51488.00
2023-04-10T09:59:05.096Z,57632.00
2023-04-10T10:00:05.148Z,56608.00
2023-04-10T10:01:05.065Z,54048.00
2023-04-10T10:02:05.124Z,54592.00
2023-04-10T10:03:05.292Z,59264.00
2023-04-10T10:04:05.031Z,64128.00
2023-04-10T10:05:05.056Z,63392.00
2023-04-10T10:06:05.009Z,67232.00
2023-04-10T10:07:04.993Z,66048.00
2023-04-10T10:08:05.007Z,64480.00
2023-04-10T10:09:04.993Z,63936.00
2023-04-10T10:10:04.967Z,64576.00
2023-04-10T10:11:04.960Z,62528.00
2023-04-10T10:12:04.943Z,59904.00
2023-04-10T10:13:04.932Z,55232.00
2023-04-10T10:14:04.938Z,55264.00
2023-04-10T10:15:04.910Z,59456.00
2023-04-10T10:16:04.969Z,50272.00
2023-04-10T10:17:04.888Z,52960.00
2023-04-10T10:18:04.932Z,55168.00
2023-04-10T10:19:04.887Z,57024.00
2023-04-10T10:20:04.932Z,59296.00
2023-04-10T10:21:04.856Z,60608.00
2023-04-10T10:22:04.839Z,54944.00
2023-04-10T10:23:04.835Z,53568.00
2023-04-10T10:24:04.836Z,56608.00
2023-04-10T10:25:04.806Z,58144.00
2023-04-10T10:26:04.792Z,53760.00
2023-04-10T10:27:05.166Z,58176.00
2023-04-10T10:28:04.786Z,56352.00
2023-04-10T10:29:04.768Z,56512.00
2023-04-10T10:30:11.999Z,58016.00
2023-04-10T10:31:05.796Z,57824.00
2023-04-10T10:32:04.743Z,59872.00
2023-04-10T10:33:04.737Z,57376.00
2023-04-10T10:34:04.749Z,56704.00
2023-04-10T10:35:04.711Z,57728.00
2023-04-10T10:36:04.698Z,59296.00
2023-04-10T10:37:04.684Z,59488.00
2023-04-10T10:38:04.672Z,61472.00
2023-04-10T10:39:04.660Z,61472.00
2023-04-10T10:40:04.675Z,62496.00
2023-04-10T10:41:04.643Z,61984.00
2023-04-10T10:42:04.633Z,62624.00
2023-04-10T10:43:04.663Z,66080.00
2023-04-10T10:44:04.611Z,66656.00
2023-04-10T10:45:04.605Z,64544.00
2023-04-10T10:46:04.616Z,65920.00
2023-04-10T10:47:04.608Z,59776.00
2023-04-10T10:48:04.624Z,62624.00
2023-04-10T10:49:04.556Z,62496.00
2023-04-10T10:50:04.550Z,63872.00
2023-04-10T10:51:04.539Z,60704.00
2023-04-10T10:52:04.530Z,67296.00
2023-04-10T10:53:04.605Z,67584.00
2023-04-10T10:54:04.568Z,64544.00
2023-04-10T10:55:04.505Z,53280.00
2023-04-10T10:56:04.506Z,55136.00
2023-04-10T10:57:04.472Z,53344.00
2023-04-10T10:58:04.464Z,49024.00
2023-04-10T10:59:04.500Z,49376.00
2023-04-10T11:00:04.454Z,42496.00
2023-04-10T11:01:04.474Z,42336.00
2023-04-10T11:02:04.509Z,42976.00
2023-04-10T11:03:04.542Z,40320.00
2023-04-10T11:04:04.633Z,37376.00
2023-04-10T11:05:04.389Z,35968.00
2023-04-10T11:06:04.448Z,35040.00
2023-04-10T11:07:05.342Z,33056.00
2023-04-10T11:08:04.362Z,32512.00
2023-04-10T11:09:04.362Z,33600.00
2023-04-10T11:10:04.336Z,32512.00
2023-04-10T11:11:04.335Z,33408.00
2023-04-10T11:12:04.340Z,34080.00
2023-04-10T11:13:04.318Z,33440.00
2023-04-10T11:14:04.329Z,34816.00
2023-04-10T11:15:04.351Z,37792.00
2023-04-10T11:16:04.343Z,40192.00
2023-04-10T11:17:04.343Z,40896.00
2023-04-10T11:18:04.263Z,40096.00
2023-04-10T11:19:13.897Z,41024.00
2023-04-10T11:20:04.627Z,42464.00
2023-04-10T11:21:04.330Z,42528.00
2023-04-10T11:22:04.411Z,43744.00
2023-04-10T11:23:04.326Z,44128.00
2023-04-10T11:24:04.322Z,45664.00
2023-04-10T11:25:04.175Z,45376.00
2023-04-10T11:26:04.163Z,44992.00
2023-04-10T11:27:04.158Z,45600.00
2023-04-10T11:28:04.168Z,44768.00
2023-04-10T11:29:04.129Z,43232.00
2023-04-10T11:30:04.119Z,40672.00
2023-04-10T11:31:04.127Z,42080.00
2023-04-10T11:32:04.231Z,41344.00
2023-04-10T11:33:04.187Z,42688.00
2023-04-10T11:34:04.634Z,44352.00
2023-04-10T11:35:05.101Z,43680.00
2023-04-10T11:36:04.099Z,42688.00
2023-04-10T11:37:04.053Z,42496.00
2023-04-10T11:38:04.329Z,43776.00
2023-04-10T11:39:04.282Z,45856.00
2023-04-10T11:40:04.280Z,44608.00
2023-04-10T11:41:04.450Z,40960.00
2023-04-10T11:42:04.279Z,39872.00
2023-04-10T11:43:04.252Z,39584.00
2023-04-10T11:44:04.010Z,38400.00
2023-04-10T11:45:03.960Z,37728.00
2023-04-10T11:46:03.974Z,36192.00
2023-04-10T11:47:03.934Z,36416.00
2023-04-10T11:48:03.945Z,35616.00
2023-04-10T11:49:03.911Z,36320.00
2023-04-10T11:50:03.902Z,35904.00
2023-04-10T11:51:03.890Z,34336.00
2023-04-10T11:52:03.876Z,34272.00
2023-04-10T11:53:03.865Z,33696.00
2023-04-10T11:54:03.851Z,33632.00
2023-04-10T11:55:03.850Z,33120.00
2023-04-10T11:56:03.840Z,30848.00
2023-04-10T11:57:03.823Z,29728.00
2023-04-10T11:58:03.833Z,29440.00
2023-04-10T11:59:03.798Z,29728.00
2023-04-10T12:00:03.815Z,30048.00
2023-04-10T12:01:03.787Z,30656.00
2023-04-10T12:02:03.843Z,30880.00
2023-04-10T12:03:03.868Z,32160.00
2023-04-10T12:04:03.901Z,32512.00
2023-04-10T12:05:03.815Z,31104.00
2023-04-10T12:06:03.728Z,31104.00
2023-04-10T12:07:03.707Z,30944.00
2023-04-10T12:08:03.738Z,32992.00
2023-04-10T12:09:03.696Z,36672.00
2023-04-10T12:10:03.681Z,37888.00
2023-04-10T12:11:03.684Z,40064.00
2023-04-10T12:12:03.653Z,39360.00
2023-04-10T12:13:03.655Z,39360.00
2023-04-10T12:14:03.629Z,43584.00
2023-04-10T12:15:03.626Z,45152.00
2023-04-10T12:16:03.669Z,42816.00
2023-04-10T12:17:03.603Z,52544.00
2023-04-10T12:18:03.648Z,55232.00
2023-04-10T12:19:03.580Z,54752.00