createdAt,value
2023-04-16T00:01:49.619Z,6.80
2023-04-16T00:04:23.039Z,5.23
2023-04-16T00:06:56.389Z,8.77
2023-04-16T00:09:29.630Z,7.60
2023-04-16T00:12:03.090Z,5.67
2023-04-16T00:14:36.461Z,6.00
2023-04-16T00:17:10.303Z,5.83
2023-04-16T00:19:43.646Z,5.53
2023-04-16T00:22:16.821Z,5.53
2023-04-16T00:24:49.987Z,6.50
2023-04-16T00:27:23.212Z,4.67
2023-04-16T00:29:56.376Z,6.23
2023-04-16T00:32:29.704Z,5.60
2023-04-16T00:35:02.900Z,5.60
2023-04-16T00:37:36.078Z,8.23
2023-04-16T00:40:09.419Z,6.30
2023-04-16T00:42:42.599Z,6.13
2023-04-16T00:45:15.927Z,4.80
2023-04-16T00:47:49.137Z,5.20
2023-04-16T00:50:22.608Z,4.33
2023-04-16T00:52:56.052Z,6.37
2023-04-16T00:55:29.261Z,7.27
2023-04-16T00:58:02.469Z,4.33
2023-04-16T01:00:35.690Z,6.90
2023-04-16T01:03:09.923Z,6.70
2023-04-16T01:05:43.528Z,6.73
2023-04-16T01:08:21.443Z,12.53
2023-04-16T01:10:54.598Z,8.37
2023-04-16T01:13:27.792Z,7.20
2023-04-16T01:16:01.905Z,7.77
2023-04-16T01:18:35.742Z,5.57
2023-04-16T01:21:08.990Z,6.67
2023-04-16T01:23:42.230Z,7.57
2023-04-16T01:26:15.581Z,8.00
2023-04-16T01:28:48.787Z,6.87
2023-04-16T01:31:21.986Z,6.43
2023-04-16T01:33:55.234Z,6.33
2023-04-16T01:36:28.422Z,6.30
2023-04-16T01:39:01.598Z,7.10
2023-04-16T01:41:34.773Z,4.50
2023-04-16T01:44:07.961Z,5.93
2023-04-16T01:46:41.242Z,6.53
2023-04-16T01:49:14.434Z,6.10
2023-04-16T01:51:47.748Z,7.63
2023-04-16T01:54:20.939Z,5.03
2023-04-16T01:56:54.128Z,8.10
2023-04-16T01:59:27.388Z,7.40
2023-04-16T02:02:03.973Z,5.17
2023-04-16T02:04:40.760Z,5.03
2023-04-16T02:07:14.026Z,6.37
2023-04-16T02:09:47.249Z,6.27
2023-04-16T02:12:20.546Z,3.73
2023-04-16T02:14:53.777Z,6.50
2023-04-16T02:17:27.086Z,5.47
2023-04-16T02:20:02.520Z,5.40
2023-04-16T02:22:35.833Z,4.37
2023-04-16T02:25:09.115Z,6.13
2023-04-16T02:27:42.257Z,3.23
2023-04-16T02:30:15.608Z,4.73
2023-04-16T02:32:49.651Z,5.40
2023-04-16T02:35:22.916Z,5.33
2023-04-16T02:37:56.218Z,4.40
2023-04-16T02:40:29.414Z,6.00
2023-04-16T02:43:02.700Z,6.40
2023-04-16T02:45:35.983Z,4.27
2023-04-16T02:48:09.669Z,7.10
2023-04-16T02:50:42.897Z,4.37
2023-04-16T02:53:16.115Z,7.40
2023-04-16T02:55:52.882Z,7.83
2023-04-16T02:58:26.867Z,5.10
2023-04-16T03:01:00.089Z,7.97
2023-04-16T03:03:33.297Z,5.50
2023-04-16T03:06:06.570Z,7.07
2023-04-16T03:08:39.726Z,6.03
2023-04-16T03:11:12.933Z,8.33
2023-04-16T03:13:46.149Z,6.07
2023-04-16T03:16:19.530Z,6.10
2023-04-16T03:18:52.860Z,6.20
2023-04-16T03:21:27.588Z,5.00
2023-04-16T03:24:01.151Z,7.93
2023-04-16T03:26:34.321Z,8.20
2023-04-16T03:29:07.880Z,7.10
2023-04-16T03:31:41.574Z,5.07
2023-04-16T03:34:14.867Z,5.43
2023-04-16T03:36:48.061Z,7.20
2023-04-16T03:39:21.363Z,5.73
2023-04-16T03:41:54.586Z,8.30
2023-04-16T03:44:27.769Z,5.27
2023-04-16T03:47:01.011Z,6.07
2023-04-16T03:49:34.216Z,4.73
2023-04-16T03:52:07.405Z,6.97
2023-04-16T03:54:40.639Z,5.60
2023-04-16T03:57:13.891Z,5.47
2023-04-16T03:59:47.090Z,4.70
2023-04-16T04:02:20.330Z,4.80
2023-04-16T04:04:53.709Z,6.80
2023-04-16T04:07:26.964Z,4.90
2023-04-16T04:10:00.202Z,5.93
2023-04-16T04:12:33.416Z,5.60
2023-04-16T04:15:06.917Z,4.07
2023-04-16T04:17:40.250Z,4.70
2023-04-16T04:20:13.529Z,6.00
2023-04-16T04:22:46.771Z,6.90
2023-04-16T04:25:19.986Z,3.77
2023-04-16T04:27:53.150Z,6.00
2023-04-16T04:30:26.384Z,6.83
2023-04-16T04:32:59.676Z,6.17
2023-04-16T04:35:32.968Z,4.40
2023-04-16T04:38:06.543Z,3.97
2023-04-16T04:40:39.725Z,6.60
2023-04-16T04:43:13.005Z,7.80
2023-04-16T04:45:46.414Z,3.50
2023-04-16T04:48:19.616Z,3.80
2023-04-16T04:50:53.863Z,6.23
2023-04-16T04:53:27.096Z,4.43
2023-04-16T04:56:09.216Z,4.87
2023-04-16T04:58:45.199Z,6.30
2023-04-16T05:01:18.427Z,5.00
2023-04-16T05:03:51.670Z,4.80
2023-04-16T05:06:25.469Z,4.53
2023-04-16T05:08:59.564Z,5.97
2023-04-16T05:11:34.448Z,4.83
2023-04-16T05:14:07.700Z,3.93
2023-04-16T05:16:40.893Z,6.67
2023-04-16T05:19:14.200Z,5.00
2023-04-16T05:21:47.391Z,6.10
2023-04-16T05:24:20.703Z,4.53
2023-04-16T05:26:53.881Z,6.23
2023-04-16T05:29:27.172Z,3.77
2023-04-16T05:32:00.493Z,7.10
2023-04-16T05:34:33.708Z,5.53
2023-04-16T05:37:06.906Z,4.10
2023-04-16T05:39:40.094Z,6.37
2023-04-16T05:42:13.287Z,4.53
2023-04-16T05:44:46.469Z,6.10
2023-04-16T05:47:19.671Z,7.83
2023-04-16T05:49:52.905Z,4.50
2023-04-16T05:52:26.112Z,6.50
2023-04-16T05:55:01.950Z,5.00
2023-04-16T05:57:35.691Z,5.37
2023-04-16T06:00:09.127Z,5.87
2023-04-16T06:02:42.515Z,6.77
2023-04-16T06:05:16.009Z,5.27
2023-04-16T06:07:53.429Z,6.23
2023-04-16T06:10:34.319Z,5.87
2023-04-16T06:13:07.687Z,5.53
2023-04-16T06:15:40.919Z,5.90
2023-04-16T06:18:14.458Z,4.67
2023-04-16T06:20:51.014Z,6.70
2023-04-16T06:23:24.575Z,7.87
2023-04-16T06:25:57.838Z,7.20
2023-04-16T06:28:31.026Z,9.10
2023-04-16T06:31:05.004Z,10.93
2023-04-16T06:33:38.222Z,8.60
2023-04-16T06:36:11.758Z,5.83
2023-04-16T06:38:45.105Z,7.90
2023-04-16T06:41:18.460Z,7.57
2023-04-16T06:43:51.758Z,6.03
2023-04-16T06:46:24.985Z,5.13
2023-04-16T06:48:58.267Z,7.13
2023-04-16T06:51:31.534Z,7.07
2023-04-16T06:54:04.849Z,5.67
2023-04-16T06:56:38.209Z,6.17
2023-04-16T06:59:11.666Z,5.67
2023-04-16T07:01:45.434Z,6.30
2023-04-16T07:04:19.009Z,5.07
2023-04-16T07:06:52.226Z,7.40
2023-04-16T07:09:26.973Z,7.90
2023-04-16T07:12:00.255Z,6.60
2023-04-16T07:14:33.627Z,6.40
2023-04-16T07:17:07.076Z,7.03
2023-04-16T07:19:40.436Z,6.90
2023-04-16T07:22:13.825Z,6.30
2023-04-16T07:24:47.307Z,8.17
2023-04-16T07:27:20.733Z,6.40
2023-04-16T07:29:54.935Z,5.30
2023-04-16T07:32:28.277Z,6.77
2023-04-16T07:35:01.814Z,8.30
2023-04-16T07:37:35.304Z,7.67
2023-04-16T07:40:09.414Z,7.23
2023-04-16T07:42:43.711Z,6.60
2023-04-16T07:45:17.137Z,6.90
2023-04-16T07:47:50.378Z,8.33
2023-04-16T07:50:24.000Z,5.60
2023-04-16T07:52:57.388Z,7.20
2023-04-16T07:55:31.088Z,6.73
2023-04-16T07:58:06.389Z,7.70
2023-04-16T08:00:40.267Z,7.50
2023-04-16T08:03:13.937Z,7.70
2023-04-16T08:05:47.639Z,6.20
2023-04-16T08:08:20.963Z,8.00
2023-04-16T08:10:56.231Z,7.43
2023-04-16T08:13:31.205Z,8.50
2023-04-16T08:16:05.892Z,8.83
2023-04-16T08:18:39.326Z,7.57
2023-04-16T08:21:12.734Z,7.50
2023-04-16T08:23:46.213Z,7.60
2023-04-16T08:26:19.497Z,6.40
2023-04-16T08:28:52.935Z,4.93
2023-04-16T08:31:26.350Z,6.07
2023-04-16T08:33:59.822Z,6.77
2023-04-16T08:36:33.024Z,6.70
2023-04-16T08:39:06.263Z,7.90
2023-04-16T08:41:42.327Z,9.23
2023-04-16T08:44:21.286Z,7.93
2023-04-16T08:46:58.269Z,8.33
2023-04-16T08:49:34.554Z,8.40
2023-04-16T08:52:10.352Z,9.73
2023-04-16T08:54:56.508Z,8.53
2023-04-16T08:57:31.740Z,7.87
2023-04-16T09:00:05.437Z,8.93
2023-04-16T09:02:39.006Z,7.17
2023-04-16T09:05:17.067Z,8.50
2023-04-16T09:07:50.405Z,8.47
2023-04-16T09:10:23.972Z,6.50
2023-04-16T09:12:57.331Z,6.30
2023-04-16T09:15:30.766Z,6.97
2023-04-16T09:18:04.071Z,6.20
2023-04-16T09:20:37.307Z,6.77
2023-04-16T09:23:11.363Z,8.47
2023-04-16T09:25:44.650Z,5.17
2023-04-16T09:28:36.556Z,7.13
2023-04-16T09:31:14.180Z,6.93
2023-04-16T09:34:06.807Z,6.30
2023-04-16T09:36:39.980Z,6.17
2023-04-16T09:39:20.410Z,7.20
2023-04-16T09:41:54.783Z,7.33
2023-04-16T09:44:36.217Z,6.70
2023-04-16T09:47:10.391Z,6.43
2023-04-16T09:49:43.645Z,5.23
2023-04-16T09:52:21.072Z,7.33
2023-04-16T09:54:54.755Z,4.53
2023-04-16T09:57:28.035Z,5.90
2023-04-16T10:00:05.864Z,5.80
2023-04-16T10:02:42.793Z,5.63
2023-04-16T10:05:18.623Z,6.10
2023-04-16T10:07:52.680Z,7.03
2023-04-16T10:10:26.299Z,6.30
2023-04-16T10:12:59.574Z,6.20
2023-04-16T10:15:32.907Z,6.20
2023-04-16T10:18:06.638Z,5.23
2023-04-16T10:20:40.301Z,6.87
2023-04-16T10:23:13.605Z,6.47
2023-04-16T10:25:46.854Z,5.50
2023-04-16T10:28:20.477Z,5.20
2023-04-16T10:30:54.034Z,5.03
2023-04-16T10:33:32.366Z,5.17
2023-04-16T10:36:12.184Z,4.33
2023-04-16T10:38:50.076Z,5.00
2023-04-16T10:41:23.278Z,4.67
2023-04-16T10:44:17.278Z,5.43
2023-04-16T10:46:50.486Z,4.47
2023-04-16T10:49:23.673Z,4.13
2023-04-16T10:51:56.860Z,4.23
2023-04-16T10:54:30.885Z,2.83
2023-04-16T10:57:04.868Z,3.60
2023-04-16T10:59:39.596Z,4.53
2023-04-16T11:02:17.496Z,3.80
2023-04-16T11:04:51.237Z,5.50
2023-04-16T11:07:33.456Z,3.67
2023-04-16T11:10:07.422Z,3.63
2023-04-16T11:12:40.960Z,5.43
2023-04-16T11:15:21.648Z,5.10
2023-04-16T11:17:54.972Z,4.20
2023-04-16T11:20:28.924Z,5.50
2023-04-16T11:23:02.123Z,4.03
2023-04-16T11:25:35.316Z,4.10
2023-04-16T11:28:08.499Z,3.90
2023-04-16T11:30:41.935Z,4.40
2023-04-16T11:33:16.506Z,4.23
2023-04-16T11:35:58.862Z,4.07
2023-04-16T11:38:38.562Z,4.50
2023-04-16T11:41:11.844Z,4.20
2023-04-16T11:43:45.091Z,3.00
2023-04-16T11:46:27.423Z,3.23
2023-04-16T11:49:01.101Z,3.73
2023-04-16T11:51:34.329Z,3.13
2023-04-16T11:54:12.186Z,4.00
2023-04-16T11:56:47.709Z,3.20
2023-04-16T11:59:22.876Z,4.00
2023-04-16T12:01:56.472Z,3.90
2023-04-16T12:04:29.908Z,3.40
2023-04-16T12:07:10.433Z,3.70
2023-04-16T12:09:44.759Z,3.97
2023-04-16T12:12:31.583Z,3.37
2023-04-16T12:15:05.538Z,3.80
2023-04-16T12:17:39.047Z,3.73
2023-04-16T12:20:13.596Z,4.20
2023-04-16T12:22:48.318Z,3.63
2023-04-16T12:25:24.261Z,2.80
2023-04-16T12:27:58.498Z,2.77
2023-04-16T12:30:31.808Z,3.63
2023-04-16T12:33:15.348Z,3.10
2023-04-16T12:35:48.592Z,2.90
2023-04-16T12:38:24.079Z,1.90
2023-04-16T12:40:58.290Z,2.93
2023-04-16T12:43:31.608Z,2.73
2023-04-16T12:46:04.904Z,3.77
2023-04-16T12:48:38.167Z,2.93
2023-04-16T12:51:11.381Z,3.90
2023-04-16T12:53:46.154Z,3.83
2023-04-16T12:56:19.356Z,3.90
2023-04-16T12:58:52.820Z,4.20
2023-04-16T13:01:26.082Z,3.23
2023-04-16T13:03:59.492Z,3.27
2023-04-16T13:06:33.714Z,2.80
2023-04-16T13:09:07.407Z,2.60
2023-04-16T13:11:40.777Z,3.47
2023-04-16T13:14:13.944Z,2.43
2023-04-16T13:16:47.204Z,2.03
2023-04-16T13:19:21.122Z,4.83
2023-04-16T13:21:54.402Z,2.40
2023-04-16T13:24:27.543Z,3.60
2023-04-16T13:27:00.795Z,3.83
2023-04-16T13:29:36.382Z,3.60
2023-04-16T13:32:09.625Z,3.37
2023-04-16T13:34:43.195Z,3.87
2023-04-16T13:37:16.398Z,4.37
2023-04-16T13:39:49.619Z,4.57
2023-04-16T13:42:23.366Z,3.03
2023-04-16T13:44:58.208Z,3.10
2023-04-16T13:47:31.478Z,4.37
2023-04-16T13:50:04.846Z,4.00
2023-04-16T13:52:38.042Z,4.77
2023-04-16T13:55:14.012Z,5.17
2023-04-16T13:57:47.777Z,3.60
2023-04-16T14:00:21.114Z,3.20
2023-04-16T14:02:54.412Z,4.03
2023-04-16T14:05:27.736Z,4.40
2023-04-16T14:08:01.145Z,4.60
2023-04-16T14:10:34.374Z,3.80
2023-04-16T14:13:07.594Z,4.30
2023-04-16T14:15:40.868Z,3.83
2023-04-16T14:18:14.136Z,3.00
2023-04-16T14:20:47.900Z,4.70
2023-04-16T14:23:21.546Z,2.97
2023-04-16T14:25:55.310Z,4.50
2023-04-16T14:28:28.464Z,4.73
2023-04-16T14:31:01.647Z,4.90
2023-04-16T14:33:34.909Z,2.93
2023-04-16T14:36:08.270Z,4.83
2023-04-16T14:38:43.234Z,3.37
2023-04-16T14:41:16.469Z,3.87
2023-04-16T14:43:49.736Z,3.50
2023-04-16T14:46:23.022Z,3.97
2023-04-16T14:48:56.450Z,3.73
2023-04-16T14:51:29.612Z,2.47
2023-04-16T14:54:02.860Z,4.07
2023-04-16T14:56:36.094Z,4.00
2023-04-16T14:59:09.534Z,3.30
2023-04-16T15:01:43.347Z,4.17
2023-04-16T15:04:16.930Z,3.50
2023-04-16T15:06:50.532Z,3.10
2023-04-16T15:09:23.750Z,2.47
2023-04-16T15:11:57.015Z,2.20
2023-04-16T15:14:30.427Z,2.87
2023-04-16T15:17:03.871Z,2.50
2023-04-16T15:19:37.416Z,2.10
2023-04-16T15:22:10.698Z,2.30
2023-04-16T15:24:43.885Z,2.23
2023-04-16T15:27:18.153Z,2.40
2023-04-16T15:29:53.206Z,2.13
2023-04-16T15:32:26.467Z,2.20
2023-04-16T15:35:00.002Z,1.97
2023-04-16T15:37:33.230Z,3.20
2023-04-16T15:40:08.353Z,1.63
2023-04-16T15:42:41.617Z,2.77
2023-04-16T15:45:14.859Z,2.23
2023-04-16T15:47:51.206Z,2.07
2023-04-16T15:50:26.393Z,1.90
2023-04-16T15:52:59.628Z,1.87
2023-04-16T15:55:32.819Z,2.27
2023-04-16T15:58:06.021Z,2.50
2023-04-16T16:00:39.305Z,1.83
2023-04-16T16:03:12.568Z,1.77
2023-04-16T16:05:49.111Z,2.10
2023-04-16T16:08:22.333Z,2.17
2023-04-16T16:10:55.513Z,3.50
2023-04-16T16:13:28.782Z,2.13
2023-04-16T16:16:02.043Z,3.47
2023-04-16T16:18:36.387Z,3.50
2023-04-16T16:21:09.613Z,2.40
2023-04-16T16:23:42.771Z,2.00
2023-04-16T16:26:16.099Z,3.40
2023-04-16T16:28:49.284Z,2.30
2023-04-16T16:31:22.520Z,2.40
2023-04-16T16:33:55.793Z,3.03
2023-04-16T16:36:29.819Z,2.60
2023-04-16T16:39:04.082Z,2.60
2023-04-16T16:41:41.860Z,2.80
2023-04-16T16:44:15.043Z,3.63
2023-04-16T16:46:48.652Z,3.30
2023-04-16T16:49:21.889Z,2.47
2023-04-16T16:51:55.037Z,2.37
2023-04-16T16:54:28.194Z,2.80
2023-04-16T16:57:02.721Z,3.13
2023-04-16T16:59:35.932Z,2.70
2023-04-16T17:02:09.255Z,2.10
2023-04-16T17:04:42.586Z,2.60
2023-04-16T17:07:15.896Z,2.50
2023-04-16T17:09:49.097Z,3.40
2023-04-16T17:12:23.591Z,2.43
2023-04-16T17:14:56.913Z,2.47
2023-04-16T17:17:31.549Z,4.27
2023-04-16T17:20:09.193Z,3.47
2023-04-16T17:22:42.734Z,6.67
2023-04-16T17:25:16.046Z,3.10
2023-04-16T17:27:49.200Z,3.37
2023-04-16T17:30:25.366Z,2.80
2023-04-16T17:32:58.629Z,2.90
2023-04-16T17:35:31.901Z,2.50
2023-04-16T17:38:05.565Z,3.23
2023-04-16T17:40:38.769Z,2.80
2023-04-16T17:43:11.961Z,3.50
2023-04-16T17:45:45.326Z,4.23
2023-04-16T17:48:18.540Z,3.20
2023-04-16T17:50:51.727Z,5.30
2023-04-16T17:53:24.915Z,3.50
2023-04-16T17:55:58.093Z,4.40
2023-04-16T17:58:33.069Z,3.93
2023-04-16T18:01:06.349Z,6.13
2023-04-16T18:03:40.140Z,4.53
2023-04-16T18:06:13.536Z,5.77
2023-04-16T18:08:46.791Z,6.23
2023-04-16T18:11:19.979Z,5.27
2023-04-16T18:13:53.944Z,5.80
2023-04-16T18:16:27.523Z,7.50
2023-04-16T18:19:00.773Z,6.30
2023-04-16T18:21:35.501Z,6.30
2023-04-16T18:24:08.936Z,6.37
2023-04-16T18:26:42.514Z,6.63
2023-04-16T18:29:18.242Z,6.47
2023-04-16T18:31:51.675Z,7.00
2023-04-16T18:34:25.624Z,5.90
2023-04-16T18:36:58.811Z,5.10
2023-04-16T18:39:33.655Z,6.50
2023-04-16T18:42:06.851Z,8.50
2023-04-16T18:44:40.001Z,14.77
2023-04-16T18:47:13.218Z,5.70
2023-04-16T18:49:46.631Z,6.27
2023-04-16T18:52:19.868Z,5.77
2023-04-16T18:54:53.153Z,6.80
2023-04-16T18:57:26.421Z,5.23
2023-04-16T18:59:59.616Z,3.97
2023-04-16T19:02:32.871Z,4.30
2023-04-16T19:05:06.424Z,4.80
2023-04-16T19:07:39.961Z,5.07
2023-04-16T19:10:13.193Z,4.03
2023-04-16T19:12:46.380Z,5.30
2023-04-16T19:15:19.674Z,3.30
2023-04-16T19:17:54.561Z,4.87
2023-04-16T19:20:27.773Z,3.13
2023-04-16T19:23:01.663Z,3.70
2023-04-16T19:25:34.932Z,3.80
2023-04-16T19:28:08.162Z,3.90
2023-04-16T19:30:41.427Z,3.10
2023-04-16T19:33:14.798Z,4.10
2023-04-16T19:35:47.992Z,4.17
2023-04-16T19:38:21.253Z,2.60
2023-04-16T19:40:55.424Z,3.97
2023-04-16T19:43:30.722Z,3.30
2023-04-16T19:46:04.227Z,3.10
2023-04-16T19:48:37.557Z,2.50
2023-04-16T19:51:10.844Z,2.23
2023-04-16T19:53:44.070Z,3.50
2023-04-16T19:56:17.573Z,0.40
2023-04-16T19:58:50.996Z,0.80
2023-04-16T20:01:25.048Z,0.47
2023-04-16T20:03:58.332Z,0.60
2023-04-16T20:06:31.739Z,0.47
2023-04-16T20:09:04.967Z,0.77
2023-04-16T20:11:38.202Z,0.50
2023-04-16T20:14:12.018Z,0.60
2023-04-16T20:16:45.347Z,0.80
2023-04-16T20:19:19.538Z,0.40
2023-04-16T20:21:53.457Z,0.70
2023-04-16T20:24:26.671Z,0.40
2023-04-16T20:27:02.210Z,0.40
2023-04-16T20:29:35.394Z,0.40
2023-04-16T20:32:08.582Z,0.63
2023-04-16T20:34:42.826Z,0.60
2023-04-16T20:37:18.270Z,0.50
2023-04-16T20:39:54.140Z,0.50
2023-04-16T20:42:29.404Z,0.60
2023-04-16T20:45:02.797Z,0.50
2023-04-16T20:47:36.047Z,0.50
2023-04-16T20:50:11.116Z,0.60
2023-04-16T20:52:44.287Z,0.40
2023-04-16T20:55:17.591Z,0.60
2023-04-16T20:57:50.765Z,0.50
2023-04-16T21:00:24.019Z,0.50
2023-04-16T21:02:57.310Z,0.40
2023-04-16T21:05:30.774Z,0.50
2023-04-16T21:08:03.962Z,0.50
2023-04-16T21:10:37.129Z,0.50
2023-04-16T21:13:13.427Z,0.50
2023-04-16T21:15:46.675Z,0.50
2023-04-16T21:18:19.915Z,0.60
2023-04-16T21:20:53.093Z,0.50
2023-04-16T21:23:26.318Z,0.50
2023-04-16T21:25:59.541Z,0.40
2023-04-16T21:28:32.946Z,0.50
2023-04-16T21:31:06.421Z,0.40
2023-04-16T21:33:39.566Z,0.40
2023-04-16T21:36:12.746Z,0.40
2023-04-16T21:38:46.177Z,0.40
2023-04-16T21:41:19.338Z,0.40
2023-04-16T21:43:52.524Z,0.40
2023-04-16T21:46:26.594Z,0.40
2023-04-16T21:48:59.854Z,0.40
2023-04-16T21:51:33.089Z,0.40
2023-04-16T21:54:06.308Z,0.40
2023-04-16T21:56:39.503Z,0.40
2023-04-16T21:59:12.902Z,0.40
2023-04-16T22:01:46.351Z,0.40
2023-04-16T22:04:26.019Z,0.40
2023-04-16T22:07:03.154Z,0.40
2023-04-16T22:09:36.907Z,0.40
2023-04-16T22:12:10.504Z,0.40
2023-04-16T22:14:52.264Z,2.50
2023-04-16T22:17:35.233Z,0.40
2023-04-16T22:20:11.669Z,0.40
2023-04-16T22:22:45.043Z,0.40
2023-04-16T22:25:18.244Z,0.40
2023-04-16T22:27:51.494Z,0.40
2023-04-16T22:30:24.928Z,0.40
2023-04-16T22:32:58.236Z,0.40
2023-04-16T22:35:31.469Z,0.50
2023-04-16T22:38:04.772Z,0.40
2023-04-16T22:40:37.950Z,0.40
2023-04-16T22:43:11.257Z,0.40
2023-04-16T22:45:46.154Z,0.40
2023-04-16T22:48:19.556Z,0.40
2023-04-16T22:50:52.738Z,0.40
2023-04-16T22:53:26.111Z,0.40
2023-04-16T22:55:59.348Z,0.40
2023-04-16T22:58:32.539Z,0.40
2023-04-16T23:01:05.988Z,0.40
2023-04-16T23:03:39.351Z,0.40
2023-04-16T23:06:12.592Z,0.60
2023-04-16T23:08:46.300Z,0.40
2023-04-16T23:11:19.563Z,0.40
2023-04-16T23:13:52.767Z,0.40
2023-04-16T23:16:27.123Z,0.40
2023-04-16T23:19:00.470Z,0.40
2023-04-16T23:21:33.662Z,0.40
2023-04-16T23:24:07.017Z,0.40
2023-04-16T23:26:40.233Z,0.40
2023-04-16T23:29:13.630Z,0.40
2023-04-16T23:31:47.083Z,0.40
2023-04-16T23:34:20.374Z,0.40
2023-04-16T23:36:53.638Z,0.40
2023-04-16T23:39:27.215Z,0.40
2023-04-16T23:42:00.564Z,0.40
2023-04-16T23:44:33.812Z,0.40
2023-04-16T23:47:07.275Z,0.40
2023-04-16T23:49:40.447Z,0.40
2023-04-16T23:52:13.668Z,0.40
2023-04-16T23:54:46.856Z,0.40
2023-04-16T23:57:20.020Z,0.40
2023-04-16T23:59:53.197Z,0.40
