createdAt,value
2019-02-17T00:00:33.326Z,81.37
2019-02-17T00:03:02.409Z,81.25
2019-02-17T00:05:31.290Z,81.05
2019-02-17T00:08:00.187Z,81.42
2019-02-17T00:10:29.110Z,81.29
2019-02-17T00:12:58.059Z,81.96
2019-02-17T00:15:26.995Z,82.07
2019-02-17T00:17:56.202Z,82.40
2019-02-17T00:20:25.085Z,82.56
2019-02-17T00:22:55.077Z,82.59
2019-02-17T00:25:23.915Z,82.59
2019-02-17T00:27:52.924Z,82.65
2019-02-17T00:30:21.876Z,82.67
2019-02-17T00:32:51.213Z,82.75
2019-02-17T00:35:20.219Z,83.24
2019-02-17T00:37:48.986Z,83.24
2019-02-17T00:40:20.869Z,83.19
2019-02-17T00:42:51.524Z,82.87
2019-02-17T00:45:20.451Z,82.46
2019-02-17T00:47:49.269Z,82.21
2019-02-17T00:50:18.149Z,82.39
2019-02-17T00:52:47.167Z,81.04
2019-02-17T00:55:16.111Z,79.68
2019-02-17T00:57:45.001Z,80.40
2019-02-17T01:00:14.354Z,81.12
2019-02-17T01:02:43.273Z,81.65
2019-02-17T01:05:12.260Z,82.11
2019-02-17T01:07:41.046Z,82.08
2019-02-17T01:10:10.060Z,82.12
2019-02-17T01:12:39.044Z,82.20
2019-02-17T01:15:08.715Z,81.97
2019-02-17T01:17:37.606Z,81.87
2019-02-17T01:20:07.019Z,81.78
2019-02-17T01:22:35.798Z,81.51
2019-02-17T01:25:05.886Z,80.71
2019-02-17T01:27:34.753Z,80.52
2019-02-17T01:30:03.889Z,80.55
2019-02-17T01:32:32.792Z,81.06
2019-02-17T01:35:01.785Z,81.32
2019-02-17T01:37:30.692Z,81.53
2019-02-17T01:39:59.515Z,81.82
2019-02-17T01:42:28.456Z,81.71
2019-02-17T01:44:57.352Z,81.34
2019-02-17T01:47:26.177Z,81.68
2019-02-17T01:49:55.100Z,81.89
2019-02-17T01:52:23.882Z,82.39
2019-02-17T01:54:52.808Z,82.29
2019-02-17T01:57:21.798Z,82.47
2019-02-17T01:59:50.702Z,82.43
2019-02-17T02:02:19.594Z,82.43
2019-02-17T02:04:48.462Z,82.39
2019-02-17T02:07:17.330Z,82.42
2019-02-17T02:09:46.278Z,82.77
2019-02-17T02:12:15.239Z,82.64
2019-02-17T02:14:46.098Z,82.74
2019-02-17T02:17:15.015Z,82.67
2019-02-17T02:19:43.969Z,82.99
2019-02-17T02:22:12.881Z,83.19
2019-02-17T02:24:41.920Z,83.32
2019-02-17T02:27:10.800Z,83.43
2019-02-17T02:29:41.318Z,83.23
2019-02-17T02:32:10.336Z,83.23
2019-02-17T02:34:39.184Z,83.23
2019-02-17T02:37:08.098Z,83.02
2019-02-17T02:39:36.931Z,83.14
2019-02-17T02:42:05.906Z,83.50
2019-02-17T02:44:34.803Z,83.40
2019-02-17T02:47:03.805Z,83.82
2019-02-17T02:49:32.816Z,83.78
2019-02-17T02:52:01.771Z,83.75
2019-02-17T02:54:30.693Z,83.94
2019-02-17T02:56:59.667Z,84.06
2019-02-17T02:59:28.669Z,83.94
2019-02-17T03:01:57.569Z,82.91
2019-02-17T03:04:26.455Z,82.60
2019-02-17T03:07:04.302Z,82.65
2019-02-17T03:09:33.219Z,82.68
2019-02-17T03:12:02.149Z,82.59
2019-02-17T03:14:31.146Z,82.04
2019-02-17T03:17:00.886Z,82.13
2019-02-17T03:19:29.872Z,82.19
2019-02-17T03:21:58.775Z,82.18
2019-02-17T03:24:27.550Z,82.42
2019-02-17T03:26:56.460Z,82.50
2019-02-17T03:29:25.505Z,82.58
2019-02-17T03:31:54.369Z,82.66
2019-02-17T03:34:23.267Z,82.94
2019-02-17T03:36:52.078Z,82.95
2019-02-17T03:39:20.972Z,82.83
2019-02-17T03:41:49.865Z,82.78
2019-02-17T03:44:18.781Z,82.96
2019-02-17T03:46:47.822Z,83.12
2019-02-17T03:49:16.739Z,83.05
2019-02-17T03:51:45.710Z,83.05
2019-02-17T03:54:14.705Z,83.10
2019-02-17T03:56:43.735Z,83.17
2019-02-17T03:59:12.511Z,83.33
2019-02-17T04:01:41.505Z,83.37
2019-02-17T04:04:10.905Z,83.39
2019-02-17T04:06:39.869Z,83.52
2019-02-17T04:09:09.278Z,83.59
2019-02-17T04:11:38.194Z,83.69
2019-02-17T04:14:07.204Z,83.79
2019-02-17T04:16:36.145Z,83.82
2019-02-17T04:19:05.302Z,83.74
2019-02-17T04:21:34.233Z,83.88
2019-02-17T04:24:03.313Z,83.77
2019-02-17T04:26:32.215Z,83.77
2019-02-17T04:29:01.126Z,83.67
2019-02-17T04:31:30.029Z,83.55
2019-02-17T04:33:59.012Z,83.45
2019-02-17T04:36:27.922Z,83.41
2019-02-17T04:38:56.819Z,83.50
2019-02-17T04:41:25.801Z,83.46
2019-02-17T04:43:54.719Z,83.48
2019-02-17T04:46:23.597Z,83.61
2019-02-17T04:48:52.460Z,83.65
2019-02-17T04:51:21.282Z,83.68
2019-02-17T04:53:50.665Z,83.63
2019-02-17T04:56:19.562Z,83.75
2019-02-17T04:58:48.590Z,83.73
2019-02-17T05:01:17.458Z,83.81
2019-02-17T05:03:46.456Z,83.81
2019-02-17T05:06:15.398Z,83.75
2019-02-17T05:08:44.316Z,83.71
2019-02-17T05:11:14.881Z,83.68
2019-02-17T05:13:43.742Z,83.67
2019-02-17T05:16:12.759Z,83.63
2019-02-17T05:18:41.719Z,83.49
2019-02-17T05:21:10.647Z,83.34
2019-02-17T05:23:39.508Z,83.20
2019-02-17T05:26:08.545Z,83.37
2019-02-17T05:28:37.385Z,83.38
2019-02-17T05:31:06.407Z,83.56
2019-02-17T05:33:35.327Z,83.46
2019-02-17T05:36:04.150Z,83.55
2019-02-17T05:38:33.051Z,83.74
2019-02-17T05:41:02.021Z,83.91
2019-02-17T05:43:30.909Z,83.92
2019-02-17T05:45:59.812Z,84.00
2019-02-17T05:48:29.441Z,84.03
2019-02-17T05:50:58.436Z,84.04
2019-02-17T05:53:27.390Z,83.99
2019-02-17T05:55:56.306Z,83.99
2019-02-17T05:58:25.285Z,84.08
2019-02-17T06:01:03.391Z,84.23
2019-02-17T06:03:24.927Z,84.25
2019-02-17T06:05:53.844Z,84.24
2019-02-17T06:08:22.872Z,84.67
2019-02-17T06:10:51.715Z,84.96
2019-02-17T06:13:20.610Z,84.95
2019-02-17T06:15:49.641Z,84.91
2019-02-17T06:18:18.509Z,84.86
2019-02-17T06:20:47.487Z,84.79
2019-02-17T06:23:16.328Z,84.65
2019-02-17T06:25:45.331Z,84.58
2019-02-17T06:28:14.228Z,84.54
2019-02-17T06:30:43.191Z,84.60
2019-02-17T06:33:12.138Z,84.82
2019-02-17T06:35:41.025Z,84.82
2019-02-17T06:38:09.860Z,84.91
2019-02-17T06:40:38.701Z,84.87
2019-02-17T06:43:07.601Z,84.83
2019-02-17T06:45:36.515Z,84.81
2019-02-17T06:48:05.411Z,84.86
2019-02-17T06:50:34.346Z,84.89
2019-02-17T06:53:03.209Z,84.87
2019-02-17T06:55:54.164Z,84.86
2019-02-17T06:58:23.041Z,84.88
2019-02-17T07:00:54.176Z,84.80
2019-02-17T07:03:23.137Z,84.82
2019-02-17T07:06:08.742Z,84.70
2019-02-17T07:08:37.522Z,84.58
2019-02-17T07:11:06.400Z,84.57
2019-02-17T07:13:36.502Z,84.52
2019-02-17T07:16:05.754Z,84.19
2019-02-17T07:18:34.668Z,83.86
2019-02-17T07:21:03.643Z,83.86
2019-02-17T07:23:32.443Z,83.62
2019-02-17T07:26:01.476Z,83.36
2019-02-17T07:28:30.710Z,83.02
2019-02-17T07:30:59.567Z,82.64
2019-02-17T07:33:28.480Z,82.96
2019-02-17T07:35:57.506Z,83.18
2019-02-17T07:38:26.378Z,83.00
2019-02-17T07:40:55.193Z,83.04
2019-02-17T07:43:24.040Z,83.09
2019-02-17T07:45:52.961Z,82.76
2019-02-17T07:48:21.915Z,82.62
2019-02-17T07:50:50.922Z,82.79
2019-02-17T07:53:19.789Z,82.51
2019-02-17T07:55:48.584Z,81.89
2019-02-17T07:58:17.360Z,81.84
2019-02-17T08:00:47.218Z,81.62
2019-02-17T08:03:16.090Z,81.64
2019-02-17T08:05:45.210Z,81.48
2019-02-17T08:08:14.124Z,81.83
2019-02-17T08:10:43.050Z,81.51
2019-02-17T08:13:12.062Z,79.54
2019-02-17T08:15:41.044Z,78.94
2019-02-17T08:18:09.880Z,78.87
2019-02-17T08:20:38.942Z,78.41
2019-02-17T08:23:07.796Z,77.41
2019-02-17T08:25:36.694Z,77.95
2019-02-17T08:28:05.758Z,77.16
2019-02-17T08:30:37.869Z,77.03
2019-02-17T08:33:06.623Z,75.85
2019-02-17T08:35:35.652Z,77.15
2019-02-17T08:38:04.505Z,77.28
2019-02-17T08:40:33.567Z,76.22
2019-02-17T08:43:02.425Z,77.35
2019-02-17T08:45:31.391Z,76.64
2019-02-17T08:48:00.187Z,76.48
2019-02-17T08:50:29.297Z,76.05
2019-02-17T08:52:58.409Z,75.48
2019-02-17T08:55:27.233Z,75.47
2019-02-17T08:57:56.062Z,75.57
2019-02-17T09:00:24.946Z,75.83
2019-02-17T09:02:53.867Z,76.08
2019-02-17T09:05:23.129Z,75.61
2019-02-17T09:07:52.145Z,75.46
2019-02-17T09:10:21.215Z,75.87
2019-02-17T09:12:50.011Z,75.50
2019-02-17T09:15:19.969Z,75.36
2019-02-17T09:17:48.968Z,75.91
2019-02-17T09:20:17.975Z,75.39
2019-02-17T09:22:46.934Z,75.55
2019-02-17T09:25:16.014Z,76.30
2019-02-17T09:27:44.990Z,75.66
2019-02-17T09:30:15.681Z,75.31
2019-02-17T09:32:44.717Z,74.09
2019-02-17T09:35:13.659Z,73.77
2019-02-17T09:37:42.592Z,73.71
2019-02-17T09:40:12.065Z,73.00
2019-02-17T09:42:41.309Z,73.08
2019-02-17T09:45:11.900Z,73.73
2019-02-17T09:47:40.943Z,73.34
2019-02-17T09:50:11.807Z,73.15
2019-02-17T09:52:41.207Z,71.97
2019-02-17T09:55:10.182Z,71.65
2019-02-17T09:57:39.903Z,70.81
2019-02-17T10:00:10.570Z,70.29
2019-02-17T10:02:39.548Z,69.15
2019-02-17T10:05:08.768Z,69.31
2019-02-17T10:07:37.727Z,68.68
2019-02-17T10:10:08.470Z,68.97
2019-02-17T10:12:37.381Z,68.47
2019-02-17T10:15:07.115Z,68.32
2019-02-17T10:17:36.157Z,67.06
2019-02-17T10:20:05.708Z,66.35
2019-02-17T10:22:34.639Z,65.94
2019-02-17T10:25:03.832Z,65.44
2019-02-17T10:27:32.806Z,64.89
2019-02-17T10:30:01.678Z,65.66
2019-02-17T10:32:37.265Z,65.76
2019-02-17T10:35:01.175Z,65.32
2019-02-17T10:37:30.702Z,64.16
2019-02-17T10:39:59.787Z,62.74
2019-02-17T10:42:28.694Z,60.28
2019-02-17T10:44:57.606Z,60.28
2019-02-17T10:47:26.662Z,61.23
2019-02-17T10:49:55.671Z,60.71
2019-02-17T10:52:25.178Z,61.54
2019-02-17T10:54:54.348Z,61.21
2019-02-17T10:57:23.427Z,60.21
2019-02-17T10:59:52.439Z,60.47
2019-02-17T11:02:21.290Z,61.32
2019-02-17T11:04:50.345Z,60.80
2019-02-17T11:07:19.213Z,60.96
2019-02-17T11:09:48.163Z,59.82
2019-02-17T11:12:17.129Z,60.05
2019-02-17T11:14:46.103Z,59.59
2019-02-17T11:17:15.150Z,59.64
2019-02-17T11:19:44.187Z,58.96
2019-02-17T11:22:22.735Z,58.89
2019-02-17T11:24:43.880Z,59.21
2019-02-17T11:27:12.824Z,58.99
2019-02-17T11:29:41.887Z,58.85
2019-02-17T11:32:10.935Z,58.04
2019-02-17T11:34:40.026Z,58.45
2019-02-17T11:37:09.128Z,57.98
2019-02-17T11:39:38.044Z,57.31
2019-02-17T11:42:06.987Z,57.09
2019-02-17T11:44:35.888Z,57.15
2019-02-17T11:47:07.252Z,56.74
2019-02-17T11:49:35.747Z,55.97
2019-02-17T11:52:04.802Z,56.16
2019-02-17T11:54:33.985Z,55.61
2019-02-17T11:57:03.495Z,55.64
2019-02-17T11:59:32.463Z,55.67
2019-02-17T12:02:01.271Z,55.50
2019-02-17T12:04:30.192Z,54.45
2019-02-17T12:07:00.363Z,53.94
2019-02-17T12:09:29.702Z,54.34
2019-02-17T12:11:58.727Z,54.50
2019-02-17T12:14:32.808Z,53.71
2019-02-17T12:17:01.806Z,53.79
2019-02-17T12:19:30.800Z,54.12
2019-02-17T12:22:21.862Z,53.79
2019-02-17T12:25:15.876Z,53.50
2019-02-17T12:27:55.282Z,54.10
2019-02-17T12:30:25.537Z,53.62
2019-02-17T12:32:54.640Z,52.84
2019-02-17T12:35:23.844Z,52.24
2019-02-17T12:37:52.873Z,52.25
2019-02-17T12:40:21.828Z,52.64
2019-02-17T12:42:51.184Z,51.74
2019-02-17T12:45:20.188Z,51.87
2019-02-17T12:47:57.561Z,51.50
2019-02-17T12:50:21.753Z,51.41
2019-02-17T12:52:51.065Z,51.43
2019-02-17T12:55:19.951Z,51.25
2019-02-17T12:57:48.881Z,51.02
2019-02-17T13:00:18.423Z,50.67
2019-02-17T13:02:47.298Z,49.97
2019-02-17T13:05:16.469Z,50.27
2019-02-17T13:07:45.365Z,50.38
2019-02-17T13:10:14.363Z,49.90
2019-02-17T13:12:43.187Z,49.05
2019-02-17T13:15:12.377Z,49.63
2019-02-17T13:17:41.370Z,49.55
2019-02-17T13:20:11.766Z,49.64
2019-02-17T13:22:40.819Z,50.03
2019-02-17T13:25:10.918Z,49.98
2019-02-17T13:27:41.045Z,50.01
2019-02-17T13:30:16.120Z,49.49
2019-02-17T13:32:46.186Z,48.38
2019-02-17T13:35:15.451Z,48.28
2019-02-17T13:37:44.431Z,47.71
2019-02-17T13:40:13.819Z,47.67
2019-02-17T13:42:42.781Z,47.88
2019-02-17T13:45:12.691Z,47.04
2019-02-17T13:47:41.736Z,46.57
2019-02-17T13:50:11.910Z,45.98
2019-02-17T13:52:40.901Z,44.82
2019-02-17T13:55:10.556Z,43.42
2019-02-17T13:57:39.510Z,42.18
2019-02-17T14:00:13.863Z,41.12
2019-02-17T14:02:42.839Z,40.27
2019-02-17T14:05:11.918Z,40.30
2019-02-17T14:07:40.807Z,38.90
2019-02-17T14:10:10.517Z,38.51
2019-02-17T14:12:39.734Z,39.47
2019-02-17T14:15:11.513Z,37.60
2019-02-17T14:17:40.437Z,37.38
2019-02-17T14:20:10.098Z,37.79
2019-02-17T14:22:39.099Z,37.44
2019-02-17T14:25:10.820Z,37.76
2019-02-17T14:27:39.322Z,38.09
2019-02-17T14:30:10.132Z,37.54
2019-02-17T14:32:39.065Z,37.33
2019-02-17T14:35:08.089Z,36.69
2019-02-17T14:37:37.012Z,35.49
2019-02-17T14:40:06.300Z,36.75
2019-02-17T14:42:35.579Z,36.77
2019-02-17T14:45:04.708Z,36.20
2019-02-17T14:47:33.521Z,35.16
2019-02-17T14:50:02.461Z,36.04
2019-02-17T14:52:31.340Z,35.10
2019-02-17T14:55:00.332Z,35.65
2019-02-17T14:57:29.189Z,35.07
2019-02-17T14:59:58.462Z,34.92
2019-02-17T15:02:27.373Z,35.22
2019-02-17T15:04:56.353Z,34.37
2019-02-17T15:07:25.392Z,34.38
2019-02-17T15:09:54.206Z,33.93
2019-02-17T15:12:23.354Z,33.61
2019-02-17T15:14:52.294Z,33.52
2019-02-17T15:17:21.118Z,33.61
2019-02-17T15:19:50.030Z,33.54
2019-02-17T15:22:18.974Z,32.60
2019-02-17T15:24:48.126Z,32.81
2019-02-17T15:27:17.031Z,33.38
2019-02-17T15:29:45.953Z,33.94
2019-02-17T15:32:14.933Z,33.75
2019-02-17T15:34:43.760Z,33.39
2019-02-17T15:37:12.620Z,33.35
2019-02-17T15:39:41.619Z,34.21
2019-02-17T15:42:10.551Z,34.21
2019-02-17T15:44:39.869Z,35.31
2019-02-17T15:47:08.836Z,35.94
2019-02-17T15:49:39.884Z,35.07
2019-02-17T15:52:08.472Z,34.72
2019-02-17T15:54:37.357Z,34.92
2019-02-17T15:57:06.181Z,36.04
2019-02-17T15:59:35.129Z,37.04
2019-02-17T16:02:04.154Z,37.27
2019-02-17T16:04:33.097Z,38.00
2019-02-17T16:07:01.959Z,37.96
2019-02-17T16:09:30.890Z,38.19
2019-02-17T16:12:01.236Z,39.90
2019-02-17T16:14:30.428Z,39.65
2019-02-17T16:16:59.325Z,40.22
2019-02-17T16:19:28.269Z,40.32
2019-02-17T16:21:57.192Z,40.99
2019-02-17T16:24:26.100Z,42.49
2019-02-17T16:26:54.997Z,43.56
2019-02-17T16:29:23.868Z,44.50
2019-02-17T16:31:53.062Z,45.11
2019-02-17T16:34:22.084Z,46.48
2019-02-17T16:36:51.045Z,47.34
2019-02-17T16:39:20.056Z,48.30
2019-02-17T16:41:49.058Z,48.00
2019-02-17T16:44:17.857Z,47.92
2019-02-17T16:46:46.839Z,48.47
2019-02-17T16:49:15.658Z,49.00
2019-02-17T16:51:44.511Z,48.44
2019-02-17T16:54:13.706Z,49.71
2019-02-17T16:56:42.789Z,50.56
2019-02-17T16:59:11.698Z,51.17
2019-02-17T17:01:40.769Z,52.15
2019-02-17T17:04:10.720Z,53.07
2019-02-17T17:06:39.747Z,53.16
2019-02-17T17:09:09.357Z,53.71
2019-02-17T17:11:38.347Z,54.46
2019-02-17T17:14:08.949Z,55.98
2019-02-17T17:16:37.957Z,56.68
2019-02-17T17:19:07.067Z,57.12
2019-02-17T17:21:35.981Z,57.54
2019-02-17T17:24:05.038Z,58.11
2019-02-17T17:26:33.922Z,58.08
2019-02-17T17:29:02.970Z,58.35
2019-02-17T17:31:31.927Z,58.69
2019-02-17T17:34:00.903Z,58.61
2019-02-17T17:36:29.795Z,58.82
2019-02-17T17:38:58.751Z,59.01
2019-02-17T17:41:27.763Z,59.66
2019-02-17T17:43:56.655Z,59.26
2019-02-17T17:46:25.665Z,58.07
2019-02-17T17:48:54.594Z,58.33
2019-02-17T17:51:23.486Z,57.70
2019-02-17T17:53:52.507Z,58.89
2019-02-17T17:56:21.391Z,60.18
2019-02-17T17:58:50.313Z,61.02
2019-02-17T18:01:19.303Z,61.63
2019-02-17T18:03:48.804Z,62.24
2019-02-17T18:06:18.238Z,62.56
2019-02-17T18:12:33.638Z,63.87
2019-02-17T18:15:02.644Z,64.61
2019-02-17T18:17:31.543Z,64.83
2019-02-17T18:20:00.500Z,65.31
2019-02-17T18:22:29.411Z,64.96
2019-02-17T18:24:58.217Z,65.13
2019-02-17T18:27:27.188Z,65.06
2019-02-17T18:29:56.124Z,65.38
2019-02-17T18:32:25.156Z,65.27
2019-02-17T18:34:53.981Z,65.60
2019-02-17T18:37:22.800Z,65.09
2019-02-17T18:39:51.643Z,65.88
2019-02-17T18:42:20.547Z,66.29
2019-02-17T18:44:49.378Z,66.50
2019-02-17T18:47:19.928Z,66.93
2019-02-17T18:49:48.792Z,67.10
2019-02-17T18:52:17.612Z,67.26
2019-02-17T18:54:46.526Z,66.40
2019-02-17T18:57:15.332Z,65.89
2019-02-17T18:59:44.329Z,66.73
2019-02-17T19:02:13.123Z,67.41
2019-02-17T19:04:42.156Z,67.42
2019-02-17T19:07:11.072Z,67.85
2019-02-17T19:09:40.019Z,68.48
2019-02-17T19:12:09.000Z,68.09
2019-02-17T19:14:39.342Z,68.06
2019-02-17T19:17:08.435Z,69.21
2019-02-17T19:19:37.368Z,69.16
2019-02-17T19:22:06.390Z,69.13
2019-02-17T19:24:36.856Z,69.86
2019-02-17T19:27:07.605Z,70.99
2019-02-17T19:29:37.144Z,70.95
2019-02-17T19:32:41.708Z,70.55
2019-02-17T19:35:12.047Z,70.03
2019-02-17T19:37:43.229Z,70.21
2019-02-17T19:40:15.285Z,70.82
2019-02-17T19:42:44.583Z,71.52
2019-02-17T19:45:14.227Z,72.08
2019-02-17T19:47:43.864Z,71.40
2019-02-17T19:50:14.221Z,72.02
2019-02-17T19:52:43.227Z,72.07
2019-02-17T19:55:12.253Z,71.49
2019-02-17T19:57:41.197Z,71.72
2019-02-17T20:00:11.864Z,71.13
2019-02-17T20:03:02.718Z,72.60
2019-02-17T20:05:35.384Z,72.21
2019-02-17T20:08:04.476Z,72.39
2019-02-17T20:10:33.543Z,73.11
2019-02-17T20:13:02.492Z,73.76
2019-02-17T20:15:32.559Z,73.63
2019-02-17T20:18:01.428Z,74.31
2019-02-17T20:20:30.368Z,72.99
2019-02-17T20:22:59.292Z,72.72
2019-02-17T20:25:28.217Z,73.07
2019-02-17T20:27:57.002Z,73.21
2019-02-17T20:30:25.917Z,73.33
2019-02-17T20:32:54.843Z,73.93
2019-02-17T20:35:24.248Z,73.97
2019-02-17T20:37:53.272Z,74.25
2019-02-17T20:40:22.249Z,74.44
2019-02-17T20:42:51.269Z,74.74
2019-02-17T20:45:20.190Z,74.48
2019-02-17T20:47:49.312Z,74.38
2019-02-17T20:50:19.581Z,74.75
2019-02-17T20:52:48.676Z,74.38
2019-02-17T20:55:17.692Z,74.52
2019-02-17T20:57:46.534Z,73.84
2019-02-17T21:00:16.000Z,74.12
2019-02-17T21:02:44.984Z,74.66
2019-02-17T21:05:13.886Z,74.91
2019-02-17T21:07:42.863Z,75.11
2019-02-17T21:10:11.860Z,74.73
2019-02-17T21:12:40.857Z,74.46
2019-02-17T21:15:10.265Z,74.85
2019-02-17T21:17:39.960Z,75.15
2019-02-17T21:20:09.248Z,75.45
2019-02-17T21:22:38.052Z,76.00
2019-02-17T21:25:07.325Z,75.33
2019-02-17T21:27:36.249Z,75.30
2019-02-17T21:30:05.707Z,75.73
2019-02-17T21:32:34.611Z,76.09
2019-02-17T21:35:03.605Z,76.36
2019-02-17T21:37:32.501Z,75.68
2019-02-17T21:40:01.398Z,76.93
2019-02-17T21:42:30.290Z,76.11
2019-02-17T21:44:59.190Z,74.25
2019-02-17T21:47:28.107Z,74.82
2019-02-17T21:49:57.139Z,74.92
2019-02-17T21:52:26.138Z,74.66
2019-02-17T21:54:54.966Z,74.98
2019-02-17T21:57:24.101Z,76.42
2019-02-17T21:59:53.017Z,76.64
2019-02-17T22:02:21.915Z,76.30
2019-02-17T22:04:50.934Z,76.39
2019-02-17T22:07:19.938Z,76.74
2019-02-17T22:09:48.720Z,75.91
2019-02-17T22:12:17.696Z,75.13
2019-02-17T22:14:46.498Z,75.35
2019-02-17T22:17:15.442Z,75.50
2019-02-17T22:19:44.332Z,76.42
2019-02-17T22:22:13.293Z,76.19
2019-02-17T22:24:42.258Z,76.68
2019-02-17T22:27:11.299Z,76.83
2019-02-17T22:29:40.206Z,77.01
2019-02-17T22:32:09.357Z,77.12
2019-02-17T22:34:38.440Z,78.10
2019-02-17T22:37:07.557Z,77.86
2019-02-17T22:39:36.749Z,78.20
2019-02-17T22:42:05.731Z,78.72
2019-02-17T22:44:34.679Z,79.45
2019-02-17T22:47:03.710Z,79.73
2019-02-17T22:49:32.646Z,79.79
2019-02-17T22:52:01.910Z,79.55
2019-02-17T22:54:30.791Z,78.99
2019-02-17T22:57:01.710Z,79.04
2019-02-17T22:59:30.666Z,79.72
2019-02-17T23:01:59.652Z,79.56
2019-02-17T23:04:28.575Z,79.99
2019-02-17T23:06:57.683Z,80.55
2019-02-17T23:09:26.699Z,80.52
2019-02-17T23:11:55.734Z,80.71
2019-02-17T23:14:24.755Z,80.27
2019-02-17T23:16:53.668Z,80.59
2019-02-17T23:19:22.564Z,80.67
2019-02-17T23:21:51.694Z,80.68
2019-02-17T23:24:20.715Z,79.91
2019-02-17T23:26:49.507Z,79.44
2019-02-17T23:29:18.373Z,79.57
2019-02-17T23:31:47.372Z,79.08
2019-02-17T23:34:16.259Z,79.08
2019-02-17T23:36:45.297Z,78.86
2019-02-17T23:39:14.218Z,79.08
2019-02-17T23:41:43.128Z,79.14
2019-02-17T23:44:12.019Z,78.76
2019-02-17T23:46:40.969Z,78.67
2019-02-17T23:49:09.805Z,78.99
2019-02-17T23:51:38.642Z,79.03
2019-02-17T23:54:07.635Z,78.85
2019-02-17T23:56:36.649Z,79.41
2019-02-17T23:59:05.766Z,79.48
