createdAt,value
2022-09-09T00:00:15.698Z,64.65
2022-09-09T00:02:49.299Z,64.70
2022-09-09T00:05:40.113Z,63.90
2022-09-09T00:08:08.471Z,61.32
2022-09-09T00:10:37.577Z,60.98
2022-09-09T00:13:25.260Z,61.72
2022-09-09T00:15:59.006Z,61.93
2022-09-09T00:18:33.354Z,63.05
2022-09-09T00:21:07.569Z,64.49
2022-09-09T00:23:37.839Z,64.65
2022-09-09T00:26:20.698Z,64.03
2022-09-09T00:28:56.419Z,64.69
2022-09-09T00:31:26.307Z,64.08
2022-09-09T00:33:53.819Z,65.29
2022-09-09T00:36:23.947Z,64.38
2022-09-09T00:38:57.306Z,67.44
2022-09-09T00:41:25.219Z,67.24
2022-09-09T00:44:02.042Z,68.29
2022-09-09T00:46:30.116Z,68.26
2022-09-09T00:49:00.913Z,69.16
2022-09-09T00:51:31.569Z,70.67
2022-09-09T00:54:06.993Z,71.80
2022-09-09T00:56:43.308Z,71.82
2022-09-09T00:59:28.422Z,72.90
2022-09-09T01:01:57.049Z,73.82
2022-09-09T01:04:28.055Z,74.06
2022-09-09T01:06:57.288Z,73.32
2022-09-09T01:09:27.480Z,74.34
2022-09-09T01:12:07.445Z,72.92
2022-09-09T01:14:38.060Z,73.83
2022-09-09T01:17:33.935Z,74.96
2022-09-09T01:20:20.495Z,74.44
2022-09-09T01:23:05.336Z,76.77
2022-09-09T01:25:45.611Z,77.30
2022-09-09T01:28:24.207Z,77.79
2022-09-09T01:30:53.818Z,78.30
2022-09-09T01:33:24.314Z,78.63
2022-09-09T01:35:52.590Z,79.27
2022-09-09T01:38:21.157Z,80.19
2022-09-09T01:40:53.246Z,79.94
2022-09-09T01:43:25.139Z,81.46
2022-09-09T01:45:55.641Z,80.47
2022-09-09T01:48:23.883Z,80.58
2022-09-09T01:51:01.834Z,81.62
2022-09-09T01:53:29.457Z,82.66
2022-09-09T01:56:09.095Z,81.93
2022-09-09T01:58:44.996Z,81.84
2022-09-09T02:01:12.694Z,81.72
2022-09-09T02:03:40.776Z,80.67
2022-09-09T02:06:18.269Z,83.32
2022-09-09T02:08:50.105Z,83.96
2022-09-09T02:11:22.628Z,85.78
2022-09-09T02:14:22.825Z,85.34
2022-09-09T02:16:56.141Z,87.49
2022-09-09T02:19:33.376Z,88.07
2022-09-09T02:22:21.105Z,89.37
2022-09-09T02:24:49.195Z,89.91
2022-09-09T02:27:23.419Z,87.58
2022-09-09T02:29:51.747Z,87.13
2022-09-09T02:32:25.040Z,88.16
2022-09-09T02:34:57.588Z,89.81
2022-09-09T02:37:26.400Z,90.75
2022-09-09T02:39:55.461Z,91.40
2022-09-09T02:42:25.072Z,92.07
2022-09-09T02:44:55.581Z,91.67
2022-09-09T02:47:40.198Z,91.22
2022-09-09T02:50:21.469Z,91.50
2022-09-09T02:53:08.939Z,92.74
2022-09-09T02:55:47.895Z,94.21
2022-09-09T02:58:18.095Z,94.56
2022-09-09T03:00:54.289Z,93.24
2022-09-09T03:03:24.470Z,93.61
2022-09-09T03:05:52.835Z,93.87
2022-09-09T03:08:21.010Z,94.69
2022-09-09T03:10:51.332Z,94.04
2022-09-09T03:13:20.646Z,96.00
2022-09-09T03:15:49.479Z,96.99
2022-09-09T03:18:20.026Z,97.22
2022-09-09T03:20:52.122Z,98.02
2022-09-09T03:23:22.852Z,98.07
2022-09-09T03:25:51.096Z,97.93
2022-09-09T03:28:22.440Z,98.14
2022-09-09T03:30:51.335Z,97.84
2022-09-09T03:33:19.443Z,99.31
2022-09-09T03:35:49.925Z,100.00
2022-09-09T03:38:20.238Z,100.00
2022-09-09T03:40:52.332Z,98.42
2022-09-09T03:43:21.037Z,98.91
2022-09-09T03:45:49.061Z,99.88
2022-09-09T03:48:17.493Z,99.64
2022-09-09T03:50:45.800Z,99.65
2022-09-09T03:53:13.499Z,100.00
2022-09-09T03:55:44.351Z,99.83
2022-09-09T03:58:12.862Z,100.00
2022-09-09T04:00:44.461Z,100.00
2022-09-09T04:03:12.767Z,99.76
2022-09-09T04:05:43.354Z,99.46
2022-09-09T04:08:12.612Z,99.76
2022-09-09T04:10:41.005Z,99.26
2022-09-09T04:13:09.607Z,98.65
2022-09-09T04:15:37.719Z,97.38
2022-09-09T04:18:05.556Z,97.67
2022-09-09T04:20:34.904Z,97.89
2022-09-09T04:23:02.592Z,97.82
2022-09-09T04:25:30.427Z,97.04
2022-09-09T04:27:58.276Z,97.47
2022-09-09T04:30:25.993Z,95.71
2022-09-09T04:32:55.540Z,95.35
2022-09-09T04:35:23.017Z,93.82
2022-09-09T04:37:50.895Z,94.76
2022-09-09T04:40:18.393Z,94.12
2022-09-09T04:42:48.757Z,90.93
2022-09-09T04:45:16.348Z,91.59
2022-09-09T04:47:43.914Z,92.36
2022-09-09T04:50:11.665Z,92.22
2022-09-09T04:52:39.379Z,88.54
2022-09-09T04:55:08.258Z,89.39
2022-09-09T04:57:35.926Z,91.43
2022-09-09T05:00:04.395Z,91.25
2022-09-09T05:02:39.173Z,87.39
2022-09-09T05:05:07.174Z,86.56
2022-09-09T05:07:35.213Z,86.76
2022-09-09T05:10:06.991Z,86.09
2022-09-09T05:12:34.762Z,85.20
2022-09-09T05:15:04.245Z,83.95
2022-09-09T05:17:31.792Z,84.58
2022-09-09T05:19:59.885Z,83.52
2022-09-09T05:22:27.424Z,83.53
2022-09-09T05:24:55.196Z,81.13
2022-09-09T05:27:23.633Z,79.92
2022-09-09T05:29:51.724Z,79.08
2022-09-09T05:32:19.256Z,79.17
2022-09-09T05:34:49.497Z,80.59
2022-09-09T05:37:17.933Z,79.48
2022-09-09T05:39:45.651Z,79.90
2022-09-09T05:42:13.628Z,78.04
2022-09-09T05:44:44.408Z,76.75
2022-09-09T05:47:12.929Z,77.83
2022-09-09T05:49:41.065Z,79.17
2022-09-09T05:52:10.918Z,78.83
2022-09-09T05:54:39.373Z,76.43
2022-09-09T05:57:07.110Z,76.54
2022-09-09T05:59:36.880Z,75.76
2022-09-09T06:02:04.395Z,74.48
2022-09-09T06:04:37.197Z,74.60
2022-09-09T06:07:06.084Z,72.28
2022-09-09T06:09:35.293Z,71.77
2022-09-09T06:12:03.829Z,72.01
2022-09-09T06:14:35.322Z,70.19
2022-09-09T06:17:03.590Z,72.57
2022-09-09T06:19:32.139Z,69.76
2022-09-09T06:22:00.830Z,71.72
2022-09-09T06:24:31.461Z,70.38
2022-09-09T06:27:01.398Z,69.86
2022-09-09T06:29:33.590Z,70.88
2022-09-09T06:32:03.662Z,69.19
2022-09-09T06:34:32.109Z,69.65
2022-09-09T06:37:00.973Z,66.78
2022-09-09T06:39:37.920Z,65.62
2022-09-09T06:42:06.001Z,66.43
2022-09-09T06:44:51.631Z,67.61
2022-09-09T06:47:31.412Z,64.83
2022-09-09T06:50:00.042Z,66.59
2022-09-09T06:52:28.366Z,65.75
2022-09-09T06:54:59.692Z,65.92
2022-09-09T06:57:36.825Z,66.24
2022-09-09T07:00:09.786Z,66.76
2022-09-09T07:02:40.824Z,64.26
2022-09-09T07:05:10.535Z,63.27
2022-09-09T07:07:40.097Z,60.56
2022-09-09T07:10:12.215Z,62.49
2022-09-09T07:12:42.628Z,63.03
2022-09-09T07:15:12.805Z,63.00
2022-09-09T07:17:44.315Z,62.47
2022-09-09T07:20:12.885Z,59.80
2022-09-09T07:22:44.190Z,58.23
2022-09-09T07:25:12.669Z,46.25
2022-09-09T07:27:40.065Z,43.17
2022-09-09T07:30:08.098Z,37.70
2022-09-09T07:32:36.880Z,34.83
2022-09-09T07:35:04.491Z,31.95
2022-09-09T07:37:33.182Z,32.16
2022-09-09T07:40:00.979Z,29.87
2022-09-09T07:42:32.139Z,30.34
2022-09-09T07:45:00.771Z,30.02
2022-09-09T07:47:40.093Z,27.53
2022-09-09T07:50:07.822Z,28.84
2022-09-09T07:52:35.887Z,26.86
2022-09-09T07:55:07.248Z,27.65
2022-09-09T07:57:36.481Z,27.99
2022-09-09T08:00:08.311Z,28.85
2022-09-09T08:02:45.009Z,28.91
2022-09-09T08:05:13.885Z,28.56
2022-09-09T08:07:42.841Z,27.57
2022-09-09T08:10:10.618Z,28.76
2022-09-09T08:12:56.259Z,27.03
2022-09-09T08:15:32.180Z,26.98
2022-09-09T08:18:01.030Z,27.40
2022-09-09T08:20:30.098Z,27.81
2022-09-09T08:22:59.534Z,28.94
2022-09-09T08:25:27.084Z,29.64
2022-09-09T08:28:02.885Z,27.16
2022-09-09T08:30:31.580Z,27.18
2022-09-09T08:33:01.127Z,26.81
2022-09-09T08:35:33.727Z,28.24
2022-09-09T08:38:10.789Z,29.18
2022-09-09T08:40:40.632Z,27.61
2022-09-09T08:43:09.535Z,29.64
2022-09-09T08:45:45.818Z,28.56
2022-09-09T08:48:14.713Z,30.08
2022-09-09T08:50:43.487Z,30.13
2022-09-09T08:53:21.253Z,29.98
2022-09-09T08:55:50.281Z,31.49
2022-09-09T08:58:24.477Z,31.05
2022-09-09T09:01:03.655Z,31.39
2022-09-09T09:03:40.404Z,30.05
2022-09-09T09:06:08.143Z,31.80
2022-09-09T09:08:46.759Z,29.43
2022-09-09T09:11:14.814Z,30.81
2022-09-09T09:13:49.960Z,31.50
2022-09-09T09:16:22.254Z,29.88
2022-09-09T09:18:52.283Z,31.24
2022-09-09T09:21:34.136Z,32.12
2022-09-09T09:24:01.989Z,32.49
2022-09-09T09:26:34.607Z,32.82
2022-09-09T09:29:05.181Z,34.47
2022-09-09T09:31:33.125Z,33.31
2022-09-09T09:34:01.289Z,33.64
2022-09-09T09:36:35.803Z,34.84
2022-09-09T09:41:55.780Z,35.44
2022-09-09T09:44:26.413Z,35.52
2022-09-09T09:46:54.271Z,35.13
2022-09-09T09:49:22.430Z,35.34
2022-09-09T09:51:49.886Z,34.61
2022-09-09T09:54:38.832Z,33.95
2022-09-09T09:57:13.407Z,34.47
2022-09-09T09:59:43.938Z,34.42
2022-09-09T10:02:27.900Z,34.87
2022-09-09T10:05:02.987Z,34.92
2022-09-09T10:07:31.158Z,34.92
2022-09-09T10:09:59.256Z,35.57
2022-09-09T10:12:30.085Z,34.64
2022-09-09T10:15:08.298Z,34.04
2022-09-09T10:17:42.535Z,34.02
2022-09-09T10:20:33.125Z,34.55
2022-09-09T10:23:12.901Z,34.70
2022-09-09T10:26:00.776Z,35.31
2022-09-09T10:28:35.090Z,34.66
2022-09-09T10:31:18.389Z,34.51
2022-09-09T10:33:51.064Z,34.77
2022-09-09T10:36:22.093Z,34.37
2022-09-09T10:38:53.691Z,33.10
2022-09-09T10:41:25.382Z,32.29
2022-09-09T10:44:14.406Z,32.05
2022-09-09T10:46:45.265Z,32.74
2022-09-09T10:49:24.566Z,33.18
2022-09-09T10:51:51.970Z,32.82
2022-09-09T10:54:20.451Z,33.41
2022-09-09T10:56:50.704Z,32.40
2022-09-09T10:59:19.588Z,33.52
2022-09-09T11:01:47.603Z,33.94
2022-09-09T11:04:15.293Z,33.57
2022-09-09T11:06:43.670Z,34.65
2022-09-09T11:09:15.650Z,33.98
2022-09-09T11:11:44.334Z,34.07
2022-09-09T11:14:13.691Z,32.67
2022-09-09T11:16:43.018Z,31.97
2022-09-09T11:19:35.276Z,33.13
2022-09-09T11:22:30.558Z,32.84
2022-09-09T11:25:09.674Z,32.33
2022-09-09T11:27:57.976Z,32.78
2022-09-09T11:33:25.345Z,32.75
2022-09-09T11:36:07.216Z,33.16
2022-09-09T11:38:41.272Z,33.18
2022-09-09T11:41:10.741Z,33.08
2022-09-09T11:43:48.897Z,32.54
2022-09-09T11:46:17.087Z,32.90
2022-09-09T11:48:59.032Z,32.59
2022-09-09T11:51:27.479Z,32.76
2022-09-09T11:53:59.751Z,32.64
2022-09-09T11:56:44.632Z,32.63
2022-09-09T11:59:22.977Z,33.53
2022-09-09T12:01:51.163Z,32.43
2022-09-09T12:04:22.342Z,33.34
2022-09-09T12:06:57.779Z,33.17
2022-09-09T12:09:33.020Z,32.84
2022-09-09T12:12:12.634Z,32.46
2022-09-09T12:14:42.239Z,32.15
2022-09-09T12:17:20.216Z,32.80
2022-09-09T12:19:49.501Z,31.88
2022-09-09T12:22:41.374Z,32.51
2022-09-09T12:25:23.272Z,32.23
2022-09-09T12:28:00.296Z,32.40
2022-09-09T12:30:31.110Z,32.45
2022-09-09T12:33:10.073Z,32.91
2022-09-09T12:35:39.658Z,33.19
2022-09-09T12:38:08.534Z,31.16
2022-09-09T12:40:36.679Z,32.82
2022-09-09T12:43:21.847Z,32.81
2022-09-09T12:45:51.551Z,32.59
2022-09-09T12:48:19.870Z,32.80
2022-09-09T12:50:51.143Z,32.20
2022-09-09T12:53:29.356Z,33.09
2022-09-09T12:56:04.555Z,32.74
2022-09-09T12:58:35.833Z,34.07
2022-09-09T13:01:07.108Z,33.56
2022-09-09T13:03:35.120Z,34.28
2022-09-09T13:06:13.323Z,34.14
2022-09-09T13:08:41.196Z,33.52
2022-09-09T13:11:10.388Z,33.87
2022-09-09T13:13:39.342Z,33.27
2022-09-09T13:16:09.493Z,32.95
2022-09-09T13:18:39.785Z,34.79
2022-09-09T13:21:07.434Z,33.49
2022-09-09T13:23:36.293Z,33.81
2022-09-09T13:26:08.866Z,33.86
2022-09-09T13:28:36.414Z,33.63
2022-09-09T13:31:04.629Z,34.25
2022-09-09T13:33:33.291Z,34.52
2022-09-09T13:36:01.514Z,32.82
2022-09-09T13:38:29.297Z,32.19
2022-09-09T13:40:58.674Z,32.33
2022-09-09T13:43:27.785Z,32.76
2022-09-09T13:45:57.605Z,32.86
2022-09-09T13:48:25.364Z,33.52
2022-09-09T13:50:59.909Z,33.70
2022-09-09T13:53:27.754Z,33.49
2022-09-09T13:55:55.454Z,33.43
2022-09-09T13:58:23.936Z,33.45
2022-09-09T14:00:51.395Z,33.00
2022-09-09T14:03:19.161Z,33.94
2022-09-09T14:05:46.912Z,33.46
2022-09-09T14:08:16.823Z,34.04
2022-09-09T14:10:45.295Z,34.44
2022-09-09T14:13:13.760Z,35.28
2022-09-09T14:15:41.529Z,34.13
2022-09-09T14:18:10.772Z,34.32
2022-09-09T14:20:38.662Z,33.92
2022-09-09T14:23:06.167Z,33.62
2022-09-09T14:25:34.644Z,34.29
2022-09-09T14:28:03.082Z,34.21
2022-09-09T14:30:31.255Z,34.55
2022-09-09T14:32:58.767Z,35.14
2022-09-09T14:35:26.276Z,35.17
2022-09-09T14:37:53.712Z,34.68
2022-09-09T14:40:21.372Z,35.52
2022-09-09T14:42:48.811Z,35.50
2022-09-09T14:45:16.535Z,36.00
2022-09-09T14:47:43.977Z,35.75
2022-09-09T14:50:11.395Z,36.02
2022-09-09T14:52:39.031Z,35.39
2022-09-09T14:55:07.362Z,35.64
2022-09-09T14:57:37.836Z,35.64
2022-09-09T15:00:30.188Z,36.38
2022-09-09T15:02:57.629Z,36.25
2022-09-09T15:05:25.676Z,36.82
2022-09-09T15:07:54.367Z,37.37
2022-09-09T15:10:22.386Z,36.96
2022-09-09T15:12:49.812Z,37.30
2022-09-09T15:15:17.445Z,36.98
2022-09-09T15:17:44.832Z,37.01
2022-09-09T15:20:13.788Z,36.62
2022-09-09T15:22:42.324Z,37.15
2022-09-09T15:25:10.046Z,37.03
2022-09-09T15:27:39.755Z,36.39
2022-09-09T15:30:07.565Z,36.56
2022-09-09T15:32:35.393Z,36.79
2022-09-09T15:35:03.111Z,36.82
2022-09-09T18:15:49.668Z,39.90
2022-09-09T18:18:17.293Z,39.42
2022-09-09T18:20:45.122Z,38.71
2022-09-09T18:23:12.782Z,38.66
2022-09-09T18:25:40.682Z,39.54
2022-09-09T18:28:08.697Z,39.46
2022-09-09T18:30:40.203Z,39.25
2022-09-09T18:33:07.547Z,39.54
2022-09-09T18:35:37.986Z,39.63
2022-09-09T18:38:05.360Z,39.82
2022-09-09T18:40:32.702Z,40.08
2022-09-09T18:43:00.117Z,40.22
2022-09-09T18:45:27.512Z,40.63
2022-09-09T18:47:56.445Z,40.86
2022-09-09T18:50:23.932Z,39.70
2022-09-09T18:52:52.982Z,40.18
2022-09-09T18:55:20.435Z,40.04
2022-09-09T18:57:48.475Z,39.31
2022-09-09T19:00:16.088Z,39.88
2022-09-09T19:02:43.596Z,39.96
2022-09-09T19:05:11.528Z,40.56
2022-09-09T19:07:41.421Z,40.30
2022-09-09T19:10:09.065Z,40.76
2022-09-09T19:12:36.591Z,40.55
2022-09-09T19:15:04.219Z,41.06
2022-09-09T19:17:35.955Z,41.05
2022-09-09T19:20:04.132Z,41.34
2022-09-09T19:22:32.713Z,41.13
2022-09-09T19:25:00.106Z,41.30
2022-09-09T19:27:27.701Z,40.78
2022-09-09T19:29:58.203Z,40.66
2022-09-09T19:35:13.252Z,40.72
2022-09-09T19:37:41.285Z,41.07
2022-09-09T19:40:11.396Z,40.90
2022-09-09T19:42:40.857Z,40.81
2022-09-09T19:45:09.577Z,40.96
2022-09-09T19:47:40.442Z,40.92
2022-09-09T19:50:08.086Z,41.46
2022-09-09T19:52:35.967Z,40.85
2022-09-09T19:55:09.567Z,41.61
2022-09-09T19:57:37.122Z,42.07
2022-09-09T20:00:04.699Z,41.88
2022-09-09T20:02:40.051Z,42.40
2022-09-09T20:05:07.859Z,41.60
2022-09-09T20:07:35.280Z,42.19
2022-09-09T20:10:02.836Z,42.15
2022-09-09T20:12:30.648Z,42.37
2022-09-09T20:14:58.354Z,42.38
2022-09-09T20:17:25.846Z,42.29
2022-09-09T20:19:53.452Z,42.04
2022-09-09T20:22:21.127Z,42.08
2022-09-09T20:24:48.682Z,41.82
2022-09-09T20:27:16.751Z,42.24
2022-09-09T20:29:45.960Z,42.18
2022-09-09T20:32:13.403Z,42.58
2022-09-09T20:34:43.182Z,42.38
2022-09-09T20:37:12.623Z,42.40
2022-09-09T20:39:40.251Z,42.26
2022-09-09T20:42:08.408Z,42.46
2022-09-09T20:44:37.329Z,42.77
2022-09-09T20:47:07.173Z,42.68
2022-09-09T20:49:35.364Z,42.61
2022-09-09T20:52:02.945Z,42.86
2022-09-09T20:54:30.681Z,43.47
2022-09-09T20:56:59.078Z,42.41
2022-09-09T20:59:27.011Z,42.67
2022-09-09T21:01:55.122Z,42.47
2022-09-09T21:04:22.751Z,42.82
2022-09-09T21:06:51.255Z,42.68
2022-09-09T21:09:19.494Z,43.01
2022-09-09T21:11:47.322Z,43.22
2022-09-09T21:14:14.868Z,43.26
2022-09-09T21:16:42.512Z,43.17
2022-09-09T21:19:10.048Z,43.38
2022-09-09T21:21:37.558Z,43.08
2022-09-09T21:24:05.035Z,43.47
2022-09-09T21:26:32.340Z,43.29
2022-09-09T21:28:59.790Z,43.64
2022-09-09T21:31:28.526Z,43.72
2022-09-09T21:33:56.594Z,43.97
2022-09-09T21:36:24.215Z,43.78
2022-09-09T21:38:51.652Z,43.91
2022-09-09T21:41:19.503Z,44.18
2022-09-09T21:43:50.981Z,44.11
2022-09-09T21:46:23.549Z,44.41
2022-09-09T21:48:51.775Z,44.36
2022-09-09T21:51:19.172Z,44.54
2022-09-09T21:53:46.731Z,44.59
2022-09-09T21:56:15.306Z,44.30
2022-09-09T21:58:42.836Z,44.35
2022-09-09T22:01:11.214Z,44.78
2022-09-09T22:03:39.153Z,45.29
2022-09-09T22:06:06.977Z,44.79
2022-09-09T22:08:34.477Z,45.33
2022-09-09T22:11:11.885Z,44.91
2022-09-09T22:13:43.208Z,44.48
2022-09-09T22:16:12.320Z,45.04
2022-09-09T22:18:40.350Z,44.85
2022-09-09T22:21:08.229Z,44.97
2022-09-09T22:23:36.786Z,45.04
2022-09-09T22:26:05.856Z,45.89
2022-09-09T22:28:34.037Z,45.69
2022-09-09T22:31:01.567Z,45.78
2022-09-09T22:33:29.158Z,46.39
2022-09-09T22:35:58.906Z,45.97
2022-09-09T22:38:27.146Z,46.33
2022-09-09T22:40:54.829Z,47.03
2022-09-09T22:43:23.123Z,46.27
2022-09-09T22:45:51.191Z,46.38
2022-09-09T22:48:18.873Z,47.27
2022-09-09T22:50:46.924Z,47.16
2022-09-09T22:53:14.892Z,47.12
2022-09-09T22:55:43.534Z,47.78
2022-09-09T22:58:11.143Z,47.13
2022-09-09T23:00:40.247Z,47.44
2022-09-09T23:03:08.070Z,47.67
2022-09-09T23:05:38.643Z,48.14
2022-09-09T23:08:06.201Z,48.33
2022-09-09T23:10:34.674Z,50.12
2022-09-09T23:13:02.155Z,48.94
2022-09-09T23:15:31.493Z,49.99
2022-09-09T23:17:58.966Z,49.54
2022-09-09T23:20:28.079Z,50.36
2022-09-09T23:22:56.090Z,50.63
2022-09-09T23:25:23.438Z,50.56
2022-09-09T23:27:51.306Z,50.25
2022-09-09T23:30:18.752Z,50.95
2022-09-09T23:32:48.868Z,50.79
2022-09-09T23:35:16.410Z,51.84
2022-09-09T23:37:43.696Z,52.22
2022-09-09T23:40:13.057Z,52.34
2022-09-09T23:42:40.646Z,51.95
2022-09-09T23:45:08.252Z,51.48
2022-09-09T23:47:36.202Z,52.55
2022-09-09T23:50:03.755Z,51.72
2022-09-09T23:52:31.757Z,53.07
2022-09-09T23:54:59.617Z,52.80
2022-09-09T23:57:27.127Z,52.36
2022-09-09T23:59:54.622Z,52.43
