createdAt,value
2019-01-27T00:00:15.785Z,948.94
2019-01-27T00:01:15.714Z,948.87
2019-01-27T00:02:15.621Z,948.91
2019-01-27T00:03:15.594Z,948.90
2019-01-27T00:04:15.515Z,948.85
2019-01-27T00:05:15.450Z,948.85
2019-01-27T00:06:15.421Z,948.84
2019-01-27T00:07:15.335Z,948.74
2019-01-27T00:08:15.306Z,948.73
2019-01-27T00:09:15.213Z,948.63
2019-01-27T00:10:15.158Z,948.72
2019-01-27T00:11:15.105Z,948.68
2019-01-27T00:12:15.040Z,948.67
2019-01-27T00:13:15.021Z,948.66
2019-01-27T00:14:14.924Z,948.65
2019-01-27T00:15:14.867Z,948.63
2019-01-27T00:16:14.810Z,948.62
2019-01-27T00:17:14.748Z,948.66
2019-01-27T00:18:14.721Z,948.62
2019-01-27T00:19:14.632Z,948.57
2019-01-27T00:20:14.574Z,948.52
2019-01-27T00:21:14.515Z,948.60
2019-01-27T00:22:14.458Z,948.56
2019-01-27T00:23:14.429Z,948.53
2019-01-27T00:24:14.375Z,948.49
2019-01-27T00:25:14.281Z,948.47
2019-01-27T00:26:14.240Z,948.42
2019-01-27T00:27:14.166Z,948.40
2019-01-27T00:28:14.147Z,948.35
2019-01-27T00:29:14.048Z,948.31
2019-01-27T00:30:13.994Z,948.32
2019-01-27T00:31:13.931Z,948.32
2019-01-27T00:32:13.875Z,948.30
2019-01-27T00:33:13.857Z,948.27
2019-01-27T00:34:13.758Z,948.29
2019-01-27T00:35:13.698Z,948.21
2019-01-27T00:36:13.639Z,948.23
2019-01-27T00:37:13.581Z,948.29
2019-01-27T00:38:13.564Z,948.20
2019-01-27T00:39:13.467Z,948.12
2019-01-27T00:40:13.439Z,948.13
2019-01-27T00:41:13.348Z,948.10
2019-01-27T00:42:13.287Z,948.04
2019-01-27T00:43:13.235Z,948.04
2019-01-27T00:44:13.171Z,948.02
2019-01-27T00:45:13.150Z,947.98
2019-01-27T00:46:13.059Z,948.04
2019-01-27T00:47:12.997Z,948.03
2019-01-27T00:48:12.939Z,948.04
2019-01-27T00:49:12.885Z,948.03
2019-01-27T00:50:12.860Z,948.09
2019-01-27T00:51:12.813Z,947.99
2019-01-27T00:52:12.707Z,947.96
2019-01-27T00:53:12.651Z,947.83
2019-01-27T00:54:12.593Z,947.86
2019-01-27T00:55:12.531Z,947.76
2019-01-27T00:56:12.506Z,947.77
2019-01-27T00:57:12.414Z,947.75
2019-01-27T00:58:12.358Z,947.82
2019-01-27T00:59:12.301Z,947.72
2019-01-27T01:00:12.243Z,947.78
2019-01-27T01:01:12.212Z,947.81
2019-01-27T01:02:12.129Z,947.79
2019-01-27T01:03:12.067Z,947.72
2019-01-27T01:04:12.007Z,947.71
2019-01-27T01:05:11.983Z,947.67
2019-01-27T01:06:11.889Z,947.66
2019-01-27T01:07:11.832Z,947.59
2019-01-27T01:08:11.777Z,947.60
2019-01-27T01:09:11.757Z,947.64
2019-01-27T01:10:11.656Z,947.60
2019-01-27T01:11:11.598Z,947.54
2019-01-27T01:12:11.539Z,947.49
2019-01-27T01:13:11.483Z,947.45
2019-01-27T01:14:11.456Z,947.43
2019-01-27T01:15:11.367Z,947.47
2019-01-27T01:16:11.350Z,947.39
2019-01-27T01:17:11.251Z,947.41
2019-01-27T01:18:11.190Z,947.43
2019-01-27T01:19:11.132Z,947.39
2019-01-27T01:20:11.078Z,947.32
2019-01-27T01:21:11.057Z,947.36
2019-01-27T01:22:10.958Z,947.42
2019-01-27T01:23:10.904Z,947.29
2019-01-27T01:24:10.842Z,947.32
2019-01-27T01:25:10.784Z,947.26
2019-01-27T01:26:10.776Z,947.25
2019-01-27T01:27:10.669Z,947.32
2019-01-27T01:28:10.610Z,947.31
2019-01-27T01:29:10.555Z,947.38
2019-01-27T01:30:10.493Z,947.28
2019-01-27T01:31:10.472Z,947.33
2019-01-27T01:32:10.376Z,947.23
2019-01-27T01:33:10.320Z,947.22
2019-01-27T01:34:10.261Z,947.23
2019-01-27T01:35:10.203Z,947.12
2019-01-27T01:36:10.171Z,947.10
2019-01-27T01:37:10.121Z,947.14
2019-01-27T01:38:10.029Z,947.06
2019-01-27T01:39:09.972Z,947.13
2019-01-27T01:40:09.911Z,947.13
2019-01-27T01:41:09.885Z,947.07
2019-01-27T01:42:09.800Z,947.03
2019-01-27T01:43:09.740Z,946.97
2019-01-27T01:44:09.680Z,947.01
2019-01-27T01:45:09.623Z,946.98
2019-01-27T01:46:09.604Z,946.98
2019-01-27T01:47:09.510Z,946.98
2019-01-27T01:48:09.450Z,946.88
2019-01-27T01:49:09.391Z,946.85
2019-01-27T01:50:09.333Z,946.88
2019-01-27T01:51:09.310Z,946.89
2019-01-27T01:52:09.215Z,946.87
2019-01-27T01:53:09.191Z,946.78
2019-01-27T01:54:09.143Z,946.73
2019-01-27T01:55:09.047Z,946.77
2019-01-27T01:56:08.982Z,946.75
2019-01-27T01:57:08.931Z,946.75
2019-01-27T01:58:08.868Z,946.69
2019-01-27T01:59:08.841Z,946.59
2019-01-27T02:00:08.753Z,946.64
2019-01-27T02:01:08.727Z,946.69
2019-01-27T02:02:08.637Z,946.62
2019-01-27T02:03:08.578Z,946.56
2019-01-27T02:04:08.523Z,946.60
2019-01-27T02:05:08.495Z,946.57
2019-01-27T02:06:08.405Z,946.61
2019-01-27T02:07:08.344Z,946.55
2019-01-27T02:08:08.318Z,946.55
2019-01-27T02:09:08.227Z,946.48
2019-01-27T02:10:08.202Z,946.46
2019-01-27T02:11:08.114Z,946.41
2019-01-27T02:12:08.056Z,946.38
2019-01-27T02:13:07.995Z,946.32
2019-01-27T02:14:07.978Z,946.38
2019-01-27T02:15:07.882Z,946.36
2019-01-27T02:16:07.823Z,946.33
2019-01-27T02:17:07.762Z,946.33
2019-01-27T02:18:07.707Z,946.25
2019-01-27T02:19:07.684Z,946.25
2019-01-27T02:20:07.590Z,946.26
2019-01-27T02:21:07.530Z,946.15
2019-01-27T02:22:07.475Z,946.18
2019-01-27T02:23:07.447Z,946.13
2019-01-27T02:24:07.395Z,946.12
2019-01-27T02:25:07.298Z,946.12
2019-01-27T02:26:07.240Z,946.05
2019-01-27T02:27:07.183Z,946.02
2019-01-27T02:28:07.123Z,946.02
2019-01-27T02:29:07.107Z,945.98
2019-01-27T02:30:07.014Z,945.89
2019-01-27T02:31:06.951Z,945.85
2019-01-27T02:32:06.891Z,945.88
2019-01-27T02:33:06.834Z,945.87
2019-01-27T02:34:06.819Z,945.80
2019-01-27T02:35:06.722Z,945.87
2019-01-27T02:36:06.660Z,945.74
2019-01-27T02:37:06.603Z,945.76
2019-01-27T02:38:06.542Z,945.71
2019-01-27T02:39:06.518Z,945.75
2019-01-27T02:40:06.427Z,945.74
2019-01-27T02:41:06.370Z,945.66
2019-01-27T02:42:06.335Z,945.67
2019-01-27T02:43:06.255Z,945.69
2019-01-27T02:44:06.232Z,945.70
2019-01-27T02:45:06.138Z,945.54
2019-01-27T02:46:06.087Z,945.58
2019-01-27T02:47:06.025Z,945.59
2019-01-27T02:48:05.994Z,945.61
2019-01-27T02:49:05.905Z,945.59
2019-01-27T02:50:05.848Z,945.54
2019-01-27T02:51:05.792Z,945.58
2019-01-27T02:52:05.760Z,945.46
2019-01-27T02:53:05.676Z,945.44
2019-01-27T02:54:05.619Z,945.47
2019-01-27T02:55:05.600Z,945.36
2019-01-27T02:56:05.502Z,945.45
2019-01-27T02:57:05.441Z,945.41
2019-01-27T02:58:05.388Z,945.40
2019-01-27T02:59:05.324Z,945.37
2019-01-27T03:00:05.315Z,945.30
2019-01-27T03:01:05.210Z,945.32
2019-01-27T03:02:05.151Z,945.26
2019-01-27T03:03:05.091Z,945.24
2019-01-27T03:04:05.039Z,945.25
2019-01-27T03:05:05.007Z,945.26
2019-01-27T03:06:04.919Z,945.24
2019-01-27T03:07:04.901Z,945.23
2019-01-27T03:08:04.835Z,945.18
2019-01-27T03:09:04.774Z,945.18
2019-01-27T03:10:04.683Z,945.13
2019-01-27T03:11:04.633Z,945.08
2019-01-27T03:12:04.570Z,945.08
2019-01-27T03:13:04.512Z,945.04
2019-01-27T03:14:04.485Z,945.03
2019-01-27T03:15:04.431Z,944.99
2019-01-27T03:16:04.338Z,945.03
2019-01-27T03:17:04.279Z,945.00
2019-01-27T03:18:04.220Z,944.96
2019-01-27T03:19:04.161Z,944.85
2019-01-27T03:20:04.135Z,944.88
2019-01-27T03:21:04.049Z,944.90
2019-01-27T03:22:03.992Z,944.87
2019-01-27T03:23:03.965Z,944.82
2019-01-27T03:24:03.871Z,944.75
2019-01-27T03:25:03.846Z,944.76
2019-01-27T03:26:03.789Z,944.72
2019-01-27T03:27:03.698Z,944.73
2019-01-27T03:28:03.639Z,944.69
2019-01-27T03:29:03.617Z,944.68
2019-01-27T03:30:03.522Z,944.62
2019-01-27T03:31:03.511Z,944.58
2019-01-27T03:32:03.445Z,944.56
2019-01-27T03:33:03.348Z,944.62
2019-01-27T03:34:03.321Z,944.59
2019-01-27T03:35:03.235Z,944.56
2019-01-27T03:36:03.207Z,944.52
2019-01-27T03:37:03.150Z,944.46
2019-01-27T03:38:03.056Z,944.56
2019-01-27T03:39:03.001Z,944.45
2019-01-27T03:40:02.950Z,944.42
2019-01-27T03:41:02.887Z,944.36
2019-01-27T03:42:02.892Z,944.37
2019-01-27T03:43:02.769Z,944.29
2019-01-27T03:44:02.710Z,944.23
2019-01-27T03:45:02.664Z,944.27
2019-01-27T03:46:02.594Z,944.27
2019-01-27T03:47:02.609Z,944.21
2019-01-27T03:48:02.503Z,944.24
2019-01-27T03:49:02.420Z,944.30
2019-01-27T03:50:02.360Z,944.27
2019-01-27T03:51:02.306Z,944.23
2019-01-27T03:52:02.255Z,944.21
2019-01-27T03:53:02.231Z,944.18
2019-01-27T03:54:02.600Z,944.10
2019-01-27T03:55:02.073Z,944.18
2019-01-27T03:56:02.014Z,944.19
2019-01-27T03:57:01.954Z,944.09
2019-01-27T03:58:01.932Z,944.06
2019-01-27T03:59:01.865Z,944.10
2019-01-27T04:00:01.780Z,944.01
2019-01-27T04:01:01.726Z,944.06
2019-01-27T04:02:01.696Z,943.99
2019-01-27T04:03:01.609Z,944.07
2019-01-27T04:04:01.588Z,944.18
2019-01-27T04:05:01.489Z,944.06
2019-01-27T04:06:01.429Z,943.96
2019-01-27T04:07:01.375Z,943.95
2019-01-27T04:08:01.354Z,943.90
2019-01-27T04:09:01.257Z,943.89
2019-01-27T04:10:01.204Z,943.86
2019-01-27T04:11:01.145Z,943.85
2019-01-27T04:12:01.091Z,943.88
2019-01-27T04:13:01.055Z,943.76
2019-01-27T04:14:00.967Z,943.75
2019-01-27T04:15:00.909Z,943.75
2019-01-27T04:16:00.881Z,943.72
2019-01-27T04:17:00.822Z,943.67
2019-01-27T04:18:00.732Z,943.68
2019-01-27T04:19:00.677Z,943.70
2019-01-27T04:20:00.619Z,943.65
2019-01-27T04:21:00.563Z,943.69
2019-01-27T04:22:00.531Z,943.70
2019-01-27T04:23:00.443Z,943.69
2019-01-27T04:24:00.386Z,943.70
2019-01-27T04:25:00.325Z,943.74
2019-01-27T04:26:00.299Z,943.64
2019-01-27T04:27:00.241Z,943.59
2019-01-27T04:28:00.151Z,943.59
2019-01-27T04:29:00.096Z,943.53
2019-01-27T04:30:00.036Z,943.54
2019-01-27T04:31:00.014Z,943.56
2019-01-27T04:31:59.928Z,943.54
2019-01-27T04:32:59.860Z,943.48
2019-01-27T04:33:59.803Z,943.45
2019-01-27T04:34:59.787Z,943.52
2019-01-27T04:35:59.687Z,943.46
2019-01-27T04:36:59.627Z,943.37
2019-01-27T04:37:59.569Z,943.46
2019-01-27T04:38:59.510Z,943.33
2019-01-27T04:39:59.479Z,943.33
2019-01-27T04:40:59.392Z,943.30
2019-01-27T04:41:59.338Z,943.40
2019-01-27T04:42:59.311Z,943.26
2019-01-27T04:43:59.254Z,943.23
2019-01-27T04:44:59.159Z,943.29
2019-01-27T04:45:59.102Z,943.20
2019-01-27T04:46:59.074Z,943.30
2019-01-27T04:47:59.017Z,943.24
2019-01-27T04:48:58.928Z,943.20
2019-01-27T04:49:58.867Z,943.20
2019-01-27T04:50:58.812Z,943.20
2019-01-27T04:51:58.752Z,943.26
2019-01-27T04:52:58.723Z,943.16
2019-01-27T04:53:58.633Z,943.17
2019-01-27T04:54:58.575Z,943.19
2019-01-27T04:55:58.522Z,943.11
2019-01-27T04:56:58.461Z,943.10
2019-01-27T04:57:58.430Z,943.03
2019-01-27T04:58:58.342Z,943.10
2019-01-27T04:59:58.289Z,943.18
2019-01-27T05:00:58.223Z,943.05
2019-01-27T05:01:58.163Z,943.06
2019-01-27T05:02:58.141Z,943.08
2019-01-27T05:03:58.048Z,943.06
2019-01-27T05:04:57.995Z,943.02
2019-01-27T05:05:57.987Z,943.06
2019-01-27T05:06:57.884Z,943.02
2019-01-27T05:07:57.817Z,942.98
2019-01-27T05:08:57.754Z,943.06
2019-01-27T05:09:57.698Z,942.99
2019-01-27T05:10:57.671Z,942.96
2019-01-27T05:11:57.581Z,942.99
2019-01-27T05:12:57.519Z,942.95
2019-01-27T05:13:57.463Z,942.84
2019-01-27T05:14:57.435Z,942.90
2019-01-27T05:15:57.344Z,942.89
2019-01-27T05:16:57.284Z,942.89
2019-01-27T05:17:57.225Z,942.87
2019-01-27T05:18:57.199Z,942.83
2019-01-27T05:19:57.107Z,942.93
2019-01-27T05:20:57.054Z,942.93
2019-01-27T05:21:57.023Z,942.81
2019-01-27T05:22:56.932Z,942.83
2019-01-27T05:23:56.873Z,942.80
2019-01-27T05:24:56.813Z,942.74
2019-01-27T05:25:56.753Z,942.82
2019-01-27T05:26:56.731Z,942.88
2019-01-27T05:27:56.635Z,942.80
2019-01-27T05:28:56.579Z,942.86
2019-01-27T05:29:56.569Z,942.80
2019-01-27T05:30:56.459Z,942.77
2019-01-27T05:31:56.403Z,942.75
2019-01-27T05:32:56.342Z,942.76
2019-01-27T05:33:56.288Z,942.72
2019-01-27T05:34:56.256Z,942.73
2019-01-27T05:35:56.169Z,942.77
2019-01-27T05:36:56.117Z,942.72
2019-01-27T05:37:56.047Z,942.73
2019-01-27T05:38:55.991Z,942.70
2019-01-27T05:39:55.962Z,942.69
2019-01-27T05:40:55.873Z,942.70
2019-01-27T05:41:55.809Z,942.73
2019-01-27T05:42:55.784Z,942.66
2019-01-27T05:43:55.693Z,942.64
2019-01-27T05:44:55.634Z,942.58
2019-01-27T05:45:55.626Z,942.58
2019-01-27T05:46:55.519Z,942.62
2019-01-27T05:47:55.460Z,942.60
2019-01-27T05:48:55.398Z,942.56
2019-01-27T05:49:55.338Z,942.55
2019-01-27T05:50:55.312Z,942.59
2019-01-27T05:51:55.221Z,942.57
2019-01-27T05:52:55.163Z,942.58
2019-01-27T05:53:55.106Z,942.56
2019-01-27T05:54:55.045Z,942.51
2019-01-27T05:55:55.020Z,942.51
2019-01-27T05:56:56.658Z,942.51
2019-01-27T05:57:54.903Z,942.55
2019-01-27T05:58:54.808Z,942.52
2019-01-27T05:59:54.752Z,942.55
2019-01-27T06:00:54.725Z,942.44
2019-01-27T06:01:54.631Z,942.50
2019-01-27T06:02:54.573Z,942.50
2019-01-27T06:03:54.520Z,942.50
2019-01-27T06:04:54.488Z,942.48
2019-01-27T06:05:54.431Z,942.44
2019-01-27T06:06:54.346Z,942.47
2019-01-27T06:07:54.313Z,942.44
2019-01-27T06:08:54.255Z,942.40
2019-01-27T06:09:54.160Z,942.43
2019-01-27T06:10:54.136Z,942.36
2019-01-27T06:11:54.043Z,942.46
2019-01-27T06:12:54.024Z,942.37
2019-01-27T06:13:53.929Z,942.41
2019-01-27T06:14:53.867Z,942.39
2019-01-27T06:15:53.806Z,942.34
2019-01-27T06:16:53.749Z,942.27
2019-01-27T06:17:53.730Z,942.25
2019-01-27T06:18:53.630Z,942.29
2019-01-27T06:19:53.570Z,942.25
2019-01-27T06:20:53.512Z,942.18
2019-01-27T06:21:53.451Z,942.18
2019-01-27T06:22:53.436Z,942.24
2019-01-27T06:23:53.335Z,942.25
2019-01-27T06:24:53.278Z,942.22
2019-01-27T06:25:53.259Z,942.22
2019-01-27T06:26:53.159Z,942.18
2019-01-27T06:27:53.140Z,942.05
2019-01-27T06:28:53.041Z,942.12
2019-01-27T06:29:53.016Z,942.09
2019-01-27T06:30:52.922Z,942.07
2019-01-27T06:31:52.864Z,942.16
2019-01-27T06:32:52.806Z,942.07
2019-01-27T06:33:52.747Z,942.11
2019-01-27T06:34:52.722Z,942.08
2019-01-27T06:35:52.665Z,942.04
2019-01-27T06:36:52.571Z,942.05
2019-01-27T06:37:52.511Z,941.95
2019-01-27T06:38:52.452Z,942.08
2019-01-27T06:39:52.396Z,942.06
2019-01-27T06:40:52.359Z,942.17
2019-01-27T06:41:52.310Z,942.02
2019-01-27T06:42:52.216Z,942.01
2019-01-27T06:43:52.158Z,942.05
2019-01-27T06:44:52.099Z,941.98
2019-01-27T06:45:52.071Z,941.97
2019-01-27T06:46:52.020Z,942.01
2019-01-27T06:47:51.921Z,941.99
2019-01-27T06:48:51.865Z,942.05
2019-01-27T06:49:51.804Z,941.99
2019-01-27T06:50:51.744Z,942.02
2019-01-27T06:51:51.722Z,942.04
2019-01-27T06:52:51.679Z,942.01
2019-01-27T06:53:51.569Z,942.09
2019-01-27T06:54:51.541Z,941.99
2019-01-27T06:55:51.483Z,941.89
2019-01-27T06:56:51.416Z,941.86
2019-01-27T06:57:51.372Z,941.92
2019-01-27T06:58:51.272Z,941.88
2019-01-27T06:59:51.213Z,941.88
2019-01-27T07:00:51.157Z,941.90
2019-01-27T07:01:51.098Z,941.83
2019-01-27T07:02:51.070Z,941.88
2019-01-27T07:03:50.980Z,941.89
2019-01-27T07:04:50.919Z,941.87
2019-01-27T07:05:50.859Z,941.83
2019-01-27T07:06:50.836Z,941.77
2019-01-27T07:07:50.777Z,941.78
2019-01-27T07:08:50.687Z,941.81
2019-01-27T07:09:50.625Z,941.74
2019-01-27T07:10:50.617Z,941.75
2019-01-27T07:11:50.510Z,941.77
2019-01-27T07:12:50.450Z,941.74
2019-01-27T07:13:50.390Z,941.78
2019-01-27T07:14:50.333Z,941.81
2019-01-27T07:15:50.307Z,941.74
2019-01-27T07:16:50.218Z,941.71
2019-01-27T07:17:50.197Z,941.74
2019-01-27T07:18:50.096Z,941.69
2019-01-27T07:19:50.040Z,941.72
2019-01-27T07:20:49.980Z,941.69
2019-01-27T07:21:49.923Z,941.67
2019-01-27T07:22:49.903Z,941.62
2019-01-27T07:23:49.813Z,941.63
2019-01-27T07:24:49.745Z,941.60
2019-01-27T07:25:49.688Z,941.62
2019-01-27T07:26:49.628Z,941.55
2019-01-27T07:27:49.608Z,941.57
2019-01-27T07:28:49.513Z,941.59
2019-01-27T07:29:49.451Z,941.55
2019-01-27T07:30:49.392Z,941.49
2019-01-27T07:31:49.344Z,941.57
2019-01-27T07:32:49.313Z,941.51
2019-01-27T07:33:49.253Z,941.44
2019-01-27T07:34:49.379Z,941.52
2019-01-27T07:35:49.099Z,941.52
2019-01-27T07:36:49.041Z,941.44
2019-01-27T07:37:48.983Z,941.41
2019-01-27T07:38:48.955Z,941.40
2019-01-27T07:39:48.897Z,941.35
2019-01-27T07:40:48.808Z,941.35
2019-01-27T07:41:48.749Z,941.30
2019-01-27T07:42:48.692Z,941.25
2019-01-27T07:43:48.630Z,941.26
2019-01-27T07:44:48.610Z,941.24
2019-01-27T07:45:48.516Z,941.27
2019-01-27T07:46:48.455Z,941.30
2019-01-27T07:47:48.398Z,941.23
2019-01-27T07:48:48.371Z,941.28
2019-01-27T07:49:48.282Z,941.31
2019-01-27T07:50:48.220Z,941.32
2019-01-27T07:51:48.163Z,941.33
2019-01-27T07:52:48.107Z,941.23
2019-01-27T07:53:48.078Z,941.18
2019-01-27T07:54:48.032Z,941.22
2019-01-27T07:55:47.931Z,941.38
2019-01-27T07:56:47.871Z,941.18
2019-01-27T07:57:47.813Z,941.12
2019-01-27T07:58:47.754Z,941.11
2019-01-27T07:59:47.729Z,941.17
2019-01-27T08:00:47.638Z,941.15
2019-01-27T08:01:47.580Z,941.21
2019-01-27T08:02:47.526Z,941.14
2019-01-27T08:03:47.495Z,941.18
2019-01-27T08:04:47.401Z,941.25
2019-01-27T08:05:47.343Z,941.18
2019-01-27T08:06:47.316Z,941.14
2019-01-27T08:07:47.259Z,941.02
2019-01-27T08:08:47.175Z,941.09
2019-01-27T08:09:47.108Z,941.12
2019-01-27T08:10:47.052Z,941.02
2019-01-27T08:11:47.028Z,940.99
2019-01-27T08:12:46.935Z,941.04
2019-01-27T08:13:46.875Z,941.07
2019-01-27T08:14:46.823Z,941.09
2019-01-27T08:15:46.760Z,940.99
2019-01-27T08:16:46.744Z,940.95
2019-01-27T08:17:46.674Z,940.96
2019-01-27T08:18:46.586Z,940.89
2019-01-27T08:19:46.525Z,940.93
2019-01-27T08:20:46.510Z,940.95
2019-01-27T08:21:46.409Z,941.00
2019-01-27T08:22:46.348Z,940.95
2019-01-27T08:23:46.294Z,940.96
2019-01-27T08:24:46.232Z,940.88
2019-01-27T08:25:46.215Z,940.92
2019-01-27T08:26:46.118Z,940.92
2019-01-27T08:27:46.059Z,940.93
2019-01-27T08:28:46.001Z,940.91
2019-01-27T08:29:45.943Z,940.87
2019-01-27T08:30:45.915Z,940.90
2019-01-27T08:31:45.824Z,940.86
2019-01-27T08:32:45.772Z,940.89
2019-01-27T08:33:45.707Z,940.84
2019-01-27T08:34:45.686Z,940.89
2019-01-27T08:35:45.591Z,940.92
2019-01-27T08:36:45.533Z,940.88
2019-01-27T08:37:45.476Z,940.87
2019-01-27T08:38:45.421Z,940.82
2019-01-27T08:39:45.391Z,940.84
2019-01-27T08:40:45.304Z,940.85
2019-01-27T08:41:45.243Z,940.81
2019-01-27T08:42:45.188Z,940.79
2019-01-27T08:43:45.130Z,940.83
2019-01-27T08:44:45.101Z,940.77
2019-01-27T08:45:45.013Z,940.81
2019-01-27T08:46:44.953Z,940.76
2019-01-27T08:47:44.925Z,940.74
2019-01-27T08:48:44.836Z,940.69
2019-01-27T08:49:44.776Z,940.63
2019-01-27T08:50:44.753Z,940.61
2019-01-27T08:51:44.660Z,940.66
2019-01-27T08:52:44.609Z,940.72
2019-01-27T08:53:44.575Z,940.65
2019-01-27T08:54:44.486Z,940.73
2019-01-27T08:55:44.437Z,940.76
2019-01-27T08:56:44.405Z,940.69
2019-01-27T08:57:44.311Z,940.69
2019-01-27T08:58:44.253Z,940.77
2019-01-27T08:59:44.197Z,940.64
2019-01-27T09:00:44.138Z,940.69
2019-01-27T09:01:44.130Z,940.71
2019-01-27T09:02:44.024Z,940.68
2019-01-27T09:03:43.963Z,940.59
2019-01-27T09:04:43.909Z,940.59
2019-01-27T09:05:43.847Z,940.58
2019-01-27T09:06:43.830Z,940.51
2019-01-27T09:07:43.736Z,940.54
2019-01-27T09:08:43.677Z,940.50
2019-01-27T09:09:43.614Z,940.53
2019-01-27T09:10:43.559Z,940.49
2019-01-27T09:11:43.545Z,940.51
2019-01-27T09:12:43.442Z,940.55
2019-01-27T09:13:43.384Z,940.53
2019-01-27T09:14:43.325Z,940.54
2019-01-27T09:15:43.285Z,940.52
2019-01-27T09:16:43.244Z,940.49
2019-01-27T09:17:43.154Z,940.47
2019-01-27T09:18:43.094Z,940.51
2019-01-27T09:19:43.038Z,940.55
2019-01-27T09:20:43.006Z,940.40
2019-01-27T09:21:42.921Z,940.44
2019-01-27T09:22:42.896Z,940.39
2019-01-27T09:23:42.806Z,940.43
2019-01-27T09:24:42.748Z,940.36
2019-01-27T09:25:42.689Z,940.34
2019-01-27T09:26:42.634Z,940.41
2019-01-27T09:27:42.608Z,940.43
2019-01-27T09:28:42.519Z,940.44
2019-01-27T09:29:42.459Z,940.35
2019-01-27T09:30:42.404Z,940.41
2019-01-27T09:31:42.347Z,940.30
2019-01-27T09:32:42.323Z,940.32
2019-01-27T09:33:42.227Z,940.38
2019-01-27T09:34:42.173Z,940.32
2019-01-27T09:35:42.129Z,940.23
2019-01-27T09:36:42.054Z,940.21
2019-01-27T09:37:42.027Z,940.27
2019-01-27T09:38:41.981Z,940.32
2019-01-27T09:39:41.884Z,940.27
2019-01-27T09:40:41.825Z,940.30
2019-01-27T09:41:41.770Z,940.28
2019-01-27T09:42:41.710Z,940.31
2019-01-27T09:43:41.682Z,940.24
2019-01-27T09:44:41.596Z,940.29
2019-01-27T09:45:41.577Z,940.20
2019-01-27T09:46:41.478Z,940.17
2019-01-27T09:47:41.420Z,940.17
2019-01-27T09:48:41.364Z,940.13
2019-01-27T09:49:41.305Z,940.13
2019-01-27T09:50:41.275Z,940.15
2019-01-27T09:51:41.188Z,940.19
2019-01-27T09:52:41.132Z,940.18
2019-01-27T09:53:41.077Z,940.21
2019-01-27T09:54:41.017Z,940.18
2019-01-27T09:55:40.994Z,940.21
2019-01-27T09:56:40.899Z,940.19
2019-01-27T09:57:40.845Z,940.15
2019-01-27T09:58:40.787Z,940.20
2019-01-27T09:59:40.767Z,940.22
2019-01-27T10:00:40.670Z,940.20
2019-01-27T10:01:40.611Z,940.21
2019-01-27T10:02:40.562Z,940.18
2019-01-27T10:03:40.498Z,940.23
2019-01-27T10:04:40.474Z,940.21
2019-01-27T10:05:40.391Z,940.19
2019-01-27T10:06:40.355Z,940.19
2019-01-27T10:07:40.268Z,940.13
2019-01-27T10:08:40.242Z,940.17
2019-01-27T10:09:40.153Z,940.11
2019-01-27T10:10:40.104Z,940.13
2019-01-27T10:11:40.038Z,940.08
2019-01-27T10:12:39.983Z,940.19
2019-01-27T10:13:39.955Z,940.12
2019-01-27T10:14:39.909Z,940.24
2019-01-27T10:15:39.815Z,940.11
2019-01-27T10:16:39.756Z,940.05
2019-01-27T10:17:39.691Z,940.16
2019-01-27T10:18:39.631Z,940.08
2019-01-27T10:19:39.607Z,940.17
2019-01-27T10:20:39.517Z,940.08
2019-01-27T10:21:39.491Z,940.10
2019-01-27T10:22:39.406Z,940.09
2019-01-27T10:23:39.346Z,940.10
2019-01-27T10:24:39.291Z,940.02
2019-01-27T10:25:39.258Z,940.08
2019-01-27T10:26:39.171Z,940.06
2019-01-27T10:27:39.149Z,940.00
2019-01-27T10:28:39.057Z,940.04
2019-01-27T10:29:39.000Z,940.05
2019-01-27T10:30:38.947Z,939.98
2019-01-27T10:31:38.917Z,940.05
2019-01-27T10:32:38.828Z,939.91
2019-01-27T10:33:38.776Z,939.99
2019-01-27T10:34:38.718Z,940.04
2019-01-27T10:35:42.715Z,939.99
2019-01-27T10:36:38.629Z,939.90
2019-01-27T10:37:38.538Z,939.99
2019-01-27T10:38:38.482Z,940.02
2019-01-27T10:39:38.468Z,939.90
2019-01-27T10:40:39.907Z,939.91
2019-01-27T10:41:38.309Z,939.87
2019-01-27T10:42:38.258Z,939.93
2019-01-27T10:43:38.195Z,939.88
2019-01-27T10:44:38.171Z,939.87
2019-01-27T10:45:38.317Z,939.87
2019-01-27T10:46:38.023Z,939.87
2019-01-27T10:47:37.999Z,939.86
2019-01-27T10:48:37.910Z,939.80
2019-01-27T10:49:37.852Z,939.82
2019-01-27T10:50:37.798Z,939.76
2019-01-27T10:51:37.770Z,939.68
2019-01-27T10:52:37.720Z,939.60
2019-01-27T10:53:37.621Z,939.65
2019-01-27T10:54:37.569Z,939.65
2019-01-27T10:55:37.509Z,939.69
2019-01-27T10:56:37.485Z,939.72
2019-01-27T10:57:37.392Z,939.64
2019-01-27T10:58:37.367Z,939.66
2019-01-27T10:59:37.279Z,939.63
2019-01-27T11:00:37.219Z,939.69
2019-01-27T11:01:37.160Z,939.64
2019-01-27T11:02:37.966Z,939.62
2019-01-27T11:03:37.101Z,939.67
2019-01-27T11:04:36.993Z,939.76
2019-01-27T11:05:36.977Z,939.65
2019-01-27T11:06:36.879Z,939.68
2019-01-27T11:07:36.820Z,939.70
2019-01-27T11:08:36.762Z,939.65
2019-01-27T11:09:36.706Z,939.66
2019-01-27T11:10:36.692Z,939.64
2019-01-27T11:11:36.594Z,939.56
2019-01-27T11:12:36.532Z,939.55
2019-01-27T11:13:36.475Z,939.56
2019-01-27T11:14:36.422Z,939.52
2019-01-27T11:15:36.396Z,939.43
2019-01-27T11:16:36.306Z,939.45
2019-01-27T11:17:36.372Z,939.42
2019-01-27T11:18:36.191Z,939.39
2019-01-27T11:19:36.132Z,939.34
2019-01-27T11:20:40.100Z,939.33
2019-01-27T11:21:36.024Z,939.32
2019-01-27T11:22:36.000Z,939.33
2019-01-27T11:23:35.904Z,939.30
2019-01-27T11:24:35.882Z,939.22
2019-01-27T11:25:35.789Z,939.20
2019-01-27T11:26:35.731Z,939.19
2019-01-27T11:27:35.677Z,939.16
2019-01-27T11:28:35.655Z,939.16
2019-01-27T11:29:35.559Z,939.14
2019-01-27T11:30:35.529Z,939.11
2019-01-27T11:31:35.451Z,939.08
2019-01-27T11:32:35.389Z,939.10
2019-01-27T11:33:35.333Z,939.10
2019-01-27T11:34:35.281Z,939.17
2019-01-27T11:35:35.249Z,939.05
2019-01-27T11:36:35.165Z,939.07
2019-01-27T11:37:35.109Z,939.09
2019-01-27T11:38:35.088Z,939.04
2019-01-27T11:39:35.756Z,939.07
2019-01-27T11:40:34.933Z,939.06
2019-01-27T11:41:34.908Z,939.04
2019-01-27T11:42:34.816Z,939.03
2019-01-27T11:43:34.763Z,939.03
2019-01-27T11:44:34.708Z,938.93
2019-01-27T11:45:34.646Z,938.95
2019-01-27T11:46:34.612Z,939.01
2019-01-27T11:47:34.529Z,938.91
2019-01-27T11:48:34.531Z,938.95
2019-01-27T11:49:34.417Z,938.84
2019-01-27T11:50:34.391Z,938.92
2019-01-27T11:51:34.362Z,938.97
2019-01-27T11:52:34.255Z,938.91
2019-01-27T11:53:34.188Z,938.96
2019-01-27T11:54:34.131Z,938.92
2019-01-27T11:55:34.072Z,938.94
2019-01-27T11:56:34.049Z,938.95
2019-01-27T11:57:33.960Z,938.96
2019-01-27T11:58:33.936Z,938.94
2019-01-27T11:59:33.843Z,939.02
2019-01-27T12:00:33.823Z,938.98
2019-01-27T12:01:33.765Z,938.99
2019-01-27T12:02:33.674Z,938.93
2019-01-27T12:03:33.618Z,938.98
2019-01-27T12:04:33.594Z,938.95
2019-01-27T12:05:33.501Z,938.94
2019-01-27T12:06:33.444Z,938.93
2019-01-27T12:07:33.392Z,938.96
2019-01-27T12:08:33.367Z,938.89
2019-01-27T12:09:33.275Z,938.90
2019-01-27T12:10:33.219Z,938.84
2019-01-27T12:11:33.161Z,938.86
2019-01-27T12:12:33.103Z,938.79
2019-01-27T12:13:33.080Z,938.83
2019-01-27T12:14:32.992Z,938.81
2019-01-27T12:15:32.967Z,938.71
2019-01-27T12:16:32.916Z,938.80
2019-01-27T12:17:32.819Z,938.76
2019-01-27T12:18:32.765Z,938.80
2019-01-27T12:19:32.705Z,938.80
2019-01-27T12:20:32.648Z,938.78
2019-01-27T12:21:32.624Z,938.82
2019-01-27T12:22:32.539Z,938.78
2019-01-27T12:23:32.509Z,938.77
2019-01-27T12:24:32.427Z,938.70
2019-01-27T12:25:32.400Z,938.73
2019-01-27T12:26:32.341Z,938.73
2019-01-27T12:27:32.268Z,938.73