createdAt,value
2023-02-23T00:02:08.531Z,24.00
2023-02-23T00:04:37.310Z,23.20
2023-02-23T00:07:09.663Z,23.80
2023-02-23T00:09:38.196Z,23.60
2023-02-23T00:12:09.737Z,23.80
2023-02-23T00:14:38.500Z,24.80
2023-02-23T00:17:15.108Z,25.10
2023-02-23T00:19:44.165Z,25.20
2023-02-23T00:22:12.827Z,26.10
2023-02-23T00:24:42.806Z,27.90
2023-02-23T00:27:17.792Z,26.20
2023-02-23T00:29:49.365Z,27.20
2023-02-23T00:32:21.473Z,27.20
2023-02-23T00:34:50.665Z,28.90
2023-02-23T00:37:19.747Z,30.50
2023-02-23T00:39:50.082Z,31.00
2023-02-23T00:42:18.434Z,31.70
2023-02-23T00:44:48.637Z,28.80
2023-02-23T00:47:16.688Z,28.00
2023-02-23T00:49:45.211Z,28.40
2023-02-23T00:52:14.761Z,27.30
2023-02-23T00:54:42.829Z,28.50
2023-02-23T00:57:11.072Z,28.50
2023-02-23T00:59:38.965Z,29.20
2023-02-23T01:02:07.078Z,28.70
2023-02-23T01:04:35.101Z,29.00
2023-02-23T01:07:06.801Z,27.70
2023-02-23T01:09:35.325Z,27.90
2023-02-23T01:12:07.873Z,30.40
2023-02-23T01:14:38.287Z,29.40
2023-02-23T01:17:07.548Z,28.40
2023-02-23T01:19:37.428Z,28.50
2023-02-23T01:22:06.103Z,28.90
2023-02-23T01:24:34.258Z,30.90
2023-02-23T01:27:05.755Z,29.20
2023-02-23T01:29:35.108Z,28.60
2023-02-23T01:32:04.842Z,28.10
2023-02-23T01:34:33.333Z,28.10
2023-02-23T01:37:01.297Z,27.40
2023-02-23T01:39:30.036Z,27.60
2023-02-23T01:41:57.937Z,29.80
2023-02-23T01:44:25.827Z,27.30
2023-02-23T01:46:54.205Z,25.40
2023-02-23T01:49:30.252Z,26.10
2023-02-23T01:52:05.036Z,24.80
2023-02-23T01:54:39.930Z,23.60
2023-02-23T01:57:11.160Z,23.30
2023-02-23T01:59:43.296Z,26.10
2023-02-23T02:02:13.391Z,29.20
2023-02-23T02:04:45.841Z,27.60
2023-02-23T02:07:18.751Z,25.80
2023-02-23T02:10:10.911Z,22.70
2023-02-23T02:12:44.210Z,20.70
2023-02-23T02:15:17.294Z,20.00
2023-02-23T02:18:09.165Z,19.20
2023-02-23T02:21:22.679Z,16.20
2023-02-23T02:24:01.549Z,15.10
2023-02-23T02:26:51.424Z,15.50
2023-02-23T02:29:47.242Z,17.00
2023-02-23T02:32:50.461Z,15.10
2023-02-23T02:35:33.482Z,16.50
2023-02-23T02:38:20.997Z,16.00
2023-02-23T02:40:58.300Z,16.60
2023-02-23T02:43:40.646Z,15.40
2023-02-23T02:46:21.652Z,16.50
2023-02-23T02:48:59.571Z,16.00
2023-02-23T02:51:50.838Z,16.80
2023-02-23T02:54:28.823Z,15.50
2023-02-23T02:57:00.760Z,15.50
2023-02-23T02:59:47.609Z,15.30
2023-02-23T03:02:41.524Z,14.70
2023-02-23T03:05:42.161Z,15.50
2023-02-23T03:08:42.965Z,14.00
2023-02-23T03:14:44.184Z,12.50
2023-02-23T03:17:40.649Z,12.30
2023-02-23T03:20:46.585Z,14.00
2023-02-23T03:24:00.528Z,13.20
2023-02-23T03:27:04.852Z,13.10
2023-02-23T03:29:59.611Z,13.90
2023-02-23T03:33:08.845Z,13.70
2023-02-23T03:36:09.921Z,12.90
2023-02-23T03:39:12.959Z,12.20
2023-02-23T03:42:02.685Z,11.00
2023-02-23T03:44:54.756Z,11.30
2023-02-23T03:47:44.427Z,12.00
2023-02-23T03:50:46.343Z,10.80
2023-02-23T03:53:36.713Z,11.10
2023-02-23T03:56:27.023Z,11.70
2023-02-23T03:59:19.362Z,11.80
2023-02-23T04:02:09.925Z,11.10
2023-02-23T04:04:58.225Z,10.50
2023-02-23T04:07:45.283Z,11.20
2023-02-23T04:10:31.879Z,11.60
2023-02-23T04:13:17.976Z,11.00
2023-02-23T04:15:48.321Z,12.00
2023-02-23T04:18:22.342Z,11.40
2023-02-23T04:20:50.707Z,14.00
2023-02-23T04:23:18.734Z,14.00
2023-02-23T04:25:47.862Z,13.50
2023-02-23T04:28:16.945Z,12.20
2023-02-23T04:30:45.492Z,12.60
2023-02-23T04:33:13.584Z,11.30
2023-02-23T04:35:42.014Z,11.60
2023-02-23T04:38:10.191Z,12.50
2023-02-23T04:40:38.035Z,13.10
2023-02-23T04:43:06.235Z,13.80
2023-02-23T04:45:34.073Z,13.10
2023-02-23T04:48:02.040Z,12.10
2023-02-23T04:50:32.489Z,13.20
2023-02-23T04:53:00.762Z,12.70
2023-02-23T04:55:28.741Z,12.60
2023-02-23T04:58:01.698Z,13.50
2023-02-23T05:00:30.317Z,13.40
2023-02-23T05:02:58.312Z,16.70
2023-02-23T05:05:26.455Z,15.40
2023-02-23T05:07:55.322Z,11.90
2023-02-23T05:10:24.425Z,14.10
2023-02-23T05:12:52.361Z,14.50
2023-02-23T05:15:20.260Z,13.50
2023-02-23T05:17:48.787Z,15.20
2023-02-23T05:20:17.033Z,14.60
2023-02-23T05:22:45.259Z,15.90
2023-02-23T05:25:14.342Z,14.50
2023-02-23T05:27:42.257Z,13.50
2023-02-23T05:30:10.901Z,13.30
2023-02-23T05:32:38.939Z,13.20
2023-02-23T05:35:07.740Z,13.70
2023-02-23T05:37:35.744Z,14.20
2023-02-23T05:40:04.591Z,13.90
2023-02-23T05:42:32.772Z,14.00
2023-02-23T05:45:00.587Z,15.70
2023-02-23T05:47:28.559Z,12.90
2023-02-23T05:49:56.481Z,13.10
2023-02-23T05:52:24.688Z,13.90
2023-02-23T05:54:52.929Z,14.20
2023-02-23T05:57:21.206Z,14.40
2023-02-23T05:59:49.550Z,17.20
2023-02-23T06:02:17.662Z,19.70
2023-02-23T06:04:46.868Z,19.10
2023-02-23T06:07:15.912Z,18.20
2023-02-23T06:09:44.682Z,15.50
2023-02-23T06:12:12.983Z,15.30
2023-02-23T06:14:41.136Z,15.60
2023-02-23T06:17:09.597Z,14.20
2023-02-23T06:19:37.822Z,14.30
2023-02-23T06:22:05.835Z,12.90
2023-02-23T06:24:34.402Z,12.60
2023-02-23T06:27:02.327Z,11.00
2023-02-23T06:29:30.347Z,14.50
2023-02-23T06:32:00.745Z,13.00
2023-02-23T06:34:29.296Z,13.00
2023-02-23T06:36:57.893Z,14.20
2023-02-23T06:39:26.091Z,12.30
2023-02-23T06:41:53.921Z,11.70
2023-02-23T06:44:22.802Z,13.10
2023-02-23T06:46:50.791Z,13.30
2023-02-23T06:49:18.744Z,13.00
2023-02-23T06:51:47.843Z,14.00
2023-02-23T06:54:16.218Z,13.00
2023-02-23T06:56:44.208Z,13.80
2023-02-23T06:59:12.152Z,13.80
2023-02-23T07:01:40.074Z,15.40
2023-02-23T07:04:08.094Z,14.90
2023-02-23T07:06:38.006Z,13.40
2023-02-23T07:09:05.969Z,13.10
2023-02-23T07:11:34.208Z,14.20
2023-02-23T07:14:02.261Z,13.30
2023-02-23T07:16:30.418Z,14.10
2023-02-23T07:18:58.503Z,14.40
2023-02-23T07:21:26.856Z,13.30
2023-02-23T07:23:54.822Z,13.30
2023-02-23T07:26:22.753Z,11.10
2023-02-23T07:28:54.133Z,9.90
2023-02-23T07:31:22.767Z,10.50
2023-02-23T07:33:50.860Z,11.70
2023-02-23T07:36:18.754Z,9.30
2023-02-23T07:38:46.832Z,11.20
2023-02-23T07:41:15.053Z,11.50
2023-02-23T07:43:42.992Z,10.40
2023-02-23T07:46:10.928Z,10.00
2023-02-23T07:48:43.280Z,10.10
2023-02-23T07:51:16.278Z,10.20
2023-02-23T07:53:45.240Z,11.20
2023-02-23T07:56:14.053Z,9.70
2023-02-23T07:58:44.137Z,10.30
2023-02-23T08:01:13.562Z,9.70
2023-02-23T08:03:41.831Z,12.40
2023-02-23T08:06:09.789Z,8.70
2023-02-23T08:08:37.855Z,11.20
2023-02-23T08:11:05.866Z,10.40
2023-02-23T08:13:34.072Z,8.40
2023-02-23T08:16:02.231Z,9.90
2023-02-23T08:18:30.278Z,9.90
2023-02-23T08:21:02.797Z,8.20
2023-02-23T08:23:32.881Z,7.40
2023-02-23T08:26:02.453Z,6.90
2023-02-23T08:28:30.962Z,7.40
2023-02-23T08:30:59.621Z,8.10
2023-02-23T08:33:27.979Z,7.20
2023-02-23T08:35:59.640Z,7.30
2023-02-23T08:38:27.554Z,6.50
2023-02-23T08:40:55.650Z,7.50
2023-02-23T08:43:23.942Z,8.10
2023-02-23T08:45:52.105Z,7.50
2023-02-23T08:48:22.124Z,7.70
2023-02-23T08:50:50.896Z,7.70
2023-02-23T08:53:19.244Z,5.80
2023-02-23T08:55:48.266Z,4.50
2023-02-23T08:58:16.122Z,4.30
2023-02-23T09:00:44.790Z,4.50
2023-02-23T09:03:12.790Z,5.10
2023-02-23T09:05:41.078Z,5.00
2023-02-23T09:08:09.049Z,5.50
2023-02-23T09:10:37.101Z,4.60
2023-02-23T09:13:05.451Z,5.20
2023-02-23T09:15:33.565Z,6.40
2023-02-23T09:18:02.513Z,5.60
2023-02-23T09:20:30.706Z,5.60
2023-02-23T09:22:59.086Z,5.30
2023-02-23T09:25:29.323Z,5.20
2023-02-23T09:27:58.221Z,6.00
2023-02-23T09:30:27.266Z,4.80
2023-02-23T09:32:56.474Z,4.80
2023-02-23T09:35:25.524Z,6.30
2023-02-23T09:37:56.114Z,5.50
2023-02-23T09:40:27.936Z,5.30
2023-02-23T09:43:03.052Z,6.70
2023-02-23T09:45:47.288Z,5.20
2023-02-23T09:48:21.903Z,4.80
2023-02-23T09:50:55.382Z,6.10
2023-02-23T09:53:45.744Z,5.90
2023-02-23T09:56:21.888Z,5.10
2023-02-23T09:58:50.480Z,5.50
2023-02-23T10:01:50.351Z,4.90
2023-02-23T10:04:32.677Z,4.10
2023-02-23T10:07:25.578Z,4.40
2023-02-23T10:10:23.073Z,4.70
2023-02-23T10:13:04.458Z,5.90
2023-02-23T10:15:41.879Z,5.60
2023-02-23T10:18:15.906Z,5.90
2023-02-23T10:20:48.012Z,6.20
2023-02-23T10:23:22.079Z,7.20
2023-02-23T10:25:54.325Z,6.30
2023-02-23T10:28:22.868Z,5.80
2023-02-23T10:30:53.077Z,8.00
2023-02-23T10:33:35.257Z,6.60
2023-02-23T10:36:19.778Z,5.80
2023-02-23T10:38:47.953Z,6.30
2023-02-23T10:41:16.144Z,6.80
2023-02-23T10:43:44.236Z,6.90
2023-02-23T10:46:20.985Z,5.70
2023-02-23T10:48:52.804Z,5.70
2023-02-23T10:51:28.365Z,5.90
2023-02-23T10:54:03.034Z,5.20
2023-02-23T10:56:45.359Z,5.10
2023-02-23T10:59:20.698Z,5.90
2023-02-23T11:02:01.311Z,5.00
2023-02-23T11:04:34.958Z,4.50
2023-02-23T11:07:16.595Z,4.70
2023-02-23T11:09:47.767Z,4.30
2023-02-23T11:12:22.710Z,4.70
2023-02-23T11:14:53.938Z,6.10
2023-02-23T11:17:29.310Z,6.50
2023-02-23T11:20:25.794Z,4.70
2023-02-23T11:22:59.043Z,5.20
2023-02-23T11:25:31.539Z,4.70
2023-02-23T11:27:59.952Z,4.90
2023-02-23T11:30:38.117Z,4.80
2023-02-23T11:33:10.784Z,4.50
2023-02-23T11:35:39.219Z,5.10
2023-02-23T11:38:28.502Z,4.20
2023-02-23T11:41:04.292Z,4.50
2023-02-23T11:43:32.152Z,4.80
2023-02-23T11:46:02.361Z,5.90
2023-02-23T11:48:37.742Z,4.90
2023-02-23T11:51:06.042Z,3.90
2023-02-23T11:53:40.519Z,4.80
2023-02-23T11:56:11.114Z,4.60
2023-02-23T11:58:50.057Z,4.50
2023-02-23T12:01:23.635Z,4.00
2023-02-23T12:03:57.579Z,5.00
2023-02-23T12:06:35.954Z,4.30
2023-02-23T12:09:18.657Z,4.50
2023-02-23T12:11:52.997Z,7.80
2023-02-23T12:14:36.710Z,3.60
2023-02-23T12:17:15.453Z,5.50
2023-02-23T12:20:11.403Z,4.30
2023-02-23T12:22:43.737Z,4.90
2023-02-23T12:25:20.829Z,4.50
2023-02-23T12:28:01.416Z,4.60
2023-02-23T12:30:42.620Z,4.70
2023-02-23T12:33:35.167Z,4.50
2023-02-23T12:36:09.371Z,5.70
2023-02-23T12:38:59.180Z,5.10
2023-02-23T12:41:37.235Z,5.30
2023-02-23T12:44:28.578Z,5.40
2023-02-23T12:47:04.446Z,6.90
2023-02-23T12:49:41.378Z,6.90
2023-02-23T12:52:25.767Z,8.80
2023-02-23T12:54:53.852Z,6.00
2023-02-23T12:57:40.605Z,6.00
2023-02-23T13:00:31.195Z,7.80
2023-02-23T13:06:17.547Z,7.60
2023-02-23T13:08:51.615Z,7.80
2023-02-23T13:11:25.468Z,7.60
2023-02-23T13:14:04.854Z,8.90
2023-02-23T13:16:44.681Z,7.20
2023-02-23T13:19:28.642Z,7.90
2023-02-23T13:22:36.959Z,7.50
2023-02-23T13:25:24.119Z,8.80
2023-02-23T13:27:58.022Z,8.00
2023-02-23T13:30:26.462Z,9.30
2023-02-23T13:32:55.510Z,7.30
2023-02-23T13:35:25.710Z,8.10
2023-02-23T13:38:32.694Z,7.40
2023-02-23T13:41:31.112Z,7.00
2023-02-23T13:44:30.688Z,9.00
2023-02-23T13:47:10.747Z,7.30
2023-02-23T13:49:58.191Z,6.30
2023-02-23T13:52:43.068Z,6.00
2023-02-23T13:55:26.300Z,6.50
2023-02-23T13:57:57.745Z,7.40
2023-02-23T14:00:25.945Z,7.20
2023-02-23T14:02:54.148Z,6.20
2023-02-23T14:05:25.636Z,7.10
2023-02-23T14:07:57.691Z,6.60
2023-02-23T14:10:29.839Z,7.00
2023-02-23T14:13:18.143Z,13.60
2023-02-23T14:15:49.933Z,8.10
2023-02-23T14:18:28.631Z,6.70
2023-02-23T14:21:20.275Z,7.80
2023-02-23T14:23:48.297Z,7.60
2023-02-23T14:26:30.150Z,6.80
2023-02-23T14:29:20.021Z,7.80
2023-02-23T14:32:00.292Z,7.00
2023-02-23T14:34:52.556Z,8.90
2023-02-23T14:37:32.173Z,10.10
2023-02-23T14:40:02.278Z,7.70
2023-02-23T14:42:30.193Z,7.00
2023-02-23T14:45:04.738Z,7.70
2023-02-23T14:47:44.729Z,7.10
2023-02-23T14:50:19.806Z,7.40
2023-02-23T14:52:47.863Z,8.50
2023-02-23T14:55:22.459Z,10.10
2023-02-23T14:57:52.776Z,9.80
2023-02-23T15:00:25.642Z,10.90
2023-02-23T15:03:02.192Z,12.30
2023-02-23T15:05:37.051Z,8.90
2023-02-23T15:08:10.922Z,12.20
2023-02-23T15:10:42.212Z,9.10
2023-02-23T15:13:30.074Z,11.10
2023-02-23T15:16:01.402Z,10.50
2023-02-23T15:18:38.221Z,9.60
2023-02-23T15:21:13.826Z,11.50
2023-02-23T15:23:45.226Z,9.30
2023-02-23T15:26:36.093Z,11.30
2023-02-23T15:29:10.562Z,10.90
2023-02-23T15:31:40.854Z,12.00
2023-02-23T15:39:17.320Z,10.30
2023-02-23T15:41:48.731Z,10.70
2023-02-23T15:44:32.148Z,9.40
2023-02-23T15:47:16.865Z,10.20
2023-02-23T15:49:45.438Z,8.90
2023-02-23T15:52:20.611Z,9.20
2023-02-23T15:55:00.337Z,8.70
2023-02-23T15:57:35.261Z,11.20
2023-02-23T16:00:20.974Z,9.50
2023-02-23T16:02:49.233Z,12.20
2023-02-23T16:05:21.385Z,10.50
2023-02-23T16:08:06.087Z,11.60
2023-02-23T16:10:47.210Z,10.90
2023-02-23T16:13:20.406Z,10.10
2023-02-23T16:15:50.195Z,10.60
2023-02-23T16:18:23.089Z,9.10
2023-02-23T16:20:56.130Z,10.00
2023-02-23T16:23:34.027Z,11.10
2023-02-23T16:26:12.042Z,9.90
2023-02-23T16:28:43.883Z,10.00
2023-02-23T16:31:17.011Z,11.20
2023-02-23T16:33:56.869Z,11.00
2023-02-23T16:36:35.510Z,10.80
2023-02-23T16:39:11.028Z,11.10
2023-02-23T16:41:39.684Z,11.00
2023-02-23T16:44:13.224Z,10.30
2023-02-23T16:47:04.795Z,10.00
2023-02-23T16:49:32.870Z,11.70
2023-02-23T16:52:01.545Z,12.00
2023-02-23T16:54:29.826Z,11.20
2023-02-23T16:56:57.799Z,11.20
2023-02-23T16:59:25.728Z,11.30
2023-02-23T17:01:54.512Z,13.30
2023-02-23T17:04:23.439Z,11.50
2023-02-23T17:06:57.753Z,11.70
2023-02-23T17:09:25.808Z,12.70
2023-02-23T17:11:56.603Z,14.00
2023-02-23T17:14:32.010Z,12.60
2023-02-23T17:17:00.354Z,12.50
2023-02-23T17:19:28.294Z,13.90
2023-02-23T17:21:56.124Z,13.00
2023-02-23T17:24:26.294Z,13.50
2023-02-23T17:26:55.558Z,12.50
2023-02-23T17:29:24.458Z,15.20
2023-02-23T17:31:53.135Z,24.20
2023-02-23T17:34:21.516Z,19.00
2023-02-23T17:36:49.821Z,18.70
2023-02-23T17:39:18.285Z,19.10
2023-02-23T17:41:46.216Z,16.00
2023-02-23T17:44:14.525Z,15.40
2023-02-23T17:46:43.138Z,15.10
2023-02-23T17:49:11.037Z,15.90
2023-02-23T17:51:39.553Z,14.60
2023-02-23T17:54:07.600Z,9.80
2023-02-23T17:56:36.129Z,13.90
2023-02-23T17:59:06.060Z,15.00
2023-02-23T18:01:34.122Z,15.20
2023-02-23T18:04:02.402Z,16.10
2023-02-23T18:06:30.676Z,16.40
2023-02-23T18:08:59.001Z,16.00
2023-02-23T18:11:27.585Z,14.00
2023-02-23T18:13:56.066Z,13.80
2023-02-23T18:16:24.511Z,15.30
2023-02-23T18:18:53.725Z,16.70
2023-02-23T18:21:22.421Z,17.00
2023-02-23T18:23:51.753Z,18.50
2023-02-23T18:26:23.897Z,18.60
2023-02-23T18:28:53.052Z,22.30
2023-02-23T18:31:24.759Z,23.00
2023-02-23T18:33:53.286Z,25.40
2023-02-23T18:36:30.317Z,29.40
2023-02-23T18:39:00.668Z,30.60
2023-02-23T18:41:30.815Z,31.40
2023-02-23T18:44:03.941Z,34.80
2023-02-23T18:46:32.869Z,39.40
2023-02-23T18:49:01.509Z,37.80
2023-02-23T18:51:31.065Z,43.40
2023-02-23T18:54:00.533Z,43.90
2023-02-23T18:56:28.726Z,44.00
2023-02-23T18:58:59.980Z,44.30
2023-02-23T19:01:31.982Z,42.10
2023-02-23T19:04:01.656Z,46.00
2023-02-23T19:06:31.026Z,47.90
2023-02-23T19:09:03.166Z,46.50
2023-02-23T19:11:36.719Z,46.00
2023-02-23T19:14:18.247Z,46.80
2023-02-23T19:16:47.095Z,44.30
2023-02-23T19:19:15.554Z,45.30
2023-02-23T19:21:43.626Z,46.80
2023-02-23T19:24:11.759Z,45.50
2023-02-23T19:26:42.006Z,46.00
2023-02-23T19:29:10.033Z,44.80
2023-02-23T19:31:38.464Z,47.20
2023-02-23T19:34:08.958Z,44.60
2023-02-23T19:36:37.365Z,44.00
2023-02-23T19:39:10.946Z,48.00
2023-02-23T19:41:40.160Z,47.30
2023-02-23T19:44:09.955Z,45.10
2023-02-23T19:46:39.885Z,45.90
2023-02-23T19:49:07.754Z,47.20
2023-02-23T19:51:36.879Z,47.30
2023-02-23T19:54:05.005Z,49.80
2023-02-23T19:56:33.360Z,51.70
2023-02-23T19:59:02.510Z,52.80
2023-02-23T20:01:30.715Z,58.10
2023-02-23T20:04:02.527Z,58.00
2023-02-23T20:06:34.618Z,58.60
2023-02-23T20:09:06.321Z,64.30
2023-02-23T20:11:34.692Z,69.70
2023-02-23T20:14:05.025Z,66.80
2023-02-23T20:19:04.018Z,62.50
2023-02-23T20:21:32.528Z,62.30
2023-02-23T20:24:05.554Z,62.90
2023-02-23T20:26:37.400Z,56.60
2023-02-23T20:29:11.047Z,53.00
2023-02-23T20:31:42.236Z,49.50
2023-02-23T20:34:11.383Z,47.70
2023-02-23T20:36:40.091Z,50.20
2023-02-23T20:39:10.377Z,48.60
2023-02-23T20:41:44.013Z,46.00
2023-02-23T20:44:13.716Z,46.70
2023-02-23T20:46:43.792Z,46.60
2023-02-23T20:49:18.487Z,48.30
2023-02-23T20:51:49.024Z,46.10
2023-02-23T20:54:17.341Z,46.20
2023-02-23T20:56:45.692Z,47.90
2023-02-23T20:59:15.847Z,44.60
2023-02-23T21:01:44.405Z,45.00
2023-02-23T21:04:13.166Z,47.10
2023-02-23T21:06:41.374Z,46.50
2023-02-23T21:09:18.000Z,47.50
2023-02-23T21:11:48.337Z,48.10
2023-02-23T21:14:18.075Z,50.80
2023-02-23T21:16:46.681Z,48.40
2023-02-23T21:19:17.254Z,49.40
2023-02-23T21:21:48.159Z,47.10
2023-02-23T21:24:19.015Z,46.00
2023-02-23T21:26:46.872Z,46.20
2023-02-23T21:29:16.824Z,43.50
2023-02-23T21:31:47.064Z,47.40
2023-02-23T21:34:21.319Z,45.60
2023-02-23T21:36:51.745Z,44.60
2023-02-23T21:39:20.031Z,43.00
2023-02-23T21:41:48.090Z,41.40
2023-02-23T21:44:16.104Z,42.80
2023-02-23T21:46:44.364Z,41.90
2023-02-23T21:49:12.565Z,43.20
2023-02-23T21:51:40.822Z,42.40
2023-02-23T21:54:09.338Z,41.70
2023-02-23T21:56:37.561Z,42.20
2023-02-23T21:59:08.238Z,42.30
2023-02-23T22:01:39.319Z,43.10
2023-02-23T22:04:08.754Z,40.50
2023-02-23T22:06:40.497Z,42.10
2023-02-23T22:09:15.736Z,41.50
2023-02-23T22:11:47.184Z,42.20
2023-02-23T22:14:16.907Z,42.40
2023-02-23T22:16:45.886Z,45.80
2023-02-23T22:19:14.257Z,42.00
2023-02-23T22:21:43.365Z,45.00
2023-02-23T22:24:13.780Z,44.30
2023-02-23T22:26:54.098Z,43.90
2023-02-23T22:29:23.769Z,45.10
2023-02-23T22:31:52.097Z,45.90
2023-02-23T22:34:20.526Z,46.80
2023-02-23T22:36:48.578Z,49.90
2023-02-23T22:39:18.671Z,49.80
2023-02-23T22:41:48.152Z,50.00
2023-02-23T22:44:21.442Z,48.20
2023-02-23T22:46:50.037Z,50.70
2023-02-23T22:49:19.918Z,53.80
2023-02-23T22:51:48.700Z,51.20
2023-02-23T22:54:17.548Z,54.30
2023-02-23T22:56:46.962Z,53.40
2023-02-23T22:59:17.859Z,50.60
2023-02-23T23:01:47.499Z,49.40
2023-02-23T23:04:16.067Z,53.00
2023-02-23T23:06:44.240Z,48.70
2023-02-23T23:09:12.552Z,48.40
2023-02-23T23:11:44.463Z,51.70
2023-02-23T23:14:12.900Z,52.20
2023-02-23T23:16:48.374Z,55.50
2023-02-23T23:19:23.763Z,51.60
2023-02-23T23:21:55.457Z,56.20
2023-02-23T23:24:24.606Z,54.30
2023-02-23T23:27:00.499Z,52.40
2023-02-23T23:29:32.387Z,56.00
2023-02-23T23:32:02.570Z,52.90
2023-02-23T23:34:33.539Z,55.40
2023-02-23T23:37:03.145Z,55.70
2023-02-23T23:39:31.099Z,54.00
2023-02-23T23:42:01.790Z,55.10
2023-02-23T23:44:29.987Z,53.50
2023-02-23T23:46:58.391Z,52.90
2023-02-23T23:49:26.339Z,47.70
2023-02-23T23:51:59.097Z,49.20
2023-02-23T23:54:31.049Z,48.20
2023-02-23T23:57:03.732Z,49.10
2023-02-23T23:59:33.785Z,46.50
