createdAt,value
2019-05-21T00:00:35.881Z,17.10
2019-05-21T00:03:17.018Z,17.10
2019-05-21T00:05:58.476Z,17.10
2019-05-21T00:08:39.594Z,17.10
2019-05-21T00:11:19.997Z,17.10
2019-05-21T00:14:01.312Z,17.10
2019-05-21T00:16:42.017Z,16.90
2019-05-21T00:19:23.061Z,17.10
2019-05-21T00:22:04.527Z,17.10
2019-05-21T00:24:45.421Z,17.10
2019-05-21T00:27:26.453Z,17.10
2019-05-21T00:30:07.017Z,17.10
2019-05-21T00:32:48.230Z,17.10
2019-05-21T00:35:30.359Z,17.10
2019-05-21T00:38:11.264Z,17.00
2019-05-21T00:40:52.485Z,17.10
2019-05-21T00:43:33.447Z,17.10
2019-05-21T00:46:14.373Z,17.10
2019-05-21T00:48:43.026Z,17.10
2019-05-21T00:51:11.921Z,17.00
2019-05-21T00:53:40.537Z,17.00
2019-05-21T00:56:09.165Z,17.10
2019-05-21T00:58:38.062Z,17.10
2019-05-21T01:01:18.872Z,17.00
2019-05-21T01:03:59.928Z,17.00
2019-05-21T01:06:41.145Z,17.00
2019-05-21T01:09:21.708Z,16.90
2019-05-21T01:12:02.680Z,16.90
2019-05-21T01:14:43.480Z,16.90
2019-05-21T01:17:24.062Z,16.80
2019-05-21T01:20:05.069Z,16.80
2019-05-21T01:22:45.425Z,16.70
2019-05-21T01:25:26.614Z,16.70
2019-05-21T01:28:07.219Z,16.60
2019-05-21T01:30:47.613Z,16.60
2019-05-21T01:33:28.804Z,16.50
2019-05-21T01:36:09.611Z,16.50
2019-05-21T01:38:38.186Z,16.50
2019-05-21T01:41:08.002Z,16.40
2019-05-21T01:43:37.002Z,16.40
2019-05-21T01:46:05.684Z,16.40
2019-05-21T01:48:34.310Z,16.40
2019-05-21T01:51:22.231Z,16.30
2019-05-21T01:54:10.197Z,16.20
2019-05-21T01:56:58.152Z,16.10
2019-05-21T01:59:46.114Z,16.00
2019-05-21T02:02:26.965Z,15.90
2019-05-21T02:05:07.406Z,15.90
2019-05-21T02:07:48.572Z,15.90
2019-05-21T02:10:29.362Z,15.90
2019-05-21T02:12:57.955Z,15.90
2019-05-21T02:15:45.910Z,15.90
2019-05-21T02:18:33.833Z,15.90
2019-05-21T02:21:21.801Z,15.90
2019-05-21T02:24:09.843Z,15.80
2019-05-21T02:26:58.105Z,15.80
2019-05-21T02:29:46.031Z,15.90
2019-05-21T02:32:34.002Z,15.90
2019-05-21T02:35:21.993Z,15.90
2019-05-21T02:38:09.909Z,15.80
2019-05-21T02:40:58.144Z,15.80
2019-05-21T02:43:46.069Z,15.80
2019-05-21T02:46:34.050Z,15.70
2019-05-21T02:49:02.952Z,15.70
2019-05-21T02:51:50.909Z,15.70
2019-05-21T02:54:41.325Z,15.70
2019-05-21T02:57:48.003Z,15.60
2019-05-21T03:03:29.841Z,15.60
2019-05-21T03:06:14.331Z,15.60
2019-05-21T03:08:52.636Z,15.60
2019-05-21T03:11:33.620Z,15.60
2019-05-21T03:14:14.270Z,15.50
2019-05-21T03:16:55.366Z,15.60
2019-05-21T03:19:35.764Z,15.50
2019-05-21T03:22:16.699Z,15.60
2019-05-21T03:25:02.163Z,15.60
2019-05-21T03:27:40.131Z,15.60
2019-05-21T03:30:21.497Z,15.60
2019-05-21T03:33:02.597Z,15.60
2019-05-21T03:35:43.126Z,15.50
2019-05-21T03:38:23.514Z,15.50
2019-05-21T03:41:04.430Z,15.50
2019-05-21T03:43:44.975Z,15.50
2019-05-21T03:46:25.750Z,15.50
2019-05-21T03:49:06.917Z,15.50
2019-05-21T03:51:47.421Z,15.60
2019-05-21T03:54:28.723Z,15.60
2019-05-21T03:57:09.834Z,15.60
2019-05-21T03:59:50.793Z,15.60
2019-05-21T04:02:31.553Z,15.60
2019-05-21T04:05:12.349Z,15.60
2019-05-21T04:07:53.385Z,15.60
2019-05-21T04:10:34.467Z,15.60
2019-05-21T04:13:15.139Z,15.60
2019-05-21T04:16:00.572Z,15.70
2019-05-21T04:18:41.896Z,15.70
2019-05-21T04:21:24.084Z,15.70
2019-05-21T04:24:08.644Z,15.70
2019-05-21T04:26:47.917Z,15.80
2019-05-21T04:29:28.653Z,15.70
2019-05-21T04:32:09.733Z,15.70
2019-05-21T04:34:50.562Z,15.70
2019-05-21T04:37:31.478Z,15.80
2019-05-21T04:40:12.551Z,15.80
2019-05-21T04:42:53.978Z,15.80
2019-05-21T04:45:35.047Z,15.80
2019-05-21T04:48:03.740Z,15.80
2019-05-21T04:50:51.730Z,15.80
2019-05-21T04:53:39.698Z,15.80
2019-05-21T04:56:27.667Z,15.80
2019-05-21T04:59:15.586Z,15.90
2019-05-21T05:01:56.355Z,15.90
2019-05-21T05:04:37.181Z,15.90
2019-05-21T05:07:27.733Z,16.00
2019-05-21T05:09:48.116Z,16.00
2019-05-21T05:12:16.724Z,16.00
2019-05-21T05:14:45.341Z,16.00
2019-05-21T05:17:14.356Z,16.00
2019-05-21T05:19:43.401Z,16.00
2019-05-21T05:22:12.087Z,16.00
2019-05-21T05:25:00.168Z,16.00
2019-05-21T05:27:48.208Z,16.10
2019-05-21T05:30:36.291Z,16.00
2019-05-21T05:33:24.624Z,16.10
2019-05-21T05:36:12.609Z,16.10
2019-05-21T05:39:00.557Z,16.10
2019-05-21T05:41:48.850Z,16.00
2019-05-21T05:44:17.432Z,16.00
2019-05-21T05:47:05.779Z,16.10
2019-05-21T05:49:55.341Z,16.10
2019-05-21T05:52:43.296Z,16.10
2019-05-21T05:55:31.564Z,16.10
2019-05-21T05:58:19.540Z,16.10
2019-05-21T06:01:07.473Z,16.10
2019-05-21T06:03:36.101Z,16.10
2019-05-21T06:06:04.864Z,16.20
2019-05-21T06:08:33.730Z,16.20
2019-05-21T06:11:02.529Z,16.20
2019-05-21T06:13:31.168Z,16.20
2019-05-21T06:16:19.195Z,16.20
2019-05-21T06:19:07.222Z,16.20
2019-05-21T06:21:55.316Z,16.10
2019-05-21T06:24:43.580Z,16.10
2019-05-21T06:27:31.580Z,16.10
2019-05-21T06:30:19.602Z,16.00
2019-05-21T06:33:07.566Z,16.10
2019-05-21T06:35:55.491Z,16.00
2019-05-21T06:38:43.436Z,16.10
2019-05-21T06:41:31.734Z,16.10
2019-05-21T06:44:19.724Z,16.20
2019-05-21T06:47:07.673Z,16.20
2019-05-21T06:49:55.638Z,16.20
2019-05-21T06:53:04.332Z,16.30
2019-05-21T06:55:52.297Z,16.40
2019-05-21T06:58:40.304Z,16.30
2019-05-21T07:01:29.628Z,16.30
2019-05-21T07:04:10.652Z,16.00
2019-05-21T07:06:51.365Z,16.20
2019-05-21T07:09:31.978Z,16.20
2019-05-21T07:12:13.059Z,16.20
2019-05-21T07:14:54.613Z,16.20
2019-05-21T07:17:35.845Z,16.20
2019-05-21T07:20:16.860Z,16.20
2019-05-21T07:22:57.899Z,16.20
2019-05-21T07:25:38.437Z,16.20
2019-05-21T07:28:20.247Z,16.10
2019-05-21T07:31:01.132Z,16.10
2019-05-21T07:33:30.029Z,16.10
2019-05-21T07:36:17.986Z,16.20
2019-05-21T07:39:06.817Z,16.20
2019-05-21T07:41:55.177Z,16.30
2019-05-21T07:44:43.223Z,16.30
2019-05-21T07:47:31.185Z,16.30
2019-05-21T07:50:19.210Z,16.30
2019-05-21T07:55:41.510Z,16.30
2019-05-21T07:58:29.449Z,16.30
2019-05-21T08:01:17.479Z,16.30
2019-05-21T08:04:18.293Z,16.20
2019-05-21T08:06:56.043Z,16.20
2019-05-21T08:09:44.009Z,16.20
2019-05-21T08:12:38.829Z,16.20
2019-05-21T08:15:21.594Z,16.20
2019-05-21T08:18:09.862Z,16.20
2019-05-21T08:20:38.467Z,16.20
2019-05-21T08:23:26.435Z,16.20
2019-05-21T08:26:09.025Z,16.20
2019-05-21T08:28:45.355Z,16.20
2019-05-21T08:31:33.548Z,16.20
2019-05-21T08:34:21.827Z,16.20
2019-05-21T08:37:09.745Z,16.20
2019-05-21T08:39:57.709Z,16.20
2019-05-21T08:42:45.673Z,16.30
2019-05-21T08:45:33.636Z,16.30
2019-05-21T08:48:33.468Z,16.30
2019-05-21T08:51:11.262Z,16.30
2019-05-21T08:53:59.197Z,16.30
2019-05-21T08:56:47.168Z,16.30
2019-05-21T08:59:15.753Z,16.30
2019-05-21T09:02:04.093Z,16.30
2019-05-21T09:04:48.061Z,16.40
2019-05-21T09:07:27.322Z,16.40
2019-05-21T09:10:08.125Z,16.30
2019-05-21T09:15:31.889Z,16.30
2019-05-21T09:18:13.006Z,16.60
2019-05-21T09:20:53.419Z,16.30
2019-05-21T09:26:17.078Z,16.30
2019-05-21T09:28:58.299Z,16.30
2019-05-21T09:31:39.099Z,16.30
2019-05-21T09:34:19.834Z,16.20
2019-05-21T09:36:48.724Z,16.20
2019-05-21T09:39:18.393Z,16.20
2019-05-21T09:42:06.336Z,16.10
2019-05-21T09:47:47.868Z,16.10
2019-05-21T09:50:35.865Z,16.20
2019-05-21T09:53:24.207Z,16.20
2019-05-21T09:56:31.310Z,16.20
2019-05-21T09:59:38.452Z,16.20
2019-05-21T10:05:28.390Z,16.40
2019-05-21T10:08:08.834Z,16.50
2019-05-21T10:10:49.497Z,16.50
2019-05-21T10:13:31.265Z,16.60
2019-05-21T10:18:55.259Z,16.60
2019-05-21T10:21:35.969Z,16.60
2019-05-21T10:24:17.103Z,16.60
2019-05-21T10:26:58.449Z,16.60
2019-05-21T10:29:39.657Z,16.60
2019-05-21T10:32:20.789Z,16.60
2019-05-21T10:35:02.264Z,16.70
2019-05-21T10:40:25.850Z,16.60
2019-05-21T10:42:54.739Z,16.70
2019-05-21T10:45:42.692Z,16.60
2019-05-21T10:48:30.675Z,16.60
2019-05-21T10:51:18.624Z,16.70
2019-05-21T10:54:06.822Z,16.70
2019-05-21T10:56:55.258Z,16.80
2019-05-21T10:59:43.535Z,16.80
2019-05-21T11:02:50.775Z,16.90
2019-05-21T11:05:31.609Z,17.00
2019-05-21T11:08:22.190Z,17.10
2019-05-21T11:10:49.801Z,17.10
2019-05-21T11:13:37.785Z,17.20
2019-05-21T11:16:25.839Z,17.20
2019-05-21T11:18:54.612Z,17.10
2019-05-21T11:21:42.729Z,17.10
2019-05-21T11:24:30.660Z,17.10
2019-05-21T11:27:18.624Z,17.00
2019-05-21T11:30:06.941Z,17.00
2019-05-21T11:32:54.906Z,17.00
2019-05-21T11:35:42.859Z,17.00
2019-05-21T11:38:39.564Z,17.00
2019-05-21T11:41:20.811Z,16.90
2019-05-21T11:43:49.446Z,16.90
2019-05-21T11:46:18.177Z,17.00
2019-05-21T11:48:46.873Z,17.00
2019-05-21T11:51:16.006Z,17.00
2019-05-21T11:53:44.701Z,17.10
2019-05-21T11:56:13.616Z,17.10
2019-05-21T11:59:01.567Z,17.10
2019-05-21T12:01:49.513Z,17.10
2019-05-21T12:04:37.472Z,17.10
2019-05-21T12:07:18.325Z,17.20
2019-05-21T12:09:47.400Z,17.10
2019-05-21T12:12:35.636Z,17.10
2019-05-21T12:15:23.670Z,17.10
2019-05-21T12:18:11.595Z,17.20
2019-05-21T12:20:59.552Z,17.20
2019-05-21T12:23:28.172Z,17.30
2019-05-21T12:25:56.886Z,17.30
2019-05-21T12:28:25.486Z,17.40
2019-05-21T12:30:54.060Z,17.40
2019-05-21T12:33:42.302Z,17.50
2019-05-21T12:36:30.537Z,17.60
2019-05-21T12:39:18.541Z,17.60
2019-05-21T12:42:06.582Z,17.70
2019-05-21T12:44:54.698Z,17.70
2019-05-21T12:47:42.628Z,17.70
2019-05-21T12:50:30.881Z,17.60
2019-05-21T12:53:18.807Z,17.50
2019-05-21T12:56:06.774Z,17.60
2019-05-21T12:58:54.701Z,17.60
2019-05-21T13:01:43.144Z,17.60
2019-05-21T13:04:31.069Z,17.70
2019-05-21T13:07:11.859Z,17.70
2019-05-21T13:09:52.726Z,17.80
2019-05-21T13:12:21.640Z,17.80
2019-05-21T13:14:50.417Z,17.80
2019-05-21T13:17:18.992Z,17.80
2019-05-21T13:19:47.613Z,17.80
2019-05-21T13:22:16.260Z,17.80
2019-05-21T13:24:44.818Z,17.80
2019-05-21T13:27:13.436Z,17.80
2019-05-21T13:29:42.365Z,17.80
2019-05-21T13:32:30.454Z,17.60
2019-05-21T13:35:18.480Z,17.40
2019-05-21T13:38:06.832Z,17.40
2019-05-21T13:44:03.714Z,17.20
2019-05-21T13:47:03.537Z,17.10
2019-05-21T13:49:41.383Z,17.10
2019-05-21T13:52:29.359Z,17.10
2019-05-21T13:58:24.424Z,17.10
2019-05-21T14:04:21.133Z,17.00
2019-05-21T14:07:09.377Z,16.90
2019-05-21T14:10:13.281Z,16.90
2019-05-21T14:15:41.201Z,16.70
2019-05-21T14:18:29.334Z,16.70
2019-05-21T14:21:17.290Z,16.50
2019-05-21T14:24:05.234Z,16.40
2019-05-21T14:26:53.199Z,16.30
2019-05-21T14:29:41.116Z,16.20
2019-05-21T14:32:29.081Z,16.10
2019-05-21T14:35:17.212Z,16.10
2019-05-21T14:38:05.251Z,16.10
2019-05-21T14:40:53.516Z,16.00
2019-05-21T14:43:41.475Z,15.90
2019-05-21T14:46:10.104Z,15.90
2019-05-21T14:48:38.711Z,15.80
2019-05-21T14:51:07.480Z,15.80
2019-05-21T14:53:36.346Z,15.70
2019-05-21T14:56:05.007Z,15.70
2019-05-21T14:58:33.620Z,15.70
2019-05-21T15:01:02.207Z,15.60
2019-05-21T15:03:31.027Z,15.60
2019-05-21T15:06:00.397Z,15.60
2019-05-21T15:08:29.930Z,15.50
2019-05-21T15:11:17.888Z,15.50
2019-05-21T15:17:12.786Z,15.40
2019-05-21T15:22:55.517Z,15.30
2019-05-21T15:25:43.443Z,15.30
2019-05-21T15:28:31.405Z,15.20
2019-05-21T15:31:19.639Z,15.20
2019-05-21T15:34:07.615Z,15.20
2019-05-21T15:36:55.581Z,15.20
2019-05-21T15:39:57.935Z,15.20
2019-05-21T15:45:26.996Z,15.10
2019-05-21T15:50:48.839Z,15.10
2019-05-21T15:53:36.812Z,15.00
2019-05-21T15:56:24.745Z,15.00
2019-05-21T15:59:13.082Z,15.00
2019-05-21T16:02:01.096Z,15.00
2019-05-21T16:04:49.064Z,14.90
2019-05-21T16:07:37.060Z,14.90
2019-05-21T16:10:17.783Z,14.90
2019-05-21T16:12:58.605Z,14.90
2019-05-21T16:15:39.623Z,14.90
2019-05-21T16:18:20.355Z,14.80
2019-05-21T16:21:01.259Z,14.80
2019-05-21T16:23:42.548Z,14.80
2019-05-21T16:26:23.566Z,14.80
2019-05-21T16:29:04.774Z,14.80
2019-05-21T16:31:45.446Z,14.70
2019-05-21T16:34:14.410Z,14.70
2019-05-21T16:36:42.996Z,14.70
2019-05-21T16:39:11.590Z,14.70
2019-05-21T16:41:59.549Z,14.60
2019-05-21T16:44:47.546Z,14.60
2019-05-21T16:47:45.959Z,14.60
2019-05-21T16:50:25.278Z,14.60
2019-05-21T16:55:53.003Z,14.50
2019-05-21T16:58:21.590Z,14.50
2019-05-21T17:00:50.217Z,14.50
2019-05-21T17:03:20.090Z,14.50
2019-05-21T17:06:08.533Z,14.40
2019-05-21T17:08:49.451Z,14.40
2019-05-21T17:11:31.186Z,14.40
2019-05-21T17:14:12.474Z,14.40
2019-05-21T17:16:41.726Z,14.40
2019-05-21T17:19:12.671Z,14.30
2019-05-21T17:21:41.562Z,14.30
2019-05-21T17:24:41.987Z,14.30
2019-05-21T17:27:35.583Z,14.30
2019-05-21T17:30:09.758Z,14.30
2019-05-21T17:32:58.018Z,14.30
2019-05-21T17:35:46.463Z,14.20
2019-05-21T17:38:49.107Z,14.20
2019-05-21T17:41:44.561Z,14.10
2019-05-21T17:44:13.279Z,14.10
2019-05-21T17:47:01.929Z,14.20
2019-05-21T17:49:49.926Z,14.10
2019-05-21T17:52:38.776Z,14.10
2019-05-21T17:55:07.787Z,14.10
2019-05-21T17:57:37.696Z,14.10
2019-05-21T18:00:12.330Z,14.10
2019-05-21T18:03:14.457Z,14.10
2019-05-21T18:05:50.271Z,14.10
2019-05-21T18:11:30.157Z,14.00
2019-05-21T18:14:11.263Z,14.00
2019-05-21T18:16:52.064Z,14.00
2019-05-21T18:19:33.291Z,13.90
2019-05-21T18:22:17.130Z,13.90
2019-05-21T18:25:00.293Z,13.90
2019-05-21T18:27:41.370Z,13.90
2019-05-21T18:30:22.044Z,13.90
2019-05-21T18:33:04.684Z,13.90
2019-05-21T18:35:45.567Z,13.90
2019-05-21T18:38:26.765Z,13.80
2019-05-21T18:41:07.657Z,13.90
2019-05-21T18:43:50.257Z,13.80
2019-05-21T18:46:31.444Z,13.80
2019-05-21T18:49:12.379Z,13.70
2019-05-21T18:51:53.605Z,13.70
2019-05-21T18:54:34.559Z,13.70
2019-05-21T18:57:15.228Z,13.70
2019-05-21T18:59:55.717Z,13.70
2019-05-21T19:02:36.559Z,13.70
2019-05-21T19:05:18.115Z,13.60
2019-05-21T19:07:58.930Z,13.70
2019-05-21T19:10:40.094Z,13.60
2019-05-21T19:16:22.293Z,13.60
2019-05-21T19:19:04.671Z,13.60
2019-05-21T19:21:45.695Z,13.50
2019-05-21T19:24:26.812Z,13.50
2019-05-21T19:29:50.552Z,13.50
2019-05-21T19:32:31.273Z,13.50
2019-05-21T19:35:12.257Z,13.50
2019-05-21T19:37:53.579Z,13.50
2019-05-21T19:40:34.881Z,13.50
2019-05-21T19:43:03.578Z,13.50
2019-05-21T19:45:32.303Z,13.50
2019-05-21T19:48:01.261Z,13.40
2019-05-21T19:50:30.056Z,13.40
2019-05-21T19:52:58.749Z,13.40
2019-05-21T19:55:29.244Z,13.40
2019-05-21T19:57:58.016Z,13.40
2019-05-21T20:00:28.497Z,13.50
2019-05-21T20:02:57.591Z,13.50
2019-05-21T20:11:29.145Z,13.50
2019-05-21T20:14:10.232Z,13.40
2019-05-21T20:16:54.169Z,13.40
2019-05-21T20:19:35.610Z,13.40
2019-05-21T20:22:17.905Z,13.40
2019-05-21T20:24:46.880Z,13.40
2019-05-21T20:27:15.929Z,13.40
2019-05-21T20:29:44.601Z,13.30
2019-05-21T20:35:27.789Z,13.30
2019-05-21T20:38:15.748Z,13.30
2019-05-21T20:49:47.085Z,13.20
2019-05-21T20:52:35.465Z,13.20
2019-05-21T20:58:18.101Z,13.10
2019-05-21T21:09:58.974Z,13.00
2019-05-21T21:12:42.018Z,13.00
2019-05-21T21:15:22.512Z,12.90
2019-05-21T21:18:03.825Z,12.90
2019-05-21T21:20:44.852Z,12.90
2019-05-21T21:23:27.054Z,12.80
2019-05-21T21:26:08.548Z,12.80
2019-05-21T21:28:49.138Z,12.80
2019-05-21T21:31:29.804Z,12.80
2019-05-21T21:34:10.520Z,12.80
2019-05-21T21:36:53.250Z,12.70
2019-05-21T21:39:34.244Z,12.70
2019-05-21T21:42:15.575Z,12.70
2019-05-21T21:44:56.647Z,12.70
2019-05-21T21:47:39.626Z,12.70
2019-05-21T21:50:21.616Z,12.70
2019-05-21T21:53:02.341Z,12.60
2019-05-21T21:55:43.593Z,12.60
2019-05-21T21:58:24.516Z,12.60
2019-05-21T22:01:05.718Z,12.60
2019-05-21T22:06:30.441Z,12.50
2019-05-21T22:09:13.781Z,12.50
2019-05-21T22:11:55.645Z,12.50
2019-05-21T22:14:49.799Z,12.50
2019-05-21T22:17:19.484Z,12.50
2019-05-21T22:20:00.717Z,12.50
2019-05-21T22:22:41.859Z,12.50
2019-05-21T22:25:22.651Z,12.50
2019-05-21T22:28:03.071Z,12.50
2019-05-21T22:30:44.589Z,12.50
2019-05-21T22:33:25.524Z,12.40
2019-05-21T22:36:07.735Z,12.40
2019-05-21T22:38:48.834Z,12.40
2019-05-21T22:41:30.321Z,12.30
2019-05-21T22:44:11.136Z,12.30
2019-05-21T22:46:52.637Z,12.30
2019-05-21T22:49:34.156Z,12.30
2019-05-21T22:52:15.445Z,12.30
2019-05-21T22:54:56.152Z,12.30
2019-05-21T22:57:38.041Z,12.30
2019-05-21T23:00:18.798Z,12.30
2019-05-21T23:03:00.498Z,12.30
2019-05-21T23:05:41.435Z,12.20
2019-05-21T23:08:22.765Z,12.20
2019-05-21T23:11:03.317Z,12.20
2019-05-21T23:13:44.373Z,12.20
2019-05-21T23:16:25.377Z,12.20
2019-05-21T23:19:06.364Z,12.10
2019-05-21T23:21:47.155Z,12.10
2019-05-21T23:24:29.753Z,12.10
2019-05-21T23:27:11.681Z,12.10
2019-05-21T23:29:40.440Z,12.10
2019-05-21T23:32:11.740Z,12.10
2019-05-21T23:34:41.212Z,12.10
2019-05-21T23:37:12.075Z,12.10
2019-05-21T23:39:40.861Z,12.10
2019-05-21T23:42:30.205Z,12.10
2019-05-21T23:48:33.209Z,12.10
2019-05-21T23:51:21.773Z,12.10
2019-05-21T23:57:37.481Z,12.10
