createdAt,value
2018-04-28T00:00:10.645Z,13.62
2018-04-28T00:01:10.654Z,13.67
2018-04-28T00:02:10.662Z,13.56
2018-04-28T00:03:10.679Z,13.65
2018-04-28T00:04:10.687Z,13.80
2018-04-28T00:05:11.468Z,13.71
2018-04-28T00:06:10.709Z,13.51
2018-04-28T00:07:10.720Z,13.21
2018-04-28T00:08:10.732Z,13.21
2018-04-28T00:09:10.743Z,13.29
2018-04-28T00:10:10.754Z,13.33
2018-04-28T00:11:10.776Z,13.32
2018-04-28T00:12:10.780Z,13.37
2018-04-28T00:14:42.977Z,13.49
2018-04-28T00:15:43.022Z,13.56
2018-04-28T00:17:47.450Z,13.62
2018-04-28T00:18:47.545Z,13.62
2018-04-28T00:19:47.534Z,13.63
2018-04-28T00:20:47.487Z,13.65
2018-04-28T00:21:47.505Z,13.71
2018-04-28T00:22:47.508Z,13.65
2018-04-28T00:23:47.524Z,13.71
2018-04-28T00:24:47.540Z,13.73
2018-04-28T00:25:47.544Z,13.71
2018-04-28T00:26:47.552Z,13.83
2018-04-28T00:27:47.555Z,13.70
2018-04-28T00:28:47.586Z,13.74
2018-04-28T00:29:47.582Z,13.69
2018-04-28T00:30:47.602Z,13.69
2018-04-28T00:31:47.599Z,13.65
2018-04-28T00:32:47.610Z,13.58
2018-04-28T00:33:47.630Z,13.62
2018-04-28T00:34:47.638Z,13.61
2018-04-28T00:35:47.648Z,13.59
2018-04-28T00:36:47.663Z,13.59
2018-04-28T00:37:47.670Z,13.58
2018-04-28T00:38:47.682Z,13.46
2018-04-28T00:39:47.693Z,13.38
2018-04-28T00:40:47.707Z,13.47
2018-04-28T00:41:47.721Z,13.41
2018-04-28T00:42:47.724Z,13.55
2018-04-28T00:43:47.789Z,13.49
2018-04-28T00:44:47.748Z,13.40
2018-04-28T00:45:47.773Z,13.49
2018-04-28T00:46:47.773Z,13.40
2018-04-28T00:47:47.778Z,13.43
2018-04-28T00:48:47.795Z,13.36
2018-04-28T00:49:47.799Z,13.36
2018-04-28T00:50:47.865Z,13.40
2018-04-28T00:51:47.833Z,13.41
2018-04-28T00:52:47.834Z,13.40
2018-04-28T00:53:47.850Z,13.47
2018-04-28T00:54:47.859Z,13.52
2018-04-28T00:55:47.870Z,13.43
2018-04-28T00:56:47.885Z,13.43
2018-04-28T00:57:47.932Z,13.43
2018-04-28T00:58:47.900Z,13.37
2018-04-28T00:59:47.913Z,13.36
2018-04-28T01:00:47.932Z,13.36
2018-04-28T01:01:47.939Z,13.38
2018-04-28T01:02:47.947Z,13.40
2018-04-28T01:03:47.954Z,13.44
2018-04-28T01:04:48.016Z,13.33
2018-04-28T01:05:47.982Z,13.55
2018-04-28T01:06:47.989Z,13.58
2018-04-28T01:07:48.005Z,13.40
2018-04-28T01:08:48.019Z,13.40
2018-04-28T01:09:48.023Z,13.30
2018-04-28T01:10:48.031Z,13.15
2018-04-28T01:11:48.056Z,13.18
2018-04-28T01:12:48.058Z,13.15
2018-04-28T01:13:48.073Z,13.18
2018-04-28T01:14:48.084Z,13.21
2018-04-28T01:15:48.092Z,13.22
2018-04-28T01:16:48.107Z,13.33
2018-04-28T01:17:48.119Z,13.30
2018-04-28T01:18:48.124Z,13.41
2018-04-28T01:19:48.130Z,13.37
2018-04-28T01:20:48.162Z,13.18
2018-04-28T01:21:48.165Z,13.22
2018-04-28T01:22:48.167Z,13.18
2018-04-28T01:23:48.187Z,13.25
2018-04-28T01:24:48.188Z,13.43
2018-04-28T01:25:48.208Z,13.46
2018-04-28T01:26:48.214Z,13.43
2018-04-28T01:27:48.225Z,13.29
2018-04-28T01:28:48.239Z,13.32
2018-04-28T01:29:48.521Z,13.29
2018-04-28T01:30:48.254Z,13.32
2018-04-28T01:31:48.266Z,13.33
2018-04-28T01:32:48.308Z,13.44
2018-04-28T01:33:48.301Z,13.43
2018-04-28T01:34:48.896Z,13.41
2018-04-28T01:35:48.310Z,13.43
2018-04-28T01:36:48.320Z,13.54
2018-04-28T01:37:48.345Z,13.51
2018-04-28T01:38:48.342Z,13.70
2018-04-28T01:39:48.365Z,13.54
2018-04-28T01:40:48.367Z,13.54
2018-04-28T01:41:48.884Z,13.55
2018-04-28T01:42:48.389Z,13.49
2018-04-28T01:43:48.396Z,13.40
2018-04-28T01:44:48.419Z,13.43
2018-04-28T01:45:48.431Z,13.40
2018-04-28T01:46:48.431Z,13.49
2018-04-28T01:47:48.453Z,13.46
2018-04-28T01:48:48.454Z,13.51
2018-04-28T01:49:48.465Z,13.59
2018-04-28T01:50:48.482Z,13.69
2018-04-28T01:51:48.499Z,13.67
2018-04-28T01:52:48.505Z,13.69
2018-04-28T01:53:48.509Z,13.76
2018-04-28T01:54:48.578Z,13.65
2018-04-28T01:55:48.531Z,13.67
2018-04-28T01:56:48.559Z,13.59
2018-04-28T01:57:48.554Z,13.59
2018-04-28T01:58:50.008Z,13.52
2018-04-28T01:59:48.575Z,13.52
2018-04-28T02:00:48.597Z,13.59
2018-04-28T02:01:48.600Z,13.46
2018-04-28T02:02:48.615Z,13.41
2018-04-28T02:03:48.622Z,13.36
2018-04-28T02:04:48.636Z,13.24
2018-04-28T02:05:48.644Z,13.12
2018-04-28T02:06:48.660Z,13.17
2018-04-28T02:07:48.663Z,13.24
2018-04-28T02:08:48.678Z,13.06
2018-04-28T02:09:48.686Z,13.09
2018-04-28T02:10:48.698Z,12.93
2018-04-28T02:11:48.714Z,13.02
2018-04-28T02:12:48.721Z,13.12
2018-04-28T02:13:48.743Z,13.07
2018-04-28T02:14:48.742Z,13.12
2018-04-28T02:15:48.754Z,13.22
2018-04-28T02:16:48.765Z,13.27
2018-04-28T02:17:48.783Z,13.29
2018-04-28T02:18:48.784Z,13.30
2018-04-28T02:19:48.798Z,13.30
2018-04-28T02:20:48.812Z,13.27
2018-04-28T02:21:48.817Z,13.36
2018-04-28T02:22:48.830Z,13.21
2018-04-28T02:23:48.840Z,13.33
2018-04-28T02:24:48.859Z,13.30
2018-04-28T02:25:48.865Z,13.32
2018-04-28T02:26:48.872Z,13.37
2018-04-28T02:27:48.888Z,13.40
2018-04-28T02:28:48.901Z,13.27
2018-04-28T02:29:48.911Z,13.24
2018-04-28T02:30:48.918Z,13.12
2018-04-28T02:31:48.933Z,13.18
2018-04-28T02:32:48.936Z,13.20
2018-04-28T02:33:48.951Z,13.09
2018-04-28T02:34:48.961Z,13.00
2018-04-28T02:35:48.971Z,13.04
2018-04-28T02:36:48.982Z,13.03
2018-04-28T02:37:49.002Z,13.17
2018-04-28T02:38:49.013Z,13.12
2018-04-28T02:39:49.018Z,13.11
2018-04-28T02:40:49.025Z,13.07
2018-04-28T02:41:49.035Z,13.11
2018-04-28T02:42:49.047Z,13.14
2018-04-28T02:43:49.068Z,13.11
2018-04-28T02:44:49.071Z,13.09
2018-04-28T02:45:49.088Z,12.99
2018-04-28T02:46:49.090Z,13.02
2018-04-28T02:47:49.107Z,13.03
2018-04-28T02:48:49.121Z,13.02
2018-04-28T02:49:49.123Z,12.95
2018-04-28T02:50:49.138Z,13.02
2018-04-28T02:51:49.147Z,13.06
2018-04-28T02:52:49.159Z,12.92
2018-04-28T02:53:49.168Z,12.84
2018-04-28T02:54:49.178Z,12.89
2018-04-28T02:55:49.188Z,12.92
2018-04-28T02:56:49.200Z,12.87
2018-04-28T02:57:49.236Z,12.95
2018-04-28T02:58:49.223Z,12.89
2018-04-28T02:59:49.230Z,12.96
2018-04-28T03:00:49.242Z,12.96
2018-04-28T03:01:49.291Z,12.96
2018-04-28T03:02:49.263Z,12.95
2018-04-28T03:03:49.288Z,12.97
2018-04-28T03:04:49.288Z,12.96
2018-04-28T03:05:49.298Z,12.93
2018-04-28T03:06:49.308Z,12.97
2018-04-28T03:07:49.315Z,12.97
2018-04-28T03:08:49.337Z,12.97
2018-04-28T03:09:49.352Z,13.12
2018-04-28T03:10:49.352Z,13.09
2018-04-28T03:11:49.364Z,13.04
2018-04-28T03:12:49.373Z,13.12
2018-04-28T03:13:49.388Z,13.06
2018-04-28T03:14:49.396Z,13.09
2018-04-28T03:15:49.405Z,13.14
2018-04-28T03:16:49.441Z,13.06
2018-04-28T03:17:49.427Z,13.09
2018-04-28T03:18:49.436Z,13.07
2018-04-28T03:19:49.448Z,13.12
2018-04-28T03:20:49.458Z,13.03
2018-04-28T03:21:49.470Z,12.96
2018-04-28T03:22:49.481Z,12.97
2018-04-28T03:23:49.488Z,12.97
2018-04-28T03:24:49.507Z,12.96
2018-04-28T03:25:49.517Z,13.02
2018-04-28T03:26:49.523Z,12.93
2018-04-28T03:27:49.531Z,13.00
2018-04-28T03:28:49.543Z,12.93
2018-04-28T03:29:49.558Z,12.95
2018-04-28T03:30:49.580Z,12.89
2018-04-28T03:31:49.576Z,12.96
2018-04-28T03:32:49.587Z,12.89
2018-04-28T03:33:49.601Z,12.88
2018-04-28T03:34:49.609Z,12.89
2018-04-28T03:35:49.631Z,12.92
2018-04-28T03:36:49.648Z,12.95
2018-04-28T03:37:49.643Z,13.03
2018-04-28T03:38:49.657Z,12.95
2018-04-28T03:39:49.664Z,12.92
2018-04-28T03:40:49.675Z,12.92
2018-04-28T03:41:49.682Z,12.97
2018-04-28T03:42:49.694Z,12.70
2018-04-28T03:43:49.716Z,12.52
2018-04-28T03:44:49.716Z,12.67
2018-04-28T03:45:49.731Z,12.66
2018-04-28T03:46:49.738Z,12.60
2018-04-28T03:47:49.749Z,12.64
2018-04-28T03:48:49.758Z,12.63
2018-04-28T03:49:49.767Z,12.69
2018-04-28T03:50:49.797Z,12.66
2018-04-28T03:51:49.792Z,12.62
2018-04-28T03:52:49.802Z,12.64
2018-04-28T03:53:49.813Z,12.62
2018-04-28T03:54:49.821Z,12.51
2018-04-28T03:55:49.845Z,12.42
2018-04-28T03:56:49.919Z,12.48
2018-04-28T03:57:49.857Z,12.54
2018-04-28T03:58:49.873Z,12.63
2018-04-28T03:59:49.878Z,12.67
2018-04-28T04:00:49.883Z,12.66
2018-04-28T04:01:49.899Z,12.64
2018-04-28T04:02:49.911Z,12.48
2018-04-28T04:03:49.930Z,12.51
2018-04-28T04:04:49.928Z,12.45
2018-04-28T04:05:49.938Z,12.49
2018-04-28T04:06:49.947Z,12.60
2018-04-28T04:07:49.961Z,12.54
2018-04-28T04:08:50.044Z,12.62
2018-04-28T04:09:49.988Z,12.60
2018-04-28T04:10:49.991Z,12.51
2018-04-28T04:11:50.007Z,12.66
2018-04-28T04:12:50.010Z,12.66
2018-04-28T04:13:50.025Z,12.59
2018-04-28T04:14:50.037Z,12.66
2018-04-28T04:15:50.054Z,12.60
2018-04-28T04:16:50.057Z,12.74
2018-04-28T04:17:50.076Z,12.66
2018-04-28T04:18:50.075Z,12.70
2018-04-28T04:19:50.085Z,12.62
2018-04-28T04:20:50.098Z,12.60
2018-04-28T04:21:50.111Z,12.45
2018-04-28T04:22:50.118Z,12.41
2018-04-28T04:23:50.135Z,12.45
2018-04-28T04:24:50.142Z,12.51
2018-04-28T04:25:50.148Z,12.51
2018-04-28T04:26:50.162Z,12.56
2018-04-28T04:27:50.169Z,12.57
2018-04-28T04:28:50.178Z,12.59
2018-04-28T04:29:50.196Z,12.56
2018-04-28T04:30:50.207Z,12.59
2018-04-28T04:31:50.247Z,12.70
2018-04-28T04:32:50.223Z,12.69
2018-04-28T04:33:50.232Z,12.87
2018-04-28T04:34:50.251Z,12.77
2018-04-28T04:35:50.261Z,12.75
2018-04-28T04:36:50.275Z,12.75
2018-04-28T04:37:50.276Z,12.64
2018-04-28T04:38:50.288Z,12.48
2018-04-28T04:39:50.300Z,12.42
2018-04-28T04:40:50.341Z,12.42
2018-04-28T04:41:50.323Z,12.45
2018-04-28T04:42:50.333Z,12.46
2018-04-28T04:43:50.351Z,12.52
2018-04-28T04:44:50.349Z,12.66
2018-04-28T04:45:50.361Z,12.70
2018-04-28T04:46:50.372Z,12.69
2018-04-28T04:47:50.382Z,12.79
2018-04-28T04:48:50.396Z,12.70
2018-04-28T04:49:50.416Z,12.81
2018-04-28T04:50:50.413Z,12.88
2018-04-28T04:51:50.427Z,12.88
2018-04-28T04:52:50.435Z,12.95
2018-04-28T04:53:50.447Z,12.96
2018-04-28T04:54:50.455Z,12.87
2018-04-28T04:55:50.475Z,12.93
2018-04-28T04:56:50.477Z,12.99
2018-04-28T04:57:50.486Z,13.06
2018-04-28T04:58:50.571Z,12.99
2018-04-28T04:59:50.542Z,13.00
2018-04-28T05:00:50.552Z,12.99
2018-04-28T05:01:50.536Z,12.99
2018-04-28T05:02:50.546Z,13.09
2018-04-28T05:03:50.550Z,13.07
2018-04-28T05:04:50.566Z,13.09
2018-04-28T05:05:50.574Z,13.03
2018-04-28T05:06:50.592Z,13.09
2018-04-28T05:07:50.605Z,13.09
2018-04-28T05:08:50.613Z,13.12
2018-04-28T05:09:50.619Z,13.12
2018-04-28T05:10:50.627Z,13.09
2018-04-28T05:11:50.639Z,13.04
2018-04-28T05:12:50.645Z,13.03
2018-04-28T05:13:50.667Z,13.02
2018-04-28T05:14:50.672Z,12.95
2018-04-28T05:15:50.685Z,12.87
2018-04-28T05:16:50.691Z,12.87
2018-04-28T05:17:50.703Z,12.89
2018-04-28T05:18:50.710Z,12.93
2018-04-28T05:19:50.725Z,12.96
2018-04-28T05:20:50.741Z,13.00
2018-04-28T05:21:50.744Z,13.07
2018-04-28T05:22:50.757Z,13.07
2018-04-28T05:23:50.773Z,13.14
2018-04-28T05:24:50.777Z,13.22
2018-04-28T05:25:50.805Z,13.24
2018-04-28T05:26:50.824Z,13.24
2018-04-28T05:27:50.812Z,13.14
2018-04-28T05:28:50.823Z,13.11
2018-04-28T05:29:50.831Z,13.12
2018-04-28T05:30:50.845Z,13.17
2018-04-28T05:31:50.851Z,13.29
2018-04-28T05:32:50.871Z,13.32
2018-04-28T05:33:50.874Z,13.27
2018-04-28T05:34:50.883Z,13.33
2018-04-28T05:35:50.894Z,13.37
2018-04-28T05:36:50.915Z,13.47
2018-04-28T05:37:50.917Z,13.41
2018-04-28T05:38:50.932Z,13.46
2018-04-28T05:39:50.935Z,13.51
2018-04-28T05:40:50.950Z,13.62
2018-04-28T05:41:50.961Z,13.61
2018-04-28T05:42:50.969Z,13.67
2018-04-28T05:43:50.983Z,13.71
2018-04-28T05:44:51.007Z,13.70
2018-04-28T05:45:51.005Z,13.69
2018-04-28T05:46:51.019Z,13.79
2018-04-28T05:47:51.032Z,13.73
2018-04-28T05:48:51.034Z,13.69
2018-04-28T05:49:51.053Z,13.73
2018-04-28T05:50:51.062Z,13.71
2018-04-28T05:51:51.070Z,13.81
2018-04-28T05:52:51.083Z,13.89
2018-04-28T05:53:51.091Z,13.91
2018-04-28T05:54:51.100Z,13.91
2018-04-28T05:55:51.122Z,13.94
2018-04-28T05:56:51.157Z,14.01
2018-04-28T05:57:51.223Z,13.99
2018-04-28T05:58:51.147Z,14.06
2018-04-28T05:59:51.157Z,14.09
2018-04-28T06:00:51.168Z,14.14
2018-04-28T06:01:51.189Z,14.19
2018-04-28T06:02:51.195Z,14.14
2018-04-28T06:03:51.213Z,14.21
2018-04-28T06:04:51.211Z,14.21
2018-04-28T06:05:51.223Z,14.13
2018-04-28T06:06:51.235Z,14.04
2018-04-28T06:07:51.246Z,14.06
2018-04-28T06:08:51.256Z,14.04
2018-04-28T06:09:51.267Z,14.13
2018-04-28T06:10:51.293Z,14.07
2018-04-28T06:11:51.295Z,14.16
2018-04-28T06:12:51.303Z,14.28
2018-04-28T06:13:51.316Z,14.28
2018-04-28T06:14:51.324Z,14.29
2018-04-28T06:15:51.336Z,14.38
2018-04-28T06:16:51.359Z,14.47
2018-04-28T06:17:51.363Z,14.53
2018-04-28T06:18:51.372Z,14.64
2018-04-28T06:19:51.402Z,14.75
2018-04-28T06:20:51.397Z,14.75
2018-04-28T06:21:51.410Z,14.68
2018-04-28T06:22:51.415Z,14.53
2018-04-28T06:23:51.432Z,14.37
2018-04-28T06:24:51.438Z,14.35
2018-04-28T06:25:51.477Z,14.16
2018-04-28T06:26:51.461Z,14.25
2018-04-28T06:27:51.475Z,14.12
2018-04-28T06:28:51.484Z,14.14
2018-04-28T06:29:51.499Z,14.27
2018-04-28T06:30:51.511Z,14.43
2018-04-28T06:31:51.526Z,14.43
2018-04-28T06:32:51.530Z,14.60
2018-04-28T06:33:51.541Z,14.75
2018-04-28T06:34:51.559Z,14.86
2018-04-28T06:35:51.648Z,15.01
2018-04-28T06:36:51.586Z,15.06
2018-04-28T06:37:51.590Z,15.23
2018-04-28T06:38:51.601Z,15.39
2018-04-28T06:39:51.616Z,15.42
2018-04-28T06:40:51.624Z,15.45
2018-04-28T06:41:51.642Z,15.57
2018-04-28T06:42:51.651Z,15.67
2018-04-28T06:43:51.659Z,15.74
2018-04-28T06:44:51.671Z,15.72
2018-04-28T06:45:51.689Z,15.88
2018-04-28T06:46:51.710Z,15.84
2018-04-28T06:47:51.740Z,15.94
2018-04-28T06:48:51.721Z,16.12
2018-04-28T06:49:51.730Z,16.20
2018-04-28T06:50:51.744Z,16.20
2018-04-28T06:51:51.760Z,16.14
2018-04-28T06:52:51.767Z,16.16
2018-04-28T06:53:51.786Z,16.40
2018-04-28T06:54:51.791Z,16.48
2018-04-28T06:55:51.812Z,16.40
2018-04-28T06:56:51.838Z,16.45
2018-04-28T06:57:51.841Z,16.55
2018-04-28T06:58:51.843Z,16.62
2018-04-28T06:59:51.900Z,16.71
2018-04-28T07:00:51.868Z,16.73
2018-04-28T07:01:51.878Z,16.77
2018-04-28T07:02:51.895Z,16.80
2018-04-28T07:03:51.916Z,16.81
2018-04-28T07:04:51.916Z,16.89
2018-04-28T07:05:51.931Z,16.88
2018-04-28T07:06:51.939Z,16.83
2018-04-28T07:07:51.953Z,16.99
2018-04-28T07:08:51.967Z,16.93
2018-04-28T07:09:51.997Z,17.00
2018-04-28T07:10:52.015Z,16.99
2018-04-28T07:11:52.006Z,17.04
2018-04-28T07:12:52.029Z,17.06
2018-04-28T07:13:52.031Z,17.00
2018-04-28T07:14:52.043Z,17.14
2018-04-28T07:15:52.068Z,17.13
2018-04-28T07:16:52.074Z,17.20
2018-04-28T07:17:52.091Z,17.17
2018-04-28T07:18:52.095Z,17.11
2018-04-28T07:19:52.126Z,17.26
2018-04-28T07:20:52.123Z,17.32
2018-04-28T07:21:52.138Z,17.38
2018-04-28T07:22:52.149Z,17.46
2018-04-28T07:23:52.168Z,17.46
2018-04-28T07:24:52.177Z,17.43
2018-04-28T07:25:52.187Z,17.46
2018-04-28T07:26:52.195Z,17.50
2018-04-28T07:27:52.209Z,17.46
2018-04-28T07:28:52.222Z,17.44
2018-04-28T07:29:52.238Z,17.55
2018-04-28T07:30:52.254Z,17.55
2018-04-28T07:31:52.263Z,17.55
2018-04-28T07:32:52.279Z,17.62
2018-04-28T07:33:52.291Z,17.57
2018-04-28T07:34:52.304Z,17.70
2018-04-28T07:35:52.313Z,17.76
2018-04-28T07:36:52.340Z,17.85
2018-04-28T07:37:52.347Z,17.82
2018-04-28T07:38:52.354Z,17.81
2018-04-28T07:39:52.368Z,17.79
2018-04-28T07:40:52.380Z,17.84
2018-04-28T07:41:52.393Z,17.84
2018-04-28T07:42:52.403Z,17.87
2018-04-28T07:43:52.421Z,17.79
2018-04-28T07:44:52.435Z,17.88
2018-04-28T07:45:52.445Z,17.85
2018-04-28T07:46:52.468Z,17.78
2018-04-28T07:47:52.471Z,17.81
2018-04-28T07:48:52.484Z,17.81
2018-04-28T07:49:52.497Z,17.82
2018-04-28T07:50:52.509Z,17.82
2018-04-28T07:51:52.523Z,17.88
2018-04-28T07:52:52.542Z,17.97
2018-04-28T07:53:52.550Z,17.97
2018-04-28T07:54:52.561Z,17.95
2018-04-28T07:55:52.579Z,18.06
2018-04-28T07:56:52.585Z,17.99
2018-04-28T07:57:52.600Z,17.88
2018-04-28T07:58:52.611Z,18.02
2018-04-28T07:59:52.678Z,18.00
2018-04-28T08:00:52.640Z,18.04
2018-04-28T08:01:52.651Z,18.10
2018-04-28T08:02:52.670Z,18.09
2018-04-28T08:03:52.692Z,18.12
2018-04-28T08:04:52.689Z,18.10
2018-04-28T08:05:52.711Z,18.04
2018-04-28T08:06:52.716Z,18.03
2018-04-28T08:07:52.741Z,18.09
2018-04-28T08:08:52.742Z,18.10
2018-04-28T08:09:52.755Z,18.02
2018-04-28T08:10:52.769Z,18.10
2018-04-28T08:11:52.779Z,18.15
2018-04-28T08:12:52.793Z,18.31
2018-04-28T08:13:52.808Z,18.13
2018-04-28T08:14:52.828Z,18.18
2018-04-28T08:15:52.833Z,18.28
2018-04-28T08:16:52.845Z,18.27
2018-04-28T08:17:52.858Z,18.29
2018-04-28T08:18:52.869Z,18.27
2018-04-28T08:19:52.895Z,18.39
2018-04-28T08:20:52.901Z,18.46
2018-04-28T08:21:52.911Z,18.54
2018-04-28T08:22:52.925Z,18.55
2018-04-28T08:23:52.933Z,18.65
2018-04-28T08:24:52.951Z,18.64
2018-04-28T08:25:52.960Z,18.58
2018-04-28T08:26:52.971Z,18.65
2018-04-28T08:27:52.995Z,18.62
2018-04-28T08:28:52.999Z,18.65
2018-04-28T08:29:53.030Z,18.65
2018-04-28T08:30:53.024Z,18.70
2018-04-28T08:31:53.039Z,18.73
2018-04-28T08:32:53.050Z,18.87
2018-04-28T08:33:55.033Z,18.84
2018-04-28T08:34:53.111Z,18.80
2018-04-28T08:35:53.092Z,18.73
2018-04-28T08:36:53.126Z,18.82
2018-04-28T08:37:53.120Z,18.77
2018-04-28T08:38:53.131Z,18.77
2018-04-28T08:39:53.143Z,18.76
2018-04-28T08:40:53.186Z,18.68
2018-04-28T08:41:53.175Z,18.72
2018-04-28T08:42:53.187Z,18.76
2018-04-28T08:43:53.197Z,18.72
2018-04-28T08:44:53.210Z,18.77
2018-04-28T08:45:53.223Z,18.83
2018-04-28T08:46:53.235Z,18.90
2018-04-28T08:47:53.248Z,18.86
2018-04-28T08:48:53.265Z,18.87
2018-04-28T08:49:53.280Z,18.97
2018-04-28T08:50:53.290Z,18.87
2018-04-28T08:51:53.301Z,19.02
2018-04-28T08:52:53.334Z,18.97
2018-04-28T08:53:53.330Z,18.95
2018-04-28T08:54:53.386Z,18.90
2018-04-28T08:55:53.356Z,18.91
2018-04-28T08:56:53.372Z,18.95
2018-04-28T08:57:53.382Z,19.06
2018-04-28T08:58:53.397Z,19.25
2018-04-28T08:59:53.407Z,19.32
2018-04-28T09:00:53.421Z,19.33
2018-04-28T09:01:53.438Z,19.35
2018-04-28T09:02:53.449Z,19.39
2018-04-28T09:03:53.461Z,19.55
2018-04-28T09:04:53.475Z,19.43
2018-04-28T09:05:53.495Z,19.42
2018-04-28T09:06:53.503Z,19.53
2018-04-28T09:07:53.518Z,19.54
2018-04-28T09:08:53.536Z,19.54
2018-04-28T09:09:53.560Z,19.57
2018-04-28T09:10:53.555Z,19.57
2018-04-28T09:11:53.569Z,19.58
2018-04-28T09:12:53.588Z,19.57
2018-04-28T09:13:53.596Z,19.63
2018-04-28T09:14:53.609Z,19.57
2018-04-28T09:15:53.636Z,19.68
2018-04-28T09:16:53.643Z,19.73
2018-04-28T09:17:53.652Z,19.63
2018-04-28T09:18:53.719Z,19.66
2018-04-28T09:19:53.677Z,19.53
2018-04-28T09:20:53.691Z,19.54
2018-04-28T09:21:53.721Z,19.68
2018-04-28T09:22:53.718Z,19.73
2018-04-28T09:23:53.737Z,19.72
2018-04-28T09:24:53.746Z,19.91
2018-04-28T09:25:53.767Z,19.91
2018-04-28T09:26:53.773Z,19.95
2018-04-28T09:27:53.800Z,19.97
2018-04-28T09:28:53.815Z,20.02
2018-04-28T09:29:53.817Z,20.12
2018-04-28T09:30:53.845Z,20.13
2018-04-28T09:31:53.840Z,20.13
2018-04-28T09:32:53.883Z,20.15
2018-04-28T09:33:53.900Z,20.10
2018-04-28T09:34:53.883Z,20.16
2018-04-28T09:35:53.898Z,20.09
2018-04-28T09:36:53.922Z,20.10
2018-04-28T09:37:53.926Z,20.13
2018-04-28T09:38:53.954Z,20.23
2018-04-28T09:39:53.965Z,20.25
2018-04-28T09:40:53.970Z,20.23
2018-04-28T09:41:53.990Z,20.12
2018-04-28T09:42:54.009Z,20.02
2018-04-28T09:43:54.015Z,20.12
2018-04-28T09:44:54.029Z,20.12
2018-04-28T09:45:54.039Z,20.15
2018-04-28T09:46:54.052Z,20.24
2018-04-28T09:47:54.070Z,20.43
2018-04-28T09:48:54.087Z,20.58
2018-04-28T09:49:54.095Z,20.65
2018-04-28T09:50:54.114Z,20.69
2018-04-28T09:51:54.127Z,20.72
2018-04-28T09:52:54.141Z,20.83
2018-04-28T09:53:54.153Z,20.83
2018-04-28T09:54:54.166Z,20.84
2018-04-28T09:55:54.199Z,20.72
2018-04-28T09:56:54.194Z,20.79
2018-04-28T09:57:54.211Z,20.79
2018-04-28T09:58:54.239Z,20.66
2018-04-28T09:59:54.236Z,20.69
2018-04-28T10:00:54.248Z,20.71
2018-04-28T10:01:54.263Z,20.81
2018-04-28T10:02:54.282Z,20.64
2018-04-28T10:03:54.309Z,20.66
2018-04-28T10:04:54.309Z,20.77
2018-04-28T10:05:54.353Z,20.87
2018-04-28T10:06:54.337Z,20.89
2018-04-28T10:07:54.376Z,20.93
2018-04-28T10:08:54.366Z,21.13
2018-04-28T10:09:54.379Z,21.20
2018-04-28T10:10:54.392Z,21.24
2018-04-28T10:11:54.426Z,21.41
2018-04-28T10:12:54.424Z,21.42
2018-04-28T10:13:54.443Z,21.54
2018-04-28T10:14:54.454Z,21.63
2018-04-28T10:15:54.466Z,21.78
2018-04-28T10:16:54.484Z,21.88
2018-04-28T10:17:54.500Z,21.76
2018-04-28T10:18:54.512Z,21.79
2018-04-28T10:19:54.594Z,21.83
2018-04-28T10:20:54.540Z,21.75
2018-04-28T10:21:54.555Z,21.95
2018-04-28T10:22:54.574Z,21.72
2018-04-28T10:23:54.582Z,21.53
2018-04-28T10:24:54.600Z,21.61
2018-04-28T10:25:54.620Z,21.64
2018-04-28T10:26:54.631Z,21.63
2018-04-28T10:27:54.647Z,21.63
2018-04-28T10:28:54.667Z,21.75
2018-04-28T10:29:54.687Z,21.74
2018-04-28T10:30:54.717Z,21.92
2018-04-28T10:31:54.702Z,21.76
2018-04-28T10:32:54.739Z,21.91
2018-04-28T10:33:54.740Z,21.90
2018-04-28T10:34:54.751Z,21.75
2018-04-28T10:35:54.766Z,21.81
2018-04-28T10:36:54.790Z,21.90
2018-04-28T10:37:54.808Z,21.85
2018-04-28T10:38:54.810Z,21.99
2018-04-28T10:39:54.829Z,22.09
2018-04-28T10:40:54.848Z,22.14
2018-04-28T10:41:54.856Z,22.16
2018-04-28T10:42:54.871Z,22.16
2018-04-28T10:43:54.894Z,22.17
2018-04-28T10:44:54.913Z,22.20
2018-04-28T10:45:54.916Z,22.31
2018-04-28T10:46:54.945Z,22.22
2018-04-28T10:47:54.978Z,22.23
2018-04-28T10:48:54.965Z,22.23
2018-04-28T10:49:54.983Z,22.38
2018-04-28T10:50:54.994Z,22.47
2018-04-28T10:51:55.035Z,22.52
2018-04-28T10:52:55.023Z,22.60
2018-04-28T10:53:55.210Z,22.72
2018-04-28T10:54:55.068Z,22.77
2018-04-28T10:55:55.073Z,22.67
2018-04-28T10:56:55.093Z,22.80
2018-04-28T10:57:55.111Z,22.94
2018-04-28T10:58:55.135Z,22.96
2018-04-28T10:59:55.134Z,22.99
2018-04-28T11:00:55.152Z,23.07
2018-04-28T11:01:55.186Z,23.17
2018-04-28T11:02:55.183Z,23.24
2018-04-28T11:03:55.200Z,23.29
2018-04-28T11:04:55.236Z,23.45
2018-04-28T11:05:55.228Z,23.46
2018-04-28T11:06:55.246Z,23.55
2018-04-28T11:07:55.261Z,23.53
2018-04-28T11:08:55.285Z,23.68
2018-04-28T11:09:55.297Z,23.95
2018-04-28T11:10:55.310Z,24.10
2018-04-28T11:11:56.086Z,24.07
2018-04-28T11:12:55.342Z,24.42
2018-04-28T11:13:55.358Z,24.50
2018-04-28T11:14:55.378Z,24.56
2018-04-28T11:15:55.395Z,24.76
2018-04-28T11:16:55.413Z,24.98
2018-04-28T11:17:55.430Z,25.16
2018-04-28T11:18:55.452Z,25.56
2018-04-28T11:19:55.545Z,26.05
2018-04-28T11:20:55.487Z,26.24
2018-04-28T11:21:55.500Z,25.90
2018-04-28T11:22:55.579Z,25.72
2018-04-28T11:23:55.542Z,25.59
2018-04-28T11:24:55.584Z,25.44
2018-04-28T11:25:55.579Z,25.19
2018-04-28T11:26:55.591Z,25.30
2018-04-28T11:27:55.614Z,25.02
2018-04-28T11:28:55.634Z,25.28
2018-04-28T11:29:55.654Z,25.59
2018-04-28T11:30:55.669Z,25.87
2018-04-28T11:31:55.690Z,25.82
2018-04-28T11:32:55.768Z,25.50
2018-04-28T11:33:55.743Z,25.77
2018-04-28T11:34:55.747Z,25.97
2018-04-28T11:35:55.764Z,26.29
2018-04-28T11:36:55.797Z,26.39
2018-04-28T11:37:55.807Z,26.43
2018-04-28T11:38:55.826Z,26.57
2018-04-28T11:39:55.845Z,26.49
2018-04-28T11:40:55.869Z,26.58
2018-04-28T11:41:55.885Z,26.20
2018-04-28T11:42:55.901Z,26.43
2018-04-28T11:43:55.922Z,26.04
2018-04-28T11:44:56.128Z,26.57
2018-04-28T11:45:56.005Z,26.55
2018-04-28T11:46:55.991Z,26.02
2018-04-28T11:47:56.010Z,26.44
2018-04-28T11:48:56.037Z,26.76
2018-04-28T11:49:56.049Z,26.96
2018-04-28T11:50:56.082Z,27.10
2018-04-28T11:51:56.110Z,27.51
2018-04-28T11:52:56.173Z,27.91
2018-04-28T11:53:56.141Z,27.85
2018-04-28T11:54:56.146Z,28.10
2018-04-28T11:55:56.231Z,27.89
2018-04-28T11:56:56.204Z,27.70
2018-04-28T11:57:56.217Z,27.53
2018-04-28T11:58:56.239Z,27.36
2018-04-28T11:59:56.266Z,27.17
2018-04-28T12:00:56.275Z,27.20
2018-04-28T12:01:56.300Z,27.69
2018-04-28T12:02:56.318Z,28.28
2018-04-28T12:03:56.342Z,28.56
2018-04-28T12:04:56.365Z,29.06
2018-04-28T12:05:56.387Z,29.60
2018-04-28T12:06:56.407Z,29.79
2018-04-28T12:07:56.431Z,29.70
2018-04-28T12:08:56.453Z,29.81
2018-04-28T12:09:56.483Z,29.65
2018-04-28T12:10:56.501Z,29.81
2018-04-28T12:11:56.519Z,29.86
2018-04-28T12:12:56.543Z,29.52
2018-04-28T12:13:56.563Z,28.68
2018-04-28T12:14:56.584Z,27.85
2018-04-28T12:15:56.608Z,28.31
2018-04-28T12:16:56.644Z,27.17
2018-04-28T12:17:56.651Z,27.05
2018-04-28T12:18:56.680Z,27.32
2018-04-28T12:19:56.697Z,27.69
2018-04-28T12:20:56.782Z,27.86
2018-04-28T12:21:56.741Z,28.13
2018-04-28T12:22:56.807Z,28.22
2018-04-28T12:23:56.793Z,28.63
2018-04-28T12:24:56.810Z,29.00
2018-04-28T12:25:56.840Z,29.06
2018-04-28T12:26:56.858Z,29.08
2018-04-28T12:27:56.898Z,29.37
2018-04-28T12:28:56.900Z,29.72
2018-04-28T12:29:57.011Z,29.45
2018-04-28T12:30:56.943Z,29.22
2018-04-28T12:31:56.972Z,29.38
2018-04-28T12:32:57.022Z,28.75
2018-04-28T12:33:57.041Z,27.99
2018-04-28T12:34:57.035Z,27.79
2018-04-28T12:35:57.200Z,28.38
2018-04-28T12:36:57.092Z,29.11
2018-04-28T12:37:57.100Z,29.37
2018-04-28T12:38:57.128Z,29.33
2018-04-28T12:39:57.193Z,29.26
2018-04-28T12:40:57.199Z,29.01
2018-04-28T12:41:57.191Z,29.68
2018-04-28T12:42:57.261Z,29.94
2018-04-28T12:43:57.266Z,30.54
2018-04-28T12:44:57.259Z,30.49
2018-04-28T12:45:57.283Z,30.11
2018-04-28T12:46:57.319Z,29.93
2018-04-28T12:47:57.328Z,30.27
2018-04-28T12:48:57.353Z,30.83
2018-04-28T12:49:57.400Z,31.26
2018-04-28T12:50:57.395Z,31.60
2018-04-28T12:51:57.442Z,32.10
2018-04-28T12:52:57.466Z,32.27
2018-04-28T12:53:57.475Z,31.98
2018-04-28T12:54:57.490Z,31.38