createdAt,value
2019-04-27T00:02:57.698Z,1.83
2019-04-27T00:07:51.344Z,2.00
2019-04-27T00:12:38.170Z,1.17
2019-04-27T00:17:45.460Z,1.50
2019-04-27T00:22:45.485Z,1.10
2019-04-27T00:27:31.498Z,1.20
2019-04-27T00:32:17.354Z,1.27
2019-04-27T00:37:13.617Z,1.13
2019-04-27T00:41:59.732Z,1.17
2019-04-27T00:46:45.458Z,1.70
2019-04-27T00:51:33.166Z,1.47
2019-04-27T00:56:43.775Z,1.40
2019-04-27T01:01:36.557Z,1.50
2019-04-27T01:06:23.425Z,1.80
2019-04-27T01:11:09.142Z,1.57
2019-04-27T01:15:55.119Z,1.90
2019-04-27T01:20:40.924Z,1.80
2019-04-27T01:25:31.630Z,4.03
2019-04-27T01:30:44.689Z,6.20
2019-04-27T01:35:30.421Z,6.77
2019-04-27T01:40:16.141Z,5.93
2019-04-27T01:45:01.849Z,6.53
2019-04-27T01:49:49.421Z,7.30
2019-04-27T01:54:34.997Z,9.07
2019-04-27T01:59:20.825Z,7.57
2019-04-27T02:04:25.474Z,6.90
2019-04-27T02:09:15.069Z,8.17
2019-04-27T02:14:00.773Z,9.97
2019-04-27T02:18:46.622Z,3.93
2019-04-27T02:23:32.458Z,1.60
2019-04-27T02:28:43.078Z,1.87
2019-04-27T02:33:40.496Z,1.70
2019-04-27T02:38:26.381Z,1.90
2019-04-27T02:43:13.663Z,2.00
2019-04-27T02:47:59.838Z,1.70
2019-04-27T02:52:50.035Z,1.47
2019-04-27T02:57:35.815Z,1.50
2019-04-27T03:02:30.202Z,1.70
2019-04-27T03:07:16.310Z,1.47
2019-04-27T03:12:03.764Z,1.23
2019-04-27T03:17:09.770Z,1.23
2019-04-27T03:22:02.491Z,1.30
2019-04-27T03:26:53.536Z,1.37
2019-04-27T03:31:46.247Z,1.27
2019-04-27T03:36:31.261Z,1.83
2019-04-27T03:41:14.444Z,1.40
2019-04-27T03:46:00.694Z,2.30
2019-04-27T03:50:55.603Z,2.30
2019-04-27T03:55:43.877Z,1.60
2019-04-27T04:00:30.158Z,2.30
2019-04-27T04:05:16.217Z,1.80
2019-04-27T04:10:02.048Z,1.57
2019-04-27T04:14:49.343Z,1.60
2019-04-27T04:19:57.958Z,2.10
2019-04-27T04:24:41.490Z,2.00
2019-04-27T04:29:27.194Z,2.40
2019-04-27T04:34:12.895Z,2.00
2019-04-27T04:39:00.525Z,2.40
2019-04-27T04:43:52.952Z,1.70
2019-04-27T04:48:40.381Z,1.77
2019-04-27T04:53:29.127Z,2.00
2019-04-27T04:58:14.044Z,1.97
2019-04-27T05:02:59.764Z,1.70
2019-04-27T05:07:45.441Z,1.93
2019-04-27T05:12:31.269Z,2.40
2019-04-27T05:17:16.915Z,1.37
2019-04-27T05:22:02.704Z,1.73
2019-04-27T05:26:48.807Z,1.50
2019-04-27T05:31:34.562Z,1.30
2019-04-27T05:36:20.299Z,1.53
2019-04-27T05:41:06.029Z,1.13
2019-04-27T05:46:25.089Z,1.20
2019-04-27T05:51:11.094Z,0.80
2019-04-27T05:55:56.878Z,0.70
2019-04-27T06:00:42.640Z,1.00
2019-04-27T06:05:29.230Z,1.30
2019-04-27T06:10:16.119Z,1.00
2019-04-27T06:15:02.052Z,1.20
2019-04-27T06:19:49.288Z,1.13
2019-04-27T06:24:35.471Z,1.30
2019-04-27T06:29:21.343Z,1.10
2019-04-27T06:34:07.285Z,1.20
2019-04-27T06:38:53.234Z,1.43
2019-04-27T06:43:40.588Z,0.90
2019-04-27T06:48:26.939Z,0.90
2019-04-27T06:53:12.805Z,0.90
2019-04-27T06:57:59.004Z,1.10
2019-04-27T07:02:45.035Z,1.00
2019-04-27T07:07:31.089Z,0.90
2019-04-27T07:12:18.856Z,0.90
2019-04-27T07:17:04.621Z,1.00
2019-04-27T07:21:50.673Z,1.13
2019-04-27T07:26:36.480Z,1.03
2019-04-27T07:31:22.251Z,0.90
2019-04-27T07:36:08.950Z,0.57
2019-04-27T07:40:54.779Z,0.67
2019-04-27T07:45:40.795Z,0.67
2019-04-27T07:50:26.575Z,0.70
2019-04-27T07:55:12.606Z,0.73
2019-04-27T07:59:59.659Z,0.93
2019-04-27T08:04:47.963Z,0.93
2019-04-27T08:09:33.312Z,0.80
2019-04-27T08:14:19.251Z,0.87
2019-04-27T08:19:05.177Z,0.87
2019-04-27T08:23:50.932Z,1.00
2019-04-27T08:28:58.648Z,0.93
2019-04-27T08:33:44.444Z,1.10
2019-04-27T08:38:30.357Z,1.47
2019-04-27T08:43:16.259Z,1.10
2019-04-27T08:48:02.133Z,1.20
2019-04-27T08:52:49.928Z,1.87
2019-04-27T08:57:35.666Z,1.53
2019-04-27T09:02:21.345Z,1.20
2019-04-27T09:07:24.696Z,1.50
2019-04-27T09:12:29.405Z,1.50
2019-04-27T09:17:20.388Z,0.93
2019-04-27T09:22:15.277Z,0.63
2019-04-27T09:26:54.047Z,0.80
2019-04-27T09:31:39.863Z,0.80
2019-04-27T09:36:26.070Z,0.80
2019-04-27T09:41:12.199Z,0.70
2019-04-27T09:45:57.986Z,0.80
2019-04-27T09:50:43.904Z,0.77
2019-04-27T09:55:29.713Z,0.50
2019-04-27T10:00:15.967Z,0.70
2019-04-27T10:05:02.147Z,0.80
2019-04-27T10:09:48.227Z,0.73
2019-04-27T10:14:33.958Z,0.60
2019-04-27T10:19:28.569Z,0.90
2019-04-27T10:24:07.347Z,0.80
2019-04-27T10:28:53.317Z,0.70
2019-04-27T10:33:39.349Z,0.60
2019-04-27T10:38:25.882Z,0.50
2019-04-27T10:43:12.210Z,0.50
2019-04-27T10:47:58.109Z,0.90
2019-04-27T10:52:53.441Z,1.53
2019-04-27T10:57:31.494Z,1.30
2019-04-27T11:02:17.436Z,1.10
2019-04-27T11:07:07.220Z,1.20
2019-04-27T11:11:53.388Z,1.23
2019-04-27T11:16:39.594Z,1.10
2019-04-27T11:21:26.198Z,0.80
2019-04-27T11:26:12.161Z,2.00
2019-04-27T11:30:57.999Z,0.50
2019-04-27T11:35:53.560Z,0.50
2019-04-27T11:40:39.354Z,0.87
2019-04-27T11:45:26.476Z,0.50
2019-04-27T11:50:13.877Z,0.63
2019-04-27T11:54:59.680Z,0.67
2019-04-27T11:59:45.634Z,0.70
2019-04-27T12:04:31.587Z,0.90
2019-04-27T12:09:17.420Z,0.50
2019-04-27T12:14:03.359Z,0.47
2019-04-27T12:18:49.242Z,1.87
2019-04-27T12:23:37.095Z,0.50
2019-04-27T12:28:28.167Z,0.60
2019-04-27T12:33:14.122Z,0.70
2019-04-27T12:37:59.990Z,0.50
2019-04-27T12:42:45.698Z,0.53
2019-04-27T12:47:31.564Z,0.50
2019-04-27T12:52:17.927Z,0.40
2019-04-27T12:57:26.360Z,0.40
2019-04-27T13:02:12.835Z,0.63
2019-04-27T13:07:17.775Z,0.90
2019-04-27T13:12:03.902Z,0.90
2019-04-27T13:16:50.254Z,0.67
2019-04-27T13:21:36.527Z,0.67
2019-04-27T13:26:22.858Z,0.70
2019-04-27T13:31:09.296Z,0.60
2019-04-27T13:35:55.381Z,0.70
2019-04-27T13:40:42.017Z,0.70
2019-04-27T13:45:39.881Z,0.90
2019-04-27T13:50:31.939Z,0.90
2019-04-27T13:55:17.846Z,0.80
2019-04-27T14:00:04.193Z,0.67
2019-04-27T14:04:50.078Z,0.83
2019-04-27T14:09:36.099Z,0.77
2019-04-27T14:14:22.340Z,1.37
2019-04-27T14:19:10.935Z,1.37
2019-04-27T14:23:56.415Z,1.10
2019-04-27T14:28:42.324Z,1.40
2019-04-27T14:33:28.632Z,1.47
2019-04-27T14:38:14.502Z,1.30
2019-04-27T14:43:00.377Z,0.70
2019-04-27T14:47:48.139Z,0.80
2019-04-27T14:52:34.151Z,0.50
2019-04-27T14:57:20.398Z,0.50
2019-04-27T15:02:08.586Z,0.37
2019-04-27T15:06:55.574Z,0.27
2019-04-27T15:11:41.705Z,0.40
2019-04-27T15:16:27.724Z,0.20
2019-04-27T15:21:14.487Z,0.40
2019-04-27T15:26:00.452Z,0.40
2019-04-27T15:31:23.619Z,1.13
2019-04-27T15:36:10.282Z,0.53
2019-04-27T15:41:16.596Z,0.50
2019-04-27T15:46:02.736Z,0.33
2019-04-27T15:50:49.219Z,0.77
2019-04-27T15:55:38.960Z,0.60
2019-04-27T16:00:28.854Z,0.57
2019-04-27T16:05:16.920Z,0.40
2019-04-27T16:10:03.451Z,0.43
2019-04-27T16:14:49.850Z,0.50
2019-04-27T16:19:35.865Z,0.50
2019-04-27T16:24:21.727Z,0.60
2019-04-27T16:29:08.272Z,0.80
2019-04-27T16:33:59.237Z,0.67
2019-04-27T16:39:08.408Z,0.63
2019-04-27T16:43:55.319Z,0.57
2019-04-27T16:48:41.808Z,0.40
2019-04-27T16:53:30.083Z,0.40
2019-04-27T16:58:17.881Z,0.57
2019-04-27T17:03:06.553Z,0.83
2019-04-27T17:07:51.726Z,0.60
2019-04-27T17:12:40.989Z,0.30
2019-04-27T17:17:47.152Z,0.20
2019-04-27T17:22:32.990Z,0.20
2019-04-27T17:27:22.065Z,0.40
2019-04-27T17:32:10.231Z,0.40
2019-04-27T17:36:56.679Z,0.33
2019-04-27T17:41:49.241Z,0.40
2019-04-27T17:46:30.663Z,0.30
2019-04-27T17:51:16.588Z,0.30
2019-04-27T17:56:05.830Z,0.30
2019-04-27T18:00:50.272Z,0.67
2019-04-27T18:05:36.525Z,0.40
2019-04-27T18:10:24.364Z,0.80
2019-04-27T18:15:14.469Z,0.40
2019-04-27T18:20:02.261Z,0.40
2019-04-27T18:25:09.788Z,0.40
2019-04-27T18:30:10.447Z,0.70
2019-04-27T18:34:58.453Z,0.87
2019-04-27T18:39:45.424Z,1.53
2019-04-27T18:44:32.134Z,0.40
2019-04-27T18:49:43.337Z,0.80
2019-04-27T18:54:33.089Z,1.07
2019-04-27T18:59:18.766Z,0.80
2019-04-27T19:04:05.127Z,0.87
2019-04-27T19:08:51.439Z,1.10
2019-04-27T19:13:38.139Z,0.60
2019-04-27T19:18:25.562Z,0.90
2019-04-27T19:23:11.679Z,0.83
2019-04-27T19:28:15.866Z,0.53
2019-04-27T19:33:02.258Z,1.30
2019-04-27T19:37:48.692Z,1.10
2019-04-27T19:42:35.205Z,0.80
2019-04-27T19:47:21.439Z,0.70
2019-04-27T19:52:08.635Z,1.13
2019-04-27T19:56:55.709Z,0.50
2019-04-27T20:01:45.323Z,0.47
2019-04-27T20:06:31.787Z,0.70
2019-04-27T20:11:18.015Z,0.50
2019-04-27T20:16:04.389Z,0.70
2019-04-27T20:20:50.769Z,0.33
2019-04-27T20:25:36.979Z,0.30
2019-04-27T20:30:23.282Z,0.30
2019-04-27T20:35:11.764Z,0.20
2019-04-27T20:39:58.016Z,0.40
2019-04-27T20:44:44.056Z,0.43
2019-04-27T20:49:30.070Z,0.40
2019-04-27T20:54:16.277Z,0.50
2019-04-27T20:59:02.101Z,0.37
2019-04-27T21:03:53.537Z,0.70
2019-04-27T21:08:41.247Z,0.40
2019-04-27T21:13:27.200Z,0.30
2019-04-27T21:18:12.932Z,0.40
2019-04-27T21:22:58.735Z,0.20
2019-04-27T21:27:44.508Z,0.37
2019-04-27T21:32:31.150Z,0.23
2019-04-27T21:37:17.008Z,0.30
2019-04-27T21:42:02.867Z,0.50
2019-04-27T21:46:48.650Z,0.40
2019-04-27T21:51:36.261Z,0.33
2019-04-27T21:56:22.156Z,0.50
2019-04-27T22:01:31.669Z,0.60
2019-04-27T22:06:17.254Z,0.40
2019-04-27T22:11:02.997Z,0.33
2019-04-27T22:15:48.975Z,0.53
2019-04-27T22:20:35.590Z,0.40
2019-04-27T22:25:22.886Z,0.43
2019-04-27T22:30:11.006Z,0.70
2019-04-27T22:34:57.845Z,1.00
2019-04-27T22:40:01.684Z,0.60
2019-04-27T22:44:52.645Z,0.63
2019-04-27T22:49:38.370Z,0.47
2019-04-27T22:54:24.179Z,0.80
2019-04-27T22:59:26.772Z,0.40
2019-04-27T23:04:14.707Z,0.50
2019-04-27T23:09:01.679Z,0.40
2019-04-27T23:13:48.186Z,0.43
2019-04-27T23:18:33.990Z,0.40
2019-04-27T23:23:19.664Z,0.57
2019-04-27T23:28:05.357Z,0.30
2019-04-27T23:32:52.553Z,0.50
2019-04-27T23:37:38.812Z,0.50
2019-04-27T23:42:24.790Z,0.50
2019-04-27T23:47:10.553Z,0.40
2019-04-27T23:52:01.428Z,0.40
2019-04-27T23:56:47.257Z,0.53
