createdAt,value
2019-01-24T00:00:32.767Z,71.53
2019-01-24T00:01:32.704Z,71.44
2019-01-24T00:02:32.641Z,71.34
2019-01-24T00:03:32.580Z,71.34
2019-01-24T00:04:32.513Z,71.34
2019-01-24T00:05:32.449Z,71.25
2019-01-24T00:06:32.384Z,71.25
2019-01-24T00:07:32.320Z,71.25
2019-01-24T00:08:32.257Z,71.15
2019-01-24T00:09:32.199Z,71.72
2019-01-24T00:10:32.129Z,71.72
2019-01-24T00:11:32.063Z,71.34
2019-01-24T00:12:32.002Z,71.34
2019-01-24T00:13:31.939Z,71.53
2019-01-24T00:14:31.874Z,71.15
2019-01-24T00:15:31.810Z,71.34
2019-01-24T00:16:31.748Z,71.15
2019-01-24T00:17:31.682Z,71.53
2019-01-24T00:18:31.625Z,71.72
2019-01-24T00:19:31.554Z,71.72
2019-01-24T00:20:31.490Z,71.62
2019-01-24T00:21:31.466Z,71.72
2019-01-24T00:22:31.363Z,71.72
2019-01-24T00:23:31.300Z,71.72
2019-01-24T00:24:31.234Z,71.53
2019-01-24T00:25:31.171Z,71.62
2019-01-24T00:26:31.107Z,71.44
2019-01-24T00:27:31.043Z,71.44
2019-01-24T00:28:30.980Z,71.53
2019-01-24T00:29:30.918Z,71.62
2019-01-24T00:30:30.853Z,71.53
2019-01-24T00:31:30.787Z,71.72
2019-01-24T00:32:30.726Z,71.62
2019-01-24T00:33:30.661Z,71.34
2019-01-24T00:34:30.597Z,71.72
2019-01-24T00:35:30.537Z,71.72
2019-01-24T00:36:30.468Z,71.62
2019-01-24T00:37:30.405Z,71.62
2019-01-24T00:38:30.343Z,71.72
2019-01-24T00:39:30.276Z,71.62
2019-01-24T00:40:30.213Z,71.72
2019-01-24T00:41:30.150Z,71.72
2019-01-24T00:42:30.088Z,71.34
2019-01-24T00:43:30.024Z,71.53
2019-01-24T00:44:29.957Z,71.62
2019-01-24T00:45:29.893Z,71.72
2019-01-24T00:46:29.831Z,71.62
2019-01-24T00:47:29.765Z,71.62
2019-01-24T00:48:29.702Z,71.53
2019-01-24T00:49:29.637Z,71.53
2019-01-24T00:50:29.575Z,71.62
2019-01-24T00:51:29.510Z,71.15
2019-01-24T00:52:29.446Z,71.72
2019-01-24T00:53:29.383Z,71.72
2019-01-24T00:54:29.322Z,71.62
2019-01-24T00:55:29.257Z,71.72
2019-01-24T00:56:29.191Z,71.53
2019-01-24T00:57:29.128Z,71.62
2019-01-24T00:58:29.063Z,71.53
2019-01-24T00:59:28.999Z,71.34
2019-01-24T01:00:28.935Z,71.34
2019-01-24T01:01:28.872Z,71.34
2019-01-24T01:02:28.807Z,71.15
2019-01-24T01:03:28.742Z,71.15
2019-01-24T01:04:29.811Z,71.15
2019-01-24T01:05:28.616Z,71.25
2019-01-24T01:06:28.551Z,71.25
2019-01-24T01:07:28.489Z,70.97
2019-01-24T01:08:28.426Z,70.97
2019-01-24T01:09:28.361Z,70.87
2019-01-24T01:10:28.296Z,70.97
2019-01-24T01:11:28.231Z,71.34
2019-01-24T01:12:28.168Z,71.06
2019-01-24T01:13:28.106Z,71.15
2019-01-24T01:14:28.040Z,71.15
2019-01-24T01:15:28.069Z,71.15
2019-01-24T01:16:27.912Z,71.25
2019-01-24T01:17:27.849Z,71.25
2019-01-24T01:18:27.786Z,71.25
2019-01-24T01:19:27.721Z,71.34
2019-01-24T01:20:27.658Z,71.15
2019-01-24T01:21:27.594Z,71.15
2019-01-24T01:22:27.529Z,71.15
2019-01-24T01:23:27.464Z,71.15
2019-01-24T01:24:27.401Z,71.25
2019-01-24T01:25:27.339Z,70.97
2019-01-24T01:26:27.274Z,70.87
2019-01-24T01:27:27.210Z,71.06
2019-01-24T01:28:27.145Z,71.06
2019-01-24T01:29:27.082Z,71.06
2019-01-24T01:30:27.018Z,71.06
2019-01-24T01:31:26.953Z,71.25
2019-01-24T01:32:26.892Z,70.97
2019-01-24T01:33:26.828Z,71.06
2019-01-24T01:34:26.764Z,71.15
2019-01-24T01:35:26.699Z,71.06
2019-01-24T01:36:26.633Z,71.06
2019-01-24T01:37:26.570Z,71.06
2019-01-24T01:38:26.510Z,71.15
2019-01-24T01:39:26.442Z,71.06
2019-01-24T01:40:26.379Z,70.97
2019-01-24T01:41:26.315Z,70.97
2019-01-24T01:42:26.251Z,70.97
2019-01-24T01:43:26.188Z,70.87
2019-01-24T01:44:26.122Z,70.97
2019-01-24T01:45:26.060Z,70.97
2019-01-24T01:46:25.997Z,70.97
2019-01-24T01:47:25.930Z,70.97
2019-01-24T01:48:25.866Z,71.06
2019-01-24T01:49:25.807Z,70.87
2019-01-24T01:50:25.739Z,70.87
2019-01-24T01:51:25.676Z,70.97
2019-01-24T01:52:25.612Z,71.06
2019-01-24T01:53:25.547Z,71.15
2019-01-24T01:54:25.485Z,70.97
2019-01-24T01:55:25.419Z,70.87
2019-01-24T01:56:25.356Z,70.97
2019-01-24T01:57:25.292Z,70.97
2019-01-24T01:58:25.228Z,70.97
2019-01-24T01:59:25.165Z,71.06
2019-01-24T02:00:25.099Z,71.06
2019-01-24T02:01:25.035Z,70.87
2019-01-24T02:02:24.974Z,70.97
2019-01-24T02:03:24.908Z,70.87
2019-01-24T02:04:24.845Z,71.06
2019-01-24T02:05:24.839Z,70.87
2019-01-24T02:06:24.716Z,70.87
2019-01-24T02:07:24.653Z,70.87
2019-01-24T02:08:24.587Z,71.25
2019-01-24T02:09:24.524Z,71.15
2019-01-24T02:10:24.462Z,71.06
2019-01-24T02:11:24.396Z,71.06
2019-01-24T02:12:24.333Z,70.78
2019-01-24T02:13:24.268Z,71.25
2019-01-24T02:14:24.205Z,71.06
2019-01-24T02:15:24.144Z,71.06
2019-01-24T02:16:24.076Z,70.97
2019-01-24T02:17:24.012Z,71.06
2019-01-24T02:18:23.949Z,71.06
2019-01-24T02:19:23.884Z,71.06
2019-01-24T02:20:23.820Z,71.06
2019-01-24T02:21:23.756Z,70.78
2019-01-24T02:22:23.696Z,70.87
2019-01-24T02:23:23.629Z,70.97
2019-01-24T02:24:23.565Z,71.06
2019-01-24T02:25:23.504Z,71.06
2019-01-24T02:26:23.437Z,71.06
2019-01-24T02:27:23.375Z,71.06
2019-01-24T02:28:23.310Z,71.06
2019-01-24T02:29:23.245Z,71.06
2019-01-24T02:30:23.183Z,71.06
2019-01-24T02:31:23.117Z,71.34
2019-01-24T02:32:23.053Z,71.06
2019-01-24T02:33:22.991Z,71.06
2019-01-24T02:34:22.928Z,71.06
2019-01-24T02:35:22.901Z,71.06
2019-01-24T02:36:22.798Z,71.06
2019-01-24T02:37:22.738Z,71.06
2019-01-24T02:38:22.672Z,71.06
2019-01-24T02:39:22.611Z,70.68
2019-01-24T02:40:22.541Z,70.78
2019-01-24T02:41:22.479Z,71.06
2019-01-24T02:42:22.774Z,71.34
2019-01-24T02:43:22.350Z,71.06
2019-01-24T02:44:22.285Z,71.06
2019-01-24T02:45:22.221Z,71.25
2019-01-24T02:46:22.160Z,71.06
2019-01-24T02:47:22.118Z,71.06
2019-01-24T02:48:22.029Z,71.06
2019-01-24T02:49:21.966Z,70.78
2019-01-24T02:50:21.903Z,70.78
2019-01-24T02:51:21.839Z,71.15
2019-01-24T02:52:21.773Z,71.06
2019-01-24T02:53:21.713Z,71.06
2019-01-24T02:54:21.647Z,71.06
2019-01-24T02:55:21.581Z,71.25
2019-01-24T02:56:21.521Z,71.06
2019-01-24T02:57:21.459Z,71.06
2019-01-24T02:58:21.390Z,71.06
2019-01-24T02:59:21.327Z,71.06
2019-01-24T03:00:21.262Z,71.44
2019-01-24T03:01:21.198Z,71.06
2019-01-24T03:02:21.137Z,70.87
2019-01-24T03:03:21.070Z,71.06
2019-01-24T03:04:21.007Z,71.06
2019-01-24T03:05:20.942Z,70.87
2019-01-24T03:06:20.879Z,70.68
2019-01-24T03:07:20.814Z,70.87
2019-01-24T03:08:20.751Z,70.68
2019-01-24T03:09:20.687Z,70.68
2019-01-24T03:10:20.624Z,71.06
2019-01-24T03:11:20.563Z,70.68
2019-01-24T03:12:20.496Z,70.87
2019-01-24T03:13:20.431Z,70.87
2019-01-24T03:14:20.367Z,70.68
2019-01-24T03:15:20.308Z,70.87
2019-01-24T03:16:20.241Z,70.78
2019-01-24T03:17:20.174Z,70.78
2019-01-24T03:18:20.111Z,70.78
2019-01-24T03:19:20.046Z,70.68
2019-01-24T03:20:20.005Z,70.58
2019-01-24T03:21:19.919Z,70.87
2019-01-24T03:22:19.854Z,70.87
2019-01-24T03:23:19.791Z,71.15
2019-01-24T03:24:19.725Z,70.87
2019-01-24T03:25:19.664Z,70.58
2019-01-24T03:26:19.600Z,70.58
2019-01-24T03:27:19.540Z,70.68
2019-01-24T03:28:19.471Z,70.87
2019-01-24T03:29:19.406Z,70.87
2019-01-24T03:30:19.346Z,70.68
2019-01-24T03:31:19.279Z,70.87
2019-01-24T03:32:19.215Z,71.06
2019-01-24T03:33:19.158Z,71.06
2019-01-24T03:34:19.087Z,70.78
2019-01-24T03:35:19.021Z,71.15
2019-01-24T03:36:18.959Z,71.06
2019-01-24T03:37:18.896Z,71.06
2019-01-24T03:38:18.831Z,71.15
2019-01-24T03:39:18.767Z,71.06
2019-01-24T03:40:18.711Z,71.15
2019-01-24T03:41:18.639Z,71.06
2019-01-24T03:42:18.575Z,71.06
2019-01-24T03:43:18.512Z,71.15
2019-01-24T03:44:18.448Z,71.06
2019-01-24T03:45:18.395Z,71.06
2019-01-24T03:46:18.320Z,71.06
2019-01-24T03:47:18.282Z,71.06
2019-01-24T03:48:18.196Z,70.97
2019-01-24T03:49:18.128Z,71.06
2019-01-24T03:50:18.179Z,71.06
2019-01-24T03:51:17.998Z,71.02
2019-01-24T03:52:17.934Z,71.25
2019-01-24T03:53:17.871Z,71.06
2019-01-24T03:54:17.811Z,71.06
2019-01-24T03:55:17.742Z,71.25
2019-01-24T03:56:17.677Z,70.78
2019-01-24T03:57:17.618Z,70.68
2019-01-24T03:58:17.551Z,70.78
2019-01-24T03:59:17.488Z,70.68
2019-01-24T04:00:17.423Z,71.15
2019-01-24T04:01:17.358Z,70.78
2019-01-24T04:02:17.295Z,70.97
2019-01-24T04:03:17.266Z,70.78
2019-01-24T04:04:17.168Z,70.74
2019-01-24T04:05:17.104Z,70.78
2019-01-24T04:06:17.040Z,70.78
2019-01-24T04:07:16.975Z,71.12
2019-01-24T04:08:16.911Z,70.97
2019-01-24T04:09:16.847Z,71.15
2019-01-24T04:10:16.783Z,70.78
2019-01-24T04:11:16.719Z,71.15
2019-01-24T04:12:16.656Z,70.78
2019-01-24T04:13:16.602Z,71.15
2019-01-24T04:14:16.527Z,70.78
2019-01-24T04:15:16.462Z,71.15
2019-01-24T04:16:16.398Z,71.15
2019-01-24T04:17:16.337Z,71.15
2019-01-24T04:18:16.272Z,71.15
2019-01-24T04:19:16.217Z,71.06
2019-01-24T04:20:16.143Z,70.74
2019-01-24T04:21:16.083Z,71.02
2019-01-24T04:22:16.016Z,71.15
2019-01-24T04:23:15.949Z,71.15
2019-01-24T04:24:15.886Z,70.68
2019-01-24T04:25:15.823Z,70.64
2019-01-24T04:26:15.758Z,71.15
2019-01-24T04:27:15.694Z,71.06
2019-01-24T04:28:15.630Z,71.06
2019-01-24T04:29:15.568Z,71.06
2019-01-24T04:30:15.504Z,71.06
2019-01-24T04:31:15.439Z,71.02
2019-01-24T04:32:15.373Z,71.06
2019-01-24T04:33:15.310Z,70.83
2019-01-24T04:34:15.247Z,70.87
2019-01-24T04:35:19.724Z,70.87
2019-01-24T04:36:15.118Z,71.06
2019-01-24T04:37:15.055Z,71.06
2019-01-24T04:38:14.990Z,70.68
2019-01-24T04:39:14.925Z,70.78
2019-01-24T04:40:14.862Z,70.68
2019-01-24T04:41:14.797Z,70.78
2019-01-24T04:42:14.735Z,70.68
2019-01-24T04:43:14.671Z,70.68
2019-01-24T04:44:14.605Z,70.68
2019-01-24T04:45:14.543Z,70.68
2019-01-24T04:46:14.479Z,70.58
2019-01-24T04:47:14.413Z,70.78
2019-01-24T04:48:14.352Z,70.78
2019-01-24T04:49:14.285Z,70.68
2019-01-24T04:50:14.232Z,70.78
2019-01-24T04:51:14.161Z,70.78
2019-01-24T04:52:14.094Z,71.06
2019-01-24T04:53:14.031Z,70.87
2019-01-24T04:54:13.966Z,71.06
2019-01-24T04:55:13.902Z,70.97
2019-01-24T04:56:13.837Z,70.97
2019-01-24T04:57:13.774Z,70.78
2019-01-24T04:58:13.710Z,70.97
2019-01-24T04:59:13.645Z,71.02
2019-01-24T05:00:13.584Z,71.02
2019-01-24T05:01:13.518Z,70.97
2019-01-24T05:02:13.454Z,70.97
2019-01-24T05:03:13.389Z,70.97
2019-01-24T05:04:13.325Z,70.87
2019-01-24T05:05:13.264Z,70.87
2019-01-24T05:06:13.203Z,70.87
2019-01-24T05:07:13.135Z,71.15
2019-01-24T05:08:13.068Z,71.06
2019-01-24T05:09:13.005Z,71.15
2019-01-24T05:10:12.944Z,70.83
2019-01-24T05:11:12.877Z,70.78
2019-01-24T05:12:12.817Z,70.78
2019-01-24T05:13:12.748Z,70.68
2019-01-24T05:14:12.683Z,70.68
2019-01-24T05:15:12.620Z,70.87
2019-01-24T05:16:12.557Z,70.64
2019-01-24T05:17:12.493Z,70.68
2019-01-24T05:18:12.429Z,70.64
2019-01-24T05:19:12.365Z,70.87
2019-01-24T05:20:12.379Z,71.06
2019-01-24T05:21:12.239Z,70.87
2019-01-24T05:22:12.172Z,70.87
2019-01-24T05:23:12.107Z,71.02
2019-01-24T05:24:12.044Z,71.02
2019-01-24T05:25:11.982Z,71.02
2019-01-24T05:26:11.916Z,70.64
2019-01-24T05:27:11.851Z,70.68
2019-01-24T05:28:11.787Z,71.15
2019-01-24T05:29:11.723Z,71.12
2019-01-24T05:30:11.660Z,71.12
2019-01-24T05:31:11.602Z,71.06
2019-01-24T05:32:11.531Z,71.02
2019-01-24T05:33:11.467Z,71.06
2019-01-24T05:34:11.404Z,70.64
2019-01-24T05:35:11.338Z,70.64
2019-01-24T05:36:11.280Z,70.68
2019-01-24T05:37:11.212Z,71.15
2019-01-24T05:38:11.176Z,70.45
2019-01-24T05:39:11.082Z,70.83
2019-01-24T05:40:11.018Z,70.58
2019-01-24T05:41:10.955Z,70.78
2019-01-24T05:42:10.899Z,70.55
2019-01-24T05:43:10.826Z,70.93
2019-01-24T05:44:10.773Z,70.55
2019-01-24T05:45:10.698Z,70.17
2019-01-24T05:46:10.634Z,70.17
2019-01-24T05:47:10.575Z,70.49
2019-01-24T05:48:10.505Z,70.49
2019-01-24T05:49:10.445Z,70.45
2019-01-24T05:50:10.382Z,70.26
2019-01-24T05:51:10.314Z,70.36
2019-01-24T05:52:10.249Z,70.36
2019-01-24T05:53:10.257Z,70.39
2019-01-24T05:54:10.125Z,70.83
2019-01-24T05:55:10.059Z,70.55
2019-01-24T05:56:09.993Z,70.64
2019-01-24T05:57:09.929Z,70.17
2019-01-24T05:58:09.866Z,70.26
2019-01-24T05:59:09.801Z,69.92
2019-01-24T06:00:09.738Z,69.79
2019-01-24T06:01:09.674Z,69.89
2019-01-24T06:02:09.608Z,69.70
2019-01-24T06:03:09.543Z,69.70
2019-01-24T06:04:09.481Z,69.89
2019-01-24T06:05:09.418Z,69.51
2019-01-24T06:06:09.357Z,69.60
2019-01-24T06:07:09.292Z,69.60
2019-01-24T06:08:09.225Z,69.79
2019-01-24T06:09:09.160Z,69.70
2019-01-24T06:10:09.095Z,69.98
2019-01-24T06:11:09.036Z,70.07
2019-01-24T06:12:08.968Z,69.79
2019-01-24T06:13:08.905Z,69.51
2019-01-24T06:14:08.839Z,69.79
2019-01-24T06:15:08.778Z,69.70
2019-01-24T06:16:08.711Z,69.41
2019-01-24T06:17:08.647Z,69.79
2019-01-24T06:18:08.587Z,69.70
2019-01-24T06:19:08.518Z,69.70
2019-01-24T06:20:08.455Z,69.70
2019-01-24T06:21:08.391Z,69.79
2019-01-24T06:22:08.326Z,69.79
2019-01-24T06:23:08.262Z,69.70
2019-01-24T06:24:08.197Z,69.70
2019-01-24T06:25:08.139Z,69.60
2019-01-24T06:26:08.070Z,69.60
2019-01-24T06:27:08.005Z,69.79
2019-01-24T06:28:07.941Z,69.79
2019-01-24T06:29:07.887Z,69.98
2019-01-24T06:30:07.815Z,69.89
2019-01-24T06:31:07.748Z,69.89
2019-01-24T06:32:07.685Z,69.98
2019-01-24T06:33:07.620Z,69.79
2019-01-24T06:34:07.556Z,69.89
2019-01-24T06:35:07.493Z,69.98
2019-01-24T06:36:07.427Z,69.79
2019-01-24T06:37:07.365Z,69.79
2019-01-24T06:38:07.301Z,69.70
2019-01-24T06:39:07.234Z,69.98
2019-01-24T06:40:07.172Z,69.98
2019-01-24T06:41:07.112Z,69.98
2019-01-24T06:42:07.045Z,70.07
2019-01-24T06:43:06.990Z,69.70
2019-01-24T06:44:06.938Z,69.79
2019-01-24T06:45:06.852Z,69.89
2019-01-24T06:46:06.788Z,69.89
2019-01-24T06:47:06.723Z,69.60
2019-01-24T06:48:06.661Z,69.51
2019-01-24T06:49:06.597Z,69.89
2019-01-24T06:50:06.530Z,69.79
2019-01-24T06:51:06.466Z,70.07
2019-01-24T06:52:06.404Z,69.98
2019-01-24T06:53:06.338Z,70.07
2019-01-24T06:54:06.277Z,69.98
2019-01-24T06:55:06.212Z,70.07
2019-01-24T06:56:06.151Z,69.51
2019-01-24T06:57:06.086Z,69.51
2019-01-24T06:58:06.017Z,69.60
2019-01-24T06:59:05.956Z,69.60
2019-01-24T07:00:05.893Z,69.51
2019-01-24T07:01:05.824Z,69.51
2019-01-24T07:02:05.760Z,69.60
2019-01-24T07:03:05.696Z,69.79
2019-01-24T07:04:05.631Z,69.70
2019-01-24T07:05:05.569Z,69.70
2019-01-24T07:06:05.503Z,69.60
2019-01-24T07:07:05.439Z,69.70
2019-01-24T07:08:05.377Z,69.70
2019-01-24T07:09:05.311Z,69.41
2019-01-24T07:10:05.980Z,69.70
2019-01-24T07:11:05.183Z,69.70
2019-01-24T07:12:05.121Z,69.70
2019-01-24T07:13:05.053Z,69.70
2019-01-24T07:14:04.991Z,69.41
2019-01-24T07:15:04.925Z,69.70
2019-01-24T07:16:04.865Z,69.60
2019-01-24T07:17:04.801Z,69.89
2019-01-24T07:18:04.735Z,69.41
2019-01-24T07:19:04.669Z,69.70
2019-01-24T07:20:04.606Z,69.79
2019-01-24T07:21:04.542Z,69.89
2019-01-24T07:22:04.476Z,69.79
2019-01-24T07:23:04.411Z,69.70
2019-01-24T07:24:04.348Z,69.79
2019-01-24T07:25:04.286Z,69.79
2019-01-24T07:26:04.220Z,69.89
2019-01-24T07:27:04.155Z,70.07
2019-01-24T07:28:04.091Z,69.98
2019-01-24T07:29:04.030Z,69.79
2019-01-24T07:30:03.963Z,69.98
2019-01-24T07:31:03.899Z,69.98
2019-01-24T07:32:03.834Z,69.98
2019-01-24T07:33:03.770Z,69.79
2019-01-24T07:34:03.708Z,70.07
2019-01-24T07:35:03.647Z,70.07
2019-01-24T07:36:03.577Z,70.36
2019-01-24T07:37:03.514Z,70.26
2019-01-24T07:38:03.450Z,70.64
2019-01-24T07:39:03.384Z,70.64
2019-01-24T07:40:03.321Z,70.83
2019-01-24T07:41:03.263Z,70.36
2019-01-24T07:42:03.203Z,70.36
2019-01-24T07:43:03.129Z,70.55
2019-01-24T07:44:03.065Z,70.45
2019-01-24T07:45:03.006Z,70.45
2019-01-24T07:46:02.937Z,70.45
2019-01-24T07:47:02.871Z,70.55
2019-01-24T07:48:03.134Z,70.17
2019-01-24T07:49:02.744Z,70.17
2019-01-24T07:50:02.680Z,70.17
2019-01-24T07:51:02.615Z,70.55
2019-01-24T07:52:03.477Z,70.55
2019-01-24T07:53:02.488Z,70.93
2019-01-24T07:54:02.422Z,70.26
2019-01-24T07:55:02.357Z,70.83
2019-01-24T07:56:02.293Z,70.45
2019-01-24T07:57:02.232Z,70.55
2019-01-24T07:58:02.166Z,71.02
2019-01-24T07:59:02.102Z,70.64
2019-01-24T08:00:02.038Z,70.36
2019-01-24T08:01:01.973Z,70.55
2019-01-24T08:02:01.910Z,70.55
2019-01-24T08:03:01.845Z,70.45
2019-01-24T08:04:01.779Z,70.45
2019-01-24T08:05:01.719Z,70.55
2019-01-24T08:06:01.651Z,70.55
2019-01-24T08:07:01.588Z,70.64
2019-01-24T08:08:01.523Z,70.74
2019-01-24T08:09:01.461Z,70.45
2019-01-24T08:10:01.396Z,71.02
2019-01-24T08:11:01.330Z,71.12
2019-01-24T08:12:01.266Z,71.02
2019-01-24T08:13:01.201Z,71.02
2019-01-24T08:14:01.138Z,70.64
2019-01-24T08:15:01.121Z,70.83
2019-01-24T08:16:01.013Z,70.64
2019-01-24T08:17:00.945Z,71.02
2019-01-24T08:18:00.882Z,70.83
2019-01-24T08:19:00.816Z,71.02
2019-01-24T08:20:00.751Z,70.83
2019-01-24T08:21:00.689Z,70.83
2019-01-24T08:22:00.629Z,70.83
2019-01-24T08:23:00.564Z,70.83
2019-01-24T08:24:00.495Z,71.02
2019-01-24T08:25:00.431Z,70.83
2019-01-24T08:26:00.369Z,71.02
2019-01-24T08:27:00.306Z,70.83
2019-01-24T08:28:00.239Z,70.64
2019-01-24T08:29:00.181Z,70.74
2019-01-24T08:30:00.234Z,70.83
2019-01-24T08:31:00.046Z,70.83
2019-01-24T08:31:59.981Z,71.02
2019-01-24T08:32:59.917Z,70.83
2019-01-24T08:33:59.853Z,70.83
2019-01-24T08:34:59.790Z,71.02
2019-01-24T08:35:59.726Z,71.02
2019-01-24T08:36:59.660Z,70.83
2019-01-24T08:37:59.601Z,70.83
2019-01-24T08:38:59.532Z,70.93
2019-01-24T08:39:59.467Z,70.93
2019-01-24T08:40:59.403Z,70.83
2019-01-24T08:41:59.339Z,70.83
2019-01-24T08:42:59.276Z,71.02
2019-01-24T08:43:59.210Z,70.83
2019-01-24T08:44:59.147Z,70.83
2019-01-24T08:45:59.082Z,70.83
2019-01-24T08:46:59.018Z,70.83
2019-01-24T08:47:58.954Z,71.12
2019-01-24T08:48:58.891Z,70.83
2019-01-24T08:49:58.834Z,70.74
2019-01-24T08:50:58.761Z,70.83
2019-01-24T08:51:58.698Z,70.83
2019-01-24T08:52:58.633Z,71.02
2019-01-24T08:53:58.570Z,71.12
2019-01-24T08:54:58.505Z,70.64
2019-01-24T08:55:58.441Z,71.12
2019-01-24T08:56:58.379Z,71.02
2019-01-24T08:57:58.313Z,71.02
2019-01-24T08:58:58.247Z,71.02
2019-01-24T08:59:58.184Z,71.02
2019-01-24T09:00:58.119Z,71.02
2019-01-24T09:01:58.060Z,70.83
2019-01-24T09:02:57.991Z,71.21
2019-01-24T09:03:57.926Z,71.21
2019-01-24T09:04:57.864Z,70.83
2019-01-24T09:05:57.798Z,71.02
2019-01-24T09:06:57.733Z,70.83
2019-01-24T09:07:57.670Z,70.83
2019-01-24T09:08:57.606Z,71.02
2019-01-24T09:09:57.542Z,70.83
2019-01-24T09:10:57.476Z,71.02
2019-01-24T09:11:57.414Z,71.02
2019-01-24T09:12:57.349Z,70.93
2019-01-24T09:13:57.286Z,71.02
2019-01-24T09:14:57.219Z,70.93
2019-01-24T09:15:57.155Z,71.02
2019-01-24T09:16:57.091Z,71.02
2019-01-24T09:17:57.027Z,71.02
2019-01-24T09:18:56.965Z,70.74
2019-01-24T09:19:56.899Z,70.93
2019-01-24T09:20:56.933Z,70.83
2019-01-24T09:21:56.771Z,71.02
2019-01-24T09:22:56.706Z,70.55
2019-01-24T09:23:56.646Z,70.74
2019-01-24T09:24:56.577Z,70.64
2019-01-24T09:25:56.514Z,70.83
2019-01-24T09:26:56.459Z,70.83
2019-01-24T09:27:56.385Z,70.83
2019-01-24T09:28:56.325Z,70.64
2019-01-24T09:29:56.256Z,70.74
2019-01-24T09:30:56.190Z,70.74
2019-01-24T09:31:56.127Z,70.83
2019-01-24T09:32:56.063Z,70.93
2019-01-24T09:33:55.998Z,70.64
2019-01-24T09:34:55.937Z,70.74
2019-01-24T09:35:55.871Z,70.64
2019-01-24T09:36:55.807Z,70.74
2019-01-24T09:37:55.744Z,70.74
2019-01-24T09:38:55.678Z,70.74
2019-01-24T09:39:55.615Z,70.74
2019-01-24T09:40:55.551Z,70.74
2019-01-24T09:41:55.487Z,70.55
2019-01-24T09:42:55.420Z,70.55
2019-01-24T09:43:55.358Z,70.64
2019-01-24T09:44:55.297Z,70.64
2019-01-24T09:45:55.230Z,70.55
2019-01-24T09:46:55.162Z,70.55
2019-01-24T09:47:55.103Z,70.55
2019-01-24T09:48:55.040Z,70.64
2019-01-24T09:49:54.972Z,70.83
2019-01-24T09:50:54.910Z,71.21
2019-01-24T09:51:54.842Z,70.64
2019-01-24T09:52:54.778Z,70.74
2019-01-24T09:53:54.714Z,70.74
2019-01-24T09:54:54.648Z,71.12
2019-01-24T09:55:54.585Z,70.74
2019-01-24T09:56:54.523Z,71.12
2019-01-24T09:57:54.460Z,71.02
2019-01-24T09:58:54.395Z,71.12
2019-01-24T09:59:54.332Z,71.12
2019-01-24T10:00:54.264Z,71.02
2019-01-24T10:01:54.202Z,71.02
2019-01-24T10:02:54.136Z,71.02
2019-01-24T10:03:54.072Z,71.02
2019-01-24T10:04:54.007Z,70.83
2019-01-24T10:05:53.943Z,70.93
2019-01-24T10:06:53.878Z,70.93
2019-01-24T10:07:53.814Z,71.02
2019-01-24T10:08:53.751Z,70.93
2019-01-24T10:09:53.686Z,70.93
2019-01-24T10:10:53.622Z,70.93
2019-01-24T10:11:53.560Z,70.93
2019-01-24T10:12:53.493Z,71.02
2019-01-24T10:13:53.428Z,71.31
2019-01-24T10:14:53.364Z,71.12
2019-01-24T10:15:53.301Z,71.21
2019-01-24T10:16:53.235Z,71.12
2019-01-24T10:17:53.172Z,71.02
2019-01-24T10:18:53.108Z,71.02
2019-01-24T10:19:53.043Z,71.31
2019-01-24T10:20:52.979Z,71.12
2019-01-24T10:21:52.955Z,71.02
2019-01-24T10:22:52.851Z,71.12
2019-01-24T10:23:52.785Z,71.12
2019-01-24T10:24:52.722Z,71.31
2019-01-24T10:25:52.658Z,70.83
2019-01-24T10:26:52.593Z,70.93
2019-01-24T10:27:52.531Z,70.93
2019-01-24T10:28:52.465Z,70.93
2019-01-24T10:29:52.403Z,71.12
2019-01-24T10:30:52.336Z,71.31
2019-01-24T10:31:52.272Z,71.31
2019-01-24T10:32:52.208Z,71.50
2019-01-24T10:33:52.188Z,71.31
2019-01-24T10:34:52.080Z,71.31
2019-01-24T10:35:52.016Z,71.31
2019-01-24T10:36:51.954Z,71.31
2019-01-24T10:37:51.895Z,71.12
2019-01-24T10:38:51.822Z,71.40
2019-01-24T10:39:51.758Z,71.12
2019-01-24T10:40:51.694Z,70.83
2019-01-24T10:41:51.630Z,71.21
2019-01-24T10:42:51.576Z,71.31
2019-01-24T10:43:51.501Z,71.21
2019-01-24T10:44:51.444Z,70.93
2019-01-24T10:45:51.388Z,70.83
2019-01-24T10:46:52.583Z,70.93
2019-01-24T10:47:51.243Z,70.83
2019-01-24T10:48:51.181Z,70.83
2019-01-24T10:49:51.133Z,70.93
2019-01-24T10:50:51.050Z,71.21
2019-01-24T10:51:50.986Z,71.12
2019-01-24T10:52:50.928Z,71.12
2019-01-24T10:53:50.859Z,71.21
2019-01-24T10:54:50.794Z,71.12
2019-01-24T10:55:50.729Z,71.12
2019-01-24T10:56:50.672Z,71.12
2019-01-24T10:57:50.601Z,71.02
2019-01-24T10:58:50.537Z,71.12
2019-01-24T10:59:50.474Z,71.12
2019-01-24T11:00:50.411Z,71.12
2019-01-24T11:01:50.345Z,70.83
2019-01-24T11:02:50.280Z,71.02
2019-01-24T11:03:50.215Z,71.02
2019-01-24T11:04:50.152Z,71.12
2019-01-24T11:05:50.091Z,70.83
2019-01-24T11:06:50.238Z,70.93
2019-01-24T11:07:49.958Z,71.21
2019-01-24T11:08:49.894Z,70.93
2019-01-24T11:09:49.831Z,71.12
2019-01-24T11:10:49.767Z,71.31
2019-01-24T11:11:49.703Z,70.93
2019-01-24T11:12:49.639Z,71.12
2019-01-24T11:13:49.585Z,71.21
2019-01-24T11:14:49.510Z,71.21
2019-01-24T11:15:49.444Z,70.83
2019-01-24T11:16:49.383Z,71.12
2019-01-24T11:17:49.318Z,71.21
2019-01-24T11:18:49.254Z,70.93
2019-01-24T11:19:49.187Z,71.02
2019-01-24T11:20:49.124Z,70.93
2019-01-24T11:21:49.064Z,70.93
2019-01-24T11:22:49.004Z,71.12
2019-01-24T11:23:48.930Z,70.93
2019-01-24T11:24:48.873Z,71.12
2019-01-24T11:25:48.803Z,70.83
2019-01-24T11:26:48.739Z,70.93
2019-01-24T11:27:48.673Z,71.02
2019-01-24T11:28:48.610Z,71.12
2019-01-24T11:29:48.545Z,71.12
2019-01-24T11:30:48.481Z,70.74
2019-01-24T11:31:48.420Z,71.02
2019-01-24T11:32:48.354Z,71.02
2019-01-24T11:33:48.289Z,71.12
2019-01-24T11:34:48.223Z,71.02
2019-01-24T11:35:48.162Z,71.12
2019-01-24T11:36:48.095Z,71.15
2019-01-24T11:37:48.031Z,71.02
2019-01-24T11:38:47.969Z,71.21
2019-01-24T11:39:47.904Z,71.02
2019-01-24T11:40:47.843Z,71.21
2019-01-24T11:41:47.775Z,71.06
2019-01-24T11:42:47.711Z,71.15
2019-01-24T11:43:47.646Z,71.21
2019-01-24T11:44:47.582Z,71.02
2019-01-24T11:45:47.523Z,71.21
2019-01-24T11:46:47.453Z,71.02
2019-01-24T11:47:47.388Z,71.06
2019-01-24T11:48:47.326Z,71.12
2019-01-24T11:49:47.270Z,71.02
2019-01-24T11:50:47.195Z,71.06
2019-01-24T11:51:47.132Z,70.74
2019-01-24T11:52:47.068Z,71.02
2019-01-24T11:53:52.926Z,71.02
2019-01-24T11:54:46.939Z,71.25
2019-01-24T11:55:46.875Z,71.02
2019-01-24T11:56:46.811Z,71.21
2019-01-24T11:57:46.746Z,71.21
2019-01-24T11:58:46.682Z,71.02
2019-01-24T11:59:46.617Z,71.06
2019-01-24T12:00:46.555Z,71.06
2019-01-24T12:01:46.492Z,71.21
2019-01-24T12:02:46.516Z,70.87
2019-01-24T12:03:46.362Z,71.12
2019-01-24T12:04:46.297Z,70.83
2019-01-24T12:05:46.232Z,71.21
2019-01-24T12:06:46.168Z,71.12
2019-01-24T12:07:46.105Z,71.06
2019-01-24T12:08:46.041Z,71.06
2019-01-24T12:09:45.976Z,71.02
2019-01-24T12:10:45.912Z,71.06
2019-01-24T12:11:45.847Z,70.93
2019-01-24T12:12:45.784Z,70.93
2019-01-24T12:13:45.723Z,71.12
2019-01-24T12:14:45.654Z,71.02
2019-01-24T12:15:45.590Z,70.97
2019-01-24T12:16:45.525Z,71.02
2019-01-24T12:17:45.462Z,71.25
2019-01-24T12:18:45.397Z,71.02
2019-01-24T12:19:45.334Z,70.83
2019-01-24T12:20:45.269Z,70.87
2019-01-24T12:21:45.206Z,71.12
2019-01-24T12:22:45.140Z,70.74
2019-01-24T12:23:45.076Z,70.87
2019-01-24T12:24:45.012Z,71.02
2019-01-24T12:25:44.950Z,70.78
2019-01-24T12:26:44.885Z,71.02
2019-01-24T12:27:44.823Z,71.02
2019-01-24T12:28:44.756Z,70.83
2019-01-24T12:29:44.701Z,70.87
2019-01-24T12:30:44.626Z,70.83
2019-01-24T12:31:44.564Z,70.93
2019-01-24T12:32:44.499Z,70.74
2019-01-24T12:33:44.434Z,70.87
2019-01-24T12:34:44.369Z,70.87
2019-01-24T12:35:44.306Z,70.87
2019-01-24T12:36:44.245Z,71.12
2019-01-24T12:37:44.177Z,70.87
2019-01-24T12:38:44.112Z,70.97
2019-01-24T12:39:44.051Z,71.06
2019-01-24T12:40:43.985Z,71.02
2019-01-24T12:41:43.921Z,71.06
2019-01-24T12:42:43.856Z,71.02
2019-01-24T12:43:43.792Z,71.15
2019-01-24T12:44:43.729Z,71.12
2019-01-24T12:45:43.664Z,71.25
2019-01-24T12:46:43.599Z,71.06
2019-01-24T12:47:43.543Z,71.15
2019-01-24T12:48:43.477Z,71.12
2019-01-24T12:49:43.410Z,71.02
2019-01-24T12:50:43.342Z,71.25
2019-01-24T12:51:43.278Z,71.25