createdAt,value
2019-04-03T00:00:44.810Z,76.90
2019-04-03T00:03:13.397Z,77.20
2019-04-03T00:05:41.876Z,77.40
2019-04-03T00:08:10.405Z,77.90
2019-04-03T00:10:39.044Z,78.40
2019-04-03T00:13:10.484Z,78.30
2019-04-03T00:15:37.795Z,78.50
2019-04-03T00:18:06.697Z,79.30
2019-04-03T00:20:35.233Z,79.90
2019-04-03T00:23:03.700Z,79.50
2019-04-03T00:25:32.159Z,80.60
2019-04-03T00:28:00.636Z,82.00
2019-04-03T00:30:29.174Z,82.70
2019-04-03T00:32:57.657Z,82.70
2019-04-03T00:35:26.097Z,82.00
2019-04-03T00:37:54.612Z,80.90
2019-04-03T00:40:24.707Z,82.00
2019-04-03T00:42:54.601Z,80.30
2019-04-03T00:45:24.486Z,80.00
2019-04-03T00:47:55.381Z,80.40
2019-04-03T00:50:26.144Z,82.00
2019-04-03T00:52:54.256Z,82.50
2019-04-03T00:55:22.782Z,83.30
2019-04-03T00:57:51.270Z,84.00
2019-04-03T01:00:20.192Z,83.50
2019-04-03T01:02:48.994Z,85.00
2019-04-03T01:05:17.509Z,85.40
2019-04-03T01:07:46.064Z,85.90
2019-04-03T01:10:14.844Z,85.80
2019-04-03T01:12:43.294Z,85.30
2019-04-03T01:15:12.400Z,85.00
2019-04-03T01:17:40.845Z,85.40
2019-04-03T01:20:09.658Z,86.00
2019-04-03T01:22:38.334Z,85.50
2019-04-03T01:25:08.762Z,87.40
2019-04-03T01:27:37.405Z,87.10
2019-04-03T01:30:07.817Z,87.40
2019-04-03T01:32:36.281Z,88.30
2019-04-03T01:35:05.586Z,88.20
2019-04-03T01:37:34.059Z,88.40
2019-04-03T01:40:03.111Z,88.70
2019-04-03T01:42:31.718Z,89.00
2019-04-03T01:45:00.198Z,89.10
2019-04-03T01:47:28.776Z,88.10
2019-04-03T01:49:58.572Z,89.50
2019-04-03T01:52:27.618Z,89.20
2019-04-03T01:54:56.108Z,89.00
2019-04-03T01:57:24.579Z,89.00
2019-04-03T01:59:53.053Z,88.10
2019-04-03T02:02:21.878Z,88.50
2019-04-03T02:04:50.372Z,89.40
2019-04-03T02:07:18.821Z,90.00
2019-04-03T02:09:47.332Z,90.30
2019-04-03T02:12:15.848Z,90.00
2019-04-03T02:14:44.309Z,88.90
2019-04-03T02:17:13.162Z,87.60
2019-04-03T02:19:42.296Z,85.00
2019-04-03T02:22:10.789Z,84.10
2019-04-03T02:24:39.246Z,84.00
2019-04-03T02:27:07.736Z,84.30
2019-04-03T02:29:37.844Z,85.10
2019-04-03T02:32:06.798Z,85.80
2019-04-03T02:34:36.173Z,86.00
2019-04-03T02:37:05.476Z,86.20
2019-04-03T02:39:34.037Z,87.20
2019-04-03T02:42:02.513Z,87.20
2019-04-03T02:44:31.234Z,87.20
2019-04-03T02:47:01.325Z,88.40
2019-04-03T02:49:29.995Z,89.80
2019-04-03T02:51:58.921Z,88.40
2019-04-03T02:54:30.020Z,88.50
2019-04-03T02:56:59.226Z,89.40
2019-04-03T02:59:27.906Z,90.00
2019-04-03T03:01:56.519Z,90.20
2019-04-03T03:04:26.135Z,87.80
2019-04-03T03:06:55.058Z,87.80
2019-04-03T03:09:23.521Z,87.50
2019-04-03T03:11:56.308Z,87.60
2019-04-03T03:14:23.993Z,88.50
2019-04-03T03:16:53.218Z,89.60
2019-04-03T03:19:24.175Z,90.40
2019-04-03T03:21:55.849Z,91.10
2019-04-03T03:24:28.446Z,91.90
2019-04-03T03:26:55.096Z,93.00
2019-04-03T03:29:26.982Z,91.20
2019-04-03T03:32:08.526Z,90.60
2019-04-03T03:34:47.457Z,90.20
2019-04-03T03:37:00.017Z,90.40
2019-04-03T03:39:27.720Z,90.80
2019-04-03T03:41:58.577Z,90.60
2019-04-03T03:44:28.285Z,90.80
2019-04-03T03:47:01.052Z,92.00
2019-04-03T03:49:29.268Z,91.30
2019-04-03T03:52:02.628Z,91.20
2019-04-03T03:54:30.471Z,91.20
2019-04-03T03:57:04.240Z,91.40
2019-04-03T03:59:30.516Z,91.60
2019-04-03T04:02:03.494Z,92.60
2019-04-03T04:04:29.601Z,92.70
2019-04-03T04:07:02.196Z,92.90
2019-04-03T04:09:28.933Z,93.50
2019-04-03T04:11:58.152Z,93.80
2019-04-03T04:14:27.006Z,93.70
2019-04-03T04:16:56.127Z,93.60
2019-04-03T04:19:28.343Z,94.00
2019-04-03T04:21:55.442Z,94.10
2019-04-03T04:24:24.158Z,93.90
2019-04-03T04:26:52.930Z,94.70
2019-04-03T04:29:21.814Z,94.10
2019-04-03T04:31:50.312Z,94.00
2019-04-03T04:34:19.523Z,94.40
2019-04-03T04:36:48.067Z,94.90
2019-04-03T04:39:16.561Z,94.80
2019-04-03T04:41:45.335Z,94.80
2019-04-03T04:44:14.821Z,94.90
2019-04-03T04:46:44.546Z,94.90
2019-04-03T04:49:13.536Z,95.40
2019-04-03T04:51:42.041Z,95.90
2019-04-03T04:54:10.551Z,95.80
2019-04-03T04:56:39.068Z,95.50
2019-04-03T04:59:07.936Z,95.40
2019-04-03T05:01:36.421Z,95.40
2019-04-03T05:04:04.959Z,95.40
2019-04-03T05:06:33.412Z,95.30
2019-04-03T05:09:03.833Z,95.70
2019-04-03T05:11:32.095Z,95.50
2019-04-03T05:14:00.610Z,95.20
2019-04-03T05:16:29.053Z,95.10
2019-04-03T05:19:08.706Z,95.10
2019-04-03T05:21:27.967Z,95.10
2019-04-03T05:23:58.109Z,94.80
2019-04-03T05:26:26.623Z,94.80
2019-04-03T05:28:57.627Z,94.90
2019-04-03T05:31:25.358Z,95.10
2019-04-03T05:33:53.923Z,95.10
2019-04-03T05:36:22.616Z,94.80
2019-04-03T05:38:53.436Z,95.10
2019-04-03T05:41:21.440Z,95.30
2019-04-03T05:43:50.248Z,95.10
2019-04-03T05:46:19.548Z,95.60
2019-04-03T05:48:48.663Z,95.80
2019-04-03T05:51:17.238Z,96.10
2019-04-03T05:53:45.795Z,96.20
2019-04-03T05:56:14.238Z,97.20
2019-04-03T05:58:54.556Z,96.90
2019-04-03T06:01:12.891Z,96.80
2019-04-03T06:03:44.946Z,96.60
2019-04-03T06:06:13.979Z,96.90
2019-04-03T06:08:42.133Z,97.30
2019-04-03T06:11:10.761Z,97.10
2019-04-03T06:13:39.215Z,97.20
2019-04-03T06:16:07.657Z,97.40
2019-04-03T06:18:36.149Z,97.50
2019-04-03T06:21:04.599Z,97.60
2019-04-03T06:23:33.067Z,97.60
2019-04-03T06:26:03.041Z,97.60
2019-04-03T06:28:31.727Z,97.80
2019-04-03T06:31:00.343Z,98.10
2019-04-03T06:33:31.322Z,97.70
2019-04-03T06:35:59.013Z,97.40
2019-04-03T06:38:27.777Z,96.40
2019-04-03T06:40:56.293Z,95.70
2019-04-03T06:43:24.755Z,95.70
2019-04-03T06:45:53.237Z,95.30
2019-04-03T06:48:22.080Z,95.00
2019-04-03T06:50:50.602Z,95.30
2019-04-03T06:53:19.095Z,94.70
2019-04-03T06:55:47.611Z,94.70
2019-04-03T06:58:16.429Z,94.00
2019-04-03T07:00:45.265Z,94.00
2019-04-03T07:03:15.121Z,94.30
2019-04-03T07:05:43.582Z,94.00
2019-04-03T07:08:12.134Z,93.70
2019-04-03T07:10:40.686Z,92.40
2019-04-03T07:13:09.197Z,92.90
2019-04-03T07:15:37.695Z,92.60
2019-04-03T07:18:06.738Z,92.80
2019-04-03T07:20:35.447Z,92.50
2019-04-03T07:23:03.977Z,92.70
2019-04-03T07:25:33.863Z,92.20
2019-04-03T07:28:02.917Z,92.10
2019-04-03T07:30:31.480Z,92.10
2019-04-03T07:33:00.115Z,91.90
2019-04-03T07:35:28.588Z,91.50
2019-04-03T07:37:57.035Z,91.40
2019-04-03T07:40:25.538Z,91.50
2019-04-03T07:42:55.999Z,91.50
2019-04-03T07:45:24.251Z,91.20
2019-04-03T07:47:53.114Z,91.00
2019-04-03T07:50:22.211Z,90.70
2019-04-03T07:52:50.775Z,90.50
2019-04-03T07:55:19.301Z,90.70
2019-04-03T07:57:47.860Z,90.30
2019-04-03T08:00:17.455Z,90.40
2019-04-03T08:02:48.679Z,90.20
2019-04-03T08:05:16.377Z,90.20
2019-04-03T08:07:44.915Z,90.00
2019-04-03T08:10:13.536Z,90.40
2019-04-03T08:12:41.982Z,90.70
2019-04-03T08:15:12.622Z,90.40
2019-04-03T08:17:40.888Z,90.10
2019-04-03T08:20:10.343Z,89.20
2019-04-03T08:22:38.787Z,90.10
2019-04-03T08:25:10.618Z,90.60
2019-04-03T08:27:38.072Z,90.70
2019-04-03T08:30:08.642Z,90.70
2019-04-03T08:32:37.483Z,90.50
2019-04-03T08:35:19.955Z,90.30
2019-04-03T08:37:40.799Z,90.30
2019-04-03T08:40:08.537Z,90.20
2019-04-03T08:42:37.367Z,90.50
2019-04-03T08:45:08.791Z,90.40
2019-04-03T08:47:37.739Z,90.10
2019-04-03T08:50:10.431Z,90.20
2019-04-03T08:52:39.646Z,90.00
2019-04-03T08:55:12.869Z,90.00
2019-04-03T08:57:39.897Z,89.80
2019-04-03T09:00:09.580Z,89.40
2019-04-03T09:02:38.409Z,90.00
2019-04-03T09:05:07.245Z,90.60
2019-04-03T09:07:35.998Z,89.90
2019-04-03T09:10:07.787Z,90.10
2019-04-03T09:12:38.428Z,90.20
2019-04-03T09:15:08.224Z,89.60
2019-04-03T09:17:36.843Z,89.80
2019-04-03T09:20:08.940Z,90.40
2019-04-03T09:22:37.547Z,90.00
2019-04-03T09:25:07.959Z,89.60
2019-04-03T09:27:37.962Z,88.70
2019-04-03T09:30:16.201Z,89.00
2019-04-03T09:32:44.385Z,88.80
2019-04-03T09:35:13.197Z,90.20
2019-04-03T09:37:41.693Z,89.80
2019-04-03T09:40:10.773Z,88.90
2019-04-03T09:42:39.262Z,89.10
2019-04-03T09:45:08.396Z,88.70
2019-04-03T09:47:38.713Z,89.70
2019-04-03T09:50:09.416Z,89.80
2019-04-03T09:52:45.027Z,89.70
2019-04-03T09:55:08.663Z,89.60
2019-04-03T09:57:37.200Z,89.40
2019-04-03T10:00:11.817Z,89.80
2019-04-03T10:02:40.297Z,89.40
2019-04-03T10:05:08.991Z,90.00
2019-04-03T10:07:37.605Z,89.80
2019-04-03T10:10:07.879Z,89.40
2019-04-03T10:12:36.395Z,89.30
2019-04-03T10:15:07.131Z,88.70
2019-04-03T10:17:37.470Z,88.30
2019-04-03T10:20:10.074Z,88.20
2019-04-03T10:22:38.658Z,88.50
2019-04-03T10:25:08.204Z,88.10
2019-04-03T10:27:36.937Z,89.30
2019-04-03T10:30:11.379Z,89.00
2019-04-03T10:32:39.988Z,88.80
2019-04-03T10:35:09.264Z,89.30
2019-04-03T10:37:37.997Z,89.90
2019-04-03T10:40:08.271Z,89.50
2019-04-03T10:42:36.915Z,88.70
2019-04-03T10:45:07.549Z,89.30
2019-04-03T10:47:43.103Z,88.90
2019-04-03T10:50:07.339Z,88.00
2019-04-03T10:52:35.931Z,87.40
2019-04-03T10:55:06.894Z,88.30
2019-04-03T10:57:35.652Z,88.90
2019-04-03T11:00:10.200Z,88.30
2019-04-03T11:02:38.826Z,88.20
2019-04-03T11:05:08.538Z,88.40
2019-04-03T11:07:36.991Z,88.70
2019-04-03T11:10:07.598Z,87.30
2019-04-03T11:12:36.122Z,88.30
2019-04-03T11:15:11.748Z,89.50
2019-04-03T11:17:40.537Z,88.70
2019-04-03T11:20:11.175Z,88.40
2019-04-03T11:22:42.480Z,88.90
2019-04-03T11:25:13.816Z,88.40
2019-04-03T11:27:44.729Z,89.90
2019-04-03T11:30:17.003Z,88.80
2019-04-03T11:32:43.791Z,89.30
2019-04-03T11:35:14.215Z,89.00
2019-04-03T11:37:42.999Z,89.00
2019-04-03T11:40:12.349Z,88.60
2019-04-03T11:42:41.134Z,87.60
2019-04-03T11:45:10.725Z,89.00
2019-04-03T11:47:39.322Z,88.60
2019-04-03T11:50:08.539Z,88.60
2019-04-03T11:52:37.056Z,89.40
2019-04-03T11:55:09.893Z,89.60
2019-04-03T11:57:37.431Z,87.90
2019-04-03T12:00:12.571Z,88.10
2019-04-03T12:02:43.731Z,86.40
2019-04-03T12:05:13.160Z,87.60
2019-04-03T12:07:41.679Z,87.60
2019-04-03T12:10:10.379Z,88.30
2019-04-03T12:12:41.625Z,87.10
2019-04-03T12:15:09.716Z,86.40
2019-04-03T12:17:38.892Z,86.80
2019-04-03T12:20:09.336Z,85.20
2019-04-03T12:22:38.065Z,84.70
2019-04-03T12:25:07.185Z,86.00
2019-04-03T12:27:36.677Z,85.80
2019-04-03T12:30:09.441Z,83.40
2019-04-03T12:32:43.000Z,82.50
2019-04-03T12:35:09.790Z,83.00
2019-04-03T12:37:39.305Z,82.80
2019-04-03T12:40:09.321Z,83.00
2019-04-03T12:42:38.007Z,82.50
2019-04-03T12:45:09.494Z,82.30
2019-04-03T12:47:38.233Z,83.70
2019-04-03T12:50:08.020Z,82.60
2019-04-03T12:52:36.686Z,83.20
2019-04-03T12:55:07.115Z,82.00
2019-04-03T12:57:38.132Z,82.50
2019-04-03T13:00:11.675Z,81.10
2019-04-03T13:02:39.613Z,81.30
2019-04-03T13:05:08.612Z,79.00
2019-04-03T13:07:37.561Z,79.80
2019-04-03T13:10:08.566Z,80.60
2019-04-03T13:12:37.312Z,79.20
2019-04-03T13:15:11.436Z,79.40
2019-04-03T13:17:43.496Z,79.30
2019-04-03T13:20:11.681Z,79.10
2019-04-03T13:22:42.540Z,79.50
2019-04-03T13:25:10.893Z,79.00
2019-04-03T13:27:39.790Z,78.50
2019-04-03T13:30:12.402Z,79.50
2019-04-03T13:32:39.905Z,79.90
2019-04-03T13:35:09.437Z,79.40
2019-04-03T13:37:37.957Z,79.40
2019-04-03T13:40:07.996Z,80.00
2019-04-03T13:42:36.625Z,79.30
2019-04-03T13:45:09.668Z,78.40
2019-04-03T13:47:41.743Z,75.80
2019-04-03T13:50:09.696Z,76.70
2019-04-03T13:52:42.552Z,76.70
2019-04-03T13:55:09.213Z,74.20
2019-04-03T13:57:38.561Z,71.10
2019-04-03T14:00:18.360Z,71.60
2019-04-03T14:02:38.974Z,72.40
2019-04-03T14:05:08.885Z,73.70
2019-04-03T14:07:40.369Z,72.70
2019-04-03T14:10:10.956Z,71.10
2019-04-03T14:12:44.022Z,72.20
2019-04-03T14:15:09.987Z,72.10
2019-04-03T14:17:38.662Z,71.20
2019-04-03T14:20:08.192Z,71.40
2019-04-03T14:22:37.308Z,71.00
2019-04-03T14:25:17.873Z,70.60
2019-04-03T14:27:37.767Z,70.50
2019-04-03T14:30:11.054Z,70.50
2019-04-03T14:32:40.226Z,71.40
2019-04-03T14:35:40.512Z,72.10
2019-04-03T14:37:39.853Z,72.70
2019-04-03T14:40:11.524Z,71.30
2019-04-03T14:42:39.033Z,70.90
2019-04-03T14:45:08.229Z,69.70
2019-04-03T14:47:36.773Z,69.90
2019-04-03T14:50:07.180Z,69.50
2019-04-03T14:52:36.240Z,68.50
2019-04-03T14:55:19.078Z,68.80
2019-04-03T14:57:37.549Z,66.90
2019-04-03T15:00:30.333Z,67.50
2019-04-03T15:02:43.311Z,66.10
2019-04-03T15:05:12.033Z,67.10
2019-04-03T15:07:40.592Z,67.80
2019-04-03T15:10:09.730Z,67.90
2019-04-03T15:12:39.727Z,68.00
2019-04-03T15:15:09.778Z,68.40
2019-04-03T15:17:38.939Z,71.20
2019-04-03T15:20:09.643Z,70.30
2019-04-03T15:22:38.403Z,70.50
2019-04-03T15:25:07.474Z,70.40
2019-04-03T15:27:36.988Z,69.70
2019-04-03T15:30:09.956Z,70.60
2019-04-03T15:32:38.287Z,72.50
2019-04-03T15:35:07.330Z,72.40
2019-04-03T15:37:36.199Z,73.10
2019-04-03T15:40:06.135Z,71.60
2019-04-03T15:42:38.437Z,72.80
2019-04-03T15:45:07.842Z,72.80
2019-04-03T15:47:41.895Z,73.30
2019-04-03T15:50:08.502Z,72.70
2019-04-03T15:52:37.105Z,72.60
2019-04-03T15:55:07.678Z,72.90
2019-04-03T15:57:39.150Z,74.30
2019-04-03T16:00:12.075Z,74.10
2019-04-03T16:02:44.537Z,73.80
2019-04-03T16:05:11.916Z,73.80
2019-04-03T16:07:41.549Z,73.80
2019-04-03T16:10:11.731Z,74.20
2019-04-03T16:12:42.845Z,74.70
2019-04-03T16:15:10.721Z,74.40
2019-04-03T16:17:39.834Z,74.60
2019-04-03T16:20:09.155Z,74.40
2019-04-03T16:22:38.070Z,74.60
2019-04-03T16:25:08.290Z,74.50
2019-04-03T16:27:37.421Z,75.10
2019-04-03T16:30:14.238Z,76.20
2019-04-03T16:32:41.263Z,76.60
2019-04-03T16:35:12.703Z,75.70
2019-04-03T16:37:40.533Z,76.50
2019-04-03T16:40:10.055Z,76.20
2019-04-03T16:42:38.796Z,76.00
2019-04-03T16:45:09.440Z,78.40
2019-04-03T16:47:38.419Z,79.70
2019-04-03T16:50:08.751Z,81.50
2019-04-03T16:52:38.133Z,83.10
2019-04-03T16:55:07.950Z,83.70
2019-04-03T16:57:37.173Z,84.00
2019-04-03T17:00:10.234Z,83.70
2019-04-03T17:02:39.063Z,84.00
2019-04-03T17:05:10.294Z,83.80
2019-04-03T17:07:38.576Z,85.00
2019-04-03T17:10:09.537Z,86.20
2019-04-03T17:12:37.974Z,86.60
2019-04-03T17:15:09.602Z,87.30
2019-04-03T17:17:38.866Z,87.30
2019-04-03T17:20:08.409Z,87.00
2019-04-03T17:22:38.910Z,86.40
2019-04-03T17:25:08.098Z,87.10
2019-04-03T17:27:36.915Z,88.50
2019-04-03T17:30:07.603Z,88.20
2019-04-03T17:32:36.458Z,88.00
2019-04-03T17:35:07.865Z,88.60
2019-04-03T17:37:36.854Z,87.60
2019-04-03T17:40:08.636Z,87.60
2019-04-03T17:42:39.393Z,88.50
2019-04-03T17:45:08.798Z,88.40
2019-04-03T17:47:37.367Z,87.30
2019-04-03T17:50:07.654Z,88.00
2019-04-03T17:52:36.955Z,87.70
2019-04-03T17:55:10.026Z,87.50
2019-04-03T17:57:39.371Z,88.20
2019-04-03T18:00:10.913Z,89.60
2019-04-03T18:02:39.364Z,90.20
2019-04-03T18:05:09.148Z,90.10
2019-04-03T18:07:37.661Z,89.10
2019-04-03T18:10:09.174Z,89.30
2019-04-03T18:12:37.749Z,90.30
2019-04-03T18:15:08.461Z,90.10
2019-04-03T18:17:37.272Z,90.40
2019-04-03T18:20:07.205Z,90.10
2019-04-03T18:22:35.681Z,89.80
2019-04-03T18:25:08.113Z,89.90
2019-04-03T18:27:36.323Z,89.80
2019-04-03T18:30:06.416Z,90.00
2019-04-03T18:32:34.895Z,90.10
2019-04-03T18:35:06.784Z,89.90
2019-04-03T18:37:34.434Z,89.60
2019-04-03T18:40:03.809Z,90.00
2019-04-03T18:42:32.275Z,89.90
2019-04-03T18:45:00.756Z,89.50
2019-04-03T18:47:40.541Z,89.90
2019-04-03T18:50:02.909Z,89.00
2019-04-03T18:52:29.985Z,88.70
2019-04-03T18:54:58.507Z,90.00
2019-04-03T18:57:26.979Z,90.10
2019-04-03T18:59:56.465Z,91.10
2019-04-03T19:02:25.915Z,91.30
2019-04-03T19:05:01.756Z,90.90
2019-04-03T19:07:24.630Z,91.10
2019-04-03T19:09:53.191Z,91.10
2019-04-03T19:12:34.655Z,91.00
2019-04-03T19:14:53.311Z,91.10
2019-04-03T19:17:22.972Z,91.30
2019-04-03T19:19:55.643Z,91.40
2019-04-03T19:22:22.107Z,91.80
2019-04-03T19:24:50.592Z,91.60
2019-04-03T19:27:19.051Z,91.00
2019-04-03T19:29:47.529Z,91.00
2019-04-03T19:32:15.986Z,91.10
2019-04-03T19:34:44.467Z,91.10
2019-04-03T19:37:13.156Z,91.30
2019-04-03T19:39:41.612Z,91.50
2019-04-03T19:42:10.072Z,91.50
2019-04-03T19:44:41.391Z,92.00
2019-04-03T19:47:09.136Z,92.30
2019-04-03T19:49:40.085Z,92.30
2019-04-03T19:52:08.477Z,92.00
2019-04-03T19:54:37.059Z,92.20
2019-04-03T19:57:05.550Z,92.80
2019-04-03T19:59:34.605Z,92.70
2019-04-03T20:02:03.247Z,92.90
2019-04-03T20:04:31.710Z,93.20
2019-04-03T20:07:00.186Z,93.00
2019-04-03T20:09:31.928Z,93.30
2019-04-03T20:11:58.901Z,92.90
2019-04-03T20:14:27.773Z,92.90
2019-04-03T20:16:58.397Z,93.10
2019-04-03T20:19:26.707Z,93.20
2019-04-03T20:21:55.750Z,93.40
2019-04-03T20:24:25.364Z,92.80
2019-04-03T20:26:53.939Z,93.00
2019-04-03T20:29:22.401Z,93.10
2019-04-03T20:31:51.229Z,93.00
2019-04-03T20:34:19.703Z,93.80
2019-04-03T20:36:50.956Z,94.60
2019-04-03T20:39:18.351Z,94.40
2019-04-03T20:41:46.831Z,95.00
2019-04-03T20:44:17.375Z,95.30
2019-04-03T20:46:45.481Z,95.60
2019-04-03T20:49:13.968Z,95.40
2019-04-03T20:51:42.441Z,95.30
2019-04-03T20:54:11.918Z,95.20
2019-04-03T20:56:40.495Z,95.10
2019-04-03T20:59:11.141Z,95.00
2019-04-03T21:01:39.251Z,95.00
2019-04-03T21:04:07.799Z,95.00
2019-04-03T21:06:37.440Z,94.90
2019-04-03T21:09:07.951Z,94.80
2019-04-03T21:11:36.411Z,95.00
2019-04-03T21:14:05.851Z,95.20
2019-04-03T21:16:34.591Z,95.20
2019-04-03T21:19:03.052Z,95.00
2019-04-03T21:21:31.514Z,95.30
2019-04-03T21:23:59.985Z,95.40
2019-04-03T21:26:28.435Z,95.60
2019-04-03T21:28:56.905Z,95.70
2019-04-03T21:31:25.987Z,95.80
2019-04-03T21:33:55.832Z,96.10
2019-04-03T21:36:24.657Z,96.10
2019-04-03T21:38:53.443Z,96.30
2019-04-03T21:41:21.915Z,96.30
2019-04-03T21:43:50.375Z,96.30
2019-04-03T21:46:18.850Z,96.10
2019-04-03T21:48:47.583Z,96.50
2019-04-03T21:51:16.059Z,96.50
2019-04-03T21:53:44.503Z,96.30
2019-04-03T21:56:12.965Z,95.80
2019-04-03T21:58:41.537Z,96.10
2019-04-03T22:01:24.089Z,95.90
2019-04-03T22:03:52.626Z,95.80
2019-04-03T22:06:21.153Z,95.50
2019-04-03T22:08:51.524Z,95.90
2019-04-03T22:11:19.946Z,96.10
2019-04-03T22:13:48.416Z,95.80
2019-04-03T22:16:19.572Z,96.20
2019-04-03T22:18:47.059Z,96.80
2019-04-03T22:21:15.539Z,96.30
2019-04-03T22:23:44.009Z,96.50
2019-04-03T22:26:12.483Z,97.00
2019-04-03T22:28:40.943Z,96.80
2019-04-03T22:31:09.409Z,96.30
2019-04-03T22:33:37.871Z,96.20
2019-04-03T22:36:06.406Z,96.50
2019-04-03T22:38:36.879Z,96.60
2019-04-03T22:41:05.155Z,96.60
2019-04-03T22:43:33.600Z,96.40
2019-04-03T22:46:02.425Z,95.90
2019-04-03T22:48:30.904Z,96.10
2019-04-03T22:50:59.370Z,96.70
2019-04-03T22:53:27.838Z,96.70
2019-04-03T22:55:56.676Z,96.50
2019-04-03T22:58:25.140Z,96.30
2019-04-03T23:00:53.767Z,96.10
2019-04-03T23:03:22.246Z,96.70
2019-04-03T23:05:50.711Z,96.70
2019-04-03T23:08:20.956Z,96.90
2019-04-03T23:10:49.750Z,97.10
2019-04-03T23:13:18.274Z,97.40
2019-04-03T23:15:46.763Z,97.90
2019-04-03T23:18:15.934Z,98.10
2019-04-03T23:20:45.057Z,97.30
2019-04-03T23:23:13.517Z,97.10
2019-04-03T23:25:41.965Z,97.10
2019-04-03T23:28:10.461Z,97.10
2019-04-03T23:30:39.113Z,97.10
2019-04-03T23:33:09.347Z,97.00
2019-04-03T23:35:37.827Z,98.10
2019-04-03T23:38:06.303Z,98.20
2019-04-03T23:40:35.130Z,98.40
2019-04-03T23:43:03.678Z,98.90
2019-04-03T23:45:32.759Z,98.70
2019-04-03T23:48:01.253Z,99.40
2019-04-03T23:50:30.029Z,98.90
2019-04-03T23:52:59.110Z,98.50
2019-04-03T23:55:28.699Z,98.30
2019-04-03T23:57:57.172Z,98.30
