createdAt,value
2022-12-24T00:03:24.535Z,-67
2022-12-24T00:08:26.542Z,-67
2022-12-24T00:13:28.461Z,-68
2022-12-24T00:18:30.725Z,-67
2022-12-24T00:23:32.885Z,-67
2022-12-24T00:28:35.117Z,-67
2022-12-24T00:33:36.996Z,-69
2022-12-24T00:38:39.581Z,-67
2022-12-24T00:43:41.417Z,-68
2022-12-24T00:48:43.262Z,-68
2022-12-24T00:53:45.183Z,-67
2022-12-24T00:58:47.497Z,-66
2022-12-24T01:03:51.157Z,-68
2022-12-24T01:08:53.190Z,-67
2022-12-24T01:13:56.170Z,-67
2022-12-24T01:18:58.037Z,-66
2022-12-24T01:23:59.914Z,-67
2022-12-24T01:29:02.045Z,-67
2022-12-24T01:34:04.001Z,-67
2022-12-24T01:39:05.822Z,-67
2022-12-24T01:44:36.159Z,-67
2022-12-24T01:49:43.182Z,-67
2022-12-24T01:54:51.011Z,-67
2022-12-24T01:59:58.070Z,-68
2022-12-24T02:05:34.880Z,-67
2022-12-24T02:10:37.045Z,-67
2022-12-24T02:16:22.122Z,-67
2022-12-24T02:21:24.885Z,-67
2022-12-24T02:26:42.669Z,-67
2022-12-24T02:31:48.827Z,-68
2022-12-24T02:36:59.815Z,-67
2022-12-24T02:42:06.518Z,-68
2022-12-24T02:47:11.556Z,-67
2022-12-24T02:52:34.540Z,-67
2022-12-24T02:58:01.951Z,-68
2022-12-24T03:03:18.315Z,-67
2022-12-24T03:08:23.198Z,-67
2022-12-24T03:13:28.237Z,-67
2022-12-24T03:18:30.918Z,-67
2022-12-24T03:23:34.853Z,-67
2022-12-24T03:28:39.565Z,-67
2022-12-24T03:33:41.770Z,-68
2022-12-24T03:38:43.695Z,-69
2022-12-24T03:43:45.594Z,-67
2022-12-24T03:48:47.545Z,-66
2022-12-24T03:53:51.782Z,-67
2022-12-24T03:58:54.319Z,-67
2022-12-24T04:03:56.233Z,-67
2022-12-24T04:09:01.647Z,-67
2022-12-24T04:14:03.655Z,-67
2022-12-24T04:19:05.531Z,-67
2022-12-24T04:24:07.474Z,-67
2022-12-24T04:29:09.406Z,-67
2022-12-24T04:34:11.670Z,-67
2022-12-24T04:39:13.555Z,-66
2022-12-24T04:44:15.462Z,-67
2022-12-24T04:49:17.346Z,-68
2022-12-24T04:54:19.233Z,-67
2022-12-24T04:59:21.170Z,-67
2022-12-24T05:04:23.036Z,-66
2022-12-24T05:09:24.927Z,-67
2022-12-24T05:14:26.835Z,-67
2022-12-24T05:19:28.870Z,-67
2022-12-24T05:24:49.363Z,-66
2022-12-24T05:29:51.236Z,-67
2022-12-24T05:34:53.238Z,-67
2022-12-24T05:39:55.202Z,-67
2022-12-24T05:44:57.102Z,-67
2022-12-24T05:49:59.019Z,-67
2022-12-24T05:55:00.898Z,-67
2022-12-24T06:00:03.331Z,-67
2022-12-24T06:05:14.264Z,-68
2022-12-24T06:10:16.230Z,-68
2022-12-24T06:15:23.708Z,-67
2022-12-24T06:20:26.180Z,-67
2022-12-24T06:25:28.037Z,-67
2022-12-24T06:30:29.890Z,-67
2022-12-24T06:35:33.180Z,-67
2022-12-24T06:40:35.102Z,-68
2022-12-24T06:45:37.219Z,-67
2022-12-24T06:50:39.414Z,-68
2022-12-24T06:55:41.245Z,-68
2022-12-24T07:00:43.141Z,-68
2022-12-24T07:05:44.958Z,-71
2022-12-24T07:10:53.910Z,-68
2022-12-24T07:16:01.258Z,-71
2022-12-24T07:21:05.043Z,-67
2022-12-24T07:26:07.546Z,-66
2022-12-24T07:31:09.547Z,-66
2022-12-24T07:36:19.495Z,-67
2022-12-24T07:41:21.366Z,-66
2022-12-24T07:46:23.590Z,-67
2022-12-24T07:51:25.507Z,-67
2022-12-24T07:56:27.427Z,-68
2022-12-24T08:01:29.400Z,-67
2022-12-24T08:06:31.522Z,-67
2022-12-24T08:11:33.559Z,-65
2022-12-24T08:16:35.476Z,-67
2022-12-24T08:21:37.435Z,-66
2022-12-24T08:26:39.445Z,-66
2022-12-24T08:31:42.185Z,-67
2022-12-24T08:36:44.254Z,-66
2022-12-24T08:41:46.400Z,-72
2022-12-24T08:46:48.236Z,-65
2022-12-24T08:51:51.411Z,-66
2022-12-24T08:56:53.259Z,-68
2022-12-24T09:01:55.353Z,-68
2022-12-24T09:06:57.320Z,-67
2022-12-24T09:11:59.262Z,-67
2022-12-24T09:17:01.230Z,-67
2022-12-24T09:22:03.519Z,-68
2022-12-24T09:27:05.575Z,-66
2022-12-24T09:32:08.113Z,-69
2022-12-24T09:37:10.183Z,-63
2022-12-24T09:42:33.846Z,-73
2022-12-24T09:47:53.876Z,-67
2022-12-24T09:52:57.998Z,-68
2022-12-24T09:58:02.375Z,-66
2022-12-24T10:03:15.795Z,-65
2022-12-24T10:08:29.468Z,-69
2022-12-24T10:13:50.169Z,-66
2022-12-24T10:19:05.567Z,-65
2022-12-24T10:24:25.252Z,-65
2022-12-24T10:29:37.750Z,-67
2022-12-24T10:34:53.762Z,-67
2022-12-24T10:40:00.766Z,-68
2022-12-24T10:45:05.966Z,-65
2022-12-24T10:50:39.498Z,-65
2022-12-24T10:55:41.966Z,-65
2022-12-24T11:00:50.916Z,-66
2022-12-24T11:06:07.054Z,-69
2022-12-24T11:11:12.697Z,-68
2022-12-24T11:16:28.633Z,-74
2022-12-24T11:21:39.300Z,-73
2022-12-24T11:26:44.645Z,-74
2022-12-24T11:31:47.975Z,-74
2022-12-24T11:36:51.341Z,-71
2022-12-24T11:41:54.386Z,-72
2022-12-24T11:46:57.165Z,-63
2022-12-24T11:52:11.408Z,-62
2022-12-24T11:57:16.194Z,-62
2022-12-24T12:02:29.776Z,-63
2022-12-24T12:07:35.314Z,-63
2022-12-24T12:12:42.607Z,-63
2022-12-24T12:18:17.954Z,-64
2022-12-24T12:23:33.855Z,-63
2022-12-24T12:28:41.088Z,-64
2022-12-24T12:33:54.887Z,-63
2022-12-24T12:38:56.809Z,-64
2022-12-24T12:44:01.717Z,-63
2022-12-24T12:49:24.534Z,-63
2022-12-24T12:54:44.522Z,-63
2022-12-24T13:00:00.050Z,-64
2022-12-24T13:05:16.922Z,-66
2022-12-24T13:10:56.463Z,-64
2022-12-24T13:16:10.261Z,-68
2022-12-24T13:21:16.746Z,-67
2022-12-24T13:26:19.445Z,-68
2022-12-24T13:31:21.345Z,-66
2022-12-24T13:36:25.307Z,-67
2022-12-24T13:41:40.535Z,-66
2022-12-24T13:46:51.789Z,-68
2022-12-24T13:52:11.758Z,-70
2022-12-24T13:57:25.879Z,-68
2022-12-24T14:02:32.534Z,-68
2022-12-24T14:07:36.465Z,-69
2022-12-24T14:12:50.430Z,-68
2022-12-24T14:17:52.689Z,-67
2022-12-24T14:22:56.928Z,-65
2022-12-24T14:28:05.319Z,-67
2022-12-24T14:33:33.795Z,-69
2022-12-24T14:38:36.034Z,-69
2022-12-24T14:43:47.241Z,-69
2022-12-24T14:48:59.174Z,-69
2022-12-24T14:54:33.745Z,-69
2022-12-24T14:59:56.414Z,-69
2022-12-24T15:05:19.981Z,-69
2022-12-24T15:10:40.012Z,-70
2022-12-24T15:15:52.238Z,-70
2022-12-24T15:21:03.658Z,-69
2022-12-24T15:26:23.788Z,-69
2022-12-24T15:31:28.013Z,-69
2022-12-24T15:36:36.684Z,-69
2022-12-24T15:42:02.353Z,-69
2022-12-24T15:47:07.866Z,-69
2022-12-24T15:52:14.557Z,-69
2022-12-24T15:57:33.917Z,-68
2022-12-24T16:02:43.204Z,-69
2022-12-24T16:08:15.036Z,-69
2022-12-24T16:13:23.627Z,-69
2022-12-24T16:18:51.627Z,-69
2022-12-24T16:23:55.951Z,-69
2022-12-24T16:28:57.966Z,-69
2022-12-24T16:34:01.396Z,-69
2022-12-24T16:39:22.009Z,-69
2022-12-24T16:44:23.933Z,-69
2022-12-24T16:49:26.233Z,-69
2022-12-24T16:54:30.032Z,-69
2022-12-24T16:59:32.754Z,-69
2022-12-24T17:04:34.719Z,-69
2022-12-24T17:09:36.613Z,-69
2022-12-24T17:14:39.444Z,-69
2022-12-24T17:19:41.319Z,-69
2022-12-24T17:24:43.310Z,-69
2022-12-24T17:29:45.510Z,-68
2022-12-24T17:34:47.416Z,-69
2022-12-24T17:39:49.287Z,-69
2022-12-24T17:44:51.206Z,-69
2022-12-24T17:49:53.104Z,-69
2022-12-24T17:54:55.358Z,-69
2022-12-24T17:59:59.991Z,-68
2022-12-24T18:05:01.866Z,-69
2022-12-24T18:10:04.731Z,-69
2022-12-24T18:15:07.308Z,-69
2022-12-24T18:20:09.460Z,-69
2022-12-24T18:25:11.360Z,-69
2022-12-24T18:30:13.688Z,-69
2022-12-24T18:35:15.866Z,-68
2022-12-24T18:40:18.170Z,-69
2022-12-24T18:45:20.104Z,-69
2022-12-24T18:50:22.024Z,-69
2022-12-24T18:55:23.998Z,-69
2022-12-24T19:00:26.187Z,-69
2022-12-24T19:05:28.063Z,-69
2022-12-24T19:10:29.918Z,-69
2022-12-24T19:15:35.784Z,-69
2022-12-24T19:20:39.799Z,-69
2022-12-24T19:25:41.609Z,-69
2022-12-24T19:30:43.540Z,-69
2022-12-24T19:35:45.653Z,-69
2022-12-24T19:40:47.542Z,-73
2022-12-24T19:45:57.579Z,-69
2022-12-24T19:51:04.521Z,-69
2022-12-24T19:56:08.716Z,-68
2022-12-24T20:01:16.742Z,-70
2022-12-24T20:06:22.102Z,-69
2022-12-24T20:11:23.976Z,-68
2022-12-24T20:16:26.946Z,-68
2022-12-24T20:21:29.611Z,-68
2022-12-24T20:26:31.553Z,-69
2022-12-24T20:31:33.854Z,-68
2022-12-24T20:36:37.233Z,-68
2022-12-24T20:41:39.401Z,-69
2022-12-24T20:46:41.295Z,-68
2022-12-24T20:51:43.186Z,-69
2022-12-24T20:56:45.232Z,-69
2022-12-24T21:01:59.882Z,-69
2022-12-24T21:07:01.973Z,-68
2022-12-24T21:12:22.386Z,-69
2022-12-24T21:17:24.390Z,-69
2022-12-24T21:22:26.757Z,-69
2022-12-24T21:27:29.610Z,-69
2022-12-24T21:32:31.731Z,-69
2022-12-24T21:37:34.099Z,-69
2022-12-24T21:42:37.026Z,-69
2022-12-24T21:47:39.200Z,-69
2022-12-24T21:52:41.277Z,-68
2022-12-24T21:57:55.380Z,-68
2022-12-24T22:02:58.615Z,-69
2022-12-24T22:08:19.579Z,-69
2022-12-24T22:13:21.472Z,-69
2022-12-24T22:18:26.518Z,-70
2022-12-24T22:23:28.490Z,-67
2022-12-24T22:28:30.346Z,-66
2022-12-24T22:33:33.379Z,-67
2022-12-24T22:38:35.252Z,-65
2022-12-24T22:43:37.291Z,-66
2022-12-24T22:48:40.321Z,-67
2022-12-24T22:53:42.261Z,-66
2022-12-24T22:58:44.688Z,-66
2022-12-24T23:03:46.593Z,-66
2022-12-24T23:08:48.473Z,-67
2022-12-24T23:14:09.325Z,-66
2022-12-24T23:19:11.609Z,-66
2022-12-24T23:24:13.459Z,-66
2022-12-24T23:29:15.412Z,-67
2022-12-24T23:34:17.272Z,-67
2022-12-24T23:39:19.511Z,-66
2022-12-24T23:44:24.179Z,-66
2022-12-24T23:49:30.210Z,-73
2022-12-24T23:54:32.145Z,-68
2022-12-24T23:59:34.761Z,-69
