createdAt,value
2022-10-30T00:02:00.383Z,12.40
2022-10-30T00:04:31.286Z,12.40
2022-10-30T00:07:01.312Z,12.40
2022-10-30T00:09:30.725Z,12.30
2022-10-30T00:12:00.239Z,12.30
2022-10-30T00:14:30.112Z,12.30
2022-10-30T00:16:59.450Z,12.20
2022-10-30T00:19:28.848Z,12.20
2022-10-30T00:24:31.787Z,12.20
2022-10-30T00:27:01.416Z,12.10
2022-10-30T00:29:30.762Z,12.10
2022-10-30T00:32:00.359Z,12.00
2022-10-30T00:34:30.027Z,12.00
2022-10-30T00:37:00.887Z,12.00
2022-10-30T00:39:30.749Z,12.00
2022-10-30T00:42:00.144Z,12.10
2022-10-30T00:44:43.614Z,12.00
2022-10-30T00:47:18.950Z,12.00
2022-10-30T00:49:59.304Z,12.00
2022-10-30T00:52:35.163Z,12.10
2022-10-30T00:55:09.333Z,12.10
2022-10-30T00:57:40.426Z,12.00
2022-10-30T01:00:10.296Z,12.00
2022-10-30T01:02:40.941Z,12.10
2022-10-30T01:05:11.630Z,12.00
2022-10-30T01:07:43.169Z,11.90
2022-10-30T01:10:13.831Z,11.90
2022-10-30T01:12:46.312Z,11.90
2022-10-30T01:15:16.544Z,11.90
2022-10-30T01:18:09.211Z,11.80
2022-10-30T01:21:01.458Z,11.90
2022-10-30T01:23:41.059Z,11.90
2022-10-30T01:26:19.598Z,11.90
2022-10-30T01:29:08.331Z,11.80
2022-10-30T01:31:49.832Z,11.80
2022-10-30T01:34:28.742Z,11.80
2022-10-30T01:37:04.736Z,11.80
2022-10-30T01:39:39.938Z,11.70
2022-10-30T01:42:12.743Z,11.80
2022-10-30T01:44:42.557Z,11.80
2022-10-30T01:47:26.701Z,11.80
2022-10-30T01:50:11.407Z,11.80
2022-10-30T01:52:48.547Z,11.80
2022-10-30T01:55:32.803Z,11.70
2022-10-30T01:58:08.964Z,11.70
2022-10-30T02:00:41.606Z,11.70
2022-10-30T02:03:14.050Z,11.60
2022-10-30T02:05:45.638Z,11.60
2022-10-30T02:08:15.039Z,11.60
2022-10-30T02:10:48.596Z,11.60
2022-10-30T02:13:18.665Z,11.50
2022-10-30T02:15:50.570Z,11.50
2022-10-30T02:18:19.846Z,11.60
2022-10-30T02:20:51.025Z,11.60
2022-10-30T02:23:20.913Z,11.60
2022-10-30T02:25:50.864Z,11.60
2022-10-30T02:28:20.348Z,11.60
2022-10-30T02:30:49.774Z,11.60
2022-10-30T02:33:19.832Z,11.50
2022-10-30T02:35:50.619Z,11.50
2022-10-30T02:38:20.792Z,11.40
2022-10-30T02:40:50.021Z,11.50
2022-10-30T02:43:19.404Z,11.50
2022-10-30T02:45:53.254Z,11.40
2022-10-30T02:48:22.488Z,11.40
2022-10-30T02:50:53.901Z,11.40
2022-10-30T02:53:23.293Z,11.30
2022-10-30T02:55:52.825Z,11.30
2022-10-30T02:58:22.203Z,11.20
2022-10-30T03:00:51.687Z,11.30
2022-10-30T03:03:24.114Z,11.20
2022-10-30T03:05:55.268Z,11.20
2022-10-30T03:08:24.815Z,11.10
2022-10-30T03:10:54.216Z,11.10
2022-10-30T03:13:23.470Z,11.10
2022-10-30T03:15:53.486Z,11.10
2022-10-30T03:18:23.163Z,11.10
2022-10-30T03:20:52.400Z,11.10
2022-10-30T03:23:23.417Z,11.10
2022-10-30T03:25:55.113Z,11.10
2022-10-30T03:28:25.492Z,11.00
2022-10-30T03:31:00.279Z,11.00
2022-10-30T03:33:30.423Z,11.00
2022-10-30T03:35:59.882Z,11.00
2022-10-30T03:38:30.792Z,11.00
2022-10-30T03:41:00.888Z,11.00
2022-10-30T03:43:30.342Z,11.00
2022-10-30T03:45:59.788Z,11.00
2022-10-30T03:48:30.595Z,10.90
2022-10-30T03:51:01.074Z,10.90
2022-10-30T03:53:32.476Z,10.90
2022-10-30T03:56:03.062Z,10.90
2022-10-30T03:58:33.051Z,10.80
2022-10-30T04:01:07.248Z,10.80
2022-10-30T04:03:37.286Z,10.70
2022-10-30T04:06:07.202Z,10.80
2022-10-30T04:08:37.953Z,10.70
2022-10-30T04:11:08.099Z,10.80
2022-10-30T04:13:37.564Z,10.80
2022-10-30T04:16:07.824Z,10.80
2022-10-30T04:18:37.475Z,10.80
2022-10-30T04:21:07.131Z,10.80
2022-10-30T04:23:37.928Z,10.60
2022-10-30T04:26:07.623Z,10.60
2022-10-30T04:28:37.184Z,10.60
2022-10-30T04:31:06.740Z,10.60
2022-10-30T04:33:37.069Z,10.50
2022-10-30T04:36:07.567Z,10.40
2022-10-30T04:38:38.275Z,10.40
2022-10-30T04:41:07.778Z,10.40
2022-10-30T04:43:37.996Z,10.40
2022-10-30T04:46:07.594Z,10.40
2022-10-30T04:48:37.607Z,10.40
2022-10-30T04:51:08.564Z,10.30
2022-10-30T04:53:40.114Z,10.30
2022-10-30T04:56:09.717Z,10.30
2022-10-30T04:58:39.588Z,10.20
2022-10-30T05:01:09.509Z,10.20
2022-10-30T05:03:39.090Z,10.30
2022-10-30T05:06:23.751Z,10.40
2022-10-30T05:08:56.039Z,10.30
2022-10-30T05:11:26.311Z,10.40
2022-10-30T05:13:55.757Z,10.40
2022-10-30T05:16:25.656Z,10.30
2022-10-30T05:18:54.907Z,10.30
2022-10-30T05:21:24.437Z,10.20
2022-10-30T05:23:55.427Z,10.20
2022-10-30T05:26:25.373Z,10.20
2022-10-30T05:28:54.892Z,10.10
2022-10-30T05:31:24.294Z,10.10
2022-10-30T05:33:53.862Z,10.10
2022-10-30T05:36:23.103Z,10.20
2022-10-30T05:38:52.456Z,10.20
2022-10-30T05:41:23.457Z,10.20
2022-10-30T05:43:52.696Z,10.20
2022-10-30T05:46:22.340Z,10.30
2022-10-30T05:48:51.771Z,10.40
2022-10-30T05:51:21.298Z,10.50
2022-10-30T05:53:51.017Z,10.60
2022-10-30T05:56:21.089Z,10.60
2022-10-30T05:58:52.752Z,10.60
2022-10-30T06:01:23.006Z,10.70
2022-10-30T06:03:52.349Z,10.70
2022-10-30T06:06:22.314Z,10.70
2022-10-30T06:08:51.614Z,10.70
2022-10-30T06:11:20.887Z,10.80
2022-10-30T06:13:52.156Z,10.90
2022-10-30T06:16:21.612Z,11.00
2022-10-30T06:18:51.666Z,11.00
2022-10-30T06:21:21.214Z,11.10
2022-10-30T06:23:51.276Z,11.10
2022-10-30T06:26:21.422Z,11.20
2022-10-30T06:28:52.128Z,11.10
2022-10-30T06:33:56.003Z,11.20
2022-10-30T06:36:25.630Z,11.10
2022-10-30T06:38:55.003Z,11.20
2022-10-30T06:41:26.162Z,11.20
2022-10-30T06:44:01.330Z,11.30
2022-10-30T06:46:33.596Z,11.30
2022-10-30T06:49:04.102Z,11.30
2022-10-30T06:51:34.218Z,11.40
2022-10-30T06:54:03.536Z,11.50
2022-10-30T06:56:33.299Z,11.50
2022-10-30T06:59:04.032Z,11.50
2022-10-30T07:01:33.967Z,11.50
2022-10-30T07:04:03.592Z,11.50
2022-10-30T07:06:33.000Z,11.60
2022-10-30T07:09:02.857Z,11.60
2022-10-30T07:11:32.391Z,11.70
2022-10-30T07:14:03.242Z,11.70
2022-10-30T07:16:32.929Z,11.70
2022-10-30T07:19:04.671Z,11.80
2022-10-30T07:21:34.887Z,11.60
2022-10-30T07:24:04.278Z,11.70
2022-10-30T07:26:33.845Z,11.70
2022-10-30T07:29:05.333Z,11.80
2022-10-30T07:31:42.624Z,11.80
2022-10-30T07:34:20.144Z,11.90
2022-10-30T07:36:49.701Z,12.00
2022-10-30T07:39:19.094Z,12.00
2022-10-30T07:41:51.005Z,12.10
2022-10-30T07:44:21.959Z,12.10
2022-10-30T07:46:52.204Z,12.20
2022-10-30T07:49:21.463Z,12.20
2022-10-30T07:51:50.828Z,12.30
2022-10-30T07:54:20.465Z,12.30
2022-10-30T07:56:49.896Z,12.40
2022-10-30T07:59:20.894Z,12.50
2022-10-30T08:01:50.411Z,12.60
2022-10-30T08:04:19.831Z,12.70
2022-10-30T08:06:49.912Z,12.70
2022-10-30T08:09:19.313Z,12.80
2022-10-30T08:11:49.042Z,12.90
2022-10-30T08:14:18.442Z,13.00
2022-10-30T08:16:49.763Z,13.10
2022-10-30T08:19:19.306Z,13.10
2022-10-30T08:21:49.226Z,13.10
2022-10-30T08:24:18.525Z,13.10
2022-10-30T08:26:48.659Z,13.10
2022-10-30T08:29:18.231Z,13.00
2022-10-30T08:31:51.104Z,13.00
2022-10-30T08:34:20.523Z,13.00
2022-10-30T08:36:51.408Z,13.00
2022-10-30T08:39:20.889Z,13.10
2022-10-30T08:41:51.152Z,13.10
2022-10-30T08:44:20.536Z,13.20
2022-10-30T08:46:51.921Z,13.30
2022-10-30T08:49:20.803Z,13.30
2022-10-30T08:51:50.645Z,13.40
2022-10-30T08:54:20.033Z,13.40
2022-10-30T08:56:49.851Z,13.40
2022-10-30T08:59:21.428Z,13.50
2022-10-30T09:01:53.188Z,13.50
2022-10-30T09:04:22.763Z,13.50
2022-10-30T09:06:52.440Z,13.40
2022-10-30T09:09:21.749Z,13.40
2022-10-30T09:11:51.035Z,13.50
2022-10-30T09:14:20.780Z,13.50
2022-10-30T09:16:50.039Z,13.50
2022-10-30T09:19:20.757Z,13.40
2022-10-30T09:21:50.739Z,13.50
2022-10-30T09:24:20.625Z,13.40
2022-10-30T09:26:50.146Z,13.50
2022-10-30T09:29:19.660Z,13.60
2022-10-30T09:31:49.049Z,13.60
2022-10-30T09:34:20.689Z,13.60
2022-10-30T09:36:50.304Z,13.60
2022-10-30T09:39:19.831Z,13.70
2022-10-30T09:42:16.780Z,13.90
2022-10-30T09:45:23.302Z,13.90
2022-10-30T09:47:54.311Z,13.90
2022-10-30T09:50:35.773Z,13.90
2022-10-30T09:53:17.251Z,13.90
2022-10-30T09:55:53.124Z,13.90
2022-10-30T09:58:32.496Z,14.00
2022-10-30T10:01:12.838Z,14.20
2022-10-30T10:03:56.251Z,14.20
2022-10-30T10:06:28.255Z,14.20
2022-10-30T10:09:02.902Z,14.30
2022-10-30T10:11:38.044Z,14.30
2022-10-30T10:14:11.069Z,14.30
2022-10-30T10:16:44.933Z,14.30
2022-10-30T10:19:21.679Z,14.30
2022-10-30T10:21:57.791Z,14.30
2022-10-30T10:24:29.852Z,14.20
2022-10-30T10:27:06.672Z,14.20
2022-10-30T10:29:52.715Z,14.30
2022-10-30T10:32:53.620Z,14.20
2022-10-30T10:36:02.763Z,14.10
2022-10-30T10:38:54.748Z,14.00
2022-10-30T10:41:33.230Z,14.00
2022-10-30T10:44:18.268Z,14.00
2022-10-30T10:47:06.969Z,14.00
2022-10-30T10:49:49.760Z,13.90
2022-10-30T10:52:23.431Z,14.00
2022-10-30T10:54:57.409Z,13.90
2022-10-30T10:57:31.238Z,14.10
2022-10-30T11:00:05.954Z,14.00
2022-10-30T11:02:40.820Z,14.00
2022-10-30T11:05:20.043Z,14.00
2022-10-30T11:07:51.816Z,14.00
2022-10-30T11:10:24.045Z,14.20
2022-10-30T11:12:53.618Z,14.20
2022-10-30T11:15:38.044Z,14.10
2022-10-30T11:18:09.199Z,14.10
2022-10-30T11:20:43.797Z,14.10
2022-10-30T11:23:36.270Z,14.10
2022-10-30T11:26:30.171Z,14.20
2022-10-30T11:29:03.440Z,14.20
2022-10-30T11:31:38.356Z,14.20
2022-10-30T11:34:31.061Z,14.20
2022-10-30T11:37:01.058Z,14.20
2022-10-30T11:39:31.960Z,14.10
2022-10-30T11:42:13.700Z,14.10
2022-10-30T11:44:45.248Z,14.10
2022-10-30T11:47:16.211Z,14.20
2022-10-30T11:49:50.184Z,14.30
2022-10-30T11:52:24.338Z,14.30
2022-10-30T11:54:58.264Z,14.30
2022-10-30T11:57:37.311Z,14.30
2022-10-30T12:00:15.396Z,14.30
2022-10-30T12:02:47.397Z,14.30
2022-10-30T12:05:36.795Z,14.30
2022-10-30T12:08:21.358Z,14.30
2022-10-30T12:11:00.667Z,14.40
2022-10-30T12:13:38.302Z,14.30
2022-10-30T12:16:17.322Z,14.20
2022-10-30T12:18:57.052Z,14.10
2022-10-30T12:21:27.223Z,14.00
2022-10-30T12:24:01.650Z,14.00
2022-10-30T12:26:31.877Z,14.00
2022-10-30T12:29:05.088Z,14.00
2022-10-30T12:31:41.104Z,13.90
2022-10-30T12:34:36.451Z,14.00
2022-10-30T12:37:13.667Z,14.10
2022-10-30T12:39:56.320Z,14.20
2022-10-30T12:42:26.733Z,14.10
2022-10-30T12:45:08.391Z,14.00
2022-10-30T12:47:44.231Z,14.00
2022-10-30T12:50:23.446Z,14.00
2022-10-30T12:53:00.147Z,13.90
2022-10-30T12:55:37.978Z,13.80
2022-10-30T12:58:16.806Z,13.80
2022-10-30T13:00:53.709Z,13.80
2022-10-30T13:03:30.512Z,13.90
2022-10-30T13:06:03.960Z,13.90
2022-10-30T13:08:37.582Z,13.90
2022-10-30T13:11:18.212Z,13.90
2022-10-30T13:13:50.952Z,13.90
2022-10-30T13:16:28.570Z,13.90
2022-10-30T13:19:01.680Z,13.80
2022-10-30T13:21:37.148Z,13.80
2022-10-30T13:24:12.727Z,13.80
2022-10-30T13:26:46.341Z,13.90
2022-10-30T13:29:23.977Z,13.80
2022-10-30T13:32:08.916Z,13.80
2022-10-30T13:34:48.661Z,13.80
2022-10-30T13:37:24.394Z,13.90
2022-10-30T13:40:04.428Z,13.80
2022-10-30T13:42:50.704Z,13.80
2022-10-30T13:45:47.491Z,13.80
2022-10-30T13:48:29.676Z,13.80
2022-10-30T13:51:18.959Z,13.90
2022-10-30T13:53:51.329Z,14.00
2022-10-30T13:56:22.289Z,14.00
2022-10-30T13:59:00.423Z,13.90
2022-10-30T14:01:37.159Z,13.90
2022-10-30T14:04:16.856Z,13.90
2022-10-30T14:06:55.583Z,13.90
2022-10-30T14:09:37.509Z,13.90
2022-10-30T14:12:40.299Z,13.90
2022-10-30T14:15:22.420Z,13.90
2022-10-30T14:18:25.217Z,13.80
2022-10-30T14:20:58.011Z,13.80
2022-10-30T14:23:32.084Z,13.80
2022-10-30T14:26:21.107Z,13.80
2022-10-30T14:28:52.857Z,13.90
2022-10-30T14:31:35.571Z,14.00
2022-10-30T14:34:05.297Z,14.00
2022-10-30T14:36:54.527Z,13.90
2022-10-30T14:39:30.895Z,14.00
2022-10-30T14:42:15.674Z,14.10
2022-10-30T14:45:10.959Z,14.00
2022-10-30T14:47:52.374Z,14.00
2022-10-30T14:50:34.543Z,13.90
2022-10-30T14:53:29.488Z,14.00
2022-10-30T14:56:06.847Z,14.00
2022-10-30T14:58:37.985Z,14.00
2022-10-30T15:01:33.454Z,13.90
2022-10-30T15:04:19.036Z,13.90
2022-10-30T15:07:05.285Z,13.90
2022-10-30T15:09:44.453Z,13.70
2022-10-30T15:12:49.765Z,13.70
2022-10-30T15:15:21.109Z,13.60
2022-10-30T15:17:52.208Z,13.50
2022-10-30T15:20:23.566Z,13.60
2022-10-30T15:22:56.818Z,13.50
2022-10-30T15:25:33.581Z,13.40
2022-10-30T15:28:03.784Z,13.30
2022-10-30T15:30:33.143Z,13.30
2022-10-30T15:33:03.691Z,13.20
2022-10-30T15:35:33.099Z,13.20
2022-10-30T15:38:05.206Z,13.10
2022-10-30T15:40:37.921Z,13.00
2022-10-30T15:43:13.006Z,13.00
2022-10-30T15:45:44.092Z,12.90
2022-10-30T15:48:27.993Z,12.90
2022-10-30T15:51:02.788Z,12.80
2022-10-30T15:53:38.088Z,12.80
2022-10-30T15:56:20.049Z,12.70
2022-10-30T15:58:54.628Z,12.60
2022-10-30T16:01:28.973Z,12.50
2022-10-30T16:03:59.119Z,12.40
2022-10-30T16:06:30.822Z,12.40
2022-10-30T16:09:00.951Z,12.30
2022-10-30T16:11:31.776Z,12.30
2022-10-30T16:14:09.304Z,12.20
2022-10-30T16:16:38.652Z,12.20
2022-10-30T16:19:08.465Z,12.20
2022-10-30T16:21:37.832Z,12.20
2022-10-30T16:24:08.414Z,12.10
2022-10-30T16:26:39.892Z,12.10
2022-10-30T16:29:22.216Z,12.00
2022-10-30T16:31:52.844Z,12.00
2022-10-30T16:34:27.660Z,12.00
2022-10-30T16:36:58.859Z,11.90
2022-10-30T16:39:29.199Z,11.90
2022-10-30T16:42:01.140Z,11.90
2022-10-30T16:44:32.208Z,11.90
2022-10-30T16:47:05.027Z,11.80
2022-10-30T16:49:36.624Z,11.80
2022-10-30T16:52:08.132Z,11.80
2022-10-30T16:54:40.436Z,11.70
2022-10-30T16:57:18.775Z,11.70
2022-10-30T16:59:52.468Z,11.60
2022-10-30T17:02:24.873Z,11.60
2022-10-30T17:04:58.366Z,11.60
2022-10-30T17:07:28.529Z,11.60
2022-10-30T17:09:58.796Z,11.50
2022-10-30T17:12:31.024Z,11.50
2022-10-30T17:15:12.956Z,11.60
2022-10-30T17:17:43.520Z,11.60
2022-10-30T17:20:30.927Z,11.50
2022-10-30T17:23:09.061Z,11.50
2022-10-30T17:25:40.646Z,11.40
2022-10-30T17:28:28.282Z,11.40
2022-10-30T17:30:58.436Z,11.40
2022-10-30T17:33:35.431Z,11.40
2022-10-30T17:36:06.132Z,11.40
2022-10-30T17:38:35.559Z,11.30
2022-10-30T17:41:05.686Z,11.20
2022-10-30T17:43:48.949Z,11.20
2022-10-30T17:46:20.422Z,11.20
2022-10-30T17:48:50.663Z,11.30
2022-10-30T17:51:21.056Z,11.40
2022-10-30T17:53:50.686Z,11.20
2022-10-30T17:56:25.181Z,11.10
2022-10-30T17:58:55.999Z,10.90
2022-10-30T18:01:27.441Z,10.80
2022-10-30T18:03:56.914Z,10.70
2022-10-30T18:06:28.105Z,10.60
2022-10-30T18:08:57.563Z,10.40
2022-10-30T18:11:29.104Z,10.40
2022-10-30T18:14:01.916Z,10.30
2022-10-30T18:16:33.157Z,10.20
2022-10-30T18:19:05.018Z,10.30
2022-10-30T18:21:34.869Z,10.20
2022-10-30T18:24:04.787Z,10.20
2022-10-30T18:26:37.748Z,10.10
2022-10-30T18:29:12.089Z,10.20
2022-10-30T18:31:41.943Z,10.30
2022-10-30T18:34:16.920Z,10.20
2022-10-30T18:36:46.937Z,10.00
2022-10-30T18:39:16.588Z,9.90
2022-10-30T18:41:47.510Z,9.80
2022-10-30T18:44:19.631Z,9.80
2022-10-30T18:46:49.533Z,9.70
2022-10-30T18:49:24.643Z,9.80
2022-10-30T18:51:54.016Z,9.80
2022-10-30T18:54:23.565Z,9.90
2022-10-30T18:56:52.824Z,10.00
2022-10-30T18:59:23.823Z,10.00
2022-10-30T19:01:53.733Z,10.00
2022-10-30T19:04:23.507Z,9.90
2022-10-30T19:06:52.863Z,9.70
2022-10-30T19:09:23.169Z,9.60
2022-10-30T19:11:52.427Z,9.50
2022-10-30T19:14:24.507Z,9.40
2022-10-30T19:16:53.891Z,9.40
2022-10-30T19:19:23.883Z,9.30
2022-10-30T19:21:53.364Z,9.20
2022-10-30T19:24:22.615Z,9.30
2022-10-30T19:26:52.601Z,9.40
2022-10-30T19:29:23.533Z,9.40
2022-10-30T19:31:53.078Z,9.30
2022-10-30T19:34:22.415Z,9.30
2022-10-30T19:36:52.055Z,9.10
2022-10-30T19:39:21.555Z,9.20
2022-10-30T19:41:51.564Z,9.20
2022-10-30T19:44:20.928Z,9.10
2022-10-30T19:46:51.722Z,9.10
2022-10-30T19:49:22.467Z,9.00
2022-10-30T19:51:52.183Z,8.90
2022-10-30T19:54:22.263Z,8.90
2022-10-30T19:56:51.599Z,8.80
2022-10-30T19:59:22.090Z,8.80
2022-10-30T20:01:53.294Z,8.80
2022-10-30T20:04:23.220Z,8.70
2022-10-30T20:06:52.585Z,8.70
2022-10-30T20:09:25.340Z,8.60
2022-10-30T20:11:54.756Z,8.60
2022-10-30T20:14:24.468Z,8.60
2022-10-30T20:16:55.213Z,8.50
2022-10-30T20:19:29.673Z,8.50
2022-10-30T20:21:59.256Z,8.60
2022-10-30T20:24:29.270Z,8.70
2022-10-30T20:26:59.072Z,8.60
2022-10-30T20:29:29.083Z,8.50
2022-10-30T20:32:00.508Z,8.40
2022-10-30T20:34:29.878Z,8.40
2022-10-30T20:36:59.546Z,8.30
2022-10-30T20:39:28.780Z,8.30
2022-10-30T20:41:58.104Z,8.30
2022-10-30T20:44:27.668Z,8.30
2022-10-30T20:46:57.101Z,8.30
2022-10-30T20:49:28.627Z,8.30
2022-10-30T20:51:57.939Z,8.20
2022-10-30T20:54:27.928Z,8.50
2022-10-30T20:56:57.488Z,8.50
2022-10-30T20:59:27.043Z,8.40
2022-10-30T21:01:56.734Z,8.30
2022-10-30T21:04:27.568Z,8.30
2022-10-30T21:06:57.022Z,8.30
2022-10-30T21:09:27.002Z,8.30
2022-10-30T21:11:56.246Z,8.20
2022-10-30T21:14:25.524Z,8.30
2022-10-30T21:16:55.625Z,8.30
2022-10-30T21:19:25.108Z,8.20
2022-10-30T21:21:55.929Z,8.20
2022-10-30T21:24:26.062Z,8.20
2022-10-30T21:26:55.695Z,8.20
2022-10-30T21:29:24.964Z,8.30
2022-10-30T21:31:54.836Z,8.30
2022-10-30T21:34:24.094Z,8.20
2022-10-30T21:36:55.488Z,8.10
2022-10-30T21:39:24.904Z,8.10
2022-10-30T21:41:54.924Z,8.10
2022-10-30T21:44:24.358Z,8.10
2022-10-30T21:46:53.814Z,8.10
2022-10-30T21:49:23.914Z,8.00
2022-10-30T21:51:54.642Z,8.00
2022-10-30T21:54:24.702Z,8.00
2022-10-30T21:56:53.969Z,8.00
2022-10-30T21:59:24.474Z,8.00
2022-10-30T22:01:54.273Z,8.00
2022-10-30T22:04:23.710Z,7.90
2022-10-30T22:06:53.064Z,7.90
2022-10-30T22:09:24.416Z,7.90
2022-10-30T22:11:53.853Z,7.90
2022-10-30T22:14:24.920Z,8.10
2022-10-30T22:16:54.279Z,8.20
2022-10-30T22:19:23.709Z,8.20
2022-10-30T22:21:53.628Z,8.20
2022-10-30T22:24:24.462Z,8.10
2022-10-30T22:26:54.329Z,8.00
2022-10-30T22:29:23.566Z,8.00
2022-10-30T22:31:52.816Z,8.10
2022-10-30T22:34:22.664Z,8.10
2022-10-30T22:36:51.994Z,8.10
2022-10-30T22:39:21.443Z,8.00
2022-10-30T22:41:52.798Z,8.10
2022-10-30T22:44:23.301Z,8.20
2022-10-30T22:46:52.970Z,8.30
2022-10-30T22:49:22.561Z,8.20
2022-10-30T22:51:51.801Z,8.20
2022-10-30T22:54:21.791Z,8.20
2022-10-30T22:56:52.488Z,8.20
2022-10-30T22:59:21.638Z,8.20
2022-10-30T23:01:51.159Z,8.30
2022-10-30T23:04:20.736Z,8.30
2022-10-30T23:06:49.975Z,8.40
2022-10-30T23:09:22.549Z,8.50
2022-10-30T23:11:53.261Z,8.60
2022-10-30T23:14:22.537Z,8.50
2022-10-30T23:16:51.767Z,8.40
2022-10-30T23:19:21.423Z,8.40
2022-10-30T23:21:50.663Z,8.30
2022-10-30T23:24:20.187Z,8.30
2022-10-30T23:26:49.560Z,8.30
2022-10-30T23:29:21.555Z,8.30
2022-10-30T23:31:50.898Z,8.30
2022-10-30T23:34:20.896Z,8.20
2022-10-30T23:36:50.243Z,8.30
2022-10-30T23:39:20.440Z,8.20
2022-10-30T23:41:49.692Z,8.20
2022-10-30T23:44:21.244Z,8.10
2022-10-30T23:46:50.278Z,8.20
2022-10-30T23:49:19.944Z,8.20
2022-10-30T23:51:49.167Z,8.20
2022-10-30T23:54:19.066Z,8.20
2022-10-30T23:56:48.310Z,8.20
2022-10-30T23:59:18.135Z,8.20
