createdAt,value
2022-12-26T00:00:37.390Z,100568.63
2022-12-26T00:03:04.601Z,100551.63
2022-12-26T00:05:36.899Z,100556.22
2022-12-26T00:08:05.011Z,100597.81
2022-12-26T00:10:32.046Z,100595.25
2022-12-26T00:13:37.121Z,100588.31
2022-12-26T00:15:47.692Z,100525.88
2022-12-26T00:18:14.744Z,100548.94
2022-12-26T00:20:41.774Z,100591.22
2022-12-26T00:23:09.548Z,100597.50
2022-12-26T00:25:36.575Z,100585.38
2022-12-26T00:28:03.598Z,100565.16
2022-12-26T00:30:30.596Z,100604.44
2022-12-26T00:32:57.873Z,100546.00
2022-12-26T00:35:24.852Z,100598.72
2022-12-26T00:37:51.869Z,100607.66
2022-12-26T00:40:19.053Z,100605.53
2022-12-26T00:42:46.022Z,100622.31
2022-12-26T00:45:13.019Z,100617.16
2022-12-26T00:47:40.213Z,100617.06
2022-12-26T00:50:12.812Z,100623.09
2022-12-26T00:52:42.949Z,100573.75
2022-12-26T00:55:10.995Z,100628.38
2022-12-26T00:57:38.004Z,100619.38
2022-12-26T01:00:06.176Z,100626.91
2022-12-26T01:02:39.185Z,100620.53
2022-12-26T01:05:11.479Z,100609.75
2022-12-26T01:08:19.708Z,100638.53
2022-12-26T01:10:27.832Z,100631.50
2022-12-26T01:12:54.896Z,100621.31
2022-12-26T01:15:22.113Z,100569.72
2022-12-26T01:17:49.055Z,100636.66
2022-12-26T01:20:16.888Z,100610.91
2022-12-26T01:22:43.978Z,100636.66
2022-12-26T01:25:12.146Z,100635.75
2022-12-26T01:27:39.807Z,100638.88
2022-12-26T01:30:07.687Z,100620.09
2022-12-26T01:32:34.653Z,100616.06
2022-12-26T01:35:01.657Z,100640.69
2022-12-26T01:37:31.001Z,100640.00
2022-12-26T01:39:58.077Z,100589.97
2022-12-26T01:42:38.382Z,100638.22
2022-12-26T01:45:07.444Z,100625.25
2022-12-26T01:47:40.481Z,100644.81
2022-12-26T01:50:21.172Z,100582.13
2022-12-26T01:52:49.689Z,100554.94
2022-12-26T01:55:19.144Z,100624.56
2022-12-26T01:57:51.531Z,100639.91
2022-12-26T02:00:18.681Z,100617.97
2022-12-26T02:03:05.266Z,100658.81
2022-12-26T02:05:35.591Z,100650.31
2022-12-26T02:08:02.431Z,100651.19
2022-12-26T02:10:34.737Z,100652.31
2022-12-26T02:13:02.410Z,100625.78
2022-12-26T02:15:30.659Z,100630.28
2022-12-26T02:17:57.708Z,100600.56
2022-12-26T02:20:33.105Z,100631.03
2022-12-26T02:23:35.709Z,100638.66
2022-12-26T02:26:30.255Z,100631.81
2022-12-26T02:29:18.733Z,100631.56
2022-12-26T02:32:24.174Z,100623.22
2022-12-26T02:35:00.851Z,100579.19
2022-12-26T02:37:49.907Z,100624.88
2022-12-26T02:40:28.949Z,100639.88
2022-12-26T02:43:02.912Z,100636.41
2022-12-26T02:45:48.580Z,100638.19
2022-12-26T02:48:28.283Z,100645.16
2022-12-26T02:51:33.807Z,100638.97
2022-12-26T02:54:40.008Z,100644.91
2022-12-26T02:57:31.265Z,100639.78
2022-12-26T03:00:22.239Z,100605.72
2022-12-26T03:03:26.361Z,100561.88
2022-12-26T03:06:18.323Z,100626.91
2022-12-26T03:09:07.324Z,100640.88
2022-12-26T03:11:58.497Z,100620.66
2022-12-26T03:14:30.029Z,100579.31
2022-12-26T03:17:22.455Z,100641.56
2022-12-26T03:20:03.197Z,100619.38
2022-12-26T03:22:31.239Z,100644.91
2022-12-26T03:25:24.331Z,100614.69
2022-12-26T03:27:51.546Z,100607.72
2022-12-26T03:30:37.386Z,100645.78
2022-12-26T03:33:05.188Z,100652.63
2022-12-26T03:35:34.135Z,100654.31
2022-12-26T03:38:16.455Z,100659.13
2022-12-26T03:41:15.246Z,100657.91
2022-12-26T03:44:18.088Z,100619.63
2022-12-26T03:47:22.602Z,100648.59
2022-12-26T03:50:14.762Z,100597.25
2022-12-26T03:53:19.411Z,100640.22
2022-12-26T03:56:27.055Z,100625.69
2022-12-26T03:59:29.986Z,100586.38
2022-12-26T04:02:30.937Z,100649.63
2022-12-26T04:05:20.450Z,100631.69
2022-12-26T04:08:18.265Z,100645.16
2022-12-26T04:11:11.816Z,100635.19
2022-12-26T04:14:04.956Z,100624.75
2022-12-26T04:17:00.098Z,100646.03
2022-12-26T04:19:54.362Z,100655.22
2022-12-26T04:22:55.347Z,100666.28
2022-12-26T04:25:51.474Z,100645.09
2022-12-26T04:28:42.018Z,100650.94
2022-12-26T04:31:44.103Z,100616.00
2022-12-26T04:34:40.859Z,100654.97
2022-12-26T04:37:34.238Z,100635.03
2022-12-26T04:40:21.881Z,100646.44
2022-12-26T04:43:49.754Z,100672.41
2022-12-26T04:45:56.805Z,100651.34
2022-12-26T04:48:42.938Z,100675.16
2022-12-26T04:51:09.968Z,100672.84
2022-12-26T04:53:37.024Z,100668.47
2022-12-26T04:56:05.009Z,100670.28
2022-12-26T04:58:32.077Z,100638.81
2022-12-26T05:01:19.059Z,100633.19
2022-12-26T05:04:04.859Z,100681.09
2022-12-26T05:06:50.546Z,100675.97
2022-12-26T05:09:35.391Z,100656.25
2022-12-26T05:12:04.301Z,100675.97
2022-12-26T05:14:31.864Z,100688.03
2022-12-26T05:17:18.175Z,100662.06
2022-12-26T05:20:04.316Z,100680.91
2022-12-26T05:22:52.468Z,100675.97
2022-12-26T05:25:50.678Z,100672.16
2022-12-26T05:28:36.919Z,100654.00
2022-12-26T05:31:04.943Z,100704.19
2022-12-26T05:33:50.585Z,100675.75
2022-12-26T05:36:20.401Z,100699.69
2022-12-26T05:38:48.463Z,100668.03
2022-12-26T05:41:16.605Z,100708.00
2022-12-26T05:43:44.896Z,100658.94
2022-12-26T05:46:12.104Z,100704.19
2022-12-26T05:48:39.142Z,100696.91
2022-12-26T05:51:06.551Z,100705.75
2022-12-26T05:53:35.354Z,100692.19
2022-12-26T05:56:07.228Z,100711.09
2022-12-26T05:58:34.320Z,100699.97
2022-12-26T06:01:21.052Z,100714.97
2022-12-26T06:03:50.497Z,100697.59
2022-12-26T06:06:18.196Z,100631.03
2022-12-26T06:08:48.975Z,100714.38
2022-12-26T06:11:17.200Z,100718.88
2022-12-26T06:13:45.351Z,100724.91
2022-12-26T06:16:17.534Z,100722.47
2022-12-26T06:18:44.993Z,100713.13
2022-12-26T06:21:14.920Z,100715.59
2022-12-26T06:23:42.353Z,100689.03
2022-12-26T06:26:10.537Z,100723.13
2022-12-26T06:28:37.821Z,100711.69
2022-12-26T06:31:07.725Z,100701.84
2022-12-26T06:33:34.731Z,100705.19
2022-12-26T06:36:16.448Z,100725.38
2022-12-26T06:38:45.199Z,100739.25
2022-12-26T06:41:15.212Z,100736.81
2022-12-26T06:43:42.620Z,100713.94
2022-12-26T06:46:13.689Z,100708.78
2022-12-26T06:48:41.024Z,100728.28
2022-12-26T06:51:29.207Z,100734.97
2022-12-26T06:53:56.186Z,100758.06
2022-12-26T06:56:26.200Z,100755.56
2022-12-26T06:59:01.586Z,100724.88
2022-12-26T07:01:31.332Z,100743.22
2022-12-26T07:03:59.320Z,100749.06
2022-12-26T07:06:30.507Z,100746.63
2022-12-26T07:09:00.144Z,100766.56
2022-12-26T07:11:29.802Z,100762.56
2022-12-26T07:13:57.188Z,100761.78
2022-12-26T07:16:25.084Z,100737.00
2022-12-26T07:18:55.341Z,100745.81
2022-12-26T07:21:22.728Z,100772.19
2022-12-26T07:23:50.169Z,100669.81
2022-12-26T07:26:17.506Z,100735.47
2022-12-26T07:28:44.556Z,100719.22
2022-12-26T07:31:20.920Z,100774.72
2022-12-26T07:33:52.181Z,100736.63
2022-12-26T07:36:19.753Z,100763.44
2022-12-26T07:38:47.607Z,100770.06
2022-12-26T07:41:33.702Z,100765.56
2022-12-26T07:44:00.949Z,100784.41
2022-12-26T07:46:28.185Z,100768.03
2022-12-26T07:48:55.239Z,100747.88
2022-12-26T07:51:22.497Z,100731.97
2022-12-26T07:53:49.490Z,100774.66
2022-12-26T07:56:16.766Z,100789.31
2022-12-26T07:58:43.795Z,100788.19
2022-12-26T08:01:10.940Z,100755.00
2022-12-26T08:03:38.610Z,100778.06
2022-12-26T08:06:05.971Z,100787.59
2022-12-26T08:08:32.996Z,100770.69
2022-12-26T08:11:02.069Z,100797.34
2022-12-26T08:13:29.920Z,100768.03
2022-12-26T08:15:57.612Z,100794.22
2022-12-26T08:18:25.836Z,100786.16
2022-12-26T08:20:53.121Z,100768.34
2022-12-26T08:23:20.141Z,100779.31
2022-12-26T08:25:47.317Z,100769.13
2022-12-26T08:28:14.368Z,100782.69
2022-12-26T08:30:41.868Z,100781.19
2022-12-26T08:33:10.802Z,100784.81
2022-12-26T08:35:38.939Z,100785.47
2022-12-26T08:38:06.548Z,100742.78
2022-12-26T08:40:43.089Z,100768.34
2022-12-26T08:46:03.198Z,100781.63
2022-12-26T08:48:30.953Z,100799.91
2022-12-26T08:51:05.986Z,100751.66
2022-12-26T08:53:35.870Z,100797.03
2022-12-26T08:56:05.718Z,100809.91
2022-12-26T08:58:33.589Z,100800.16
2022-12-26T09:01:15.530Z,100759.66
2022-12-26T09:03:43.956Z,100784.38
2022-12-26T09:06:13.106Z,100748.00
2022-12-26T09:08:41.285Z,100785.16
2022-12-26T09:11:12.303Z,100789.56
2022-12-26T09:13:39.876Z,100799.84
2022-12-26T09:16:15.224Z,100798.81
2022-12-26T09:18:43.958Z,100768.47
2022-12-26T09:21:12.846Z,100799.75
2022-12-26T09:23:40.897Z,100780.19
2022-12-26T09:26:13.042Z,100752.16
2022-12-26T09:28:40.072Z,100790.94
2022-12-26T09:31:11.877Z,100792.75
2022-12-26T09:33:39.613Z,100782.22
2022-12-26T09:36:14.264Z,100789.06
2022-12-26T09:38:43.088Z,100775.25
2022-12-26T09:42:07.270Z,100770.22
2022-12-26T09:44:44.866Z,100782.91
2022-12-26T09:47:30.754Z,100785.34
2022-12-26T09:50:09.921Z,100772.34
2022-12-26T09:52:40.859Z,100777.53
2022-12-26T09:55:25.691Z,100736.53
2022-12-26T09:57:55.933Z,100750.19
2022-12-26T10:00:31.379Z,100760.72
2022-12-26T10:03:00.311Z,100746.38
2022-12-26T10:05:36.202Z,100770.34
2022-12-26T10:08:38.093Z,100760.47
2022-12-26T10:11:11.569Z,100758.44
2022-12-26T10:13:58.467Z,100742.31
2022-12-26T10:17:03.195Z,100709.94
2022-12-26T10:19:35.970Z,100748.81
2022-12-26T10:22:40.758Z,100750.47
2022-12-26T10:25:43.235Z,100756.84
2022-12-26T10:28:17.817Z,100730.31
2022-12-26T10:30:46.998Z,100740.25
2022-12-26T10:33:20.725Z,100706.19
2022-12-26T10:35:48.215Z,100753.56
2022-12-26T10:38:33.736Z,100753.69
2022-12-26T10:41:14.148Z,100749.22
2022-12-26T10:43:45.045Z,100719.78
2022-12-26T10:46:31.246Z,100751.00
2022-12-26T10:48:58.900Z,100723.22
2022-12-26T10:51:27.164Z,100742.59
2022-12-26T10:53:55.039Z,100725.25
2022-12-26T10:56:25.531Z,100704.19
2022-12-26T10:59:16.981Z,100750.31
2022-12-26T11:01:47.826Z,100687.03
2022-12-26T11:04:31.448Z,100738.47
2022-12-26T11:07:11.260Z,100687.41
2022-12-26T11:09:45.831Z,100728.50
2022-12-26T11:12:25.612Z,100741.59
2022-12-26T11:14:59.448Z,100700.47
2022-12-26T11:17:32.428Z,100739.34
2022-12-26T11:20:15.325Z,100743.38
2022-12-26T11:22:45.678Z,100733.53
2022-12-26T11:25:18.709Z,100703.63
2022-12-26T11:27:49.621Z,100741.59
2022-12-26T11:30:27.269Z,100734.66
2022-12-26T11:33:05.951Z,100742.72
2022-12-26T11:35:44.840Z,100711.03
2022-12-26T11:38:38.985Z,100722.91
2022-12-26T11:41:34.989Z,100731.97
2022-12-26T11:44:13.969Z,100722.34
2022-12-26T11:47:11.907Z,100742.25
2022-12-26T11:49:47.380Z,100738.66
2022-12-26T11:52:33.033Z,100737.53
2022-12-26T11:55:01.728Z,100736.06
2022-12-26T11:57:33.897Z,100732.81
2022-12-26T12:00:19.513Z,100739.53
2022-12-26T12:02:47.015Z,100736.84
2022-12-26T12:05:40.361Z,100735.28
2022-12-26T12:08:26.216Z,100744.31
2022-12-26T12:10:59.175Z,100744.88
2022-12-26T12:14:03.878Z,100701.84
2022-12-26T12:16:42.923Z,100746.97
2022-12-26T12:19:31.946Z,100739.03
2022-12-26T12:22:00.061Z,100751.75
2022-12-26T12:25:02.189Z,100750.38
2022-12-26T12:27:44.434Z,100744.00
2022-12-26T12:30:34.464Z,100693.19
2022-12-26T12:33:33.475Z,100716.16
2022-12-26T12:36:16.727Z,100725.13
2022-12-26T12:39:08.179Z,100747.34
2022-12-26T12:42:13.622Z,100557.84
2022-12-26T12:44:56.906Z,100727.72
2022-12-26T12:47:36.329Z,100747.03
2022-12-26T12:50:16.435Z,100728.09
2022-12-26T12:53:03.963Z,100721.19
2022-12-26T12:55:52.412Z,100746.28
2022-12-26T12:58:25.400Z,100729.38
2022-12-26T13:00:58.284Z,100696.09
2022-12-26T13:03:37.134Z,100748.25
2022-12-26T13:06:10.300Z,100744.78
2022-12-26T13:08:45.075Z,100676.91
2022-12-26T13:11:26.087Z,100738.38
2022-12-26T13:14:08.444Z,100733.63
2022-12-26T13:16:46.270Z,100722.25
2022-12-26T13:19:24.619Z,100719.16
2022-12-26T13:21:56.754Z,100690.25
2022-12-26T13:24:39.724Z,100733.81
2022-12-26T13:27:09.569Z,100743.84
2022-12-26T13:29:38.864Z,100736.69
2022-12-26T13:32:18.511Z,100738.25
2022-12-26T13:34:47.050Z,100724.16
2022-12-26T13:37:32.842Z,100742.22
2022-12-26T13:40:16.954Z,100740.44
2022-12-26T13:43:12.183Z,100741.09
2022-12-26T13:45:48.807Z,100756.25
2022-12-26T13:48:18.770Z,100752.66
2022-12-26T13:50:56.305Z,100747.28
2022-12-26T13:53:26.277Z,100741.91
2022-12-26T13:55:57.811Z,100748.81
2022-12-26T13:58:46.814Z,100744.34
2022-12-26T14:01:29.234Z,100748.44
2022-12-26T14:04:35.345Z,100744.34
2022-12-26T14:07:08.359Z,100732.16
2022-12-26T14:09:45.955Z,100740.59
2022-12-26T14:12:24.452Z,100742.31
2022-12-26T14:15:03.270Z,100736.91
2022-12-26T14:18:12.747Z,100740.25
2022-12-26T14:21:18.225Z,100732.41
2022-12-26T14:24:03.829Z,100738.47
2022-12-26T14:26:56.941Z,100729.34
2022-12-26T14:29:58.025Z,100731.13
2022-12-26T14:32:37.087Z,100738.03
2022-12-26T14:35:34.228Z,100722.91
2022-12-26T14:38:13.381Z,100721.38
2022-12-26T14:41:00.599Z,100692.41
2022-12-26T14:43:37.089Z,100729.47
2022-12-26T14:46:30.265Z,100718.56
2022-12-26T14:49:22.783Z,100706.75
2022-12-26T14:51:50.673Z,100718.59
2022-12-26T14:54:34.911Z,100696.03
2022-12-26T14:57:22.121Z,100724.50
2022-12-26T15:00:20.962Z,100726.16
2022-12-26T15:03:01.748Z,100720.88
2022-12-26T15:05:35.000Z,100702.94
2022-12-26T15:08:33.080Z,100720.00
2022-12-26T15:11:15.074Z,100709.75
2022-12-26T15:14:12.820Z,100721.78
2022-12-26T15:17:01.025Z,100719.63
2022-12-26T15:19:46.380Z,100706.28
2022-12-26T15:22:38.862Z,100708.94
2022-12-26T15:25:40.049Z,100699.44
2022-12-26T15:28:33.381Z,100684.56
2022-12-26T15:31:03.284Z,100693.44
2022-12-26T15:33:39.007Z,100672.91
2022-12-26T15:36:20.796Z,100692.00
2022-12-26T15:39:15.527Z,100679.81
2022-12-26T15:42:18.015Z,100553.00
2022-12-26T15:44:57.283Z,100688.66
2022-12-26T15:47:30.312Z,100698.28
2022-12-26T15:50:19.516Z,100693.13
2022-12-26T15:53:24.260Z,100703.41
2022-12-26T15:56:16.102Z,100687.53
2022-12-26T15:58:54.719Z,100697.41
2022-12-26T16:01:40.412Z,100648.28
2022-12-26T16:04:27.359Z,100671.22
2022-12-26T16:07:06.393Z,100688.00
2022-12-26T16:09:43.499Z,100679.78
2022-12-26T16:12:29.738Z,100667.00
2022-12-26T16:15:09.899Z,100686.69
2022-12-26T16:17:39.629Z,100681.03
2022-12-26T16:20:40.536Z,100663.00
2022-12-26T16:23:14.316Z,100674.66
2022-12-26T16:25:47.283Z,100644.69
2022-12-26T16:28:14.942Z,100661.47
2022-12-26T16:30:42.844Z,100678.34
2022-12-26T16:33:14.751Z,100660.94
2022-12-26T16:35:43.611Z,100644.41
2022-12-26T16:38:30.338Z,100642.38
2022-12-26T16:41:00.463Z,100678.00
2022-12-26T16:43:31.044Z,100669.78
2022-12-26T16:46:03.798Z,100688.75
2022-12-26T16:48:33.805Z,100667.00
2022-12-26T16:51:06.945Z,100606.50
2022-12-26T16:53:36.957Z,100647.25
2022-12-26T16:56:22.851Z,100679.25
2022-12-26T16:59:04.970Z,100658.91
2022-12-26T17:01:34.644Z,100645.47
2022-12-26T17:04:16.577Z,100677.34
2022-12-26T17:06:52.314Z,100629.03
2022-12-26T17:09:22.734Z,100661.94
2022-12-26T17:11:53.498Z,100674.91
2022-12-26T17:14:25.552Z,100661.28
2022-12-26T17:17:21.867Z,100657.06
2022-12-26T17:19:54.233Z,100630.28
2022-12-26T17:22:36.147Z,100646.81
2022-12-26T17:25:20.516Z,100666.69
2022-12-26T17:28:08.876Z,100668.22
2022-12-26T17:30:39.354Z,100663.06
2022-12-26T17:33:16.777Z,100655.69
2022-12-26T17:38:39.966Z,100613.38
2022-12-26T17:41:09.978Z,100645.63
2022-12-26T17:43:38.915Z,100647.47
2022-12-26T17:46:07.835Z,100628.19
2022-12-26T17:48:35.427Z,100642.31
2022-12-26T17:51:06.354Z,100609.16
2022-12-26T17:53:37.126Z,100606.44
2022-12-26T17:56:16.111Z,100630.66
2022-12-26T17:58:44.984Z,100592.09
2022-12-26T18:01:17.458Z,100604.41
2022-12-26T18:03:47.699Z,100637.06
2022-12-26T18:06:17.410Z,100639.38
2022-12-26T18:08:44.891Z,100640.28
2022-12-26T18:11:14.173Z,100639.38
2022-12-26T18:13:42.016Z,100600.84
2022-12-26T18:16:15.602Z,100601.97
2022-12-26T18:18:47.410Z,100633.59
2022-12-26T18:21:16.464Z,100617.44
2022-12-26T18:23:44.599Z,100632.72
2022-12-26T18:26:28.947Z,100618.97
2022-12-26T18:28:56.144Z,100621.28
2022-12-26T18:31:26.862Z,100613.44
2022-12-26T18:33:54.985Z,100609.47
2022-12-26T18:36:27.532Z,100617.06
2022-12-26T18:38:54.602Z,100583.50
2022-12-26T18:41:21.746Z,100609.34
2022-12-26T18:43:49.008Z,100603.19
2022-12-26T18:46:22.201Z,100593.56
2022-12-26T18:48:49.697Z,100607.91
2022-12-26T18:51:17.180Z,100574.34
2022-12-26T18:53:44.318Z,100574.63
2022-12-26T18:56:15.206Z,100545.03
2022-12-26T18:58:42.702Z,100578.56
2022-12-26T19:01:13.887Z,100609.69
2022-12-26T19:03:41.913Z,100605.00
2022-12-26T19:06:25.153Z,100598.31
2022-12-26T19:08:52.534Z,100594.97
2022-12-26T19:11:19.698Z,100589.47
2022-12-26T19:13:47.012Z,100573.44
2022-12-26T19:16:14.746Z,100589.47
2022-12-26T19:18:41.902Z,100567.97
2022-12-26T19:21:16.284Z,100580.47
2022-12-26T19:23:47.060Z,100592.50
2022-12-26T19:26:16.722Z,100553.88
2022-12-26T19:28:44.343Z,100589.69
2022-12-26T19:31:15.556Z,100583.81
2022-12-26T19:33:43.004Z,100547.72
2022-12-26T19:36:11.036Z,100565.34
2022-12-26T19:38:38.192Z,100549.34
2022-12-26T19:41:06.846Z,100573.94
2022-12-26T19:43:33.894Z,100569.28
2022-12-26T19:46:03.688Z,100566.59
2022-12-26T19:48:32.417Z,100552.75
2022-12-26T19:51:06.140Z,100517.59
2022-12-26T19:53:34.373Z,100539.63
2022-12-26T19:56:08.298Z,100554.53
2022-12-26T19:58:35.620Z,100520.28
2022-12-26T20:01:08.434Z,100563.03
2022-12-26T20:03:36.198Z,100547.78
2022-12-26T20:06:14.971Z,100553.16
2022-12-26T20:08:44.166Z,100545.34
2022-12-26T20:11:15.199Z,100548.69
2022-12-26T20:13:43.741Z,100539.50
2022-12-26T20:16:37.398Z,100539.75
2022-12-26T20:19:04.130Z,100493.41
2022-12-26T20:21:31.400Z,100450.69
2022-12-26T20:24:00.052Z,100527.91
2022-12-26T20:26:28.663Z,100526.78
2022-12-26T20:28:58.055Z,100504.63
2022-12-26T20:31:25.155Z,100519.22
2022-12-26T20:33:52.677Z,100511.66
2022-12-26T20:36:28.467Z,100488.09
2022-12-26T20:38:58.403Z,100483.50
2022-12-26T20:41:26.311Z,100523.56
2022-12-26T20:43:53.901Z,100520.13
2022-12-26T20:46:32.164Z,100491.59
2022-12-26T20:48:59.711Z,100521.78
2022-12-26T20:51:37.254Z,100518.44
2022-12-26T20:54:07.204Z,100504.09
2022-12-26T20:56:36.303Z,100488.75
2022-12-26T20:59:04.564Z,100516.53
2022-12-26T21:01:32.184Z,100493.13
2022-12-26T21:03:59.621Z,100512.69
2022-12-26T21:06:30.276Z,100517.66
2022-12-26T21:08:57.921Z,100512.16
2022-12-26T21:11:27.742Z,100527.91
2022-12-26T21:13:57.709Z,100520.75
2022-12-26T21:16:34.795Z,100493.41
2022-12-26T21:19:02.420Z,100515.19
2022-12-26T21:21:32.915Z,100527.00
2022-12-26T21:24:05.732Z,100515.22
2022-12-26T21:26:35.086Z,100491.19
2022-12-26T21:29:04.339Z,100520.34
2022-12-26T21:31:32.947Z,100527.50
2022-12-26T21:34:00.860Z,100524.72
2022-12-26T21:36:28.995Z,100490.41
2022-12-26T21:38:57.417Z,100520.13
2022-12-26T21:41:25.969Z,100521.25
2022-12-26T21:43:56.031Z,100468.44
2022-12-26T21:46:23.327Z,100461.75
2022-12-26T21:48:50.568Z,100470.22
2022-12-26T21:51:20.060Z,100501.78
2022-12-26T21:53:47.928Z,100480.78
2022-12-26T21:56:17.569Z,100461.25
2022-12-26T21:59:04.021Z,100389.38
2022-12-26T22:01:32.056Z,100499.00
2022-12-26T22:04:18.066Z,100489.16
2022-12-26T22:06:45.414Z,100487.25
2022-12-26T22:09:12.769Z,100404.50
2022-12-26T22:11:58.795Z,100397.81
2022-12-26T22:14:26.019Z,100480.34
2022-12-26T22:16:56.154Z,100491.09
2022-12-26T22:19:24.664Z,100374.31
2022-12-26T22:21:55.225Z,100445.44
2022-12-26T22:24:22.540Z,100417.78
2022-12-26T22:26:50.189Z,100399.13
2022-12-26T22:29:17.459Z,100474.47
2022-12-26T22:38:16.656Z,100385.44
2022-12-26T22:40:54.058Z,100460.53
2022-12-26T22:43:21.270Z,100440.53
2022-12-26T22:45:48.528Z,100388.63
2022-12-26T22:48:15.837Z,100419.06
2022-12-26T22:50:44.665Z,100400.41
2022-12-26T22:53:12.587Z,100441.59
2022-12-26T22:55:51.267Z,100434.78
2022-12-26T22:58:19.479Z,100316.53
2022-12-26T23:04:00.420Z,100407.19
2022-12-26T23:06:30.082Z,100410.19
2022-12-26T23:09:00.162Z,100437.47
2022-12-26T23:11:34.357Z,100435.03
2022-12-26T23:14:05.144Z,100419.81
2022-12-26T23:16:57.162Z,100432.09
2022-12-26T23:19:52.538Z,100426.84
2022-12-26T23:22:19.845Z,100317.28
2022-12-26T23:24:47.598Z,100414.84
2022-12-26T23:27:33.382Z,100379.53
2022-12-26T23:30:18.652Z,100384.78
2022-12-26T23:32:50.276Z,100405.59
2022-12-26T23:35:18.411Z,100404.69
2022-12-26T23:37:45.373Z,100347.41
2022-12-26T23:40:16.053Z,100380.53
2022-12-26T23:42:43.398Z,100408.66
2022-12-26T23:45:12.600Z,100401.34
2022-12-26T23:47:41.151Z,100380.88
2022-12-26T23:50:10.674Z,100385.66
2022-12-26T23:52:38.416Z,100372.59
2022-12-26T23:55:06.112Z,100389.06
2022-12-26T23:57:33.282Z,100392.66
