createdAt,value
2023-05-02T00:00:34.639Z,996.67
2023-05-02T00:01:34.607Z,996.69
2023-05-02T00:02:34.731Z,996.70
2023-05-02T00:03:34.746Z,996.70
2023-05-02T00:04:34.802Z,996.71
2023-05-02T00:05:34.603Z,996.71
2023-05-02T00:06:34.651Z,996.71
2023-05-02T00:07:34.545Z,996.71
2023-05-02T00:08:34.613Z,996.70
2023-05-02T00:09:34.567Z,996.69
2023-05-02T00:10:34.537Z,996.69
2023-05-02T00:11:34.502Z,996.67
2023-05-02T00:12:34.527Z,996.67
2023-05-02T00:13:34.511Z,996.68
2023-05-02T00:14:34.495Z,996.70
2023-05-02T00:15:34.465Z,996.71
2023-05-02T00:16:34.516Z,996.71
2023-05-02T00:17:34.504Z,996.73
2023-05-02T00:18:34.461Z,996.75
2023-05-02T00:19:34.424Z,996.75
2023-05-02T00:20:34.425Z,996.75
2023-05-02T00:21:34.430Z,996.75
2023-05-02T00:22:34.411Z,996.75
2023-05-02T00:23:34.373Z,996.76
2023-05-02T00:24:34.387Z,996.76
2023-05-02T00:25:34.353Z,996.75
2023-05-02T00:26:34.414Z,996.75
2023-05-02T00:27:34.343Z,996.74
2023-05-02T00:28:34.396Z,996.72
2023-05-02T00:29:34.309Z,996.70
2023-05-02T00:30:34.331Z,996.68
2023-05-02T00:31:34.374Z,996.67
2023-05-02T00:32:34.343Z,996.67
2023-05-02T00:33:34.300Z,996.67
2023-05-02T00:34:34.299Z,996.68
2023-05-02T00:35:34.242Z,996.69
2023-05-02T00:36:34.261Z,996.70
2023-05-02T00:37:34.232Z,996.71
2023-05-02T00:38:34.278Z,996.71
2023-05-02T00:39:34.206Z,996.71
2023-05-02T00:40:34.218Z,996.72
2023-05-02T00:41:34.183Z,996.72
2023-05-02T00:42:34.196Z,996.73
2023-05-02T00:43:34.170Z,996.75
2023-05-02T00:44:34.208Z,996.77
2023-05-02T00:45:34.145Z,996.78
2023-05-02T00:46:34.204Z,996.79
2023-05-02T00:47:34.436Z,996.79
2023-05-02T00:48:34.156Z,996.80
2023-05-02T00:49:34.105Z,996.80
2023-05-02T00:50:34.126Z,996.80
2023-05-02T00:51:34.088Z,996.80
2023-05-02T00:52:34.564Z,996.79
2023-05-02T00:53:34.102Z,996.79
2023-05-02T00:54:34.088Z,996.80
2023-05-02T00:55:34.047Z,996.80
2023-05-02T00:56:34.065Z,996.81
2023-05-02T00:57:34.030Z,996.82
2023-05-02T00:58:34.073Z,996.84
2023-05-02T00:59:34.004Z,996.84
2023-05-02T01:00:34.013Z,996.84
2023-05-02T01:01:34.062Z,996.83
2023-05-02T01:02:34.182Z,996.83
2023-05-02T01:03:34.095Z,996.84
2023-05-02T01:04:33.971Z,996.85
2023-05-02T01:05:33.981Z,996.85
2023-05-02T01:06:34.079Z,996.86
2023-05-02T01:07:33.920Z,996.87
2023-05-02T01:08:33.935Z,996.88
2023-05-02T01:09:33.926Z,996.90
2023-05-02T01:10:33.916Z,996.89
2023-05-02T01:11:33.901Z,996.88
2023-05-02T01:12:33.881Z,996.88
2023-05-02T01:13:33.879Z,996.89
2023-05-02T01:14:33.889Z,996.89
2023-05-02T01:15:33.829Z,996.89
2023-05-02T01:16:33.948Z,996.89
2023-05-02T01:17:33.829Z,996.89
2023-05-02T01:18:33.837Z,996.91
2023-05-02T01:19:33.786Z,996.90
2023-05-02T01:20:33.811Z,996.91
2023-05-02T01:21:33.811Z,996.90
2023-05-02T01:22:33.821Z,996.91
2023-05-02T01:23:33.742Z,996.91
2023-05-02T01:24:33.804Z,996.91
2023-05-02T01:25:33.741Z,996.91
2023-05-02T01:26:33.769Z,996.92
2023-05-02T01:27:33.712Z,996.93
2023-05-02T01:28:33.715Z,996.95
2023-05-02T01:29:33.684Z,996.96
2023-05-02T01:30:33.688Z,996.97
2023-05-02T01:31:33.732Z,996.99
2023-05-02T01:32:33.746Z,996.99
2023-05-02T01:33:33.649Z,996.99
2023-05-02T01:34:33.662Z,996.99
2023-05-02T01:35:33.619Z,996.98
2023-05-02T01:36:33.660Z,997.00
2023-05-02T01:37:33.651Z,997.00
2023-05-02T01:38:33.621Z,997.00
2023-05-02T01:39:33.584Z,996.99
2023-05-02T01:40:33.606Z,996.99
2023-05-02T01:41:33.561Z,996.99
2023-05-02T01:42:33.599Z,996.99
2023-05-02T01:43:33.531Z,996.99
2023-05-02T01:44:33.572Z,997.01
2023-05-02T01:45:33.551Z,997.00
2023-05-02T01:46:33.602Z,996.98
2023-05-02T01:47:33.622Z,997.00
2023-05-02T01:48:33.510Z,997.02
2023-05-02T01:49:33.483Z,997.02
2023-05-02T01:50:33.509Z,997.01
2023-05-02T01:51:33.458Z,997.03
2023-05-02T01:52:33.508Z,997.03
2023-05-02T01:53:33.452Z,997.01
2023-05-02T01:54:33.461Z,997.03
2023-05-02T01:55:33.440Z,997.03
2023-05-02T01:56:33.436Z,997.05
2023-05-02T01:57:33.434Z,997.06
2023-05-02T01:58:33.444Z,997.07
2023-05-02T01:59:33.395Z,997.09
2023-05-02T02:00:33.409Z,997.09
2023-05-02T02:01:33.410Z,997.10
2023-05-02T02:02:33.365Z,997.10
2023-05-02T02:03:33.391Z,997.15
2023-05-02T02:04:33.413Z,997.16
2023-05-02T02:05:33.318Z,997.16
2023-05-02T02:06:33.339Z,997.16
2023-05-02T02:07:33.300Z,997.16
2023-05-02T02:08:33.366Z,997.16
2023-05-02T02:09:33.273Z,997.17
2023-05-02T02:10:33.297Z,997.17
2023-05-02T02:11:33.286Z,997.17
2023-05-02T02:12:33.268Z,997.15
2023-05-02T02:13:33.292Z,997.16
2023-05-02T02:14:33.281Z,997.17
2023-05-02T02:15:33.235Z,997.19
2023-05-02T02:16:33.300Z,997.19
2023-05-02T02:17:33.203Z,997.21
2023-05-02T02:18:33.210Z,997.22
2023-05-02T02:19:33.184Z,997.24
2023-05-02T02:20:33.227Z,997.23
2023-05-02T02:21:33.162Z,997.24
2023-05-02T02:22:33.159Z,997.26
2023-05-02T02:23:33.133Z,997.24
2023-05-02T02:24:33.138Z,997.26
2023-05-02T02:25:33.123Z,997.30
2023-05-02T02:26:33.120Z,997.30
2023-05-02T02:27:33.116Z,997.30
2023-05-02T02:28:33.102Z,997.31
2023-05-02T02:29:33.073Z,997.32
2023-05-02T02:30:33.108Z,997.33
2023-05-02T02:31:33.093Z,997.33
2023-05-02T02:32:33.129Z,997.34
2023-05-02T02:33:33.021Z,997.32
2023-05-02T02:34:33.053Z,997.33
2023-05-02T02:35:33.002Z,997.33
2023-05-02T02:36:33.052Z,997.35
2023-05-02T02:37:33.014Z,997.36
2023-05-02T02:38:33.006Z,997.37
2023-05-02T02:39:32.972Z,997.37
2023-05-02T02:40:32.967Z,997.37
2023-05-02T02:41:32.957Z,997.37
2023-05-02T02:42:32.973Z,997.39
2023-05-02T02:43:32.916Z,997.41
2023-05-02T02:44:32.931Z,997.41
2023-05-02T02:45:32.893Z,997.43
2023-05-02T02:46:32.941Z,997.45
2023-05-02T02:47:32.944Z,997.47
2023-05-02T02:48:32.900Z,997.47
2023-05-02T02:49:32.960Z,997.47
2023-05-02T02:50:32.867Z,997.50
2023-05-02T02:51:32.836Z,997.50
2023-05-02T02:52:32.848Z,997.52
2023-05-02T02:53:32.810Z,997.52
2023-05-02T02:54:33.240Z,997.53
2023-05-02T02:55:32.803Z,997.53
2023-05-02T02:56:32.818Z,997.56
2023-05-02T02:57:32.778Z,997.58
2023-05-02T02:58:32.786Z,997.60
2023-05-02T02:59:32.768Z,997.62
2023-05-02T03:00:32.781Z,997.63
2023-05-02T03:01:32.801Z,997.67
2023-05-02T03:02:32.816Z,997.69
2023-05-02T03:03:32.766Z,997.71
2023-05-02T03:04:32.804Z,997.73
2023-05-02T03:05:32.685Z,997.74
2023-05-02T03:06:32.732Z,997.74
2023-05-02T03:07:32.716Z,997.75
2023-05-02T03:08:32.690Z,997.76
2023-05-02T03:09:32.671Z,997.77
2023-05-02T03:10:32.664Z,997.78
2023-05-02T03:11:32.656Z,997.79
2023-05-02T03:12:32.662Z,997.79
2023-05-02T03:13:32.603Z,997.78
2023-05-02T03:14:32.650Z,997.80
2023-05-02T03:15:32.582Z,997.79
2023-05-02T03:16:32.719Z,997.81
2023-05-02T03:17:32.632Z,997.82
2023-05-02T03:18:32.631Z,997.82
2023-05-02T03:19:32.535Z,997.85
2023-05-02T03:20:32.551Z,997.86
2023-05-02T03:21:32.554Z,997.87
2023-05-02T03:22:32.598Z,997.88
2023-05-02T03:23:32.533Z,997.91
2023-05-02T03:24:32.542Z,997.91
2023-05-02T03:25:32.492Z,997.93
2023-05-02T03:26:32.490Z,997.92
2023-05-02T03:27:32.489Z,997.91
2023-05-02T03:28:32.473Z,997.92
2023-05-02T03:29:32.474Z,997.93
2023-05-02T03:30:32.477Z,997.95
2023-05-02T03:31:37.665Z,997.96
2023-05-02T03:32:32.430Z,997.97
2023-05-02T03:33:32.339Z,997.97
2023-05-02T03:34:32.351Z,997.96
2023-05-02T03:35:32.314Z,997.96
2023-05-02T03:36:32.333Z,997.97
2023-05-02T03:37:32.327Z,997.99
2023-05-02T03:38:32.321Z,997.99
2023-05-02T03:39:32.290Z,998.01
2023-05-02T03:40:32.286Z,998.02
2023-05-02T03:41:32.255Z,998.04
2023-05-02T03:42:32.292Z,998.05
2023-05-02T03:43:32.249Z,998.06
2023-05-02T03:44:32.256Z,998.08
2023-05-02T03:45:32.222Z,998.10
2023-05-02T03:46:32.245Z,998.11
2023-05-02T03:47:32.257Z,998.13
2023-05-02T03:48:32.214Z,998.14
2023-05-02T03:49:32.209Z,998.14
2023-05-02T03:50:32.179Z,998.16
2023-05-02T03:51:32.185Z,998.18
2023-05-02T03:52:32.167Z,998.19
2023-05-02T03:53:32.172Z,998.21
2023-05-02T03:54:32.378Z,998.21
2023-05-02T03:55:32.175Z,998.21
2023-05-02T03:56:32.104Z,998.22
2023-05-02T03:57:32.128Z,998.24
2023-05-02T03:58:32.096Z,998.22
2023-05-02T03:59:32.140Z,998.23
2023-05-02T04:00:32.084Z,998.23
2023-05-02T04:01:32.078Z,998.25
2023-05-02T04:02:32.168Z,998.25
2023-05-02T04:03:32.149Z,998.26
2023-05-02T04:04:32.111Z,998.26
2023-05-02T04:05:32.038Z,998.26
2023-05-02T04:06:32.137Z,998.27
2023-05-02T04:07:32.017Z,998.29
2023-05-02T04:08:31.983Z,998.30
2023-05-02T04:09:32.032Z,998.32
2023-05-02T04:10:31.959Z,998.34
2023-05-02T04:11:31.990Z,998.33
2023-05-02T04:12:31.968Z,998.36
2023-05-02T04:13:31.951Z,998.36
2023-05-02T04:14:31.936Z,998.37
2023-05-02T04:15:31.940Z,998.37
2023-05-02T04:16:31.948Z,998.38
2023-05-02T04:17:32.022Z,998.39
2023-05-02T04:18:31.880Z,998.42
2023-05-02T04:19:31.891Z,998.44
2023-05-02T04:20:31.868Z,998.46
2023-05-02T04:21:31.895Z,998.49
2023-05-02T04:22:31.834Z,998.50
2023-05-02T04:23:31.848Z,998.52
2023-05-02T04:24:32.414Z,998.53
2023-05-02T04:25:31.836Z,998.54
2023-05-02T04:26:31.820Z,998.53
2023-05-02T04:27:31.798Z,998.56
2023-05-02T04:28:31.793Z,998.55
2023-05-02T04:29:31.820Z,998.56
2023-05-02T04:30:46.448Z,998.58
2023-05-02T04:31:31.873Z,998.58
2023-05-02T04:32:31.772Z,998.60
2023-05-02T04:33:31.763Z,998.61
2023-05-02T04:34:31.713Z,998.63
2023-05-02T04:35:31.796Z,998.66
2023-05-02T04:36:31.694Z,998.64
2023-05-02T04:37:31.715Z,998.67
2023-05-02T04:38:31.698Z,998.69
2023-05-02T04:39:31.680Z,998.71
2023-05-02T04:40:31.645Z,998.72
2023-05-02T04:41:46.442Z,998.72
2023-05-02T04:42:31.624Z,998.75
2023-05-02T04:43:31.666Z,998.76
2023-05-02T04:44:31.606Z,998.76
2023-05-02T04:45:31.626Z,998.79
2023-05-02T04:46:31.635Z,998.76
2023-05-02T04:47:31.614Z,998.79
2023-05-02T04:48:31.555Z,998.81
2023-05-02T04:49:31.612Z,998.83
2023-05-02T04:50:31.542Z,998.85
2023-05-02T04:51:31.572Z,998.86
2023-05-02T04:52:31.513Z,998.88
2023-05-02T04:53:31.527Z,998.90
2023-05-02T04:54:31.519Z,998.92
2023-05-02T04:55:31.528Z,998.94
2023-05-02T04:56:31.484Z,998.92
2023-05-02T04:57:31.524Z,998.96
2023-05-02T04:58:31.471Z,998.97
2023-05-02T04:59:31.487Z,998.99
2023-05-02T05:00:31.437Z,999.01
2023-05-02T05:01:31.486Z,999.02
2023-05-02T05:02:31.489Z,999.04
2023-05-02T05:03:31.583Z,999.05
2023-05-02T05:04:31.393Z,999.06
2023-05-02T05:05:31.472Z,999.07
2023-05-02T05:06:31.419Z,999.09
2023-05-02T05:07:37.571Z,999.12
2023-05-02T05:08:31.357Z,999.14
2023-05-02T05:09:31.394Z,999.15
2023-05-02T05:10:31.335Z,999.16
2023-05-02T05:11:31.345Z,999.18
2023-05-02T05:12:31.346Z,999.19
2023-05-02T05:13:31.340Z,999.19
2023-05-02T05:14:31.291Z,999.19
2023-05-02T05:15:31.308Z,999.18
2023-05-02T05:16:31.361Z,999.18
2023-05-02T05:17:31.318Z,999.19
2023-05-02T05:18:31.268Z,999.19
2023-05-02T05:19:31.256Z,999.21
2023-05-02T05:20:31.623Z,999.22
2023-05-02T05:21:31.241Z,999.23
2023-05-02T05:22:31.218Z,999.26
2023-05-02T05:23:31.246Z,999.27
2023-05-02T05:24:31.194Z,999.28
2023-05-02T05:25:31.301Z,999.29
2023-05-02T05:26:31.182Z,999.30
2023-05-02T05:27:31.189Z,999.31
2023-05-02T05:28:31.168Z,999.32
2023-05-02T05:29:31.157Z,999.35
2023-05-02T05:30:31.142Z,999.34
2023-05-02T05:31:31.154Z,999.37
2023-05-02T05:32:31.143Z,999.39
2023-05-02T05:33:31.419Z,999.39
2023-05-02T05:34:31.101Z,999.42
2023-05-02T05:35:31.099Z,999.48
2023-05-02T05:36:31.064Z,999.44
2023-05-02T05:37:31.469Z,999.48
2023-05-02T05:38:31.046Z,999.48
2023-05-02T05:39:31.061Z,999.51
2023-05-02T05:40:31.029Z,999.52
2023-05-02T05:41:31.764Z,999.54
2023-05-02T05:42:31.635Z,999.57
2023-05-02T05:43:31.008Z,999.57
2023-05-02T05:44:31.064Z,999.59
2023-05-02T05:45:30.998Z,999.56
2023-05-02T05:46:31.107Z,999.58
2023-05-02T05:47:31.077Z,999.58
2023-05-02T05:48:30.986Z,999.62
2023-05-02T05:49:30.973Z,999.62
2023-05-02T05:50:30.924Z,999.61
2023-05-02T05:51:30.959Z,999.62
2023-05-02T05:52:30.902Z,999.62
2023-05-02T05:53:30.911Z,999.63
2023-05-02T05:54:30.875Z,999.64
2023-05-02T05:55:30.910Z,999.66
2023-05-02T05:56:30.869Z,999.68
2023-05-02T05:57:30.875Z,999.69
2023-05-02T05:58:30.840Z,999.69
2023-05-02T05:59:30.878Z,999.69
2023-05-02T06:00:30.834Z,999.68
2023-05-02T06:01:30.833Z,999.69
2023-05-02T06:02:30.864Z,999.67
2023-05-02T06:03:30.974Z,999.69
2023-05-02T06:04:30.819Z,999.69
2023-05-02T06:05:30.793Z,999.72
2023-05-02T06:06:30.860Z,999.71
2023-05-02T06:07:30.771Z,999.74
2023-05-02T06:08:30.740Z,999.74
2023-05-02T06:09:30.788Z,999.76
2023-05-02T06:10:30.709Z,999.79
2023-05-02T06:11:30.754Z,999.80
2023-05-02T06:12:30.693Z,999.81
2023-05-02T06:13:30.724Z,999.81
2023-05-02T06:14:30.679Z,999.84
2023-05-02T06:15:30.700Z,999.86
2023-05-02T06:16:30.701Z,999.87
2023-05-02T06:17:30.716Z,999.88
2023-05-02T06:18:30.636Z,999.90
2023-05-02T06:19:30.636Z,999.91
2023-05-02T06:20:30.616Z,999.92
2023-05-02T06:21:30.676Z,999.93
2023-05-02T06:22:30.584Z,999.94
2023-05-02T06:23:30.612Z,999.95
2023-05-02T06:24:30.569Z,999.97
2023-05-02T06:25:30.588Z,999.99
2023-05-02T06:26:41.592Z,999.99
2023-05-02T06:27:32.952Z,1000.02
2023-05-02T06:28:30.522Z,1000.03
2023-05-02T06:29:30.535Z,1000.05
2023-05-02T06:30:30.518Z,1000.09
2023-05-02T06:31:30.568Z,1000.12
2023-05-02T06:32:30.526Z,1000.16
2023-05-02T06:33:30.503Z,1000.19
2023-05-02T06:34:30.470Z,1000.17
2023-05-02T06:35:45.475Z,1000.17
2023-05-02T06:36:30.462Z,1000.19
2023-05-02T06:37:30.451Z,1000.20
2023-05-02T06:38:30.416Z,1000.20
2023-05-02T06:39:30.488Z,1000.24
2023-05-02T06:40:30.389Z,1000.23
2023-05-02T06:41:30.441Z,1000.27
2023-05-02T06:42:30.396Z,1000.28
2023-05-02T06:43:30.390Z,1000.28
2023-05-02T06:44:30.361Z,1000.29
2023-05-02T06:45:30.420Z,1000.30
2023-05-02T06:46:30.374Z,1000.32
2023-05-02T06:47:30.411Z,1000.39
2023-05-02T06:48:30.310Z,1000.33
2023-05-02T06:49:30.329Z,1000.32
2023-05-02T06:50:30.320Z,1000.36
2023-05-02T06:51:30.325Z,1000.36
2023-05-02T06:52:30.272Z,1000.39
2023-05-02T06:53:32.424Z,1000.41
2023-05-02T06:54:30.270Z,1000.43
2023-05-02T06:55:30.259Z,1000.44
2023-05-02T06:56:30.229Z,1000.47
2023-05-02T06:57:30.286Z,1000.49
2023-05-02T06:58:30.212Z,1000.49
2023-05-02T06:59:30.250Z,1000.52
2023-05-02T07:00:30.192Z,1000.51
2023-05-02T07:01:30.301Z,1000.54
2023-05-02T07:02:30.227Z,1000.55
2023-05-02T07:03:30.200Z,1000.57
2023-05-02T07:04:30.178Z,1000.58
2023-05-02T07:05:30.163Z,1000.58
2023-05-02T07:06:30.152Z,1000.57
2023-05-02T07:07:30.179Z,1000.59
2023-05-02T07:08:30.126Z,1000.60
2023-05-02T07:09:30.131Z,1000.61
2023-05-02T07:10:30.101Z,1000.63
2023-05-02T07:11:30.115Z,1000.62
2023-05-02T07:12:30.127Z,1000.62
2023-05-02T07:13:30.080Z,1000.64
2023-05-02T07:14:30.037Z,1000.63
2023-05-02T07:15:30.069Z,1000.64
2023-05-02T07:16:30.094Z,1000.65
2023-05-02T07:17:30.057Z,1000.68
2023-05-02T07:18:30.067Z,1000.67
2023-05-02T07:19:30.018Z,1000.66
2023-05-02T07:20:30.017Z,1000.68
2023-05-02T07:21:30.006Z,1000.68
2023-05-02T07:22:29.979Z,1000.69
2023-05-02T07:23:30.026Z,1000.72
2023-05-02T07:24:29.956Z,1000.74
2023-05-02T07:25:29.953Z,1000.72
2023-05-02T07:26:29.928Z,1000.77
2023-05-02T07:27:36.500Z,1000.74
2023-05-02T07:28:29.918Z,1000.77
2023-05-02T07:29:29.943Z,1000.77
2023-05-02T07:30:29.885Z,1000.77
2023-05-02T07:31:29.915Z,1000.76
2023-05-02T07:32:29.993Z,1000.82
2023-05-02T07:33:29.879Z,1000.81
2023-05-02T07:34:29.889Z,1000.82
2023-05-02T07:35:29.850Z,1000.83
2023-05-02T07:36:29.816Z,1000.85
2023-05-02T07:37:29.828Z,1000.87
2023-05-02T07:38:29.804Z,1000.88
2023-05-02T07:39:29.845Z,1000.86
2023-05-02T07:40:29.894Z,1000.89
2023-05-02T07:41:29.818Z,1000.89
2023-05-02T07:42:29.758Z,1000.93
2023-05-02T07:43:29.781Z,1000.90
2023-05-02T07:44:29.724Z,1000.90
2023-05-02T07:45:29.788Z,1000.91
2023-05-02T07:46:29.810Z,1000.92
2023-05-02T07:47:29.764Z,1000.94
2023-05-02T07:48:29.698Z,1000.91
2023-05-02T07:49:29.709Z,1000.91
2023-05-02T07:50:29.684Z,1000.92
2023-05-02T07:51:29.714Z,1000.94
2023-05-02T07:52:29.701Z,1000.89
2023-05-02T07:53:29.687Z,1000.92
2023-05-02T07:54:29.665Z,1000.94
2023-05-02T07:55:29.652Z,1000.97
2023-05-02T07:56:29.618Z,1001.00
2023-05-02T07:57:29.664Z,1001.00
2023-05-02T07:58:29.615Z,1001.00
2023-05-02T07:59:29.606Z,1001.02
2023-05-02T08:00:29.599Z,1001.02
2023-05-02T08:01:29.583Z,1001.05
2023-05-02T08:02:29.740Z,1001.05
2023-05-02T08:03:29.773Z,1001.05
2023-05-02T08:04:29.658Z,1001.06
2023-05-02T08:05:29.519Z,1001.07
2023-05-02T08:06:29.619Z,1001.07
2023-05-02T08:07:29.505Z,1001.07
2023-05-02T08:08:29.515Z,1001.08
2023-05-02T08:09:29.505Z,1001.08
2023-05-02T08:10:29.556Z,1001.07
2023-05-02T08:11:29.455Z,1001.12
2023-05-02T08:12:29.482Z,1001.12
2023-05-02T08:13:29.444Z,1001.15
2023-05-02T08:14:29.476Z,1001.16
2023-05-02T08:15:29.411Z,1001.18
2023-05-02T08:16:29.499Z,1001.21
2023-05-02T08:17:29.419Z,1001.22
2023-05-02T08:18:29.522Z,1001.22
2023-05-02T08:19:29.379Z,1001.23
2023-05-02T08:20:29.463Z,1001.28
2023-05-02T08:21:29.364Z,1001.31
2023-05-02T08:22:29.383Z,1001.36
2023-05-02T08:23:29.363Z,1001.28
2023-05-02T08:24:29.369Z,1001.34
2023-05-02T08:25:29.408Z,1001.38
2023-05-02T08:26:29.326Z,1001.35
2023-05-02T08:27:29.487Z,1001.34
2023-05-02T08:28:29.308Z,1001.34
2023-05-02T08:29:29.299Z,1001.34
2023-05-02T08:30:29.308Z,1001.32
2023-05-02T08:31:29.286Z,1001.36
2023-05-02T08:32:29.295Z,1001.36
2023-05-02T08:33:29.255Z,1001.33
2023-05-02T08:34:29.279Z,1001.37
2023-05-02T08:35:29.222Z,1001.35
2023-05-02T08:36:29.239Z,1001.35
2023-05-02T08:37:29.180Z,1001.38
2023-05-02T08:38:29.246Z,1001.40
2023-05-02T08:39:29.216Z,1001.43
2023-05-02T08:40:41.008Z,1001.49
2023-05-02T08:41:31.984Z,1001.50
2023-05-02T08:42:29.205Z,1001.52
2023-05-02T08:43:29.153Z,1001.54
2023-05-02T08:44:29.160Z,1001.54
2023-05-02T08:45:29.111Z,1001.61
2023-05-02T08:46:29.202Z,1001.60
2023-05-02T08:47:29.134Z,1001.61
2023-05-02T08:48:29.144Z,1001.60
2023-05-02T08:49:29.054Z,1001.61
2023-05-02T08:50:29.080Z,1001.62
2023-05-02T08:51:29.568Z,1001.62
2023-05-02T08:52:29.060Z,1001.64
2023-05-02T08:53:29.029Z,1001.67
2023-05-02T08:54:29.086Z,1001.65
2023-05-02T08:55:28.998Z,1001.66
2023-05-02T08:56:29.029Z,1001.72
2023-05-02T08:57:28.983Z,1001.73
2023-05-02T08:58:29.014Z,1001.83
2023-05-02T08:59:28.963Z,1001.83
2023-05-02T09:00:28.988Z,1001.84
2023-05-02T09:01:29.016Z,1001.86
2023-05-02T09:02:29.046Z,1001.83
2023-05-02T09:03:28.928Z,1001.89
2023-05-02T09:04:28.958Z,1001.91
2023-05-02T09:05:28.898Z,1001.93
2023-05-02T09:06:28.924Z,1001.99
2023-05-02T09:07:29.155Z,1002.00
2023-05-02T09:08:28.888Z,1002.08
2023-05-02T09:09:28.857Z,1002.10
2023-05-02T09:10:29.006Z,1002.12
2023-05-02T09:11:28.836Z,1002.16
2023-05-02T09:12:28.854Z,1002.17
2023-05-02T09:13:28.850Z,1002.14
2023-05-02T09:14:28.863Z,1002.21
2023-05-02T09:15:28.823Z,1002.23
2023-05-02T09:16:28.898Z,1002.23
2023-05-02T09:17:28.775Z,1002.21
2023-05-02T09:18:28.791Z,1002.22
2023-05-02T09:19:28.765Z,1002.22
2023-05-02T09:20:28.773Z,1002.24
2023-05-02T09:21:28.738Z,1002.26
2023-05-02T09:22:29.329Z,1002.28
2023-05-02T09:23:28.705Z,1002.29
2023-05-02T09:24:28.724Z,1002.32
2023-05-02T09:25:28.671Z,1002.35
2023-05-02T09:26:29.640Z,1002.35
2023-05-02T09:27:28.713Z,1002.38
2023-05-02T09:28:28.757Z,1002.40
2023-05-02T09:29:28.665Z,1002.43
2023-05-02T09:30:28.718Z,1002.43
2023-05-02T09:32:28.673Z,1002.48
2023-05-02T09:33:28.619Z,1002.50
2023-05-02T09:34:28.617Z,1002.51
2023-05-02T09:35:28.585Z,1002.51
2023-05-02T09:36:28.588Z,1002.53
2023-05-02T09:37:28.588Z,1002.50
2023-05-02T09:38:28.576Z,1002.49
2023-05-02T09:39:28.534Z,1002.50
2023-05-02T09:40:28.620Z,1002.54
2023-05-02T09:41:28.691Z,1002.53
2023-05-02T09:42:28.603Z,1002.53
2023-05-02T09:43:28.520Z,1002.55
2023-05-02T09:44:28.511Z,1002.53
2023-05-02T09:45:28.506Z,1002.55
2023-05-02T09:46:28.541Z,1002.54
2023-05-02T09:47:28.504Z,1002.55
2023-05-02T09:48:28.462Z,1002.53
2023-05-02T09:49:28.429Z,1002.53
2023-05-02T09:50:28.515Z,1002.54
2023-05-02T09:51:28.411Z,1002.59
2023-05-02T09:52:28.430Z,1002.56
2023-05-02T09:53:28.392Z,1002.62
2023-05-02T09:54:28.429Z,1002.65
2023-05-02T09:55:28.371Z,1002.62
2023-05-02T09:56:28.407Z,1002.66
2023-05-02T09:57:28.352Z,1002.69
2023-05-02T09:58:28.379Z,1002.66
2023-05-02T09:59:28.346Z,1002.68
2023-05-02T10:00:28.358Z,1002.69
2023-05-02T10:01:28.405Z,1002.73
2023-05-02T10:02:28.771Z,1002.72
2023-05-02T10:03:28.285Z,1002.75
2023-05-02T10:04:28.398Z,1002.73
2023-05-02T10:05:28.277Z,1002.77
2023-05-02T10:06:31.570Z,1002.77
2023-05-02T10:07:28.287Z,1002.83
2023-05-02T10:08:28.272Z,1002.82
2023-05-02T10:09:28.260Z,1002.82
2023-05-02T10:10:28.716Z,1002.84
2023-05-02T10:11:28.301Z,1002.83
2023-05-02T10:12:28.228Z,1002.84
2023-05-02T10:13:28.213Z,1002.87
2023-05-02T10:14:29.507Z,1002.85
2023-05-02T10:15:28.159Z,1002.87
2023-05-02T10:16:28.309Z,1002.89
2023-05-02T10:17:28.385Z,1002.98
2023-05-02T10:18:28.153Z,1002.90
2023-05-02T10:19:28.154Z,1002.91
2023-05-02T10:20:28.806Z,1002.91
2023-05-02T10:21:28.171Z,1002.91
2023-05-02T10:22:28.141Z,1002.94
2023-05-02T10:23:28.103Z,1002.86
2023-05-02T10:24:28.123Z,1002.94
2023-05-02T10:25:28.491Z,1002.95
2023-05-02T10:26:28.081Z,1002.97
2023-05-02T10:27:28.058Z,1002.97
2023-05-02T10:28:28.087Z,1002.99
2023-05-02T10:29:28.025Z,1003.00
2023-05-02T10:30:28.068Z,1002.97
2023-05-02T10:31:28.085Z,1002.95
2023-05-02T10:32:28.079Z,1002.95
2023-05-02T10:33:27.981Z,1002.91
2023-05-02T10:34:27.995Z,1002.94
2023-05-02T10:35:27.956Z,1002.95
2023-05-02T10:36:28.004Z,1002.92
2023-05-02T10:37:28.029Z,1002.94
2023-05-02T10:38:27.981Z,1002.91
2023-05-02T10:39:27.936Z,1002.96
2023-05-02T10:40:27.986Z,1002.97
2023-05-02T10:41:27.922Z,1002.94
2023-05-02T10:42:27.926Z,1002.96
2023-05-02T10:43:27.907Z,1002.93
2023-05-02T10:44:28.362Z,1002.97
2023-05-02T10:45:27.946Z,1003.01
2023-05-02T10:46:27.900Z,1003.01
2023-05-02T10:47:27.903Z,1002.97
2023-05-02T10:48:27.910Z,1002.95
2023-05-02T10:49:27.815Z,1003.00
2023-05-02T10:50:28.230Z,1002.97
2023-05-02T10:51:27.854Z,1002.99
2023-05-02T10:52:28.044Z,1003.01
2023-05-02T10:53:27.830Z,1003.03
2023-05-02T10:54:27.822Z,1003.04
2023-05-02T10:55:27.780Z,1003.04
2023-05-02T10:56:29.273Z,1003.04
2023-05-02T10:57:27.749Z,1003.05
2023-05-02T10:58:27.772Z,1003.05
2023-05-02T10:59:27.701Z,1003.07
2023-05-02T11:00:27.733Z,1003.09
2023-05-02T11:01:27.690Z,1003.11
2023-05-02T11:02:27.744Z,1003.10
2023-05-02T11:03:27.716Z,1003.13
2023-05-02T11:04:27.677Z,1003.14
2023-05-02T11:05:27.644Z,1003.18
2023-05-02T11:06:27.768Z,1003.25
2023-05-02T11:07:27.645Z,1003.24
2023-05-02T11:08:27.634Z,1003.28
2023-05-02T11:09:27.624Z,1003.29
2023-05-02T11:10:27.656Z,1003.35
2023-05-02T11:11:27.592Z,1003.35
2023-05-02T11:12:27.603Z,1003.37
2023-05-02T11:13:27.587Z,1003.37
2023-05-02T11:14:27.583Z,1003.40
2023-05-02T11:15:27.537Z,1003.40
2023-05-02T11:16:27.634Z,1003.39
2023-05-02T11:17:27.539Z,1003.40
2023-05-02T11:18:27.576Z,1003.39
2023-05-02T11:19:29.211Z,1003.37
2023-05-02T11:20:27.523Z,1003.45
2023-05-02T11:21:27.497Z,1003.42
2023-05-02T11:22:27.496Z,1003.43
2023-05-02T11:23:27.527Z,1003.43
2023-05-02T11:24:27.474Z,1003.45
2023-05-02T11:25:28.641Z,1003.43
2023-05-02T11:26:27.455Z,1003.43
2023-05-02T11:27:27.451Z,1003.43
2023-05-02T11:28:27.422Z,1003.44
2023-05-02T11:29:27.415Z,1003.45
2023-05-02T11:30:27.406Z,1003.48
2023-05-02T11:31:27.457Z,1003.47
2023-05-02T11:32:27.584Z,1003.50
2023-05-02T11:33:27.345Z,1003.50
2023-05-02T11:34:27.364Z,1003.50
2023-05-02T11:35:27.366Z,1003.56
2023-05-02T11:36:27.388Z,1003.54
2023-05-02T11:37:28.736Z,1003.56
2023-05-02T11:38:27.350Z,1003.54
2023-05-02T11:39:27.308Z,1003.53
2023-05-02T11:40:27.305Z,1003.59
2023-05-02T11:41:27.285Z,1003.55
2023-05-02T11:42:27.279Z,1003.54
2023-05-02T11:43:28.235Z,1003.56
2023-05-02T11:44:27.248Z,1003.56
2023-05-02T11:45:27.224Z,1003.58
2023-05-02T11:46:27.326Z,1003.57
2023-05-02T11:47:27.236Z,1003.60
2023-05-02T11:48:27.238Z,1003.62
2023-05-02T11:49:34.683Z,1003.68
2023-05-02T11:50:27.209Z,1003.57
2023-05-02T11:51:27.207Z,1003.65
2023-05-02T11:52:27.175Z,1003.64
2023-05-02T11:53:27.266Z,1003.66
2023-05-02T11:54:27.171Z,1003.66
2023-05-02T11:55:27.125Z,1003.66
2023-05-02T11:56:27.179Z,1003.63
2023-05-02T11:57:27.106Z,1003.64
2023-05-02T11:58:27.132Z,1003.66
2023-05-02T11:59:27.115Z,1003.66
2023-05-02T12:00:27.132Z,1003.71
2023-05-02T12:01:27.066Z,1003.71
2023-05-02T12:02:27.160Z,1003.72
2023-05-02T12:03:27.177Z,1003.72
2023-05-02T12:04:27.102Z,1003.73
2023-05-02T12:05:27.062Z,1003.79
2023-05-02T12:06:27.084Z,1003.77
2023-05-02T12:07:27.000Z,1003.72
2023-05-02T12:08:27.055Z,1003.81
2023-05-02T12:09:27.040Z,1003.82
2023-05-02T12:10:27.004Z,1003.85
2023-05-02T12:11:26.983Z,1003.82
2023-05-02T12:12:27.475Z,1003.83
2023-05-02T12:13:26.940Z,1003.77
2023-05-02T12:14:26.960Z,1003.82
2023-05-02T12:15:26.950Z,1003.80
2023-05-02T12:16:26.960Z,1003.77
2023-05-02T12:17:26.942Z,1003.79
2023-05-02T12:18:26.941Z,1003.82