createdAt,value
2023-01-17T00:03:40.269Z,963.25
2023-01-17T00:08:41.100Z,963.30
2023-01-17T00:13:40.136Z,963.31
2023-01-17T00:18:40.088Z,963.34
2023-01-17T00:23:40.365Z,963.28
2023-01-17T00:28:42.983Z,963.29
2023-01-17T00:33:39.904Z,963.31
2023-01-17T00:38:39.978Z,963.41
2023-01-17T00:43:39.755Z,963.54
2023-01-17T00:48:39.896Z,963.56
2023-01-17T00:53:39.637Z,963.65
2023-01-17T00:58:39.579Z,963.77
2023-01-17T01:03:39.479Z,963.83
2023-01-17T01:08:39.664Z,963.94
2023-01-17T01:13:39.493Z,964.03
2023-01-17T01:18:39.554Z,964.17
2023-01-17T01:23:39.223Z,964.23
2023-01-17T01:28:42.281Z,964.31
2023-01-17T01:33:39.224Z,964.34
2023-01-17T01:38:39.073Z,964.40
2023-01-17T01:43:39.028Z,964.48
2023-01-17T01:48:38.956Z,964.52
2023-01-17T01:53:47.001Z,964.55
2023-01-17T01:58:38.825Z,964.65
2023-01-17T02:03:46.572Z,964.72
2023-01-17T02:08:46.140Z,964.72
2023-01-17T02:13:38.926Z,964.76
2023-01-17T02:18:38.603Z,964.81
2023-01-17T02:23:38.998Z,964.83
2023-01-17T02:28:41.467Z,964.90
2023-01-17T02:33:38.348Z,964.89
2023-01-17T02:38:38.290Z,964.99
2023-01-17T02:43:38.227Z,965.09
2023-01-17T02:48:38.385Z,965.20
2023-01-17T02:53:38.070Z,965.36
2023-01-17T02:58:38.043Z,965.41
2023-01-17T03:03:37.962Z,965.45
2023-01-17T03:08:37.928Z,965.38
2023-01-17T03:13:37.841Z,965.42
2023-01-17T03:18:37.874Z,965.56
2023-01-17T03:23:37.703Z,965.58
2023-01-17T03:28:40.691Z,965.64
2023-01-17T03:33:37.563Z,965.70
2023-01-17T03:38:37.697Z,965.72
2023-01-17T03:43:37.499Z,965.81
2023-01-17T03:48:37.569Z,965.95
2023-01-17T03:53:37.446Z,966.00
2023-01-17T03:58:37.328Z,966.03
2023-01-17T04:03:37.280Z,966.00
2023-01-17T04:08:37.155Z,966.07
2023-01-17T04:13:37.050Z,966.10
2023-01-17T04:18:37.004Z,966.09
2023-01-17T04:23:36.907Z,966.12
2023-01-17T04:28:39.907Z,966.17
2023-01-17T04:33:45.205Z,966.21
2023-01-17T04:38:36.727Z,966.24
2023-01-17T04:43:36.692Z,966.28
2023-01-17T04:48:36.615Z,966.32
2023-01-17T04:53:36.593Z,966.42
2023-01-17T04:58:36.471Z,966.58
2023-01-17T05:03:36.443Z,966.70
2023-01-17T05:08:36.363Z,966.80
2023-01-17T05:13:36.466Z,966.83
2023-01-17T05:18:36.280Z,966.98
2023-01-17T05:23:36.183Z,967.06
2023-01-17T05:28:39.112Z,967.20
2023-01-17T05:33:36.033Z,967.19
2023-01-17T05:38:36.151Z,967.31
2023-01-17T05:43:35.894Z,967.40
2023-01-17T05:48:35.946Z,967.47
2023-01-17T05:53:35.786Z,967.48
2023-01-17T05:58:35.753Z,967.59
2023-01-17T06:03:35.629Z,967.63
2023-01-17T06:08:35.679Z,967.63
2023-01-17T06:13:35.539Z,967.81
2023-01-17T06:18:35.513Z,967.85
2023-01-17T06:23:35.419Z,967.88
2023-01-17T06:28:38.371Z,968.04
2023-01-17T06:33:35.276Z,968.04
2023-01-17T06:38:35.228Z,968.13
2023-01-17T06:43:35.137Z,968.23
2023-01-17T06:48:35.701Z,968.30
2023-01-17T06:53:34.979Z,968.42
2023-01-17T06:58:34.985Z,968.43
2023-01-17T07:03:42.431Z,968.54
2023-01-17T07:08:42.348Z,968.67
2023-01-17T07:14:51.814Z,968.67
2023-01-17T07:19:51.804Z,968.66
2023-01-17T07:24:51.791Z,968.55
2023-01-17T07:29:54.080Z,968.66
2023-01-17T07:34:51.608Z,968.74
2023-01-17T07:39:51.548Z,968.79
2023-01-17T07:44:51.518Z,968.94
2023-01-17T07:49:51.403Z,968.91
2023-01-17T07:54:52.348Z,968.92
2023-01-17T07:59:51.366Z,969.04
2023-01-17T08:04:54.176Z,969.04
2023-01-17T08:09:51.107Z,969.17
2023-01-17T08:14:51.058Z,969.23
2023-01-17T08:19:50.948Z,969.28
2023-01-17T08:24:50.983Z,969.39
2023-01-17T08:29:51.037Z,969.43
2023-01-17T08:34:50.838Z,969.47
2023-01-17T08:39:50.683Z,969.48
2023-01-17T08:44:58.070Z,969.58
2023-01-17T08:49:50.690Z,969.69
2023-01-17T08:54:50.672Z,969.70
2023-01-17T08:59:50.529Z,969.80
2023-01-17T09:04:53.557Z,969.70
2023-01-17T09:09:57.981Z,969.74
2023-01-17T09:14:50.221Z,969.76
2023-01-17T09:19:50.988Z,969.88
2023-01-17T09:24:50.086Z,969.90
2023-01-17T09:29:50.073Z,969.86
2023-01-17T09:34:49.945Z,969.88
2023-01-17T09:39:49.965Z,969.95
2023-01-17T09:44:49.858Z,969.89
2023-01-17T09:49:49.849Z,969.90
2023-01-17T09:54:49.721Z,969.87
2023-01-17T10:00:03.327Z,969.86
2023-01-17T10:04:53.636Z,969.93
2023-01-17T10:09:49.619Z,969.99
2023-01-17T10:14:49.452Z,969.95
2023-01-17T10:19:49.434Z,970.03
2023-01-17T10:24:49.312Z,969.99
2023-01-17T10:29:49.338Z,969.91
2023-01-17T10:34:49.221Z,969.89
2023-01-17T10:39:49.204Z,969.95
2023-01-17T10:44:49.115Z,969.90
2023-01-17T10:49:49.035Z,969.96
2023-01-17T10:54:48.960Z,969.94
2023-01-17T10:59:48.889Z,969.94
2023-01-17T11:04:51.843Z,969.94
2023-01-17T11:09:48.841Z,969.82
2023-01-17T11:14:48.867Z,969.69
2023-01-17T11:19:48.672Z,969.63
2023-01-17T11:24:48.542Z,969.65
2023-01-17T11:29:48.541Z,969.72
2023-01-17T11:34:48.430Z,969.74
2023-01-17T11:39:48.328Z,969.73
2023-01-17T11:44:48.409Z,969.80
2023-01-17T11:49:48.256Z,969.77
2023-01-17T11:54:48.187Z,969.81
2023-01-17T11:59:48.075Z,969.85
2023-01-17T12:04:51.034Z,969.91
2023-01-17T12:09:47.904Z,969.93
2023-01-17T12:14:55.741Z,969.95
2023-01-17T12:19:54.789Z,969.96
2023-01-17T12:24:56.240Z,969.93
2023-01-17T12:29:47.661Z,970.00
2023-01-17T12:34:47.728Z,970.07
2023-01-17T12:39:55.556Z,970.05
2023-01-17T12:44:54.948Z,970.02
2023-01-17T12:49:47.392Z,970.01
2023-01-17T12:54:47.298Z,970.01
2023-01-17T12:59:47.313Z,970.02
2023-01-17T13:04:58.369Z,970.03
2023-01-17T13:09:48.171Z,970.06
2023-01-17T13:14:47.104Z,970.05
2023-01-17T13:19:46.980Z,970.02
2023-01-17T13:24:47.798Z,970.02
2023-01-17T13:29:47.095Z,970.02
2023-01-17T13:34:46.927Z,970.05
2023-01-17T13:39:46.703Z,970.01
2023-01-17T13:44:46.823Z,970.07
2023-01-17T13:49:46.739Z,970.07
2023-01-17T13:54:46.577Z,970.16
2023-01-17T13:59:46.438Z,970.10
2023-01-17T14:04:49.459Z,970.18
2023-01-17T14:09:46.449Z,970.23
2023-01-17T14:14:46.268Z,970.24
2023-01-17T14:19:46.244Z,970.23
2023-01-17T14:24:46.463Z,970.22
2023-01-17T14:29:46.043Z,970.32
2023-01-17T14:34:46.105Z,970.28
2023-01-17T14:39:46.136Z,970.29
2023-01-17T14:44:45.888Z,970.25
2023-01-17T14:49:45.797Z,970.27
2023-01-17T14:54:45.859Z,970.31
2023-01-17T14:59:45.748Z,970.25
2023-01-17T15:04:48.616Z,970.31
2023-01-17T15:09:45.562Z,970.33
2023-01-17T15:14:45.624Z,970.38
2023-01-17T15:19:45.358Z,970.33
2023-01-17T15:24:52.709Z,970.36
2023-01-17T15:29:45.274Z,970.30
2023-01-17T15:34:45.239Z,970.31
2023-01-17T15:39:45.121Z,970.33
2023-01-17T15:44:49.477Z,970.34
2023-01-17T15:49:45.008Z,970.34
2023-01-17T15:54:45.031Z,970.37
2023-01-17T15:59:44.895Z,970.29
2023-01-17T16:04:47.869Z,970.17
2023-01-17T16:09:44.776Z,970.22
2023-01-17T16:15:02.441Z,970.18
2023-01-17T16:19:45.639Z,970.26
2023-01-17T16:24:44.858Z,970.39
2023-01-17T16:29:44.499Z,970.33
2023-01-17T16:34:44.691Z,970.38
2023-01-17T16:39:44.400Z,970.33
2023-01-17T16:44:44.538Z,970.33
2023-01-17T16:49:45.549Z,970.37
2023-01-17T16:54:44.158Z,970.33
2023-01-17T16:59:50.647Z,970.33
2023-01-17T17:04:48.048Z,970.28
2023-01-17T17:09:43.951Z,970.35
2023-01-17T17:14:44.015Z,970.35
2023-01-17T17:21:04.807Z,970.38
2023-01-17T17:29:08.117Z,970.36
2023-01-17T17:34:08.134Z,970.38
2023-01-17T17:39:07.787Z,970.54
2023-01-17T17:44:07.708Z,970.72
2023-01-17T17:49:15.717Z,970.74
2023-01-17T17:55:51.846Z,970.78
2023-01-17T18:00:51.048Z,970.84
2023-01-17T18:05:50.967Z,970.87
2023-01-17T18:12:09.127Z,970.96
2023-01-17T18:17:16.901Z,971.03
2023-01-17T18:22:09.899Z,970.99
2023-01-17T18:27:08.953Z,971.10
2023-01-17T18:32:08.812Z,971.01
2023-01-17T18:37:09.007Z,970.97
2023-01-17T18:42:08.619Z,971.04
2023-01-17T18:47:08.717Z,971.14
2023-01-17T18:52:08.551Z,971.21
2023-01-17T18:57:08.762Z,971.31
2023-01-17T19:02:20.219Z,971.14
2023-01-17T19:07:08.675Z,971.18
2023-01-17T19:12:08.538Z,971.20
2023-01-17T19:17:08.397Z,971.16
2023-01-17T19:28:28.364Z,971.41
2023-01-17T19:34:56.589Z,971.46
2023-01-17T19:39:56.528Z,971.46
2023-01-17T19:44:56.590Z,971.55
2023-01-17T19:49:56.383Z,971.63
2023-01-17T19:54:56.258Z,971.75
2023-01-17T19:59:56.188Z,971.77
2023-01-17T20:04:56.388Z,971.75
2023-01-17T20:09:56.107Z,971.70
2023-01-17T20:14:56.174Z,971.74
2023-01-17T20:19:55.988Z,971.72
2023-01-17T20:24:59.193Z,971.68
2023-01-17T20:29:55.938Z,971.72
2023-01-17T20:34:55.925Z,971.84
2023-01-17T20:39:55.872Z,971.84
2023-01-17T20:44:55.792Z,971.86
2023-01-17T20:49:55.581Z,971.80
2023-01-17T20:54:55.608Z,971.90
2023-01-17T21:01:36.045Z,972.09
2023-01-17T21:06:35.837Z,972.05
2023-01-17T21:11:36.376Z,972.12
2023-01-17T21:16:35.771Z,972.20
2023-01-17T21:21:35.640Z,972.10
2023-01-17T21:26:35.559Z,972.17
2023-01-17T21:31:35.540Z,972.12
2023-01-17T21:36:35.442Z,972.08
2023-01-17T21:41:35.352Z,972.12
2023-01-17T21:46:35.264Z,972.07
2023-01-17T21:51:38.323Z,972.02
2023-01-17T21:56:35.125Z,971.98
2023-01-17T22:01:35.215Z,972.06
2023-01-17T22:06:34.995Z,972.01
2023-01-17T22:11:34.967Z,971.99
2023-01-17T22:16:34.879Z,972.01
2023-01-17T22:21:34.938Z,971.97
2023-01-17T22:26:34.783Z,971.85
2023-01-17T22:31:34.713Z,971.81
2023-01-17T22:36:34.653Z,971.84
2023-01-17T22:43:27.939Z,971.77
2023-01-17T22:50:35.973Z,971.68
2023-01-17T22:55:35.658Z,971.61
2023-01-17T23:00:35.640Z,971.57
2023-01-17T23:10:01.635Z,971.53
2023-01-17T23:16:18.562Z,971.49
2023-01-17T23:29:55.359Z,971.38
2023-01-17T23:46:53.317Z,971.46
2023-01-17T23:51:53.167Z,971.43
