createdAt,value
2019-02-20T00:01:26.364Z,101447.16
2019-02-20T00:03:56.149Z,101442.75
2019-02-20T00:06:25.700Z,101441.47
2019-02-20T00:08:55.311Z,101436.77
2019-02-20T00:11:24.913Z,101441.61
2019-02-20T00:13:57.421Z,101441.40
2019-02-20T00:16:27.025Z,101452.12
2019-02-20T00:18:58.092Z,101456.37
2019-02-20T00:21:27.705Z,101441.50
2019-02-20T00:23:57.247Z,101443.28
2019-02-20T00:26:26.848Z,101453.03
2019-02-20T00:28:57.523Z,101448.70
2019-02-20T00:31:27.099Z,101448.48
2019-02-20T00:33:57.043Z,101451.38
2019-02-20T00:36:26.677Z,101455.35
2019-02-20T00:38:56.274Z,101459.45
2019-02-20T00:41:26.183Z,101456.55
2019-02-20T00:43:57.524Z,101463.34
2019-02-20T00:46:29.297Z,101461.95
2019-02-20T00:49:00.449Z,101465.20
2019-02-20T00:51:40.820Z,101471.65
2019-02-20T00:54:10.358Z,101473.22
2019-02-20T00:56:39.877Z,101469.14
2019-02-20T00:59:09.605Z,101476.34
2019-02-20T01:01:42.181Z,101471.23
2019-02-20T01:04:11.846Z,101475.28
2019-02-20T01:06:45.216Z,101479.06
2019-02-20T01:09:13.272Z,101480.12
2019-02-20T01:11:42.860Z,101477.17
2019-02-20T01:14:12.664Z,101475.27
2019-02-20T01:16:42.247Z,101472.61
2019-02-20T01:19:11.932Z,101473.61
2019-02-20T01:21:41.491Z,101469.75
2019-02-20T01:24:11.010Z,101466.38
2019-02-20T01:26:40.674Z,101476.58
2019-02-20T01:29:11.510Z,101465.93
2019-02-20T01:31:41.075Z,101470.73
2019-02-20T01:36:42.791Z,101466.41
2019-02-20T01:39:12.324Z,101467.84
2019-02-20T01:41:43.794Z,101467.43
2019-02-20T01:44:14.628Z,101462.98
2019-02-20T01:46:44.144Z,101455.08
2019-02-20T01:49:13.721Z,101462.30
2019-02-20T01:51:45.039Z,101462.52
2019-02-20T01:54:19.914Z,101465.55
2019-02-20T01:56:50.094Z,101469.69
2019-02-20T01:59:19.622Z,101478.98
2019-02-20T02:01:50.669Z,101472.59
2019-02-20T02:04:20.538Z,101479.06
2019-02-20T02:06:50.287Z,101473.06
2019-02-20T02:09:19.835Z,101480.31
2019-02-20T02:11:49.483Z,101483.87
2019-02-20T02:14:19.001Z,101481.41
2019-02-20T02:16:48.614Z,101475.11
2019-02-20T02:19:18.314Z,101484.56
2019-02-20T02:21:47.929Z,101476.14
2019-02-20T02:24:17.543Z,101482.73
2019-02-20T02:26:49.099Z,101469.17
2019-02-20T02:29:18.699Z,101470.89
2019-02-20T02:31:48.259Z,101471.41
2019-02-20T02:34:17.881Z,101474.30
2019-02-20T02:36:47.751Z,101474.11
2019-02-20T02:39:17.700Z,101476.42
2019-02-20T02:41:47.266Z,101487.34
2019-02-20T02:44:16.813Z,101476.62
2019-02-20T02:46:46.352Z,101477.91
2019-02-20T02:49:16.181Z,101475.27
2019-02-20T02:51:45.790Z,101485.91
2019-02-20T02:54:15.390Z,101478.95
2019-02-20T02:56:44.964Z,101479.48
2019-02-20T02:59:14.634Z,101480.28
2019-02-20T03:01:44.222Z,101476.39
2019-02-20T03:04:14.188Z,101473.88
2019-02-20T03:06:43.878Z,101479.41
2019-02-20T03:09:13.616Z,101487.69
2019-02-20T03:11:43.292Z,101491.27
2019-02-20T03:14:12.856Z,101486.91
2019-02-20T03:16:42.445Z,101494.19
2019-02-20T03:19:12.442Z,101496.99
2019-02-20T03:21:43.739Z,101490.93
2019-02-20T03:24:13.449Z,101488.27
2019-02-20T03:26:44.066Z,101492.94
2019-02-20T03:29:13.594Z,101483.62
2019-02-20T03:31:43.199Z,101490.58
2019-02-20T03:34:13.001Z,101498.77
2019-02-20T03:36:42.611Z,101502.27
2019-02-20T03:39:12.203Z,101503.23
2019-02-20T03:41:41.832Z,101504.60
2019-02-20T03:44:14.666Z,101500.96
2019-02-20T03:46:44.190Z,101505.47
2019-02-20T03:49:13.928Z,101500.87
2019-02-20T03:51:43.532Z,101505.10
2019-02-20T03:54:13.229Z,101505.73
2019-02-20T03:56:43.180Z,101501.45
2019-02-20T03:59:12.736Z,101500.33
2019-02-20T04:01:42.754Z,101495.19
2019-02-20T04:04:12.966Z,101497.04
2019-02-20T04:06:42.938Z,101491.02
2019-02-20T04:09:12.467Z,101494.56
2019-02-20T04:11:42.233Z,101499.16
2019-02-20T04:14:11.872Z,101502.48
2019-02-20T04:16:41.479Z,101496.91
2019-02-20T04:19:11.017Z,101488.22
2019-02-20T04:21:41.345Z,101495.16
2019-02-20T04:24:11.004Z,101501.86
2019-02-20T04:26:42.266Z,101504.65
2019-02-20T04:29:11.807Z,101503.62
2019-02-20T04:31:41.409Z,101495.20
2019-02-20T04:34:11.174Z,101495.02
2019-02-20T04:36:40.830Z,101494.03
2019-02-20T04:39:10.608Z,101499.16
2019-02-20T04:41:40.189Z,101496.58
2019-02-20T04:44:09.706Z,101502.05
2019-02-20T04:46:40.856Z,101505.27
2019-02-20T04:49:10.544Z,101509.56
2019-02-20T04:51:40.051Z,101507.89
2019-02-20T04:54:13.525Z,101517.71
2019-02-20T04:56:41.392Z,101513.56
2019-02-20T04:59:11.985Z,101513.11
2019-02-20T05:01:41.511Z,101510.95
2019-02-20T05:04:11.138Z,101507.22
2019-02-20T05:06:40.702Z,101509.66
2019-02-20T05:09:12.007Z,101512.27
2019-02-20T05:11:41.674Z,101508.34
2019-02-20T05:14:11.255Z,101505.14
2019-02-20T05:16:40.856Z,101509.69
2019-02-20T05:19:10.413Z,101518.52
2019-02-20T05:21:40.002Z,101521.22
2019-02-20T05:24:11.305Z,101509.91
2019-02-20T05:26:44.242Z,101511.39
2019-02-20T05:29:13.766Z,101512.84
2019-02-20T05:31:43.307Z,101513.47
2019-02-20T05:34:12.965Z,101520.38
2019-02-20T05:36:42.585Z,101510.69
2019-02-20T05:39:13.744Z,101515.44
2019-02-20T05:41:43.249Z,101516.84
2019-02-20T05:44:12.793Z,101519.33
2019-02-20T05:46:42.543Z,101523.09
2019-02-20T05:49:13.240Z,101518.70
2019-02-20T05:51:43.285Z,101527.12
2019-02-20T05:54:13.180Z,101524.86
2019-02-20T05:56:42.785Z,101533.10
2019-02-20T05:59:12.301Z,101543.28
2019-02-20T06:01:41.939Z,101541.20
2019-02-20T06:04:11.518Z,101543.38
2019-02-20T06:06:41.048Z,101542.75
2019-02-20T06:09:10.967Z,101539.77
2019-02-20T06:11:40.592Z,101539.54
2019-02-20T06:14:10.312Z,101545.30
2019-02-20T06:16:39.875Z,101544.48
2019-02-20T06:19:09.929Z,101554.59
2019-02-20T06:21:39.588Z,101558.47
2019-02-20T06:24:09.231Z,101558.66
2019-02-20T06:26:38.788Z,101557.50
2019-02-20T06:29:08.385Z,101548.43
2019-02-20T06:31:39.077Z,101553.49
2019-02-20T06:34:08.677Z,101563.72
2019-02-20T06:36:38.423Z,101567.60
2019-02-20T06:39:08.072Z,101575.10
2019-02-20T06:41:39.408Z,101567.95
2019-02-20T06:44:09.407Z,101576.61
2019-02-20T06:46:39.451Z,101575.71
2019-02-20T06:49:08.989Z,101571.60
2019-02-20T06:51:38.499Z,101571.18
2019-02-20T06:54:08.413Z,101577.23
2019-02-20T06:56:37.994Z,101579.27
2019-02-20T06:59:07.608Z,101582.64
2019-02-20T07:01:37.713Z,101587.22
2019-02-20T07:04:07.267Z,101590.81
2019-02-20T07:06:50.150Z,101593.23
2019-02-20T07:09:47.353Z,101590.22
2019-02-20T07:12:30.274Z,101587.02
2019-02-20T07:15:40.624Z,101592.75
2019-02-20T07:18:32.829Z,101598.02
2019-02-20T07:21:38.072Z,101599.42
2019-02-20T07:24:42.160Z,101597.50
2019-02-20T07:27:28.258Z,101603.55
2019-02-20T07:30:05.920Z,101608.78
2019-02-20T07:32:35.786Z,101606.89
2019-02-20T07:35:07.972Z,101614.09
2019-02-20T07:37:37.550Z,101614.63
2019-02-20T07:40:09.131Z,101621.91
2019-02-20T07:42:39.540Z,101622.65
2019-02-20T07:45:11.509Z,101628.62
2019-02-20T07:47:41.036Z,101627.30
2019-02-20T07:50:12.911Z,101632.64
2019-02-20T07:52:42.596Z,101638.31
2019-02-20T07:55:13.650Z,101637.84
2019-02-20T07:57:43.650Z,101635.73
2019-02-20T08:00:16.083Z,101648.65
2019-02-20T08:02:45.897Z,101645.98
2019-02-20T08:05:15.675Z,101651.86
2019-02-20T08:07:45.240Z,101647.81
2019-02-20T08:10:14.825Z,101652.95
2019-02-20T08:12:44.397Z,101660.52
2019-02-20T08:15:14.322Z,101660.67
2019-02-20T08:17:44.267Z,101663.27
2019-02-20T08:20:13.924Z,101667.63
2019-02-20T08:22:44.538Z,101673.30
2019-02-20T08:25:22.494Z,101674.63
2019-02-20T08:27:45.715Z,101680.68
2019-02-20T08:30:16.439Z,101675.77
2019-02-20T08:32:46.164Z,101675.75
2019-02-20T08:35:15.847Z,101674.88
2019-02-20T08:37:46.666Z,101677.03
2019-02-20T08:40:16.801Z,101692.34
2019-02-20T08:42:46.721Z,101690.24
2019-02-20T08:45:16.616Z,101691.23
2019-02-20T08:47:46.177Z,101694.55
2019-02-20T08:50:16.886Z,101696.95
2019-02-20T08:52:46.716Z,101699.07
2019-02-20T08:55:16.334Z,101706.27
2019-02-20T08:57:45.879Z,101708.36
2019-02-20T09:00:16.532Z,101712.97
2019-02-20T09:02:47.068Z,101716.18
2019-02-20T09:05:16.901Z,101716.16
2019-02-20T09:07:46.689Z,101719.72
2019-02-20T09:10:17.364Z,101725.63
2019-02-20T09:12:47.063Z,101726.67
2019-02-20T09:15:16.806Z,101733.27
2019-02-20T09:17:46.366Z,101729.75
2019-02-20T09:20:15.940Z,101729.51
2019-02-20T09:22:45.761Z,101732.39
2019-02-20T09:25:20.105Z,101739.24
2019-02-20T09:27:49.864Z,101739.80
2019-02-20T09:30:28.048Z,101733.71
2019-02-20T09:32:50.787Z,101745.08
2019-02-20T09:35:20.451Z,101737.88
2019-02-20T09:37:53.109Z,101733.21
2019-02-20T09:40:22.709Z,101744.87
2019-02-20T09:42:56.339Z,101747.38
2019-02-20T09:45:25.900Z,101744.59
2019-02-20T09:47:55.549Z,101741.23
2019-02-20T09:50:25.207Z,101753.36
2019-02-20T09:52:55.334Z,101752.00
2019-02-20T09:55:24.936Z,101742.85
2019-02-20T09:57:54.598Z,101741.44
2019-02-20T10:00:24.550Z,101746.27
2019-02-20T10:02:54.307Z,101746.92
2019-02-20T10:05:23.839Z,101750.22
2019-02-20T10:07:53.393Z,101757.01
2019-02-20T10:10:23.011Z,101754.08
2019-02-20T10:12:52.743Z,101755.39
2019-02-20T10:15:22.865Z,101759.65
2019-02-20T10:17:52.443Z,101764.27
2019-02-20T10:20:22.027Z,101768.00
2019-02-20T10:22:51.676Z,101776.64
2019-02-20T10:25:21.268Z,101774.42
2019-02-20T10:27:50.886Z,101770.81
2019-02-20T10:30:21.307Z,101773.20
2019-02-20T10:32:50.965Z,101770.36
2019-02-20T10:35:20.537Z,101786.16
2019-02-20T10:37:50.281Z,101782.53
2019-02-20T10:40:19.868Z,101784.02
2019-02-20T10:42:49.756Z,101784.42
2019-02-20T10:45:19.826Z,101788.95
2019-02-20T10:47:49.682Z,101786.72
2019-02-20T10:50:19.703Z,101796.95
2019-02-20T10:52:49.376Z,101792.97
2019-02-20T10:55:19.044Z,101789.33
2019-02-20T10:57:48.722Z,101796.48
2019-02-20T11:00:24.187Z,101795.85
2019-02-20T11:02:54.237Z,101805.41
2019-02-20T11:05:23.996Z,101813.88
2019-02-20T11:07:53.516Z,101808.25
2019-02-20T11:10:24.087Z,101808.48
2019-02-20T11:12:54.088Z,101802.98
2019-02-20T11:15:24.026Z,101806.79
2019-02-20T11:17:53.555Z,101805.06
2019-02-20T11:20:23.109Z,101805.45
2019-02-20T11:22:52.755Z,101807.30
2019-02-20T11:25:22.414Z,101802.30
2019-02-20T11:27:52.224Z,101799.91
2019-02-20T11:30:26.006Z,101805.25
2019-02-20T11:32:55.630Z,101808.30
2019-02-20T11:35:25.276Z,101810.36
2019-02-20T11:37:55.036Z,101809.92
2019-02-20T11:40:24.750Z,101818.33
2019-02-20T11:42:54.540Z,101810.39
2019-02-20T11:45:24.766Z,101807.50
2019-02-20T11:47:54.428Z,101808.39
2019-02-20T11:50:24.135Z,101814.44
2019-02-20T11:52:54.231Z,101811.19
2019-02-20T11:55:23.774Z,101820.88
2019-02-20T11:58:00.516Z,101826.02
2019-02-20T12:00:25.228Z,101815.53
2019-02-20T12:02:54.980Z,101813.94
2019-02-20T12:05:25.797Z,101815.72
2019-02-20T12:07:57.712Z,101813.66
2019-02-20T12:10:27.640Z,101816.59
2019-02-20T12:12:57.228Z,101810.16
2019-02-20T12:15:26.890Z,101814.02
2019-02-20T12:17:56.588Z,101816.59
2019-02-20T12:20:26.323Z,101806.42
2019-02-20T12:22:55.986Z,101811.53
2019-02-20T12:25:25.659Z,101812.30
2019-02-20T12:27:55.652Z,101813.97
2019-02-20T12:30:26.378Z,101818.47
2019-02-20T12:32:56.025Z,101817.08
2019-02-20T12:35:25.771Z,101827.04
2019-02-20T12:37:55.434Z,101826.89
2019-02-20T12:40:27.538Z,101826.61
2019-02-20T12:42:57.157Z,101823.49
2019-02-20T12:45:26.858Z,101819.41
2019-02-20T12:47:56.496Z,101825.59
2019-02-20T12:50:26.167Z,101829.70
2019-02-20T12:52:56.282Z,101820.63
2019-02-20T12:55:25.943Z,101813.43
2019-02-20T12:57:55.551Z,101813.55
2019-02-20T13:00:27.326Z,101825.13
2019-02-20T13:02:57.084Z,101806.86
2019-02-20T13:05:27.689Z,101806.58
2019-02-20T13:07:57.667Z,101798.79
2019-02-20T13:10:27.485Z,101807.36
2019-02-20T13:12:57.152Z,101807.36
2019-02-20T13:15:27.413Z,101805.94
2019-02-20T13:17:57.207Z,101811.20
2019-02-20T13:20:26.731Z,101805.84
2019-02-20T13:22:56.423Z,101807.56
2019-02-20T13:25:25.916Z,101812.09
2019-02-20T13:27:55.468Z,101816.26
2019-02-20T13:30:25.562Z,101816.98
2019-02-20T13:32:55.162Z,101816.27
2019-02-20T13:35:24.687Z,101821.66
2019-02-20T13:37:54.242Z,101819.34
2019-02-20T13:40:23.853Z,101818.16
2019-02-20T13:42:53.378Z,101811.27
2019-02-20T13:45:23.096Z,101823.62
2019-02-20T13:47:52.625Z,101810.22
2019-02-20T13:50:22.751Z,101811.34
2019-02-20T13:52:52.852Z,101817.27
2019-02-20T13:55:22.741Z,101813.58
2019-02-20T13:57:52.415Z,101804.81
2019-02-20T14:00:22.099Z,101807.17
2019-02-20T14:02:52.013Z,101812.27
2019-02-20T14:05:22.461Z,101811.30
2019-02-20T14:07:52.041Z,101800.05
2019-02-20T14:10:21.807Z,101794.81
2019-02-20T14:12:51.584Z,101803.17
2019-02-20T14:15:22.731Z,101805.34
2019-02-20T14:17:52.279Z,101803.29
2019-02-20T14:20:22.515Z,101814.52
2019-02-20T14:22:52.075Z,101815.94
2019-02-20T14:25:21.611Z,101820.55
2019-02-20T14:27:51.150Z,101819.72
2019-02-20T14:30:20.799Z,101814.77
2019-02-20T14:32:50.456Z,101814.22
2019-02-20T14:35:21.151Z,101814.84
2019-02-20T14:37:51.439Z,101827.69
2019-02-20T14:40:21.375Z,101820.30
2019-02-20T14:42:53.194Z,101811.26
2019-02-20T14:45:23.008Z,101807.75
2019-02-20T14:47:52.997Z,101805.23
2019-02-20T14:50:23.467Z,101802.34
2019-02-20T14:52:54.008Z,101798.67
2019-02-20T14:55:23.845Z,101807.01
2019-02-20T14:57:53.572Z,101808.80
2019-02-20T15:00:24.807Z,101806.36
2019-02-20T15:02:54.780Z,101807.84
2019-02-20T15:05:24.735Z,101809.67
2019-02-20T15:07:59.183Z,101811.02
2019-02-20T15:10:29.011Z,101813.50
2019-02-20T15:12:58.818Z,101822.28
2019-02-20T15:15:30.539Z,101825.03
2019-02-20T15:17:59.983Z,101829.45
2019-02-20T15:20:29.944Z,101826.27
2019-02-20T15:23:01.930Z,101834.85
2019-02-20T15:25:31.923Z,101829.97
2019-02-20T15:28:01.890Z,101832.16
2019-02-20T15:30:31.880Z,101834.71
2019-02-20T15:33:02.049Z,101843.13
2019-02-20T15:35:31.818Z,101839.22
2019-02-20T15:38:02.515Z,101841.95
2019-02-20T15:40:32.651Z,101841.65
2019-02-20T15:43:02.900Z,101849.39
2019-02-20T15:45:35.256Z,101839.81
2019-02-20T15:48:05.177Z,101845.67
2019-02-20T15:50:35.010Z,101844.31
2019-02-20T15:53:06.835Z,101849.77
2019-02-20T15:55:36.598Z,101846.51
2019-02-20T15:58:06.763Z,101840.89
2019-02-20T16:00:37.795Z,101847.17
2019-02-20T16:03:07.820Z,101839.38
2019-02-20T16:05:37.805Z,101849.69
2019-02-20T16:08:07.890Z,101849.88
2019-02-20T16:10:37.989Z,101855.90
2019-02-20T16:13:07.939Z,101850.98
2019-02-20T16:15:38.316Z,101854.24
2019-02-20T16:18:08.311Z,101855.70
2019-02-20T16:20:37.827Z,101850.86
2019-02-20T16:23:08.019Z,101855.14
2019-02-20T16:25:37.813Z,101851.97
2019-02-20T16:28:07.582Z,101856.30
2019-02-20T16:30:37.480Z,101852.34
2019-02-20T16:33:07.222Z,101862.27
2019-02-20T16:35:36.818Z,101854.58
2019-02-20T16:38:06.531Z,101865.66
2019-02-20T16:40:36.237Z,101860.02
2019-02-20T16:43:06.201Z,101858.41
2019-02-20T16:45:36.402Z,101855.52
2019-02-20T16:48:06.365Z,101860.99
2019-02-20T16:50:36.542Z,101858.95
2019-02-20T16:53:06.795Z,101860.64
2019-02-20T16:55:36.549Z,101855.94
2019-02-20T16:58:06.384Z,101866.30
2019-02-20T17:00:36.988Z,101860.91
2019-02-20T17:03:06.893Z,101864.13
2019-02-20T17:05:36.809Z,101862.28
2019-02-20T17:08:06.583Z,101860.52
2019-02-20T17:10:36.813Z,101860.66
2019-02-20T17:13:06.672Z,101860.80
2019-02-20T17:15:36.572Z,101863.30
2019-02-20T17:18:06.255Z,101870.87
2019-02-20T17:20:38.748Z,101874.02
2019-02-20T17:23:09.180Z,101876.28
2019-02-20T17:25:38.924Z,101889.15
2019-02-20T17:28:08.689Z,101888.16
2019-02-20T17:30:38.545Z,101899.00
2019-02-20T17:33:08.284Z,101903.50
2019-02-20T17:35:38.207Z,101907.55
2019-02-20T17:38:07.935Z,101900.22
2019-02-20T17:40:37.615Z,101907.14
2019-02-20T17:43:08.071Z,101897.80
2019-02-20T17:45:37.884Z,101898.36
2019-02-20T17:48:07.881Z,101893.43
2019-02-20T17:50:37.648Z,101891.28
2019-02-20T17:53:10.319Z,101890.08
2019-02-20T17:55:40.418Z,101893.33
2019-02-20T17:58:15.159Z,101898.28
2019-02-20T18:00:42.527Z,101897.48
2019-02-20T18:03:12.288Z,101903.80
2019-02-20T18:05:42.228Z,101903.84
2019-02-20T18:08:12.081Z,101910.20
2019-02-20T18:10:41.854Z,101902.27
2019-02-20T18:13:11.659Z,101911.55
2019-02-20T18:15:41.486Z,101918.14
2019-02-20T18:18:12.977Z,101913.16
2019-02-20T18:20:43.478Z,101913.55
2019-02-20T18:23:16.956Z,101914.84
2019-02-20T18:25:49.322Z,101918.63
2019-02-20T18:28:24.431Z,101925.77
2019-02-20T18:30:50.842Z,101920.86
2019-02-20T18:33:20.514Z,101916.12
2019-02-20T18:35:50.188Z,101929.25
2019-02-20T18:38:20.741Z,101927.30
2019-02-20T18:40:51.097Z,101926.54
2019-02-20T18:43:20.981Z,101929.42
2019-02-20T18:45:50.852Z,101930.13
2019-02-20T18:48:20.629Z,101928.77
2019-02-20T18:50:51.965Z,101937.39
2019-02-20T18:53:21.655Z,101937.00
2019-02-20T18:55:51.431Z,101932.64
2019-02-20T18:58:22.204Z,101941.34
2019-02-20T19:00:51.840Z,101941.77
2019-02-20T19:03:21.582Z,101943.95
2019-02-20T19:05:51.322Z,101942.98
2019-02-20T19:08:43.487Z,101952.60
2019-02-20T19:11:35.907Z,101949.42
2019-02-20T19:14:37.184Z,101946.46
2019-02-20T19:18:03.606Z,101948.73
2019-02-20T19:20:43.651Z,101940.19
2019-02-20T19:23:23.823Z,101940.38
2019-02-20T19:26:21.761Z,101938.88
2019-02-20T19:29:17.537Z,101947.88
2019-02-20T19:32:17.697Z,101941.38
2019-02-20T19:35:18.104Z,101940.74
2019-02-20T19:38:13.869Z,101940.98
2019-02-20T19:41:15.196Z,101943.77
2019-02-20T19:43:55.384Z,101942.70
2019-02-20T19:46:55.635Z,101942.34
2019-02-20T19:49:47.733Z,101942.73
2019-02-20T19:52:32.537Z,101940.53
2019-02-20T19:55:42.647Z,101944.47
2019-02-20T19:58:37.819Z,101946.34
2019-02-20T20:01:50.021Z,101941.84
2019-02-20T20:04:30.399Z,101942.45
2019-02-20T20:07:10.869Z,101942.09
2019-02-20T20:09:49.259Z,101939.34
2019-02-20T20:12:41.505Z,101935.17
2019-02-20T20:15:38.060Z,101933.55
2019-02-20T20:18:43.182Z,101923.98
2019-02-20T20:21:35.568Z,101930.77
2019-02-20T20:24:38.485Z,101930.05
2019-02-20T20:27:37.194Z,101931.83
2019-02-20T20:30:40.130Z,101926.45
2019-02-20T20:33:28.642Z,101926.27
2019-02-20T20:36:11.409Z,101931.64
2019-02-20T20:39:31.123Z,101928.50
2019-02-20T20:42:23.392Z,101923.34
2019-02-20T20:45:04.462Z,101924.22
2019-02-20T20:47:53.279Z,101924.99
2019-02-20T20:50:42.377Z,101924.55
2019-02-20T20:53:19.535Z,101930.12
2019-02-20T20:56:32.846Z,101921.55
2019-02-20T20:59:17.651Z,101922.13
2019-02-20T21:01:54.941Z,101919.70
2019-02-20T21:04:34.542Z,101919.11
2019-02-20T21:07:26.829Z,101911.36
2019-02-20T21:10:16.456Z,101909.56
2019-02-20T21:13:08.800Z,101905.55
2019-02-20T21:16:14.856Z,101910.47
2019-02-20T21:19:21.353Z,101907.20
2019-02-20T21:22:10.093Z,101907.71
2019-02-20T21:25:01.603Z,101915.05
2019-02-20T21:27:54.050Z,101906.84
2019-02-20T21:31:00.082Z,101908.69
2019-02-20T21:34:11.379Z,101905.41
2019-02-20T21:36:51.570Z,101915.55
2019-02-20T21:39:34.918Z,101917.59
2019-02-20T21:42:20.801Z,101924.71
2019-02-20T21:45:22.237Z,101922.58
2019-02-20T21:48:23.932Z,101922.91
2019-02-20T21:51:26.900Z,101929.77
2019-02-20T21:54:35.081Z,101929.89
2019-02-20T21:57:21.889Z,101933.23
2019-02-20T22:00:19.099Z,101938.69
2019-02-20T22:03:22.902Z,101943.67
2019-02-20T22:06:12.200Z,101940.58
2019-02-20T22:09:20.928Z,101939.07
2019-02-20T22:12:19.543Z,101944.50
2019-02-20T22:15:09.190Z,101934.35
2019-02-20T22:17:55.367Z,101935.40
2019-02-20T22:20:39.723Z,101936.56
2019-02-20T22:23:29.692Z,101935.68
2019-02-20T22:26:15.401Z,101935.56
2019-02-20T22:28:58.642Z,101941.02
2019-02-20T22:32:16.930Z,101943.03
2019-02-20T22:35:12.540Z,101938.03
2019-02-20T22:38:14.910Z,101940.27
2019-02-20T22:40:57.464Z,101949.76
2019-02-20T22:44:11.180Z,101943.81
2019-02-20T22:46:53.125Z,101946.66
2019-02-20T22:50:02.178Z,101943.73
2019-02-20T22:52:39.278Z,101944.71
2019-02-20T22:55:33.286Z,101949.64
2019-02-20T22:58:21.866Z,101948.37
2019-02-20T23:01:21.025Z,101947.34
2019-02-20T23:04:10.370Z,101950.00
2019-02-20T23:06:53.222Z,101940.22
2019-02-20T23:09:52.811Z,101938.66
2019-02-20T23:12:49.759Z,101937.20
2019-02-20T23:15:20.415Z,101939.69
2019-02-20T23:17:50.093Z,101934.05
2019-02-20T23:20:19.654Z,101932.72
2019-02-20T23:22:49.875Z,101934.09
2019-02-20T23:25:19.552Z,101940.02
2019-02-20T23:27:49.239Z,101930.83
2019-02-20T23:30:18.984Z,101934.11
2019-02-20T23:32:48.555Z,101933.95
2019-02-20T23:35:18.233Z,101923.00
2019-02-20T23:37:49.440Z,101922.62
2019-02-20T23:40:19.046Z,101923.97
2019-02-20T23:42:49.277Z,101934.83
2019-02-20T23:45:19.138Z,101926.69
2019-02-20T23:47:48.854Z,101924.84
2019-02-20T23:50:18.394Z,101923.83
2019-02-20T23:52:48.119Z,101926.60
2019-02-20T23:55:19.836Z,101923.27
2019-02-20T23:57:50.114Z,101921.64
