createdAt,value
2023-01-01T00:00:31.943Z,16.77
2023-01-01T00:03:01.712Z,16.77
2023-01-01T00:05:30.206Z,16.75
2023-01-01T00:08:04.284Z,16.75
2023-01-01T00:10:33.283Z,16.74
2023-01-01T00:13:01.892Z,16.72
2023-01-01T00:15:30.424Z,16.72
2023-01-01T00:17:58.926Z,16.72
2023-01-01T00:20:34.722Z,16.71
2023-01-01T00:23:04.398Z,16.70
2023-01-01T00:25:33.367Z,16.70
2023-01-01T00:28:02.197Z,16.70
2023-01-01T00:30:30.622Z,16.71
2023-01-01T00:32:59.035Z,16.70
2023-01-01T00:35:29.267Z,16.69
2023-01-01T00:37:57.701Z,16.67
2023-01-01T00:40:26.149Z,16.66
2023-01-01T00:42:55.599Z,16.65
2023-01-01T00:45:24.457Z,16.65
2023-01-01T00:47:54.248Z,16.67
2023-01-01T00:50:23.604Z,16.64
2023-01-01T00:52:53.331Z,16.65
2023-01-01T00:55:21.798Z,16.63
2023-01-01T00:57:50.177Z,16.62
2023-01-01T01:00:19.031Z,16.63
2023-01-01T01:02:47.590Z,16.64
2023-01-01T01:05:16.208Z,16.63
2023-01-01T01:07:44.787Z,16.62
2023-01-01T01:10:14.670Z,16.60
2023-01-01T01:12:43.071Z,16.58
2023-01-01T01:15:12.217Z,16.60
2023-01-01T01:17:40.895Z,16.58
2023-01-01T01:20:10.584Z,16.57
2023-01-01T01:22:39.491Z,16.57
2023-01-01T01:25:08.899Z,16.57
2023-01-01T01:27:38.802Z,16.56
2023-01-01T01:30:08.995Z,16.57
2023-01-01T01:32:37.459Z,16.54
2023-01-01T01:35:06.697Z,16.54
2023-01-01T01:37:35.179Z,16.54
2023-01-01T01:40:04.028Z,16.53
2023-01-01T01:42:32.739Z,16.55
2023-01-01T01:45:03.563Z,16.56
2023-01-01T01:47:34.968Z,16.52
2023-01-01T01:50:08.512Z,16.50
2023-01-01T01:52:39.618Z,16.52
2023-01-01T01:55:09.597Z,16.50
2023-01-01T01:57:40.331Z,16.50
2023-01-01T02:00:12.044Z,16.49
2023-01-01T02:02:44.728Z,16.48
2023-01-01T02:05:13.387Z,16.48
2023-01-01T02:07:42.498Z,16.48
2023-01-01T02:10:11.314Z,16.46
2023-01-01T02:12:39.763Z,16.48
2023-01-01T02:15:10.746Z,16.46
2023-01-01T02:17:43.578Z,16.43
2023-01-01T02:20:28.319Z,16.42
2023-01-01T02:23:16.055Z,16.41
2023-01-01T02:25:51.563Z,16.43
2023-01-01T02:28:33.396Z,16.43
2023-01-01T02:31:03.081Z,16.42
2023-01-01T02:33:32.045Z,16.42
2023-01-01T02:36:03.104Z,16.39
2023-01-01T02:38:33.291Z,16.40
2023-01-01T02:41:03.214Z,16.39
2023-01-01T02:43:33.011Z,16.38
2023-01-01T02:46:07.088Z,16.38
2023-01-01T02:48:39.799Z,16.38
2023-01-01T02:51:15.727Z,16.38
2023-01-01T02:53:48.357Z,16.35
2023-01-01T02:56:23.085Z,16.36
2023-01-01T02:59:16.696Z,16.36
2023-01-01T03:01:48.148Z,16.35
2023-01-01T03:04:25.408Z,16.34
2023-01-01T03:06:57.698Z,16.35
2023-01-01T03:09:32.119Z,16.33
2023-01-01T03:12:10.790Z,16.32
2023-01-01T03:14:45.505Z,16.31
2023-01-01T03:17:19.245Z,16.31
2023-01-01T03:19:48.568Z,16.30
2023-01-01T03:22:18.557Z,16.30
2023-01-01T03:24:50.955Z,16.30
2023-01-01T03:27:21.855Z,16.28
2023-01-01T03:29:54.116Z,16.28
2023-01-01T03:32:46.706Z,16.29
2023-01-01T03:35:16.017Z,16.28
2023-01-01T03:37:45.991Z,16.29
2023-01-01T03:40:15.129Z,16.26
2023-01-01T03:42:47.856Z,16.25
2023-01-01T03:45:21.192Z,16.25
2023-01-01T03:47:49.855Z,16.26
2023-01-01T03:50:18.852Z,16.25
2023-01-01T03:52:52.195Z,16.24
2023-01-01T03:55:25.200Z,16.26
2023-01-01T03:57:59.757Z,16.23
2023-01-01T04:00:33.050Z,16.23
2023-01-01T04:03:03.346Z,16.21
2023-01-01T04:05:32.563Z,16.22
2023-01-01T04:08:03.325Z,16.21
2023-01-01T04:10:33.080Z,16.19
2023-01-01T04:13:04.510Z,16.19
2023-01-01T04:15:35.975Z,16.21
2023-01-01T04:18:05.050Z,16.18
2023-01-01T04:20:33.475Z,16.18
2023-01-01T04:23:02.958Z,16.16
2023-01-01T04:25:32.392Z,16.13
2023-01-01T04:28:03.321Z,16.16
2023-01-01T04:30:31.810Z,16.16
2023-01-01T04:33:01.657Z,16.15
2023-01-01T04:35:30.139Z,16.14
2023-01-01T04:37:59.054Z,16.14
2023-01-01T04:40:27.418Z,16.13
2023-01-01T04:42:55.840Z,16.10
2023-01-01T04:45:24.307Z,16.10
2023-01-01T04:47:52.750Z,16.09
2023-01-01T04:50:22.520Z,16.08
2023-01-01T04:52:53.046Z,16.07
2023-01-01T04:55:21.583Z,16.06
2023-01-01T04:57:49.996Z,16.05
2023-01-01T05:00:18.990Z,16.05
2023-01-01T05:02:47.857Z,16.04
2023-01-01T05:05:19.075Z,16.03
2023-01-01T05:07:48.925Z,16.04
2023-01-01T05:10:17.380Z,16.02
2023-01-01T05:12:45.803Z,16.02
2023-01-01T05:15:14.223Z,16.01
2023-01-01T05:17:42.706Z,16.02
2023-01-01T05:20:11.844Z,16.00
2023-01-01T05:22:42.674Z,16.00
2023-01-01T05:25:12.505Z,15.99
2023-01-01T05:27:40.999Z,15.99
2023-01-01T05:30:10.320Z,16.00
2023-01-01T05:32:38.992Z,15.99
2023-01-01T05:35:07.869Z,15.99
2023-01-01T05:37:36.314Z,15.99
2023-01-01T05:40:05.311Z,15.98
2023-01-01T05:42:36.073Z,15.94
2023-01-01T05:45:05.099Z,15.95
2023-01-01T05:47:33.571Z,15.93
2023-01-01T05:52:30.216Z,15.90
2023-01-01T05:54:59.291Z,15.90
2023-01-01T05:57:28.999Z,15.90
2023-01-01T05:59:58.846Z,15.89
2023-01-01T06:02:27.239Z,15.88
2023-01-01T06:04:56.303Z,15.89
2023-01-01T06:07:24.795Z,15.89
2023-01-01T06:09:53.222Z,15.88
2023-01-01T06:12:21.698Z,15.88
2023-01-01T06:14:50.773Z,15.87
2023-01-01T06:17:20.881Z,15.87
2023-01-01T06:19:49.612Z,15.87
2023-01-01T06:22:18.247Z,15.85
2023-01-01T06:24:46.667Z,15.83
2023-01-01T06:27:15.192Z,15.85
2023-01-01T06:29:43.731Z,15.86
2023-01-01T06:32:12.104Z,15.84
2023-01-01T06:34:41.875Z,15.84
2023-01-01T06:37:10.498Z,15.82
2023-01-01T06:39:38.894Z,15.84
2023-01-01T06:42:07.409Z,15.80
2023-01-01T06:44:35.800Z,15.80
2023-01-01T06:47:04.281Z,15.80
2023-01-01T06:49:32.827Z,15.78
2023-01-01T06:52:03.150Z,15.77
2023-01-01T06:54:32.299Z,15.79
2023-01-01T06:57:01.202Z,15.78
2023-01-01T06:59:29.715Z,15.77
2023-01-01T07:01:58.323Z,15.77
2023-01-01T07:04:26.799Z,15.76
2023-01-01T07:06:55.961Z,15.76
2023-01-01T07:09:25.741Z,15.78
2023-01-01T07:11:54.292Z,15.76
2023-01-01T07:14:22.857Z,15.75
2023-01-01T07:16:52.395Z,15.75
2023-01-01T07:19:21.222Z,15.75
2023-01-01T07:21:54.332Z,15.76
2023-01-01T07:24:23.013Z,15.72
2023-01-01T07:26:53.028Z,15.74
2023-01-01T07:29:21.633Z,15.74
2023-01-01T07:31:50.049Z,15.73
2023-01-01T07:34:20.117Z,15.74
2023-01-01T07:36:48.577Z,15.73
2023-01-01T07:39:16.985Z,15.74
2023-01-01T07:41:45.799Z,15.75
2023-01-01T07:44:16.506Z,15.75
2023-01-01T07:46:45.237Z,15.74
2023-01-01T07:49:13.938Z,15.74
2023-01-01T07:51:42.369Z,15.76
2023-01-01T07:54:10.820Z,15.76
2023-01-01T07:56:39.451Z,15.76
2023-01-01T07:59:08.262Z,15.76
2023-01-01T08:01:38.831Z,15.77
2023-01-01T08:04:07.592Z,15.78
2023-01-01T08:06:36.181Z,15.79
2023-01-01T08:09:04.910Z,15.79
2023-01-01T08:11:33.418Z,15.80
2023-01-01T08:14:02.871Z,15.81
2023-01-01T08:16:32.010Z,15.78
2023-01-01T08:19:01.859Z,15.81
2023-01-01T08:21:30.528Z,15.80
2023-01-01T08:23:59.111Z,15.80
2023-01-01T08:26:29.329Z,15.80
2023-01-01T08:28:58.095Z,15.81
2023-01-01T08:31:27.321Z,15.80
2023-01-01T08:33:56.067Z,15.80
2023-01-01T08:36:26.316Z,15.82
2023-01-01T08:38:54.809Z,15.83
2023-01-01T08:41:23.517Z,15.83
2023-01-01T08:43:52.020Z,15.83
2023-01-01T08:46:20.637Z,15.85
2023-01-01T08:48:49.139Z,15.88
2023-01-01T08:51:18.052Z,15.91
2023-01-01T08:53:51.277Z,15.96
2023-01-01T08:56:20.811Z,15.99
2023-01-01T08:58:49.986Z,16.01
2023-01-01T09:01:21.474Z,16.03
2023-01-01T09:03:50.550Z,16.06
2023-01-01T09:06:19.512Z,16.07
2023-01-01T09:08:49.405Z,16.07
2023-01-01T09:11:23.188Z,16.13
2023-01-01T09:13:51.659Z,16.14
2023-01-01T09:16:20.302Z,16.16
2023-01-01T09:18:48.813Z,16.17
2023-01-01T09:21:17.279Z,16.19
2023-01-01T09:23:46.052Z,16.22
2023-01-01T09:26:16.057Z,16.24
2023-01-01T09:28:44.562Z,16.25
2023-01-01T09:31:13.099Z,16.26
2023-01-01T09:33:41.683Z,16.29
2023-01-01T09:36:17.128Z,16.31
2023-01-01T09:38:50.044Z,16.32
2023-01-01T09:41:24.745Z,16.34
2023-01-01T09:43:59.003Z,16.35
2023-01-01T09:46:31.736Z,16.36
2023-01-01T09:49:03.846Z,16.37
2023-01-01T09:51:41.126Z,16.39
2023-01-01T09:54:20.759Z,16.42
2023-01-01T09:56:54.539Z,16.43
2023-01-01T09:59:23.642Z,16.46
2023-01-01T10:01:57.795Z,16.47
2023-01-01T10:04:37.113Z,16.49
2023-01-01T10:07:13.708Z,16.50
2023-01-01T10:09:51.822Z,16.52
2023-01-01T10:12:28.157Z,16.54
2023-01-01T10:15:04.699Z,16.57
2023-01-01T10:17:35.956Z,16.62
2023-01-01T10:20:08.829Z,16.66
2023-01-01T10:22:41.626Z,16.68
2023-01-01T10:25:18.759Z,16.64
2023-01-01T10:27:59.098Z,16.66
2023-01-01T10:30:29.696Z,16.69
2023-01-01T10:32:58.719Z,16.71
2023-01-01T10:35:39.140Z,16.70
2023-01-01T10:38:08.799Z,16.69
2023-01-01T10:40:37.475Z,16.72
2023-01-01T10:43:12.492Z,16.76
2023-01-01T10:45:43.339Z,16.80
2023-01-01T10:48:17.787Z,16.83
2023-01-01T10:50:49.752Z,16.86
2023-01-01T10:53:33.551Z,16.91
2023-01-01T10:56:05.459Z,16.95
2023-01-01T10:58:44.051Z,16.96
2023-01-01T11:01:15.131Z,16.99
2023-01-01T11:04:20.120Z,17.02
2023-01-01T11:06:49.195Z,17.03
2023-01-01T11:09:21.944Z,17.07
2023-01-01T11:12:03.750Z,17.08
2023-01-01T11:14:40.458Z,17.11
2023-01-01T11:17:10.568Z,17.14
2023-01-01T11:19:44.341Z,17.16
2023-01-01T11:22:37.837Z,17.17
2023-01-01T11:25:18.538Z,17.18
2023-01-01T11:27:47.464Z,17.19
2023-01-01T11:30:28.700Z,17.22
2023-01-01T11:33:00.028Z,17.27
2023-01-01T11:35:30.602Z,17.29
2023-01-01T11:38:00.044Z,17.31
2023-01-01T11:40:32.410Z,17.34
2023-01-01T11:43:03.119Z,17.38
2023-01-01T11:45:37.828Z,17.38
2023-01-01T11:48:13.757Z,17.40
2023-01-01T11:50:53.788Z,17.41
2023-01-01T11:53:30.119Z,17.45
2023-01-01T11:56:04.878Z,17.45
2023-01-01T11:58:41.360Z,17.46
2023-01-01T12:01:15.792Z,17.45
2023-01-01T12:03:49.062Z,17.44
2023-01-01T12:06:21.999Z,17.46
2023-01-01T12:08:56.159Z,17.47
2023-01-01T12:11:28.991Z,17.49
2023-01-01T12:14:00.729Z,17.50
2023-01-01T12:16:40.476Z,17.49
2023-01-01T12:19:18.343Z,17.50
2023-01-01T12:21:52.647Z,17.51
2023-01-01T12:24:21.716Z,17.52
2023-01-01T12:27:05.248Z,17.55
2023-01-01T12:30:12.096Z,17.56
2023-01-01T12:33:12.966Z,17.58
2023-01-01T12:35:54.019Z,17.59
2023-01-01T12:38:43.286Z,17.61
2023-01-01T12:41:13.976Z,17.63
2023-01-01T12:43:48.792Z,17.64
2023-01-01T12:46:36.028Z,17.65
2023-01-01T12:49:36.092Z,17.66
2023-01-01T12:52:14.620Z,17.67
2023-01-01T12:55:21.208Z,17.67
2023-01-01T12:57:52.875Z,17.69
2023-01-01T13:00:22.064Z,17.70
2023-01-01T13:02:52.987Z,17.72
2023-01-01T13:05:24.541Z,17.72
2023-01-01T13:08:00.491Z,17.73
2023-01-01T13:10:34.251Z,17.74
2023-01-01T13:13:03.288Z,17.75
2023-01-01T13:15:48.532Z,17.76
2023-01-01T13:18:26.224Z,17.75
2023-01-01T13:21:04.391Z,17.77
2023-01-01T13:23:54.061Z,17.79
2023-01-01T13:26:44.476Z,17.79
2023-01-01T13:29:45.218Z,17.81
2023-01-01T13:32:16.269Z,17.81
2023-01-01T13:35:18.395Z,17.84
2023-01-01T13:37:48.525Z,17.85
2023-01-01T13:40:34.161Z,17.86
2023-01-01T13:43:08.191Z,17.87
2023-01-01T13:49:01.853Z,17.88
2023-01-01T13:52:08.320Z,17.89
2023-01-01T13:55:16.853Z,17.91
2023-01-01T13:58:15.182Z,17.92
2023-01-01T14:01:03.216Z,17.92
2023-01-01T14:03:37.579Z,17.93
2023-01-01T14:06:11.392Z,17.93
2023-01-01T14:08:40.301Z,17.94
2023-01-01T14:11:19.863Z,17.94
2023-01-01T14:13:49.757Z,17.95
2023-01-01T14:16:18.999Z,17.95
2023-01-01T14:18:49.975Z,17.95
2023-01-01T14:21:19.804Z,17.95
2023-01-01T14:23:52.028Z,17.96
2023-01-01T14:26:22.183Z,17.98
2023-01-01T14:28:54.664Z,17.99
2023-01-01T14:31:25.219Z,18.00
2023-01-01T14:33:53.691Z,17.99
2023-01-01T14:36:23.875Z,18.00
2023-01-01T14:38:53.787Z,18.01
2023-01-01T14:41:26.161Z,18.01
2023-01-01T14:43:57.814Z,18.01
2023-01-01T14:46:27.758Z,18.02
2023-01-01T14:48:58.158Z,18.04
2023-01-01T14:51:27.993Z,18.05
2023-01-01T14:53:58.276Z,18.05
2023-01-01T14:56:28.878Z,18.03
2023-01-01T14:59:05.394Z,18.03
2023-01-01T15:01:34.091Z,18.03
2023-01-01T15:04:04.632Z,18.03
2023-01-01T15:06:33.789Z,18.01
2023-01-01T15:09:02.377Z,18.00
2023-01-01T15:11:30.866Z,18.00
2023-01-01T15:14:02.777Z,18.01
2023-01-01T15:16:39.685Z,18.01
2023-01-01T15:19:19.133Z,18.01
2023-01-01T15:21:47.920Z,18.01
2023-01-01T15:24:22.028Z,17.99
2023-01-01T15:26:52.677Z,18.00
2023-01-01T15:29:28.569Z,17.99
2023-01-01T15:31:59.415Z,17.98
2023-01-01T15:34:31.607Z,17.98
2023-01-01T15:37:09.540Z,17.97
2023-01-01T15:39:49.050Z,17.98
2023-01-01T15:42:33.615Z,17.97
2023-01-01T15:45:22.389Z,17.96
2023-01-01T15:47:52.000Z,17.95
2023-01-01T15:50:26.095Z,17.95
2023-01-01T15:52:57.033Z,17.94
2023-01-01T15:55:27.811Z,17.95
2023-01-01T15:57:56.409Z,17.95
2023-01-01T16:00:29.545Z,17.95
2023-01-01T16:03:00.683Z,17.94
2023-01-01T16:05:30.725Z,17.93
2023-01-01T16:08:01.982Z,17.94
2023-01-01T16:10:31.769Z,17.94
2023-01-01T16:13:00.407Z,17.94
2023-01-01T16:15:30.257Z,17.94
2023-01-01T16:17:58.710Z,17.92
2023-01-01T16:20:27.625Z,17.93
2023-01-01T16:22:56.018Z,17.93
2023-01-01T16:25:24.521Z,17.92
2023-01-01T16:27:53.278Z,17.92
2023-01-01T16:30:26.114Z,17.91
2023-01-01T16:32:55.995Z,17.91
2023-01-01T16:35:24.480Z,17.89
2023-01-01T16:37:54.220Z,17.90
2023-01-01T16:40:23.015Z,17.89
2023-01-01T16:42:51.459Z,17.89
2023-01-01T16:45:20.113Z,17.88
2023-01-01T16:47:48.766Z,17.88
2023-01-01T16:50:19.650Z,17.89
2023-01-01T16:52:48.125Z,17.87
2023-01-01T16:55:16.708Z,17.87
2023-01-01T16:57:45.151Z,17.87
2023-01-01T17:00:15.639Z,17.85
2023-01-01T17:02:44.208Z,17.85
2023-01-01T17:05:12.808Z,17.85
2023-01-01T17:07:42.756Z,17.85
2023-01-01T17:10:11.244Z,17.84
2023-01-01T17:12:39.681Z,17.83
2023-01-01T17:15:08.878Z,17.84
2023-01-01T17:17:37.268Z,17.84
2023-01-01T17:20:07.319Z,17.83
2023-01-01T17:22:37.005Z,17.83
2023-01-01T17:25:08.256Z,17.82
2023-01-01T17:27:37.038Z,17.82
2023-01-01T17:30:06.607Z,17.81
2023-01-01T17:32:35.373Z,17.81
2023-01-01T17:35:04.003Z,17.80
2023-01-01T17:37:33.110Z,17.81
2023-01-01T17:40:01.775Z,17.79
2023-01-01T17:42:31.721Z,17.79
2023-01-01T17:45:00.401Z,17.78
2023-01-01T17:47:32.797Z,17.76
2023-01-01T17:50:02.037Z,17.77
2023-01-01T17:52:30.637Z,17.78
2023-01-01T17:54:59.525Z,17.76
2023-01-01T17:57:28.903Z,17.74
2023-01-01T17:59:59.417Z,17.74
2023-01-01T18:02:28.157Z,17.74
2023-01-01T18:04:56.837Z,17.72
2023-01-01T18:07:25.367Z,17.73
2023-01-01T18:09:53.876Z,17.72
2023-01-01T18:12:22.552Z,17.71
2023-01-01T18:14:51.044Z,17.70
2023-01-01T18:17:20.824Z,17.69
2023-01-01T18:19:49.652Z,17.70
2023-01-01T18:22:18.132Z,17.70
2023-01-01T18:24:46.772Z,17.68
2023-01-01T18:27:15.217Z,17.67
2023-01-01T18:29:43.764Z,17.66
2023-01-01T18:32:12.271Z,17.66
2023-01-01T18:34:42.167Z,17.66
2023-01-01T18:37:10.874Z,17.64
2023-01-01T18:39:41.902Z,17.65
2023-01-01T18:42:21.764Z,17.65
2023-01-01T18:44:50.256Z,17.63
2023-01-01T18:47:19.934Z,17.63
2023-01-01T18:49:55.143Z,17.61
2023-01-01T18:52:25.344Z,17.61
2023-01-01T18:55:03.317Z,17.60
2023-01-01T18:57:32.619Z,17.60
2023-01-01T19:00:02.129Z,17.60
2023-01-01T19:02:39.177Z,17.60
2023-01-01T19:05:18.293Z,17.58
2023-01-01T19:07:52.391Z,17.58
2023-01-01T19:10:20.943Z,17.57
2023-01-01T19:12:54.681Z,17.57
2023-01-01T19:15:23.753Z,17.56
2023-01-01T19:17:54.075Z,17.55
2023-01-01T19:20:24.902Z,17.54
2023-01-01T19:22:53.377Z,17.54
2023-01-01T19:25:37.920Z,17.53
2023-01-01T19:28:29.539Z,17.53
2023-01-01T19:30:58.125Z,17.51
2023-01-01T19:33:27.064Z,17.52
2023-01-01T19:35:57.137Z,17.49
2023-01-01T19:38:25.550Z,17.49
2023-01-01T19:40:54.302Z,17.49
2023-01-01T19:43:22.756Z,17.49
2023-01-01T19:45:51.215Z,17.47
2023-01-01T19:48:19.775Z,17.47
2023-01-01T19:50:48.469Z,17.46
2023-01-01T19:53:18.281Z,17.46
2023-01-01T19:55:47.216Z,17.45
2023-01-01T19:58:16.249Z,17.44
2023-01-01T20:00:44.839Z,17.44
2023-01-01T20:06:03.019Z,17.41
2023-01-01T20:08:33.089Z,17.40
2023-01-01T20:11:02.136Z,17.41
2023-01-01T20:13:30.825Z,17.39
2023-01-01T20:15:59.460Z,17.38
2023-01-01T20:18:27.925Z,17.37
2023-01-01T20:21:13.961Z,17.37
2023-01-01T20:23:43.911Z,17.37
2023-01-01T20:26:13.790Z,17.37
2023-01-01T20:28:59.910Z,17.37
2023-01-01T20:31:28.388Z,17.35
2023-01-01T20:33:58.068Z,17.33
2023-01-01T20:36:43.953Z,17.33
2023-01-01T20:39:13.856Z,17.32
2023-01-01T20:41:42.616Z,17.31
2023-01-01T20:44:11.139Z,17.31
2023-01-01T20:46:40.047Z,17.29
2023-01-01T20:49:08.457Z,17.28
2023-01-01T20:51:37.092Z,17.29
2023-01-01T20:54:05.535Z,17.28
2023-01-01T20:56:36.432Z,17.27
2023-01-01T20:59:31.257Z,17.25
2023-01-01T21:01:54.260Z,17.25
2023-01-01T21:04:22.825Z,17.23
2023-01-01T21:06:51.325Z,17.24
2023-01-01T21:09:19.739Z,17.24
2023-01-01T21:11:51.795Z,17.22
2023-01-01T21:14:20.997Z,17.22
2023-01-01T21:16:49.498Z,17.21
2023-01-01T21:19:24.381Z,17.22
2023-01-01T21:21:56.542Z,17.19
2023-01-01T21:24:27.475Z,17.20
2023-01-01T21:27:03.511Z,17.19
2023-01-01T21:29:33.399Z,17.18
2023-01-01T21:32:14.562Z,17.17
2023-01-01T21:34:43.979Z,17.17
2023-01-01T21:37:38.207Z,17.16
2023-01-01T21:40:28.406Z,17.16
2023-01-01T21:43:00.031Z,17.15
2023-01-01T21:45:32.515Z,17.15
2023-01-01T21:48:11.497Z,17.14
2023-01-01T21:50:41.715Z,17.12
2023-01-01T21:53:13.611Z,17.11
2023-01-01T21:55:52.921Z,17.10
2023-01-01T21:58:41.893Z,17.11
2023-01-01T22:01:32.091Z,17.08
2023-01-01T22:04:02.726Z,17.10
2023-01-01T22:06:35.962Z,17.08
2023-01-01T22:09:12.572Z,17.07
2023-01-01T22:11:41.249Z,17.06
2023-01-01T22:14:14.797Z,17.05
2023-01-01T22:16:44.056Z,17.06
2023-01-01T22:19:14.277Z,17.06
2023-01-01T22:21:42.824Z,17.05
2023-01-01T22:24:33.261Z,17.03
2023-01-01T22:27:17.505Z,17.03
2023-01-01T22:29:47.723Z,17.01
2023-01-01T22:32:20.658Z,17.01
2023-01-01T22:34:49.610Z,16.98
2023-01-01T22:37:20.573Z,17.00
2023-01-01T22:39:49.822Z,16.98
2023-01-01T22:42:19.645Z,16.99
2023-01-01T22:44:55.854Z,16.98
2023-01-01T22:47:27.787Z,16.97
2023-01-01T22:49:56.316Z,16.96
2023-01-01T22:52:24.705Z,16.95
2023-01-01T22:54:53.245Z,16.96
2023-01-01T22:57:21.668Z,16.93
2023-01-01T22:59:51.441Z,16.93
2023-01-01T23:02:19.950Z,16.91
2023-01-01T23:04:48.368Z,16.90
2023-01-01T23:07:16.827Z,16.89
2023-01-01T23:09:45.241Z,16.90
2023-01-01T23:12:13.746Z,16.89
2023-01-01T23:14:59.782Z,16.88
2023-01-01T23:17:29.592Z,16.88
2023-01-01T23:19:58.454Z,16.87
2023-01-01T23:22:29.667Z,16.85
2023-01-01T23:24:58.180Z,16.85
2023-01-01T23:27:26.740Z,16.84
2023-01-01T23:29:55.714Z,16.84
2023-01-01T23:32:24.408Z,16.83
2023-01-01T23:34:54.326Z,16.82
2023-01-01T23:37:22.906Z,16.81
2023-01-01T23:39:51.424Z,16.81
2023-01-01T23:42:20.056Z,16.80
2023-01-01T23:44:48.597Z,16.78
2023-01-01T23:47:17.499Z,16.80
2023-01-01T23:49:46.096Z,16.79
2023-01-01T23:52:15.881Z,16.79
2023-01-01T23:54:44.365Z,16.78
2023-01-01T23:57:14.170Z,16.77
2023-01-01T23:59:42.742Z,16.75
