createdAt,value
2018-04-08T00:00:59.874Z,12.40
2018-04-08T00:03:28.004Z,11.30
2018-04-08T00:05:56.177Z,12.20
2018-04-08T00:08:24.321Z,11.25
2018-04-08T00:10:52.495Z,12.85
2018-04-08T00:13:20.635Z,12.68
2018-04-08T00:15:48.799Z,12.77
2018-04-08T00:18:17.697Z,12.30
2018-04-08T00:20:45.870Z,12.10
2018-04-08T00:23:14.036Z,11.85
2018-04-08T00:25:42.199Z,11.82
2018-04-08T00:28:10.337Z,14.02
2018-04-08T00:30:38.482Z,14.87
2018-04-08T00:33:06.645Z,11.70
2018-04-08T00:35:34.778Z,11.32
2018-04-08T00:38:02.944Z,11.95
2018-04-08T00:40:31.088Z,12.07
2018-04-08T00:42:59.246Z,13.15
2018-04-08T00:45:27.395Z,13.85
2018-04-08T00:47:55.558Z,13.00
2018-04-08T00:50:24.461Z,12.05
2018-04-08T00:52:52.630Z,11.85
2018-04-08T00:55:21.529Z,12.63
2018-04-08T00:57:49.693Z,12.35
2018-04-08T01:00:18.598Z,11.77
2018-04-08T01:02:46.760Z,12.82
2018-04-08T01:05:15.657Z,13.20
2018-04-08T01:07:43.820Z,12.52
2018-04-08T01:10:12.718Z,13.55
2018-04-08T01:12:40.903Z,13.07
2018-04-08T01:15:09.057Z,13.35
2018-04-08T01:17:37.221Z,13.30
2018-04-08T01:20:05.362Z,12.60
2018-04-08T01:22:33.521Z,14.18
2018-04-08T01:25:01.666Z,12.77
2018-04-08T01:27:29.830Z,14.48
2018-04-08T01:29:57.966Z,12.27
2018-04-08T01:32:26.133Z,12.48
2018-04-08T01:34:54.273Z,12.65
2018-04-08T01:37:22.438Z,15.63
2018-04-08T01:39:50.577Z,12.57
2018-04-08T01:42:19.506Z,13.40
2018-04-08T01:44:47.648Z,13.38
2018-04-08T01:47:16.575Z,12.20
2018-04-08T01:49:44.714Z,13.75
2018-04-08T01:52:13.646Z,12.98
2018-04-08T01:54:41.781Z,13.93
2018-04-08T01:57:10.704Z,14.80
2018-04-08T01:59:38.843Z,15.55
2018-04-08T02:02:07.775Z,14.90
2018-04-08T02:04:35.909Z,13.27
2018-04-08T02:07:04.073Z,13.23
2018-04-08T02:09:32.209Z,13.02
2018-04-08T02:12:00.370Z,12.93
2018-04-08T02:14:28.504Z,12.90
2018-04-08T02:16:56.670Z,16.42
2018-04-08T02:19:24.808Z,14.05
2018-04-08T02:21:52.973Z,13.90
2018-04-08T02:24:21.109Z,20.75
2018-04-08T02:26:49.274Z,14.80
2018-04-08T02:29:17.414Z,15.35
2018-04-08T02:31:46.129Z,15.65
2018-04-08T02:34:14.266Z,13.93
2018-04-08T02:36:42.398Z,15.18
2018-04-08T02:39:10.562Z,15.10
2018-04-08T02:41:38.693Z,15.63
2018-04-08T02:44:06.855Z,14.63
2018-04-08T02:46:34.984Z,16.33
2018-04-08T02:49:03.180Z,15.05
2018-04-08T02:51:31.314Z,15.35
2018-04-08T02:53:59.480Z,15.80
2018-04-08T02:56:28.381Z,14.85
2018-04-08T02:58:56.545Z,17.37
2018-04-08T03:01:24.689Z,18.00
2018-04-08T03:03:52.851Z,15.25
2018-04-08T03:06:20.980Z,15.90
2018-04-08T03:08:49.142Z,18.70
2018-04-08T03:11:17.275Z,16.33
2018-04-08T03:13:45.435Z,19.02
2018-04-08T03:16:13.570Z,19.60
2018-04-08T03:18:41.726Z,16.00
2018-04-08T03:21:10.634Z,16.73
2018-04-08T03:23:38.792Z,18.83
2018-04-08T03:26:07.690Z,15.50
2018-04-08T03:28:35.853Z,18.15
2018-04-08T03:31:04.745Z,17.48
2018-04-08T03:33:32.905Z,13.75
2018-04-08T03:38:36.228Z,16.80
2018-04-08T03:41:04.334Z,15.27
2018-04-08T03:43:32.491Z,16.12
2018-04-08T03:46:00.625Z,16.37
2018-04-08T03:48:28.789Z,17.10
2018-04-08T03:50:56.917Z,16.20
2018-04-08T03:53:25.077Z,16.37
2018-04-08T03:55:53.210Z,16.77
2018-04-08T03:58:21.370Z,17.00
2018-04-08T04:00:49.506Z,17.05
2018-04-08T04:03:17.667Z,16.87
2018-04-08T04:05:45.797Z,15.63
2018-04-08T04:08:13.957Z,16.05
2018-04-08T04:10:42.095Z,16.10
2018-04-08T04:13:10.254Z,16.42
2018-04-08T04:15:38.385Z,17.70
2018-04-08T04:18:18.235Z,16.35
2018-04-08T04:20:58.106Z,16.25
2018-04-08T04:23:37.965Z,14.98
2018-04-08T04:26:17.834Z,15.50
2018-04-08T04:28:45.995Z,17.27
2018-04-08T04:31:14.125Z,13.82
2018-04-08T04:33:42.319Z,15.05
2018-04-08T04:36:10.447Z,17.05
2018-04-08T04:38:38.602Z,16.50
2018-04-08T04:41:06.729Z,18.10
2018-04-08T04:43:35.654Z,15.23
2018-04-08T04:46:03.797Z,16.70
2018-04-08T04:48:32.721Z,15.25
2018-04-08T04:51:00.850Z,15.00
2018-04-08T04:53:29.013Z,15.32
2018-04-08T04:55:57.146Z,14.13
2018-04-08T04:58:25.307Z,14.63
2018-04-08T05:00:53.445Z,13.45
2018-04-08T05:03:21.612Z,14.50
2018-04-08T05:05:49.741Z,13.50
2018-04-08T05:08:17.906Z,15.63
2018-04-08T05:10:46.057Z,14.55
2018-04-08T05:13:14.196Z,13.88
2018-04-08T05:15:42.358Z,15.02
2018-04-08T05:18:10.493Z,15.77
2018-04-08T05:20:38.860Z,14.50
2018-04-08T05:23:07.373Z,14.73
2018-04-08T05:25:36.091Z,13.77
2018-04-08T05:28:04.233Z,13.85
2018-04-08T05:30:32.444Z,15.35
2018-04-08T05:33:00.596Z,13.32
2018-04-08T05:35:28.791Z,12.65
2018-04-08T05:37:56.951Z,12.70
2018-04-08T05:40:25.125Z,12.90
2018-04-08T05:42:53.260Z,13.75
2018-04-08T05:45:21.425Z,13.82
2018-04-08T05:47:49.560Z,13.98
2018-04-08T05:50:17.723Z,11.73
2018-04-08T05:52:45.861Z,12.55
2018-04-08T05:55:14.029Z,12.75
2018-04-08T05:57:42.172Z,13.15
2018-04-08T06:00:11.102Z,12.68
2018-04-08T06:02:39.276Z,12.95
2018-04-08T06:05:07.451Z,12.05
2018-04-08T06:07:36.197Z,13.85
2018-04-08T06:10:04.396Z,14.38
2018-04-08T06:12:32.525Z,12.57
2018-04-08T06:15:00.689Z,12.48
2018-04-08T06:17:28.830Z,14.65
2018-04-08T06:19:57.646Z,13.20
2018-04-08T06:22:25.797Z,13.82
2018-04-08T06:24:53.991Z,13.15
2018-04-08T06:27:22.149Z,12.95
2018-04-08T06:29:50.319Z,12.23
2018-04-08T06:32:18.470Z,13.07
2018-04-08T06:34:46.637Z,12.45
2018-04-08T06:37:14.775Z,13.30
2018-04-08T06:39:42.945Z,11.88
2018-04-08T06:42:11.081Z,11.88
2018-04-08T06:44:39.247Z,15.02
2018-04-08T06:47:07.380Z,13.57
2018-04-08T06:49:35.545Z,13.20
2018-04-08T06:52:04.562Z,12.90
2018-04-08T06:54:32.731Z,14.57
2018-04-08T06:57:01.079Z,11.55
2018-04-08T06:59:30.018Z,11.45
2018-04-08T07:01:58.158Z,12.18
2018-04-08T07:04:27.076Z,10.95
2018-04-08T07:06:55.228Z,12.05
2018-04-08T07:09:24.182Z,12.50
2018-04-08T07:11:52.582Z,10.40
2018-04-08T07:14:21.495Z,13.60
2018-04-08T07:16:51.090Z,10.73
2018-04-08T07:19:19.285Z,12.13
2018-04-08T07:21:47.473Z,13.38
2018-04-08T07:24:15.610Z,11.88
2018-04-08T07:26:43.778Z,11.90
2018-04-08T07:29:13.119Z,11.07
2018-04-08T07:31:41.280Z,11.70
2018-04-08T07:34:09.426Z,12.37
2018-04-08T07:36:37.634Z,12.15
2018-04-08T07:39:06.572Z,12.15
2018-04-08T07:41:34.758Z,11.60
2018-04-08T07:44:02.930Z,11.27
2018-04-08T07:46:31.096Z,12.07
2018-04-08T07:48:59.238Z,12.30
2018-04-08T07:51:27.747Z,17.33
2018-04-08T07:53:55.894Z,13.27
2018-04-08T07:56:24.874Z,11.30
2018-04-08T07:58:53.047Z,13.03
2018-04-08T08:01:21.264Z,12.30
2018-04-08T08:03:49.405Z,11.37
2018-04-08T08:06:17.569Z,12.33
2018-04-08T08:08:46.080Z,10.43
2018-04-08T08:11:14.279Z,11.67
2018-04-08T08:13:43.189Z,12.53
2018-04-08T08:16:11.358Z,11.53
2018-04-08T08:18:39.525Z,12.80
2018-04-08T08:21:08.143Z,13.03
2018-04-08T08:23:36.331Z,12.80
2018-04-08T08:26:04.532Z,12.50
2018-04-08T08:28:32.669Z,11.70
2018-04-08T08:31:00.838Z,13.03
2018-04-08T08:33:28.988Z,12.30
2018-04-08T08:35:57.198Z,12.40
2018-04-08T08:38:25.470Z,12.13
2018-04-08T08:40:53.669Z,13.03
2018-04-08T08:43:21.812Z,12.40
2018-04-08T08:45:49.982Z,12.73
2018-04-08T08:48:18.119Z,11.73
2018-04-08T08:50:46.286Z,12.67
2018-04-08T08:53:15.190Z,12.43
2018-04-08T08:55:43.358Z,12.60
2018-04-08T08:58:11.521Z,12.20
2018-04-08T09:00:39.689Z,12.43
2018-04-08T09:03:08.594Z,12.60
2018-04-08T09:05:37.336Z,12.20
2018-04-08T09:08:05.484Z,14.77
2018-04-08T09:10:33.657Z,12.00
2018-04-08T09:13:01.800Z,12.23
2018-04-08T09:15:29.965Z,12.23
2018-04-08T09:17:58.868Z,11.53
2018-04-08T09:20:29.829Z,12.23
2018-04-08T09:23:03.536Z,11.90
2018-04-08T09:25:36.309Z,11.83
2018-04-08T09:28:04.463Z,13.57
2018-04-08T09:30:32.630Z,14.03
2018-04-08T09:33:00.773Z,11.20
2018-04-08T09:35:29.830Z,13.02
2018-04-08T09:37:57.979Z,10.95
2018-04-08T09:40:26.149Z,12.30
2018-04-08T09:42:54.298Z,14.05
2018-04-08T09:45:22.468Z,12.13
2018-04-08T09:47:50.608Z,12.43
2018-04-08T09:50:18.777Z,11.23
2018-04-08T09:52:46.945Z,12.52
2018-04-08T09:55:15.089Z,15.60
2018-04-08T09:57:49.878Z,12.18
2018-04-08T10:00:23.646Z,12.75
2018-04-08T10:02:57.529Z,10.65
2018-04-08T10:05:25.717Z,12.35
2018-04-08T10:07:53.874Z,12.90
2018-04-08T10:10:22.019Z,12.15
2018-04-08T10:12:50.196Z,11.98
2018-04-08T10:15:18.343Z,11.88
2018-04-08T10:17:46.514Z,10.55
2018-04-08T10:20:14.664Z,11.55
2018-04-08T10:22:42.833Z,10.98
2018-04-08T10:25:10.983Z,12.13
2018-04-08T10:27:39.155Z,13.00
2018-04-08T10:30:07.307Z,11.15
2018-04-08T10:32:35.483Z,12.63
2018-04-08T10:35:04.397Z,12.93
2018-04-08T10:37:32.562Z,12.55
2018-04-08T10:40:00.710Z,13.50
2018-04-08T10:42:28.882Z,14.45
2018-04-08T10:44:57.031Z,13.57
2018-04-08T10:47:25.201Z,14.05
2018-04-08T10:49:53.345Z,15.85
2018-04-08T10:52:21.517Z,14.73
2018-04-08T10:54:49.666Z,14.15
2018-04-08T10:57:18.619Z,14.57
2018-04-08T10:59:46.766Z,13.90
2018-04-08T11:02:14.917Z,14.35
2018-04-08T11:04:43.827Z,14.27
2018-04-08T11:07:11.963Z,13.75
2018-04-08T11:09:40.141Z,14.23
2018-04-08T11:12:09.115Z,15.00
2018-04-08T11:14:37.797Z,12.95
2018-04-08T11:17:06.654Z,14.32
2018-04-08T11:19:34.826Z,12.02
2018-04-08T11:22:03.764Z,13.48
2018-04-08T11:24:32.356Z,12.10
2018-04-08T11:27:01.273Z,11.25
2018-04-08T11:29:29.446Z,12.00
2018-04-08T11:31:57.600Z,11.30
2018-04-08T11:34:25.767Z,10.83
2018-04-08T11:36:54.668Z,12.60
2018-04-08T11:39:22.837Z,12.63
2018-04-08T11:41:50.992Z,14.00
2018-04-08T11:44:20.166Z,12.10
2018-04-08T11:46:48.333Z,12.17
2018-04-08T11:49:16.508Z,12.27
2018-04-08T11:51:44.658Z,11.12
2018-04-08T11:54:12.830Z,12.10
2018-04-08T11:56:40.979Z,11.80
2018-04-08T11:59:09.137Z,11.50
2018-04-08T12:01:37.273Z,11.53
2018-04-08T12:04:05.445Z,11.03
2018-04-08T12:06:33.590Z,12.30
2018-04-08T12:09:01.994Z,12.90
2018-04-08T12:11:30.138Z,11.10
2018-04-08T12:13:58.314Z,10.07
2018-04-08T12:16:27.216Z,10.47
2018-04-08T12:18:56.278Z,10.33
2018-04-08T12:21:25.268Z,11.90
2018-04-08T12:23:53.469Z,10.00
2018-04-08T12:26:22.000Z,10.80
2018-04-08T12:28:50.161Z,11.70
2018-04-08T12:31:19.032Z,9.63
2018-04-08T12:33:47.209Z,8.73
2018-04-08T12:36:15.346Z,9.87
2018-04-08T12:38:43.473Z,8.37
2018-04-08T12:41:11.637Z,9.27
2018-04-08T12:43:40.421Z,8.47
2018-04-08T12:46:08.877Z,8.00
2018-04-08T12:48:37.012Z,7.80
2018-04-08T12:51:05.168Z,9.43
2018-04-08T12:53:34.142Z,8.90
2018-04-08T12:56:02.302Z,9.03
2018-04-08T12:58:30.429Z,8.90
2018-04-08T13:00:58.587Z,7.70
2018-04-08T13:03:26.717Z,7.73
2018-04-08T13:05:54.877Z,7.00
2018-04-08T13:08:24.237Z,7.30
2018-04-08T13:10:52.975Z,6.80
2018-04-08T13:13:22.353Z,7.73
2018-04-08T13:15:50.567Z,6.73
2018-04-08T13:18:18.701Z,6.43
2018-04-08T13:20:47.333Z,6.67
2018-04-08T13:23:15.469Z,6.00
2018-04-08T13:25:43.624Z,6.80
2018-04-08T13:28:13.501Z,6.30
2018-04-08T13:30:42.154Z,7.70
2018-04-08T13:33:11.014Z,6.43
2018-04-08T13:35:39.171Z,5.93
2018-04-08T13:38:08.161Z,9.77
2018-04-08T13:40:36.849Z,5.30
2018-04-08T13:43:08.378Z,4.47
2018-04-08T13:45:36.949Z,5.77
2018-04-08T13:48:06.069Z,4.50
2018-04-08T13:50:35.146Z,4.53
2018-04-08T13:53:03.280Z,4.73
2018-04-08T13:55:33.754Z,4.73
2018-04-08T13:58:03.047Z,14.70
2018-04-08T14:00:36.389Z,4.87
2018-04-08T14:03:04.542Z,5.07
2018-04-08T14:05:33.184Z,4.40
2018-04-08T14:08:01.349Z,4.37
2018-04-08T14:10:31.408Z,4.83
2018-04-08T14:12:59.556Z,4.60
2018-04-08T14:15:29.502Z,66.10
2018-04-08T14:17:57.664Z,4.23
2018-04-08T14:20:26.250Z,4.70
2018-04-08T14:22:55.177Z,5.10
2018-04-08T14:25:24.235Z,5.85
2018-04-08T14:27:53.599Z,6.50
2018-04-08T14:30:22.290Z,5.90
2018-04-08T14:32:50.465Z,10.10
2018-04-08T14:35:21.322Z,5.60
2018-04-08T14:37:50.249Z,6.83
2018-04-08T14:40:19.666Z,5.57
2018-04-08T14:42:48.734Z,5.27
2018-04-08T14:45:16.869Z,5.40
2018-04-08T14:47:45.037Z,5.10
2018-04-08T14:50:13.528Z,5.90
2018-04-08T14:52:41.691Z,6.00
2018-04-08T14:55:09.829Z,5.13
2018-04-08T14:57:37.998Z,6.33
2018-04-08T15:00:06.679Z,5.60
2018-04-08T15:02:34.842Z,6.03
2018-04-08T15:05:02.978Z,7.80
2018-04-08T15:07:31.230Z,5.47
2018-04-08T15:09:59.908Z,5.10
2018-04-08T15:12:29.578Z,6.57
2018-04-08T15:14:58.366Z,5.97
2018-04-08T15:17:26.536Z,5.70
2018-04-08T15:19:54.678Z,6.17
2018-04-08T15:22:22.833Z,6.47
2018-04-08T15:24:51.525Z,7.07
2018-04-08T15:27:19.955Z,6.30
2018-04-08T15:29:48.855Z,7.03
2018-04-08T15:32:17.582Z,5.40
2018-04-08T15:34:45.705Z,6.20
2018-04-08T15:37:13.860Z,6.70
2018-04-08T15:39:42.003Z,6.43
2018-04-08T15:42:10.163Z,8.30
2018-04-08T15:44:38.309Z,7.10
2018-04-08T15:47:06.465Z,6.70
2018-04-08T15:49:34.603Z,5.93
2018-04-08T15:52:03.529Z,7.30
2018-04-08T15:54:32.302Z,6.30
2018-04-08T15:57:00.466Z,6.80
2018-04-08T15:59:28.601Z,6.33
2018-04-08T16:01:57.618Z,6.90
2018-04-08T16:04:25.783Z,6.67
2018-04-08T16:06:53.941Z,7.50
2018-04-08T16:09:22.655Z,7.67
2018-04-08T16:11:50.904Z,8.63
2018-04-08T16:14:19.068Z,8.00
2018-04-08T16:16:47.226Z,7.47
2018-04-08T16:19:15.349Z,6.87
2018-04-08T16:21:47.757Z,6.53
2018-04-08T16:24:16.389Z,7.67
2018-04-08T16:26:46.609Z,6.67
2018-04-08T16:29:16.534Z,7.67
2018-04-08T16:31:46.983Z,8.40
2018-04-08T16:34:15.565Z,7.60
2018-04-08T16:36:44.645Z,6.87
2018-04-08T16:39:13.906Z,7.37
2018-04-08T16:41:44.101Z,7.17
2018-04-08T16:44:13.504Z,7.78
2018-04-08T16:46:42.801Z,7.40
2018-04-08T16:49:11.192Z,7.87
2018-04-08T16:51:39.363Z,7.62
2018-04-08T16:54:08.524Z,7.85
2018-04-08T16:56:37.530Z,7.77
2018-04-08T16:59:06.863Z,8.00
2018-04-08T17:01:35.552Z,8.73
2018-04-08T17:04:04.429Z,8.38
2018-04-08T17:06:32.643Z,7.12
2018-04-08T17:09:02.346Z,7.57
2018-04-08T17:11:32.075Z,7.45
2018-04-08T17:14:01.068Z,8.10
2018-04-08T17:16:29.918Z,7.78
2018-04-08T17:18:58.093Z,8.00
2018-04-08T17:21:27.044Z,7.03
2018-04-08T17:23:55.418Z,9.02
2018-04-08T17:26:25.247Z,8.02
2018-04-08T17:28:53.421Z,7.10
2018-04-08T17:31:21.621Z,9.02
2018-04-08T17:33:49.780Z,7.57
2018-04-08T17:36:18.538Z,8.05
2018-04-08T17:38:47.086Z,8.55
2018-04-08T17:41:18.026Z,8.38
2018-04-08T17:43:46.187Z,9.52
2018-04-08T17:46:14.967Z,9.40
2018-04-08T17:48:43.152Z,8.35
2018-04-08T17:51:11.377Z,8.30
2018-04-08T17:53:39.541Z,9.27
2018-04-08T17:56:07.711Z,7.85
2018-04-08T17:58:35.860Z,8.18
2018-04-08T18:01:04.040Z,9.25
2018-04-08T18:03:33.609Z,9.32
2018-04-08T18:06:01.808Z,9.00
2018-04-08T18:08:29.944Z,8.85
2018-04-08T18:10:58.113Z,9.68
2018-04-08T18:13:26.259Z,9.65
2018-04-08T18:15:55.561Z,10.20
2018-04-08T18:18:23.706Z,9.27
2018-04-08T18:20:52.715Z,10.02
2018-04-08T18:23:21.612Z,9.88
2018-04-08T18:25:50.375Z,10.23
2018-04-08T18:28:20.342Z,10.75
2018-04-08T18:30:49.326Z,9.50
2018-04-08T18:33:19.546Z,10.70
2018-04-08T18:35:47.714Z,9.93
2018-04-08T18:38:15.845Z,10.50
2018-04-08T18:40:44.554Z,9.63
2018-04-08T18:43:13.820Z,10.23
2018-04-08T18:45:43.643Z,10.40
2018-04-08T18:48:11.792Z,10.63
2018-04-08T18:50:39.999Z,10.23
2018-04-08T18:53:10.027Z,10.90
2018-04-08T18:55:38.189Z,10.88
2018-04-08T18:58:06.360Z,9.98
2018-04-08T19:00:36.323Z,10.35
2018-04-08T19:03:04.461Z,10.55
2018-04-08T19:05:33.406Z,10.23
2018-04-08T19:08:01.548Z,10.90
2018-04-08T19:10:31.064Z,10.57
2018-04-08T19:13:00.605Z,15.48
2018-04-08T19:15:31.454Z,13.82
2018-04-08T19:18:02.904Z,13.35
2018-04-08T19:20:32.842Z,15.20
2018-04-08T19:23:01.020Z,14.10
2018-04-08T19:25:29.165Z,14.27
2018-04-08T19:27:58.216Z,12.25
2018-04-08T19:30:26.359Z,12.48
2018-04-08T19:32:57.685Z,16.58
2018-04-08T19:35:25.819Z,12.90
2018-04-08T19:37:53.981Z,13.60
2018-04-08T19:40:22.595Z,14.27
2018-04-08T19:42:50.805Z,14.15
2018-04-08T19:45:19.583Z,14.68
2018-04-08T19:47:47.807Z,15.10
2018-04-08T19:50:16.470Z,16.30
2018-04-08T19:52:44.684Z,14.52
2018-04-08T19:55:12.814Z,15.23
2018-04-08T19:57:41.035Z,13.38
2018-04-08T20:00:09.177Z,15.60
2018-04-08T20:02:38.069Z,16.00
2018-04-08T20:05:06.205Z,14.68
2018-04-08T20:07:34.376Z,15.93
2018-04-08T20:10:03.499Z,16.30
2018-04-08T20:12:31.671Z,14.32
2018-04-08T20:14:59.841Z,15.15
2018-04-08T20:17:28.009Z,15.13
2018-04-08T20:19:56.145Z,14.90
2018-04-08T20:22:24.306Z,14.87
2018-04-08T20:24:52.441Z,21.77
2018-04-08T20:27:22.424Z,16.67
2018-04-08T20:29:52.200Z,15.40
2018-04-08T20:32:20.840Z,14.18
2018-04-08T20:34:48.978Z,15.77
2018-04-08T20:37:18.073Z,16.83
2018-04-08T20:39:47.741Z,15.30
2018-04-08T20:42:15.908Z,16.48
2018-04-08T20:44:44.041Z,16.35
2018-04-08T20:47:12.208Z,15.80
2018-04-08T20:49:41.109Z,17.30
2018-04-08T20:52:09.280Z,16.25
2018-04-08T20:54:37.417Z,17.45
2018-04-08T20:57:05.597Z,17.48
2018-04-08T20:59:33.774Z,15.02
2018-04-08T21:02:02.618Z,15.30
2018-04-08T21:04:30.781Z,17.85
2018-04-08T21:06:58.923Z,23.85
2018-04-08T21:09:27.850Z,16.42
2018-04-08T21:11:55.986Z,16.52
2018-04-08T21:14:24.925Z,16.05
2018-04-08T21:16:53.061Z,18.75
2018-04-08T21:19:21.478Z,16.55
2018-04-08T21:21:49.613Z,18.92
2018-04-08T21:24:17.778Z,18.12
2018-04-08T21:26:45.919Z,17.33
2018-04-08T21:29:14.106Z,20.50
2018-04-08T21:31:46.394Z,17.73
2018-04-08T21:34:15.354Z,17.58
2018-04-08T21:36:43.493Z,18.15
2018-04-08T21:39:11.653Z,16.70
2018-04-08T21:41:39.790Z,19.00
2018-04-08T21:44:07.955Z,20.10
2018-04-08T21:46:36.109Z,20.52
2018-04-08T21:49:04.272Z,19.12
2018-04-08T21:51:32.429Z,18.83
2018-04-08T21:54:00.593Z,20.12
2018-04-08T21:56:28.720Z,17.33
2018-04-08T21:58:56.872Z,21.00
2018-04-08T22:01:25.013Z,18.00
2018-04-08T22:03:53.147Z,20.33
2018-04-08T22:06:22.782Z,21.75
2018-04-08T22:08:50.931Z,24.05
2018-04-08T22:11:19.084Z,19.90
2018-04-08T22:13:47.218Z,19.92
2018-04-08T22:16:15.380Z,20.88
2018-04-08T22:18:43.514Z,21.80
2018-04-08T22:21:11.673Z,20.62
2018-04-08T22:23:39.822Z,19.55
2018-04-08T22:26:07.982Z,19.20
2018-04-08T22:28:36.115Z,19.85
2018-04-08T22:31:04.268Z,21.25
2018-04-08T22:33:32.397Z,21.23
2018-04-08T22:36:00.557Z,20.88
2018-04-08T22:38:28.693Z,25.17
2018-04-08T22:40:56.848Z,23.25
2018-04-08T22:43:24.978Z,24.27
2018-04-08T22:45:53.137Z,22.00
2018-04-08T22:48:21.268Z,22.05
2018-04-08T22:50:49.425Z,21.27
2018-04-08T22:53:17.562Z,22.33
2018-04-08T22:55:45.721Z,23.05
2018-04-08T22:58:13.855Z,22.30
2018-04-08T23:00:42.013Z,23.05
2018-04-08T23:03:10.149Z,24.85
2018-04-08T23:05:38.306Z,24.48
2018-04-08T23:08:06.447Z,22.13
2018-04-08T23:10:34.609Z,23.30
2018-04-08T23:13:02.742Z,23.20
2018-04-08T23:15:30.905Z,20.15
2018-04-08T23:17:59.041Z,21.10
2018-04-08T23:20:27.178Z,22.50
2018-04-08T23:22:55.337Z,27.40
2018-04-08T23:25:23.469Z,25.23
2018-04-08T23:27:52.389Z,25.00
2018-04-08T23:30:20.522Z,19.67
2018-04-08T23:32:49.273Z,21.77
2018-04-08T23:35:17.408Z,21.45
2018-04-08T23:37:45.569Z,23.08
2018-04-08T23:40:13.703Z,25.17
2018-04-08T23:42:41.861Z,24.05
2018-04-08T23:45:09.991Z,24.58
2018-04-08T23:47:38.144Z,24.05
2018-04-08T23:50:06.285Z,22.20
2018-04-08T23:52:34.447Z,25.60
2018-04-08T23:55:02.584Z,21.73
2018-04-08T23:57:30.737Z,22.62
2018-04-08T23:59:58.869Z,25.48
