createdAt,value
2018-09-27T00:01:25.890Z,96567.75
2018-09-27T00:03:55.109Z,96572.64
2018-09-27T00:06:24.334Z,96570.88
2018-09-27T00:08:53.552Z,96570.16
2018-09-27T00:11:22.790Z,96566.38
2018-09-27T00:13:52.023Z,96561.66
2018-09-27T00:16:21.258Z,96559.06
2018-09-27T00:18:50.460Z,96557.28
2018-09-27T00:21:19.688Z,96551.51
2018-09-27T00:23:49.187Z,96554.22
2018-09-27T00:26:18.403Z,96558.52
2018-09-27T00:28:47.715Z,96555.38
2018-09-27T00:31:16.953Z,96539.79
2018-09-27T00:33:46.181Z,96542.94
2018-09-27T00:36:15.396Z,96548.51
2018-09-27T00:38:44.654Z,96547.39
2018-09-27T00:41:13.881Z,96548.58
2018-09-27T00:43:43.111Z,96541.55
2018-09-27T00:46:12.323Z,96543.88
2018-09-27T00:48:41.524Z,96548.87
2018-09-27T00:51:10.743Z,96548.70
2018-09-27T00:53:39.970Z,96546.30
2018-09-27T00:56:09.194Z,96547.40
2018-09-27T00:58:38.414Z,96541.09
2018-09-27T01:01:07.679Z,96533.77
2018-09-27T01:03:36.903Z,96528.39
2018-09-27T01:06:06.130Z,96529.14
2018-09-27T01:08:35.354Z,96532.03
2018-09-27T01:11:04.571Z,96527.39
2018-09-27T01:13:33.801Z,96528.05
2018-09-27T01:16:03.035Z,96525.43
2018-09-27T01:18:32.265Z,96525.43
2018-09-27T01:21:01.494Z,96521.27
2018-09-27T01:23:30.738Z,96521.44
2018-09-27T01:26:00.303Z,96524.98
2018-09-27T01:28:29.547Z,96523.03
2018-09-27T01:30:59.708Z,96531.19
2018-09-27T01:33:28.934Z,96526.18
2018-09-27T01:35:58.151Z,96521.45
2018-09-27T01:38:27.379Z,96520.61
2018-09-27T01:40:56.617Z,96516.95
2018-09-27T01:43:25.858Z,96518.57
2018-09-27T01:45:55.066Z,96515.88
2018-09-27T01:48:24.282Z,96513.67
2018-09-27T01:50:53.486Z,96504.38
2018-09-27T01:53:22.718Z,96506.98
2018-09-27T01:55:51.927Z,96505.88
2018-09-27T01:58:21.142Z,96504.56
2018-09-27T02:00:50.339Z,96508.45
2018-09-27T02:03:19.568Z,96497.14
2018-09-27T02:05:48.843Z,96507.17
2018-09-27T02:08:18.095Z,96506.41
2018-09-27T02:10:47.310Z,96513.66
2018-09-27T02:13:16.535Z,96516.69
2018-09-27T02:15:45.756Z,96522.08
2018-09-27T02:18:15.159Z,96518.28
2018-09-27T02:20:44.370Z,96517.73
2018-09-27T02:23:13.622Z,96515.39
2018-09-27T02:25:42.994Z,96515.67
2018-09-27T02:28:12.210Z,96516.44
2018-09-27T02:30:41.420Z,96505.58
2018-09-27T02:33:10.627Z,96502.44
2018-09-27T02:35:39.849Z,96494.77
2018-09-27T02:38:09.084Z,96493.17
2018-09-27T02:40:38.306Z,96498.23
2018-09-27T02:43:07.544Z,96491.58
2018-09-27T02:45:36.744Z,96490.16
2018-09-27T02:48:05.969Z,96494.58
2018-09-27T02:50:35.196Z,96494.76
2018-09-27T02:53:04.422Z,96494.86
2018-09-27T02:55:33.639Z,96490.34
2018-09-27T02:58:02.859Z,96491.99
2018-09-27T03:00:32.079Z,96491.78
2018-09-27T03:03:01.314Z,96493.36
2018-09-27T03:05:30.531Z,96489.27
2018-09-27T03:07:59.763Z,96492.03
2018-09-27T03:10:28.990Z,96494.33
2018-09-27T03:12:58.474Z,96496.23
2018-09-27T03:15:27.695Z,96493.15
2018-09-27T03:17:58.166Z,96493.33
2018-09-27T03:20:27.382Z,96496.09
2018-09-27T03:22:56.594Z,96495.53
2018-09-27T03:25:25.839Z,96500.42
2018-09-27T03:27:55.105Z,96493.88
2018-09-27T03:30:24.373Z,96498.30
2018-09-27T03:32:57.623Z,96500.67
2018-09-27T03:35:26.918Z,96501.64
2018-09-27T03:37:56.146Z,96503.88
2018-09-27T03:40:25.670Z,96490.64
2018-09-27T03:42:54.941Z,96487.38
2018-09-27T03:45:24.134Z,96482.77
2018-09-27T03:47:53.355Z,96486.83
2018-09-27T03:50:22.605Z,96475.73
2018-09-27T03:52:51.794Z,96478.86
2018-09-27T03:55:21.278Z,96472.94
2018-09-27T03:57:50.511Z,96477.69
2018-09-27T04:00:19.722Z,96478.44
2018-09-27T04:02:49.066Z,96476.85
2018-09-27T04:05:18.276Z,96475.36
2018-09-27T04:07:47.528Z,96477.38
2018-09-27T04:10:16.777Z,96472.48
2018-09-27T04:12:46.067Z,96470.45
2018-09-27T04:15:15.223Z,96463.84
2018-09-27T04:17:44.454Z,96468.24
2018-09-27T04:20:14.792Z,96462.91
2018-09-27T04:22:44.006Z,96472.19
2018-09-27T04:25:13.232Z,96475.40
2018-09-27T04:27:42.510Z,96466.31
2018-09-27T04:30:11.677Z,96465.36
2018-09-27T04:32:40.926Z,96463.80
2018-09-27T04:35:10.168Z,96455.53
2018-09-27T04:37:39.479Z,96459.84
2018-09-27T04:40:08.699Z,96465.94
2018-09-27T04:42:37.910Z,96466.66
2018-09-27T04:45:07.136Z,96461.09
2018-09-27T04:47:36.358Z,96458.28
2018-09-27T04:50:05.605Z,96457.05
2018-09-27T04:52:34.859Z,96456.87
2018-09-27T04:58:03.528Z,96460.94
2018-09-27T05:00:32.794Z,96460.13
2018-09-27T05:03:02.245Z,96463.70
2018-09-27T05:05:31.510Z,96454.36
2018-09-27T05:08:00.811Z,96448.08
2018-09-27T05:10:30.090Z,96455.30
2018-09-27T05:12:59.370Z,96448.82
2018-09-27T05:15:28.650Z,96448.77
2018-09-27T05:17:57.940Z,96449.43
2018-09-27T05:20:27.226Z,96441.22
2018-09-27T05:22:56.466Z,96439.75
2018-09-27T05:25:25.730Z,96445.46
2018-09-27T05:27:55.038Z,96441.50
2018-09-27T05:30:24.290Z,96443.47
2018-09-27T05:32:53.549Z,96442.98
2018-09-27T05:35:22.829Z,96447.48
2018-09-27T05:37:52.197Z,96457.03
2018-09-27T05:40:21.462Z,96455.22
2018-09-27T05:43:21.439Z,96452.95
2018-09-27T05:45:50.728Z,96455.08
2018-09-27T05:48:20.112Z,96456.13
2018-09-27T05:50:49.377Z,96453.36
2018-09-27T05:53:18.646Z,96459.98
2018-09-27T05:55:48.051Z,96459.25
2018-09-27T05:58:17.285Z,96459.34
2018-09-27T06:00:46.526Z,96452.50
2018-09-27T06:03:15.794Z,96449.84
2018-09-27T06:05:45.074Z,96432.42
2018-09-27T06:08:14.340Z,96425.00
2018-09-27T06:10:43.602Z,96423.58
2018-09-27T06:13:12.918Z,96415.70
2018-09-27T06:15:42.220Z,96415.13
2018-09-27T06:18:11.474Z,96417.72
2018-09-27T06:20:40.803Z,96418.53
2018-09-27T06:23:10.052Z,96407.86
2018-09-27T06:25:39.330Z,96407.40
2018-09-27T06:28:08.597Z,96412.92
2018-09-27T06:30:37.887Z,96420.52
2018-09-27T06:33:07.243Z,96413.08
2018-09-27T06:35:36.556Z,96412.09
2018-09-27T06:38:05.806Z,96403.86
2018-09-27T06:40:35.094Z,96403.80
2018-09-27T06:43:04.367Z,96406.92
2018-09-27T06:45:33.639Z,96401.50
2018-09-27T06:48:02.915Z,96404.98
2018-09-27T06:50:32.230Z,96402.61
2018-09-27T06:53:01.498Z,96397.55
2018-09-27T06:55:31.089Z,96402.55
2018-09-27T06:58:00.133Z,96406.47
2018-09-27T07:00:29.424Z,96404.92
2018-09-27T07:02:58.670Z,96411.16
2018-09-27T07:05:27.954Z,96412.61
2018-09-27T07:07:57.201Z,96406.99
2018-09-27T07:10:26.474Z,96407.31
2018-09-27T07:12:55.791Z,96408.30
2018-09-27T07:15:25.030Z,96400.20
2018-09-27T07:17:54.287Z,96401.27
2018-09-27T07:20:23.605Z,96401.30
2018-09-27T07:22:52.829Z,96402.55
2018-09-27T07:25:22.106Z,96399.83
2018-09-27T07:27:51.378Z,96394.96
2018-09-27T07:30:20.634Z,96390.58
2018-09-27T07:32:49.905Z,96385.86
2018-09-27T07:35:20.310Z,96387.45
2018-09-27T07:37:49.570Z,96383.50
2018-09-27T07:40:18.859Z,96385.66
2018-09-27T07:42:48.159Z,96384.15
2018-09-27T07:45:17.382Z,96377.47
2018-09-27T07:47:46.660Z,96372.58
2018-09-27T07:50:15.929Z,96373.57
2018-09-27T07:52:45.190Z,96377.16
2018-09-27T07:55:14.445Z,96378.38
2018-09-27T07:57:43.718Z,96372.88
2018-09-27T08:00:12.970Z,96375.48
2018-09-27T08:02:42.341Z,96370.44
2018-09-27T08:05:11.673Z,96366.70
2018-09-27T08:07:40.953Z,96367.13
2018-09-27T08:10:10.234Z,96374.23
2018-09-27T08:12:39.505Z,96373.97
2018-09-27T08:15:08.883Z,96369.21
2018-09-27T08:17:38.145Z,96369.89
2018-09-27T08:20:07.422Z,96372.84
2018-09-27T08:22:36.701Z,96366.39
2018-09-27T08:25:05.948Z,96362.28
2018-09-27T08:27:35.202Z,96365.91
2018-09-27T08:30:04.495Z,96359.41
2018-09-27T08:32:33.815Z,96363.30
2018-09-27T08:35:03.095Z,96357.50
2018-09-27T08:37:32.354Z,96363.66
2018-09-27T08:40:01.619Z,96352.04
2018-09-27T08:42:31.078Z,96362.73
2018-09-27T08:45:00.443Z,96360.46
2018-09-27T08:47:29.611Z,96362.39
2018-09-27T08:49:58.870Z,96352.19
2018-09-27T08:52:28.201Z,96355.73
2018-09-27T08:54:57.438Z,96350.73
2018-09-27T08:57:26.702Z,96344.92
2018-09-27T08:59:55.957Z,96346.58
2018-09-27T09:02:25.211Z,96337.88
2018-09-27T09:04:54.490Z,96330.34
2018-09-27T09:07:23.794Z,96325.88
2018-09-27T09:09:53.039Z,96320.77
2018-09-27T09:12:23.545Z,96319.95
2018-09-27T09:14:52.800Z,96319.05
2018-09-27T09:17:22.066Z,96315.92
2018-09-27T09:19:51.327Z,96319.04
2018-09-27T09:22:20.603Z,96304.81
2018-09-27T09:24:49.879Z,96308.02
2018-09-27T09:27:19.146Z,96303.72
2018-09-27T09:29:48.462Z,96304.62
2018-09-27T09:32:17.826Z,96296.21
2018-09-27T09:34:47.074Z,96292.49
2018-09-27T09:37:16.322Z,96289.84
2018-09-27T09:39:45.620Z,96289.02
2018-09-27T09:42:14.885Z,96288.45
2018-09-27T09:44:44.146Z,96278.84
2018-09-27T09:47:13.410Z,96283.83
2018-09-27T09:49:42.701Z,96273.31
2018-09-27T09:52:11.950Z,96271.72
2018-09-27T09:54:41.552Z,96276.31
2018-09-27T09:57:10.808Z,96268.80
2018-09-27T09:59:40.077Z,96262.51
2018-09-27T10:02:09.347Z,96253.33
2018-09-27T10:04:38.598Z,96259.42
2018-09-27T10:07:07.882Z,96259.66
2018-09-27T10:09:37.163Z,96253.43
2018-09-27T10:12:06.410Z,96244.34
2018-09-27T10:14:35.672Z,96241.53
2018-09-27T10:17:04.938Z,96241.09
2018-09-27T10:19:34.226Z,96232.91
2018-09-27T10:22:03.523Z,96230.63
2018-09-27T10:24:32.771Z,96228.43
2018-09-27T10:27:02.031Z,96222.52
2018-09-27T10:29:31.303Z,96221.50
2018-09-27T10:32:00.561Z,96221.83
2018-09-27T10:34:29.844Z,96217.41
2018-09-27T10:36:59.118Z,96214.53
2018-09-27T10:39:28.319Z,96204.91
2018-09-27T10:41:57.542Z,96207.77
2018-09-27T10:44:26.755Z,96205.55
2018-09-27T10:46:56.008Z,96200.52
2018-09-27T10:49:25.218Z,96202.89
2018-09-27T10:51:54.435Z,96198.70
2018-09-27T10:54:23.646Z,96191.78
2018-09-27T10:56:52.864Z,96191.28
2018-09-27T10:59:22.075Z,96184.98
2018-09-27T11:01:51.295Z,96184.80
2018-09-27T11:04:20.502Z,96180.83
2018-09-27T11:06:49.742Z,96170.18
2018-09-27T11:09:18.951Z,96167.77
2018-09-27T11:11:48.214Z,96172.55
2018-09-27T11:14:17.470Z,96167.78
2018-09-27T11:16:46.694Z,96166.53
2018-09-27T11:19:15.919Z,96154.41
2018-09-27T11:21:45.147Z,96158.28
2018-09-27T11:24:14.396Z,96152.30
2018-09-27T11:26:43.758Z,96144.16
2018-09-27T11:30:16.938Z,96136.68
2018-09-27T11:32:46.498Z,96136.52
2018-09-27T11:35:15.734Z,96130.72
2018-09-27T11:37:45.054Z,96122.67
2018-09-27T11:40:14.302Z,96121.37
2018-09-27T11:42:43.604Z,96121.89
2018-09-27T11:45:12.879Z,96110.88
2018-09-27T11:47:42.085Z,96106.70
2018-09-27T11:50:11.414Z,96107.86
2018-09-27T11:52:41.219Z,96098.77
2018-09-27T11:55:10.822Z,96096.69
2018-09-27T11:57:40.034Z,96090.52
2018-09-27T12:00:09.872Z,96083.09
2018-09-27T12:02:40.323Z,96087.75
2018-09-27T12:05:09.557Z,96080.87
2018-09-27T12:07:38.879Z,96075.56
2018-09-27T12:10:08.062Z,96079.50
2018-09-27T12:12:37.279Z,96074.00
2018-09-27T12:15:06.817Z,96071.59
2018-09-27T12:17:36.114Z,96070.61
2018-09-27T12:20:05.330Z,96064.05
2018-09-27T12:22:34.511Z,96055.23
2018-09-27T12:25:03.753Z,96051.73
2018-09-27T12:27:32.986Z,96051.20
2018-09-27T12:30:02.213Z,96047.72
2018-09-27T12:32:31.468Z,96032.92
2018-09-27T12:35:00.695Z,96039.52
2018-09-27T12:37:29.922Z,96041.08
2018-09-27T12:39:59.151Z,96033.05
2018-09-27T12:42:28.404Z,96029.89
2018-09-27T12:44:57.673Z,96026.97
2018-09-27T12:47:26.928Z,96021.38
2018-09-27T12:49:56.142Z,96019.56
2018-09-27T12:52:25.518Z,96013.20
2018-09-27T12:54:54.698Z,96015.53
2018-09-27T12:57:24.023Z,96010.48
2018-09-27T12:59:53.266Z,96007.00
2018-09-27T13:02:22.544Z,96001.31
2018-09-27T13:04:51.716Z,95998.14
2018-09-27T13:07:20.939Z,95996.98
2018-09-27T13:09:50.249Z,95986.75
2018-09-27T13:12:19.447Z,95982.23
2018-09-27T13:14:49.848Z,95982.65
2018-09-27T13:17:19.235Z,95979.17
2018-09-27T13:19:48.325Z,95973.59
2018-09-27T13:22:17.527Z,95968.77
2018-09-27T13:24:46.755Z,95962.89
2018-09-27T13:27:16.099Z,95968.80
2018-09-27T13:29:45.328Z,95955.25
2018-09-27T13:32:14.569Z,95959.50
2018-09-27T13:34:43.766Z,95954.48
2018-09-27T13:37:12.995Z,95952.44
2018-09-27T13:39:42.248Z,95944.33
2018-09-27T13:42:11.480Z,95945.25
2018-09-27T13:44:40.695Z,95946.61
2018-09-27T13:47:09.934Z,95934.48
2018-09-27T13:49:39.211Z,95938.66
2018-09-27T13:52:08.519Z,95939.06
2018-09-27T13:54:37.750Z,95924.05
2018-09-27T13:57:07.075Z,95932.46
2018-09-27T13:59:36.223Z,95927.28
2018-09-27T14:02:05.490Z,95930.72
2018-09-27T14:04:34.982Z,95925.42
2018-09-27T14:07:04.220Z,95928.59
2018-09-27T14:09:33.438Z,95923.25
2018-09-27T14:12:02.680Z,95924.17
2018-09-27T14:14:32.845Z,95916.80
2018-09-27T14:17:02.099Z,95907.66
2018-09-27T14:19:31.262Z,95912.81
2018-09-27T14:22:00.490Z,95900.84
2018-09-27T14:24:29.702Z,95899.68
2018-09-27T14:26:58.973Z,95898.05
2018-09-27T14:29:28.147Z,95892.76
2018-09-27T14:31:57.386Z,95895.69
2018-09-27T14:34:26.612Z,95888.64
2018-09-27T14:36:55.968Z,95892.17
2018-09-27T14:39:25.183Z,95886.05
2018-09-27T14:41:54.407Z,95878.66
2018-09-27T14:44:23.647Z,95876.95
2018-09-27T14:46:52.858Z,95874.61
2018-09-27T14:49:22.072Z,95867.33
2018-09-27T14:51:51.431Z,95863.94
2018-09-27T14:54:20.695Z,95863.13
2018-09-27T14:56:50.154Z,95860.90
2018-09-27T14:59:19.736Z,95861.72
2018-09-27T15:01:48.962Z,95859.44
2018-09-27T15:04:18.195Z,95856.58
2018-09-27T15:06:47.510Z,95855.59
2018-09-27T15:09:23.091Z,95852.25
2018-09-27T15:11:52.203Z,95850.31
2018-09-27T15:14:22.281Z,95852.71
2018-09-27T15:16:51.510Z,95850.91
2018-09-27T15:19:20.723Z,95847.25
2018-09-27T15:21:49.943Z,95849.38
2018-09-27T15:24:19.246Z,95847.59
2018-09-27T15:26:48.579Z,95847.78
2018-09-27T15:29:17.786Z,95842.41
2018-09-27T15:31:47.003Z,95841.24
2018-09-27T15:34:16.255Z,95843.17
2018-09-27T15:36:45.462Z,95842.02
2018-09-27T15:39:14.675Z,95837.65
2018-09-27T15:41:44.159Z,95831.99
2018-09-27T15:44:13.390Z,95825.53
2018-09-27T15:46:42.685Z,95823.89
2018-09-27T15:49:11.977Z,95825.15
2018-09-27T15:51:41.187Z,95823.23
2018-09-27T15:54:10.512Z,95819.41
2018-09-27T15:56:39.742Z,95822.96
2018-09-27T15:59:08.999Z,95815.61
2018-09-27T16:01:38.219Z,95816.73
2018-09-27T16:04:07.490Z,95815.81
2018-09-27T16:06:37.858Z,95824.40
2018-09-27T16:09:09.358Z,95817.94
2018-09-27T16:11:38.583Z,95810.48
2018-09-27T16:14:07.924Z,95815.69
2018-09-27T16:16:37.142Z,95814.98
2018-09-27T16:19:06.436Z,95810.48
2018-09-27T16:21:35.665Z,95809.59
2018-09-27T16:24:04.893Z,95807.03
2018-09-27T16:26:34.231Z,95800.87
2018-09-27T16:29:03.483Z,95795.77
2018-09-27T16:31:32.739Z,95798.53
2018-09-27T16:34:01.955Z,95798.86
2018-09-27T16:36:31.186Z,95802.16
2018-09-27T16:39:00.462Z,95798.84
2018-09-27T16:41:29.734Z,95792.70
2018-09-27T16:43:58.947Z,95792.45
2018-09-27T16:46:28.190Z,95790.48
2018-09-27T16:48:57.436Z,95790.08
2018-09-27T16:51:26.634Z,95791.84
2018-09-27T16:53:55.854Z,95788.63
2018-09-27T16:56:25.164Z,95784.66
2018-09-27T16:58:54.653Z,95783.32
2018-09-27T17:01:23.938Z,95776.94
2018-09-27T17:03:53.138Z,95776.48
2018-09-27T17:06:22.385Z,95777.17
2018-09-27T17:08:51.610Z,95774.70
2018-09-27T17:11:20.815Z,95777.95
2018-09-27T17:13:50.213Z,95778.72
2018-09-27T17:16:19.434Z,95782.48
2018-09-27T17:18:49.944Z,95776.30
2018-09-27T17:21:19.133Z,95773.41
2018-09-27T17:23:48.363Z,95775.77
2018-09-27T17:26:17.580Z,95772.55
2018-09-27T17:28:46.799Z,95774.91
2018-09-27T17:31:16.052Z,95771.27
2018-09-27T17:33:45.291Z,95767.19
2018-09-27T17:36:14.523Z,95766.55
2018-09-27T17:38:43.739Z,95764.45
2018-09-27T17:41:12.942Z,95768.44
2018-09-27T17:43:42.249Z,95762.30
2018-09-27T17:46:11.403Z,95765.45
2018-09-27T17:48:40.638Z,95763.48
2018-09-27T17:51:09.878Z,95758.55
2018-09-27T17:53:39.103Z,95755.26
2018-09-27T17:56:08.327Z,95750.00
2018-09-27T17:58:37.562Z,95754.43
2018-09-27T18:01:06.773Z,95755.26
2018-09-27T18:03:35.999Z,95754.90
2018-09-27T18:06:05.223Z,95760.94
2018-09-27T18:08:34.453Z,95761.73
2018-09-27T18:11:03.662Z,95762.88
2018-09-27T18:13:32.929Z,95762.33
2018-09-27T18:16:02.110Z,95766.73
2018-09-27T18:18:31.338Z,95765.72
2018-09-27T18:21:00.563Z,95772.71
2018-09-27T18:23:29.790Z,95771.36
2018-09-27T18:25:59.099Z,95766.91
2018-09-27T18:28:28.474Z,95769.36
2018-09-27T18:30:57.646Z,95772.13
2018-09-27T18:33:26.991Z,95773.37
2018-09-27T18:35:56.278Z,95774.98
2018-09-27T18:38:25.506Z,95770.01
2018-09-27T18:40:54.749Z,95772.23
2018-09-27T18:43:23.971Z,95770.71
2018-09-27T18:45:53.202Z,95771.31
2018-09-27T18:48:22.442Z,95768.47
2018-09-27T18:50:51.676Z,95764.27
2018-09-27T18:53:20.902Z,95758.80
2018-09-27T18:55:50.138Z,95762.02
2018-09-27T18:58:19.365Z,95761.54
2018-09-27T19:00:48.570Z,95761.49
2018-09-27T19:03:17.867Z,95762.47
2018-09-27T19:05:47.106Z,95760.59
2018-09-27T19:08:16.371Z,95768.66
2018-09-27T19:10:45.631Z,95763.59
2018-09-27T19:13:14.930Z,95757.31
2018-09-27T19:15:44.166Z,95752.32
2018-09-27T19:18:13.396Z,95759.15
2018-09-27T19:20:42.691Z,95755.46
2018-09-27T19:23:11.914Z,95744.80
2018-09-27T19:25:41.124Z,95753.86
2018-09-27T19:28:10.352Z,95754.63
2018-09-27T19:30:45.819Z,95745.93
2018-09-27T19:38:12.270Z,95750.45
2018-09-27T19:40:41.495Z,95745.50
2018-09-27T19:43:11.885Z,95743.22
2018-09-27T19:45:41.127Z,95746.34
2018-09-27T19:48:10.372Z,95743.85
2018-09-27T19:50:39.611Z,95750.59
2018-09-27T19:53:08.834Z,95750.79
2018-09-27T19:55:38.160Z,95750.69
2018-09-27T19:58:07.803Z,95750.36
2018-09-27T20:00:37.158Z,95746.19
2018-09-27T20:03:06.358Z,95748.30
2018-09-27T20:05:35.607Z,95747.17
2018-09-27T20:08:04.810Z,95747.39
2018-09-27T20:10:34.125Z,95749.05
2018-09-27T20:13:03.271Z,95745.97
2018-09-27T20:15:32.778Z,95744.56
2018-09-27T20:18:02.490Z,95744.20
2018-09-27T20:20:31.834Z,95744.20
2018-09-27T20:23:01.098Z,95742.05
2018-09-27T20:25:30.262Z,95741.75
2018-09-27T20:27:59.540Z,95741.37
2018-09-27T20:30:28.707Z,95741.46
2018-09-27T20:32:57.920Z,95744.23
2018-09-27T20:35:27.176Z,95745.06
2018-09-27T20:37:56.404Z,95743.01
2018-09-27T20:40:25.646Z,95740.20
2018-09-27T20:42:54.902Z,95746.17
2018-09-27T20:45:24.162Z,95744.59
2018-09-27T20:47:53.500Z,95736.08
2018-09-27T20:50:23.053Z,95738.89
2018-09-27T20:52:52.262Z,95738.41
2018-09-27T20:55:21.486Z,95732.98
2018-09-27T20:57:50.722Z,95737.88
2018-09-27T21:00:20.015Z,95733.05
2018-09-27T21:02:49.302Z,95732.28
2018-09-27T21:05:18.544Z,95734.77
2018-09-27T21:07:48.426Z,95728.09
2018-09-27T21:10:17.742Z,95728.39
2018-09-27T21:12:46.947Z,95731.55
2018-09-27T21:15:16.187Z,95719.44
2018-09-27T21:17:45.427Z,95722.03
2018-09-27T21:20:14.683Z,95719.48
2018-09-27T21:22:43.956Z,95718.17
2018-09-27T21:25:13.174Z,95721.53
2018-09-27T21:27:42.405Z,95718.45
2018-09-27T21:30:11.622Z,95713.77
2018-09-27T21:32:41.447Z,95717.12
2018-09-27T21:35:10.667Z,95712.67
2018-09-27T21:37:39.878Z,95715.81
2018-09-27T21:40:09.099Z,95711.13
2018-09-27T21:42:38.327Z,95712.28
2018-09-27T21:45:07.583Z,95718.81
2018-09-27T21:47:36.806Z,95712.85
2018-09-27T21:50:06.105Z,95707.59
2018-09-27T21:52:35.517Z,95710.41
2018-09-27T21:55:04.730Z,95713.67
2018-09-27T21:57:33.939Z,95718.59
2018-09-27T22:00:03.274Z,95719.25
2018-09-27T22:02:32.487Z,95721.87
2018-09-27T22:05:01.697Z,95725.57
2018-09-27T22:07:30.959Z,95724.31
2018-09-27T22:10:00.199Z,95724.84
2018-09-27T22:12:29.415Z,95725.20
2018-09-27T22:14:58.638Z,95728.48
2018-09-27T22:17:27.866Z,95721.61
2018-09-27T22:19:58.338Z,95719.67
2018-09-27T22:22:27.552Z,95714.50
2018-09-27T22:24:56.842Z,95719.52
2018-09-27T22:27:26.115Z,95723.42
2018-09-27T22:29:55.311Z,95718.04
2018-09-27T22:32:24.794Z,95721.33
2018-09-27T22:34:54.010Z,95720.75
2018-09-27T22:37:23.205Z,95722.31
2018-09-27T22:39:52.420Z,95721.12
2018-09-27T22:42:21.798Z,95722.94
2018-09-27T22:44:51.031Z,95719.90
2018-09-27T22:47:20.238Z,95714.73
2018-09-27T22:49:49.475Z,95722.08
2018-09-27T22:52:18.682Z,95719.83
2018-09-27T22:54:47.917Z,95720.73
2018-09-27T22:57:17.134Z,95710.02
2018-09-27T22:59:46.351Z,95714.91
2018-09-27T23:02:15.579Z,95710.11
2018-09-27T23:04:44.807Z,95712.38
2018-09-27T23:07:14.095Z,95710.06
2018-09-27T23:09:43.326Z,95715.52
2018-09-27T23:12:12.557Z,95709.48
2018-09-27T23:14:41.769Z,95708.32
2018-09-27T23:17:10.996Z,95708.21
2018-09-27T23:19:40.224Z,95705.47
2018-09-27T23:22:09.422Z,95709.40
2018-09-27T23:24:38.646Z,95706.50
2018-09-27T23:27:07.878Z,95709.32
2018-09-27T23:29:37.092Z,95717.21
2018-09-27T23:32:06.314Z,95708.27
2018-09-27T23:34:35.550Z,95707.44
2018-09-27T23:37:04.759Z,95709.42
2018-09-27T23:39:34.235Z,95708.38
2018-09-27T23:42:03.455Z,95702.42
2018-09-27T23:44:32.668Z,95704.61
2018-09-27T23:47:01.908Z,95700.95
2018-09-27T23:49:31.135Z,95700.76
2018-09-27T23:52:00.339Z,95699.81
2018-09-27T23:54:29.583Z,95697.91
2018-09-27T23:56:58.793Z,95693.05
2018-09-27T23:59:28.014Z,95695.44
