createdAt,value
2018-05-10T00:00:49.339Z,4.97
2018-05-10T00:01:26.371Z,4.93
2018-05-10T00:02:07.664Z,5.22
2018-05-10T00:03:26.306Z,5.35
2018-05-10T00:04:04.353Z,6.37
2018-05-10T00:04:41.108Z,4.87
2018-05-10T00:05:22.026Z,5.70
2018-05-10T00:05:59.598Z,7.45
2018-05-10T00:06:41.236Z,4.87
2018-05-10T00:07:20.013Z,4.25
2018-05-10T00:07:57.622Z,4.35
2018-05-10T00:08:38.129Z,4.65
2018-05-10T00:09:13.324Z,5.72
2018-05-10T00:09:50.133Z,5.05
2018-05-10T00:11:11.668Z,4.82
2018-05-10T00:11:47.191Z,4.70
2018-05-10T00:12:25.285Z,4.68
2018-05-10T00:13:09.434Z,4.95
2018-05-10T00:13:54.711Z,5.05
2018-05-10T00:14:29.189Z,4.62
2018-05-10T00:15:09.381Z,6.10
2018-05-10T00:15:45.865Z,5.12
2018-05-10T00:16:25.802Z,6.30
2018-05-10T00:17:11.526Z,5.65
2018-05-10T00:17:47.886Z,4.57
2018-05-10T00:18:26.922Z,4.60
2018-05-10T00:19:06.959Z,4.70
2018-05-10T00:19:40.245Z,4.30
2018-05-10T00:20:24.914Z,5.18
2018-05-10T00:21:05.447Z,5.35
2018-05-10T00:21:50.065Z,6.60
2018-05-10T00:22:30.595Z,4.70
2018-05-10T00:23:09.930Z,5.10
2018-05-10T00:23:45.621Z,4.30
2018-05-10T00:24:18.977Z,4.60
2018-05-10T00:24:55.105Z,4.85
2018-05-10T00:25:31.046Z,4.57
2018-05-10T00:26:07.480Z,6.12
2018-05-10T00:26:49.973Z,5.82
2018-05-10T00:27:30.444Z,6.00
2018-05-10T00:29:35.216Z,4.80
2018-05-10T00:30:10.330Z,4.30
2018-05-10T00:30:47.638Z,4.70
2018-05-10T00:31:23.215Z,5.53
2018-05-10T00:32:03.968Z,4.25
2018-05-10T00:32:42.692Z,4.07
2018-05-10T00:33:23.127Z,4.40
2018-05-10T00:33:58.304Z,4.70
2018-05-10T00:34:37.450Z,3.90
2018-05-10T00:35:15.811Z,5.30
2018-05-10T00:35:56.120Z,6.00
2018-05-10T00:36:31.392Z,4.78
2018-05-10T00:37:11.918Z,5.50
2018-05-10T00:37:47.538Z,5.22
2018-05-10T00:38:34.868Z,5.75
2018-05-10T00:39:10.330Z,4.90
2018-05-10T00:39:43.589Z,5.43
2018-05-10T00:40:20.569Z,4.72
2018-05-10T00:40:56.509Z,4.90
2018-05-10T00:41:35.911Z,5.07
2018-05-10T00:42:11.580Z,4.87
2018-05-10T00:42:49.927Z,5.12
2018-05-10T00:43:24.205Z,5.95
2018-05-10T00:43:59.548Z,5.15
2018-05-10T00:44:33.521Z,4.82
2018-05-10T00:45:08.372Z,4.53
2018-05-10T00:45:44.170Z,4.90
2018-05-10T00:46:23.482Z,4.80
2018-05-10T00:46:59.462Z,4.62
2018-05-10T00:47:38.461Z,5.10
2018-05-10T00:48:20.439Z,5.03
2018-05-10T00:48:58.045Z,5.20
2018-05-10T00:49:35.834Z,4.75
2018-05-10T00:50:10.484Z,4.55
2018-05-10T00:50:46.622Z,5.15
2018-05-10T00:51:21.452Z,5.20
2018-05-10T00:51:55.537Z,6.28
2018-05-10T00:52:34.529Z,5.03
2018-05-10T00:53:11.986Z,6.95
2018-05-10T00:53:54.558Z,4.65
2018-05-10T00:54:46.032Z,5.28
2018-05-10T00:55:22.945Z,5.37
2018-05-10T00:55:57.277Z,6.10
2018-05-10T00:56:32.912Z,4.65
2018-05-10T00:57:56.987Z,5.60
2018-05-10T00:58:33.629Z,6.12
2018-05-10T00:59:11.680Z,7.43
2018-05-10T00:59:50.680Z,6.57
2018-05-10T01:00:25.958Z,6.47
2018-05-10T01:01:01.767Z,4.90
2018-05-10T01:01:41.385Z,6.12
2018-05-10T01:02:16.758Z,4.60
2018-05-10T01:02:54.853Z,5.10
2018-05-10T01:03:30.746Z,4.62
2018-05-10T01:04:13.345Z,5.00
2018-05-10T01:04:51.997Z,4.97
2018-05-10T01:05:28.148Z,5.05
2018-05-10T01:06:07.098Z,4.78
2018-05-10T01:06:47.196Z,4.78
2018-05-10T01:07:21.970Z,5.60
2018-05-10T01:07:57.169Z,6.85
2018-05-10T01:08:33.212Z,5.95
2018-05-10T01:09:08.023Z,4.65
2018-05-10T01:09:47.185Z,5.50
2018-05-10T01:10:28.580Z,4.93
2018-05-10T01:11:10.337Z,6.20
2018-05-10T01:11:48.887Z,5.03
2018-05-10T01:12:25.874Z,5.18
2018-05-10T01:13:01.469Z,5.47
2018-05-10T01:13:38.063Z,4.95
2018-05-10T01:14:16.700Z,4.70
2018-05-10T01:14:55.952Z,5.03
2018-05-10T01:15:33.831Z,5.93
2018-05-10T01:16:08.850Z,7.70
2018-05-10T01:16:42.820Z,7.22
2018-05-10T01:17:59.680Z,5.90
2018-05-10T01:18:37.066Z,5.87
2018-05-10T01:19:13.713Z,5.68
2018-05-10T01:19:47.868Z,6.03
2018-05-10T01:20:33.604Z,5.35
2018-05-10T01:21:09.253Z,5.00
2018-05-10T01:21:49.124Z,5.15
2018-05-10T01:22:25.425Z,5.32
2018-05-10T01:23:04.276Z,5.60
2018-05-10T01:23:39.920Z,4.90
2018-05-10T01:24:16.841Z,5.18
2018-05-10T01:24:52.677Z,6.22
2018-05-10T01:25:29.258Z,5.47
2018-05-10T01:26:06.917Z,5.68
2018-05-10T01:26:41.888Z,5.00
2018-05-10T01:27:16.821Z,7.00
2018-05-10T01:27:54.038Z,5.37
2018-05-10T01:28:35.843Z,5.10
2018-05-10T01:29:11.808Z,6.55
2018-05-10T01:29:57.479Z,5.55
2018-05-10T01:30:32.797Z,5.80
2018-05-10T01:31:10.300Z,5.12
2018-05-10T01:31:52.628Z,5.05
2018-05-10T01:32:33.531Z,5.18
2018-05-10T01:33:08.297Z,5.68
2018-05-10T01:33:46.956Z,6.00
2018-05-10T01:34:21.960Z,4.97
2018-05-10T01:35:10.046Z,5.57
2018-05-10T01:35:59.398Z,6.12
2018-05-10T01:36:38.010Z,5.07
2018-05-10T01:37:19.172Z,4.97
2018-05-10T01:38:01.381Z,5.25
2018-05-10T01:38:46.264Z,4.97
2018-05-10T01:39:21.400Z,5.10
2018-05-10T01:39:56.929Z,5.65
2018-05-10T01:40:32.384Z,5.85
2018-05-10T01:41:08.797Z,4.82
2018-05-10T01:41:46.168Z,6.82
2018-05-10T01:43:03.985Z,4.85
2018-05-10T01:43:37.262Z,5.35
2018-05-10T01:44:15.350Z,7.10
2018-05-10T01:44:51.925Z,5.78
2018-05-10T01:46:12.993Z,7.22
2018-05-10T01:46:49.473Z,5.60
2018-05-10T01:47:34.279Z,5.75
2018-05-10T01:48:20.860Z,5.40
2018-05-10T01:50:01.907Z,5.37
2018-05-10T01:50:45.499Z,5.68
2018-05-10T01:51:21.070Z,6.00
2018-05-10T01:51:59.839Z,5.53
2018-05-10T01:52:40.449Z,6.20
2018-05-10T01:53:18.218Z,5.10
2018-05-10T01:53:54.271Z,5.62
2018-05-10T01:54:28.562Z,6.12
2018-05-10T01:55:09.956Z,5.18
2018-05-10T01:55:47.236Z,7.00
2018-05-10T01:56:27.242Z,4.50
2018-05-10T01:58:29.132Z,7.43
2018-05-10T01:59:07.575Z,5.00
2018-05-10T01:59:45.605Z,6.62
2018-05-10T02:01:05.157Z,5.32
2018-05-10T02:01:44.236Z,5.93
2018-05-10T02:02:18.784Z,6.22
2018-05-10T02:02:54.401Z,5.37
2018-05-10T02:03:35.575Z,7.00
2018-05-10T02:04:13.782Z,4.72
2018-05-10T02:04:57.401Z,4.45
2018-05-10T02:05:38.725Z,5.10
2018-05-10T02:06:16.204Z,4.37
2018-05-10T02:06:58.853Z,5.60
2018-05-10T02:07:36.402Z,4.62
2018-05-10T02:08:14.072Z,5.10
2018-05-10T02:08:49.925Z,4.03
2018-05-10T02:09:25.609Z,4.35
2018-05-10T02:10:06.171Z,4.62
2018-05-10T02:10:50.292Z,4.55
2018-05-10T02:11:26.155Z,4.90
2018-05-10T02:12:01.950Z,5.15
2018-05-10T02:12:39.648Z,4.60
2018-05-10T02:13:18.997Z,4.65
2018-05-10T02:14:00.468Z,5.30
2018-05-10T02:14:36.079Z,4.60
2018-05-10T02:15:15.384Z,4.30
2018-05-10T02:15:58.236Z,6.57
2018-05-10T02:16:35.241Z,5.57
2018-05-10T02:17:12.590Z,8.52
2018-05-10T02:18:28.734Z,4.65
2018-05-10T02:19:04.280Z,4.95
2018-05-10T02:19:45.782Z,4.60
2018-05-10T02:20:21.930Z,5.87
2018-05-10T02:20:57.603Z,5.80
2018-05-10T02:22:14.608Z,5.93
2018-05-10T02:22:53.200Z,5.03
2018-05-10T02:23:31.107Z,4.93
2018-05-10T02:24:16.717Z,5.50
2018-05-10T02:24:57.387Z,7.78
2018-05-10T02:25:34.091Z,4.45
2018-05-10T02:26:12.713Z,6.22
2018-05-10T02:26:46.911Z,5.05
2018-05-10T02:27:23.962Z,8.20
2018-05-10T02:28:04.881Z,5.15
2018-05-10T02:28:48.970Z,5.55
2018-05-10T02:29:27.530Z,4.93
2018-05-10T02:30:04.833Z,6.25
2018-05-10T02:30:41.926Z,5.10
2018-05-10T02:31:17.821Z,4.82
2018-05-10T02:31:57.017Z,5.22
2018-05-10T02:32:35.773Z,4.95
2018-05-10T02:33:52.210Z,5.47
2018-05-10T02:34:26.472Z,5.07
2018-05-10T02:35:11.667Z,8.00
2018-05-10T02:35:55.083Z,5.43
2018-05-10T02:36:46.435Z,5.87
2018-05-10T02:37:30.544Z,5.07
2018-05-10T02:38:05.522Z,6.72
2018-05-10T02:38:45.429Z,6.53
2018-05-10T02:39:25.432Z,5.97
2018-05-10T02:40:03.813Z,6.00
2018-05-10T02:40:40.340Z,6.05
2018-05-10T02:41:18.945Z,6.18
2018-05-10T02:41:55.113Z,5.45
2018-05-10T02:42:34.960Z,6.68
2018-05-10T02:43:10.168Z,5.62
2018-05-10T02:43:46.912Z,6.72
2018-05-10T02:44:25.029Z,5.78
2018-05-10T02:45:03.718Z,6.30
2018-05-10T02:45:40.408Z,4.97
2018-05-10T02:46:16.078Z,5.47
2018-05-10T02:46:49.375Z,5.78
2018-05-10T02:47:28.826Z,5.57
2018-05-10T02:48:06.579Z,6.72
2018-05-10T02:48:50.396Z,5.40
2018-05-10T02:49:35.920Z,5.43
2018-05-10T02:50:11.256Z,5.37
2018-05-10T02:50:54.610Z,6.10
2018-05-10T02:51:30.301Z,6.47
2018-05-10T02:52:06.860Z,5.55
2018-05-10T02:52:44.377Z,5.78
2018-05-10T02:53:58.636Z,6.00
2018-05-10T02:54:37.233Z,6.03
2018-05-10T02:55:13.534Z,6.07
2018-05-10T02:55:52.458Z,5.55
2018-05-10T02:56:27.563Z,7.65
2018-05-10T02:57:15.470Z,6.32
2018-05-10T02:57:52.151Z,5.60
2018-05-10T02:58:27.221Z,6.50
2018-05-10T02:59:09.078Z,6.68
2018-05-10T02:59:49.689Z,6.85
2018-05-10T03:00:25.357Z,6.03
2018-05-10T03:01:02.307Z,7.25
2018-05-10T03:01:42.061Z,5.60
2018-05-10T03:02:20.501Z,6.12
2018-05-10T03:02:55.657Z,6.18
2018-05-10T03:03:31.564Z,6.57
2018-05-10T03:04:23.751Z,5.93
2018-05-10T03:05:01.984Z,6.87
2018-05-10T03:05:38.726Z,6.30
2018-05-10T03:06:14.198Z,6.82
2018-05-10T03:08:58.961Z,6.25
2018-05-10T03:09:34.166Z,6.78
2018-05-10T03:10:09.681Z,7.03
2018-05-10T03:10:46.377Z,6.78
2018-05-10T03:11:21.137Z,6.25
2018-05-10T03:12:42.850Z,7.32
2018-05-10T03:13:19.473Z,7.10
2018-05-10T03:13:56.764Z,7.82
2018-05-10T03:14:35.942Z,7.75
2018-05-10T03:15:14.376Z,7.25
2018-05-10T03:15:50.009Z,6.95
2018-05-10T03:16:25.969Z,7.15
2018-05-10T03:17:05.150Z,6.28
2018-05-10T03:17:43.682Z,6.75
2018-05-10T03:18:23.151Z,6.62
2018-05-10T03:19:01.140Z,6.47
2018-05-10T03:19:53.185Z,7.03
2018-05-10T03:20:38.268Z,6.85
2018-05-10T03:21:18.095Z,6.90
2018-05-10T03:22:40.051Z,7.45
2018-05-10T03:23:13.997Z,6.93
2018-05-10T03:23:55.537Z,8.13
2018-05-10T03:24:30.578Z,8.15
2018-05-10T03:25:04.685Z,7.03
2018-05-10T03:25:42.639Z,6.30
2018-05-10T03:26:19.552Z,6.93
2018-05-10T03:26:56.365Z,6.78
2018-05-10T03:27:35.518Z,8.07
2018-05-10T03:28:23.057Z,6.45
2018-05-10T03:29:06.115Z,6.87
2018-05-10T03:29:43.563Z,7.07
2018-05-10T03:30:19.759Z,7.22
2018-05-10T03:30:54.169Z,8.30
2018-05-10T03:31:32.254Z,5.95
2018-05-10T03:32:05.917Z,6.47
2018-05-10T03:32:42.950Z,7.32
2018-05-10T03:33:21.634Z,7.68
2018-05-10T03:34:02.691Z,7.62
2018-05-10T03:34:39.524Z,6.07
2018-05-10T03:35:13.309Z,6.55
2018-05-10T03:35:47.606Z,6.57
2018-05-10T03:36:21.343Z,7.00
2018-05-10T03:36:56.753Z,7.00
2018-05-10T03:37:43.117Z,7.70
2018-05-10T03:38:26.049Z,6.65
2018-05-10T03:39:04.345Z,6.82
2018-05-10T03:39:42.654Z,7.53
2018-05-10T03:40:16.809Z,5.95
2018-05-10T03:40:52.676Z,7.43
2018-05-10T03:41:29.231Z,6.85
2018-05-10T03:42:03.525Z,6.55
2018-05-10T03:42:47.834Z,6.97
2018-05-10T03:43:23.725Z,6.72
2018-05-10T03:44:04.120Z,7.22
2018-05-10T03:44:43.620Z,6.95
2018-05-10T03:45:23.143Z,7.70
2018-05-10T03:45:57.162Z,9.20
2018-05-10T03:46:33.925Z,7.62
2018-05-10T03:47:08.521Z,6.72
2018-05-10T03:47:44.524Z,7.07
2018-05-10T03:48:23.300Z,8.13
2018-05-10T03:49:03.689Z,7.87
2018-05-10T03:49:39.243Z,7.53
2018-05-10T03:50:16.389Z,6.85
2018-05-10T03:50:52.567Z,7.37
2018-05-10T03:51:28.471Z,6.90
2018-05-10T03:52:07.138Z,8.00
2018-05-10T03:52:50.237Z,7.75
2018-05-10T03:53:24.452Z,6.97
2018-05-10T03:54:03.160Z,8.45
2018-05-10T03:54:40.170Z,7.40
2018-05-10T03:55:14.391Z,9.40
2018-05-10T03:55:55.225Z,7.47
2018-05-10T03:56:31.205Z,8.15
2018-05-10T03:57:10.433Z,8.80
2018-05-10T03:57:46.885Z,8.48
2018-05-10T03:58:22.276Z,8.05
2018-05-10T03:58:59.189Z,10.55
2018-05-10T03:59:36.723Z,11.68
2018-05-10T04:00:14.327Z,13.52
2018-05-10T04:00:56.865Z,10.25
2018-05-10T04:02:23.376Z,11.98
2018-05-10T04:04:36.277Z,13.95
2018-05-10T04:06:14.798Z,16.30
2018-05-10T04:07:02.582Z,15.00
2018-05-10T04:08:41.415Z,16.27
2018-05-10T04:09:26.889Z,15.95
2018-05-10T04:10:15.985Z,19.95
2018-05-10T04:11:04.805Z,21.67
2018-05-10T04:11:42.714Z,20.20
2018-05-10T04:12:23.896Z,19.45
2018-05-10T04:13:11.950Z,18.67
2018-05-10T04:13:49.212Z,20.70
2018-05-10T04:14:25.123Z,21.80
2018-05-10T04:14:58.777Z,19.52
2018-05-10T04:15:42.060Z,24.42
2018-05-10T04:16:21.230Z,22.87
2018-05-10T04:16:55.362Z,21.02
2018-05-10T04:17:32.823Z,23.85
2018-05-10T04:18:11.046Z,22.13
2018-05-10T04:18:45.541Z,19.77
2018-05-10T04:19:25.338Z,25.62
2018-05-10T04:20:01.959Z,21.25
2018-05-10T04:20:43.504Z,20.58
2018-05-10T04:21:18.532Z,23.00
2018-05-10T04:21:58.885Z,24.15
2018-05-10T04:23:25.070Z,21.10
2018-05-10T04:24:04.731Z,22.80
2018-05-10T04:24:49.648Z,19.83
2018-05-10T04:25:34.594Z,23.77
2018-05-10T04:26:08.566Z,25.92
2018-05-10T04:26:43.464Z,24.67
2018-05-10T04:27:17.543Z,28.85
2018-05-10T04:27:55.481Z,24.42
2018-05-10T04:28:29.558Z,26.02
2018-05-10T04:29:04.821Z,24.77
2018-05-10T04:30:31.169Z,26.30
2018-05-10T04:31:09.512Z,28.95
2018-05-10T04:32:52.770Z,22.95
2018-05-10T04:33:27.789Z,31.83
2018-05-10T04:34:02.357Z,32.90
2018-05-10T04:34:40.045Z,30.70
2018-05-10T04:35:23.746Z,32.70
2018-05-10T04:36:44.220Z,32.53
2018-05-10T04:38:05.561Z,31.48
2018-05-10T04:38:42.065Z,34.83
2018-05-10T04:39:21.286Z,33.38
2018-05-10T04:40:04.144Z,36.67
2018-05-10T04:40:43.004Z,34.13
2018-05-10T04:41:23.386Z,33.58
2018-05-10T04:41:59.454Z,36.25
2018-05-10T04:42:34.877Z,33.47
2018-05-10T04:43:14.273Z,38.38
2018-05-10T04:43:57.529Z,37.95
2018-05-10T04:44:41.152Z,36.58
2018-05-10T04:45:33.484Z,37.53
2018-05-10T04:46:09.566Z,36.53
2018-05-10T04:46:47.969Z,42.05
2018-05-10T04:47:26.694Z,39.08
2018-05-10T04:48:11.839Z,40.80
2018-05-10T04:48:49.237Z,41.37
2018-05-10T04:49:24.365Z,40.75
2018-05-10T04:50:01.937Z,43.55
2018-05-10T04:50:37.344Z,42.62
2018-05-10T04:51:14.761Z,39.90
2018-05-10T04:51:54.525Z,47.30
2018-05-10T04:52:36.393Z,48.05
2018-05-10T04:53:14.264Z,40.80
2018-05-10T04:53:51.172Z,40.55
2018-05-10T04:54:28.383Z,42.58
2018-05-10T04:55:05.172Z,43.87
2018-05-10T04:55:40.243Z,41.33
2018-05-10T04:56:24.694Z,47.50
2018-05-10T04:57:03.562Z,39.83
2018-05-10T04:57:45.972Z,44.80
2018-05-10T04:58:25.197Z,42.50
2018-05-10T04:59:08.124Z,43.58
2018-05-10T04:59:52.656Z,48.03
2018-05-10T05:00:28.618Z,43.20
2018-05-10T05:01:06.228Z,42.08
2018-05-10T05:01:41.824Z,48.03
2018-05-10T05:02:17.524Z,47.35
2018-05-10T05:02:54.705Z,44.95
2018-05-10T05:03:30.515Z,45.50
2018-05-10T05:04:06.125Z,46.47
2018-05-10T05:04:42.424Z,43.20
2018-05-10T05:05:20.581Z,47.70
2018-05-10T05:05:57.543Z,42.33
2018-05-10T05:06:35.361Z,47.05
2018-05-10T05:07:09.969Z,44.42
2018-05-10T05:07:47.461Z,47.35
2018-05-10T05:08:27.356Z,47.67
2018-05-10T05:09:03.323Z,48.85
2018-05-10T05:09:38.350Z,50.55
2018-05-10T05:10:15.297Z,52.13
2018-05-10T05:11:07.398Z,53.60
2018-05-10T05:11:52.391Z,46.28
2018-05-10T05:12:30.148Z,48.58
2018-05-10T05:13:05.756Z,50.15
2018-05-10T05:13:41.646Z,47.55
2018-05-10T05:14:22.316Z,52.42
2018-05-10T05:15:42.599Z,51.80
2018-05-10T05:16:19.194Z,48.67
2018-05-10T05:16:53.495Z,46.37
2018-05-10T05:17:36.398Z,46.83
2018-05-10T05:18:14.868Z,48.55
2018-05-10T05:19:01.898Z,45.92
2018-05-10T05:19:44.426Z,48.63
2018-05-10T05:20:25.078Z,47.17
2018-05-10T05:21:01.373Z,45.67
2018-05-10T05:21:39.245Z,42.00
2018-05-10T05:22:16.406Z,46.10
2018-05-10T05:22:52.396Z,48.15
2018-05-10T05:23:28.235Z,50.63
2018-05-10T05:24:03.767Z,47.53
2018-05-10T05:24:42.168Z,46.13
2018-05-10T05:25:18.138Z,47.38
2018-05-10T05:25:54.833Z,51.05
2018-05-10T05:26:32.335Z,46.90
2018-05-10T05:27:18.457Z,46.15
2018-05-10T05:27:57.869Z,53.53
2018-05-10T05:28:35.328Z,47.42
2018-05-10T05:29:18.500Z,53.50
2018-05-10T05:29:57.605Z,45.33
2018-05-10T05:31:15.723Z,49.38
2018-05-10T05:31:57.838Z,55.83
2018-05-10T05:32:36.523Z,50.65
2018-05-10T05:33:19.216Z,48.25
2018-05-10T05:35:30.857Z,45.95
2018-05-10T05:36:05.453Z,50.70
2018-05-10T05:36:41.551Z,50.33
2018-05-10T05:37:19.136Z,46.67
2018-05-10T05:37:59.316Z,42.65
2018-05-10T05:38:37.231Z,51.47
2018-05-10T05:39:18.880Z,50.17
2018-05-10T05:39:54.245Z,47.85
2018-05-10T05:40:43.866Z,54.17
2018-05-10T05:41:23.019Z,50.40
2018-05-10T05:41:59.644Z,47.85
2018-05-10T05:42:37.423Z,46.92
2018-05-10T05:43:38.693Z,50.05
2018-05-10T05:44:24.369Z,45.30
2018-05-10T05:44:59.351Z,42.62
2018-05-10T05:45:39.028Z,47.80
2018-05-10T05:46:16.086Z,50.03
2018-05-10T05:46:50.804Z,44.97
2018-05-10T05:47:28.608Z,47.60
2018-05-10T05:48:16.370Z,53.03
2018-05-10T05:48:56.103Z,50.05
2018-05-10T05:49:32.775Z,48.28
2018-05-10T05:50:09.591Z,50.92
2018-05-10T05:50:45.223Z,47.17
2018-05-10T05:51:30.870Z,50.08
2018-05-10T05:52:08.517Z,49.33
2018-05-10T05:52:47.167Z,44.83
2018-05-10T05:53:25.316Z,48.80
2018-05-10T05:54:01.511Z,55.75
2018-05-10T05:54:41.956Z,49.05
2018-05-10T05:55:16.767Z,50.78
2018-05-10T05:56:36.012Z,45.38
2018-05-10T05:57:18.804Z,47.53
2018-05-10T05:58:59.933Z,52.92
2018-05-10T06:00:15.141Z,53.63
2018-05-10T06:00:54.099Z,47.85
2018-05-10T06:01:33.614Z,47.38
2018-05-10T06:02:18.359Z,51.75
2018-05-10T06:02:57.836Z,46.42
2018-05-10T06:03:36.016Z,50.42
2018-05-10T06:05:02.316Z,48.15
2018-05-10T06:05:37.937Z,46.42
2018-05-10T06:06:14.805Z,53.65
2018-05-10T06:06:50.700Z,50.60
2018-05-10T06:07:26.620Z,55.88
2018-05-10T06:08:09.493Z,47.70
2018-05-10T06:08:46.503Z,51.42
2018-05-10T06:09:29.311Z,47.13
2018-05-10T06:10:05.228Z,49.35
2018-05-10T06:10:47.423Z,55.03
2018-05-10T06:12:04.820Z,52.65
2018-05-10T06:12:45.354Z,49.42
2018-05-10T06:13:20.943Z,49.70
2018-05-10T06:13:55.962Z,49.45
2018-05-10T06:14:32.471Z,48.72
2018-05-10T06:15:09.559Z,53.40
2018-05-10T06:15:52.049Z,54.38
2018-05-10T06:16:30.301Z,50.85
2018-05-10T06:17:13.653Z,52.58
2018-05-10T06:17:53.287Z,48.10
2018-05-10T06:18:27.128Z,51.17
2018-05-10T06:19:05.196Z,48.50
2018-05-10T06:19:45.806Z,49.83
2018-05-10T06:20:23.355Z,53.85
2018-05-10T06:22:35.091Z,48.08
2018-05-10T06:23:12.427Z,51.10
2018-05-10T06:23:51.717Z,53.95
2018-05-10T06:24:35.929Z,55.92
2018-05-10T06:25:11.805Z,51.13
2018-05-10T06:25:45.493Z,57.53
2018-05-10T06:26:22.557Z,51.22
2018-05-10T06:27:01.281Z,52.17
2018-05-10T06:28:19.217Z,49.60
2018-05-10T06:28:56.399Z,52.47
2018-05-10T06:29:36.524Z,52.92
2018-05-10T06:30:12.420Z,45.65
2018-05-10T06:30:48.027Z,49.60
2018-05-10T06:31:25.721Z,48.13
2018-05-10T06:31:59.012Z,52.62
2018-05-10T06:32:37.862Z,47.35
2018-05-10T06:33:16.314Z,47.60
2018-05-10T06:33:51.132Z,46.72
2018-05-10T06:34:27.616Z,48.15
2018-05-10T06:35:04.607Z,48.33
2018-05-10T06:35:41.640Z,49.95
2018-05-10T06:36:18.083Z,43.05
2018-05-10T06:36:58.897Z,47.58
2018-05-10T06:37:34.674Z,51.85
2018-05-10T06:38:12.824Z,47.42
2018-05-10T06:38:49.272Z,44.17
2018-05-10T06:39:29.673Z,44.53
2018-05-10T06:40:19.079Z,47.10
2018-05-10T06:40:58.015Z,49.78
2018-05-10T06:41:35.975Z,45.22
2018-05-10T06:42:10.164Z,49.10
2018-05-10T06:42:49.564Z,43.00
2018-05-10T06:43:28.437Z,46.85
2018-05-10T06:44:04.790Z,44.03
2018-05-10T06:44:40.800Z,44.67
2018-05-10T06:45:17.324Z,47.20
2018-05-10T06:45:53.578Z,45.70
2018-05-10T06:46:37.267Z,44.17
2018-05-10T06:47:12.349Z,42.60
2018-05-10T06:47:49.209Z,43.03
2018-05-10T06:48:30.837Z,48.03
2018-05-10T06:49:07.533Z,44.78
2018-05-10T06:49:42.697Z,43.95
2018-05-10T06:50:21.618Z,42.55
2018-05-10T06:50:57.301Z,43.20
2018-05-10T06:51:31.581Z,42.85
2018-05-10T06:52:06.851Z,42.00
2018-05-10T06:52:44.619Z,41.60
2018-05-10T06:53:22.603Z,40.50
2018-05-10T06:54:01.212Z,43.50
2018-05-10T06:54:36.068Z,40.70
2018-05-10T06:55:14.013Z,40.65
2018-05-10T06:55:50.717Z,47.20
2018-05-10T06:56:27.749Z,40.88
2018-05-10T06:57:09.748Z,43.35
2018-05-10T06:57:46.138Z,38.33
2018-05-10T06:58:30.270Z,43.15
2018-05-10T06:59:14.782Z,44.88
2018-05-10T06:59:50.824Z,39.17
2018-05-10T07:00:25.669Z,41.53
2018-05-10T07:00:59.912Z,35.67
2018-05-10T07:01:37.139Z,41.10
2018-05-10T07:02:13.340Z,41.28
2018-05-10T07:02:57.609Z,37.22
2018-05-10T07:03:38.208Z,42.10
2018-05-10T07:04:12.330Z,37.22
2018-05-10T07:04:51.837Z,40.47
2018-05-10T07:05:28.760Z,39.33
2018-05-10T07:06:15.060Z,38.83
2018-05-10T07:06:48.366Z,38.28
2018-05-10T07:07:24.273Z,38.92
2018-05-10T07:08:18.710Z,39.72
2018-05-10T07:09:04.349Z,41.63
2018-05-10T07:10:24.856Z,42.08
2018-05-10T07:10:59.596Z,37.50
2018-05-10T07:11:36.389Z,35.17
2018-05-10T07:12:13.518Z,38.65
2018-05-10T07:12:48.021Z,35.15
2018-05-10T07:13:25.761Z,38.08
2018-05-10T07:14:04.901Z,37.70
2018-05-10T07:14:51.679Z,36.58
2018-05-10T07:16:11.448Z,37.47
2018-05-10T07:16:50.003Z,35.83
2018-05-10T07:17:26.230Z,37.58
2018-05-10T07:18:01.790Z,35.08
2018-05-10T07:18:38.029Z,37.60
2018-05-10T07:19:26.355Z,34.50
2018-05-10T07:20:06.245Z,36.65
2018-05-10T07:20:46.637Z,38.33
2018-05-10T07:21:21.516Z,37.88
2018-05-10T07:22:00.258Z,37.28
2018-05-10T07:22:37.960Z,35.40
2018-05-10T07:23:14.616Z,34.42
2018-05-10T07:23:50.769Z,37.08
2018-05-10T07:24:26.666Z,35.30
2018-05-10T07:25:01.408Z,34.75
2018-05-10T07:25:39.182Z,36.13
2018-05-10T07:26:16.658Z,32.05
2018-05-10T07:26:50.760Z,35.97
2018-05-10T07:27:26.401Z,31.48
2018-05-10T07:28:07.060Z,37.20
2018-05-10T07:28:43.659Z,33.97
2018-05-10T07:29:19.139Z,35.50
2018-05-10T07:29:54.795Z,40.92
2018-05-10T07:30:31.139Z,36.00
2018-05-10T07:31:09.114Z,37.75
2018-05-10T07:31:45.347Z,34.17
2018-05-10T07:32:18.638Z,38.35
2018-05-10T07:32:56.617Z,35.33
2018-05-10T07:33:31.748Z,37.35
2018-05-10T07:34:07.056Z,35.70
2018-05-10T07:34:43.976Z,38.85
2018-05-10T07:35:22.609Z,38.45
2018-05-10T07:35:56.273Z,38.08
2018-05-10T07:36:34.702Z,34.03
2018-05-10T07:37:09.255Z,38.05
2018-05-10T07:37:46.990Z,34.47
2018-05-10T07:38:21.606Z,36.15
2018-05-10T07:39:49.557Z,40.88
2018-05-10T07:40:31.278Z,33.67
2018-05-10T07:41:10.376Z,32.55
2018-05-10T07:41:48.962Z,40.17
2018-05-10T07:42:23.450Z,36.85
2018-05-10T07:43:01.589Z,38.22
2018-05-10T07:43:40.570Z,36.50
2018-05-10T07:44:15.718Z,40.20
2018-05-10T07:44:56.353Z,38.78
2018-05-10T07:45:38.782Z,40.58
2018-05-10T07:46:24.420Z,34.92
2018-05-10T07:47:06.976Z,34.83
2018-05-10T07:47:43.589Z,36.65
2018-05-10T07:48:25.402Z,37.40
2018-05-10T07:49:00.387Z,41.25
2018-05-10T07:49:36.908Z,41.03
2018-05-10T07:50:15.566Z,36.22
2018-05-10T07:50:50.482Z,41.42
2018-05-10T07:51:26.230Z,38.92
2018-05-10T07:52:01.961Z,38.00
2018-05-10T07:52:49.250Z,37.38
2018-05-10T07:53:26.164Z,39.85
2018-05-10T07:54:03.438Z,41.65
2018-05-10T07:54:38.286Z,38.97
2018-05-10T07:55:15.808Z,38.78
2018-05-10T07:55:59.950Z,37.28
2018-05-10T07:56:38.020Z,38.95
2018-05-10T07:57:14.799Z,39.35
2018-05-10T07:57:50.799Z,36.78
2018-05-10T07:58:25.303Z,37.13
2018-05-10T07:58:59.465Z,37.33
2018-05-10T07:59:33.568Z,37.40
2018-05-10T08:00:18.057Z,40.42
2018-05-10T08:00:55.241Z,36.55
2018-05-10T08:01:34.293Z,36.60
2018-05-10T08:02:07.584Z,33.97
2018-05-10T08:02:47.853Z,37.28
2018-05-10T08:03:24.023Z,37.28
2018-05-10T08:04:00.415Z,36.85
2018-05-10T08:04:36.473Z,35.38
2018-05-10T08:05:12.309Z,33.65
2018-05-10T08:05:50.377Z,32.47
2018-05-10T08:06:28.349Z,33.70
2018-05-10T08:07:03.189Z,33.88
2018-05-10T08:07:42.542Z,33.53
2018-05-10T08:08:17.686Z,36.13
2018-05-10T08:08:52.771Z,36.15
2018-05-10T08:09:30.731Z,32.78
2018-05-10T08:10:09.611Z,35.75
2018-05-10T08:10:44.830Z,34.40
2018-05-10T08:11:20.421Z,36.15
2018-05-10T08:12:03.556Z,34.38
2018-05-10T08:12:42.738Z,35.47
2018-05-10T08:13:25.334Z,32.00
2018-05-10T08:14:02.010Z,32.80
2018-05-10T08:14:41.081Z,33.17
2018-05-10T08:15:16.765Z,34.83
2018-05-10T08:16:00.864Z,33.22
2018-05-10T08:16:40.941Z,34.10
2018-05-10T08:17:18.341Z,33.28
2018-05-10T08:17:53.523Z,31.30
2018-05-10T08:18:28.631Z,36.33
2018-05-10T08:19:06.317Z,32.65
2018-05-10T08:19:44.351Z,35.17
2018-05-10T08:20:19.800Z,30.83
2018-05-10T08:20:59.685Z,31.60
2018-05-10T08:21:36.377Z,33.78
2018-05-10T08:22:12.470Z,33.13
2018-05-10T08:22:47.946Z,32.72
2018-05-10T08:24:06.534Z,34.60
2018-05-10T08:24:45.600Z,31.08
2018-05-10T08:25:20.834Z,30.08
2018-05-10T08:25:58.924Z,28.48
2018-05-10T08:26:34.613Z,31.10
2018-05-10T08:27:19.561Z,29.20
2018-05-10T08:27:54.585Z,29.10
2018-05-10T08:28:30.612Z,33.00
2018-05-10T08:29:11.380Z,30.12
2018-05-10T08:29:50.257Z,29.02
2018-05-10T08:30:25.208Z,28.75
2018-05-10T08:31:06.037Z,34.35
2018-05-10T08:32:02.151Z,30.62
2018-05-10T08:32:36.394Z,27.67
2018-05-10T08:33:16.631Z,29.73
2018-05-10T08:33:53.294Z,29.30
2018-05-10T08:34:28.715Z,28.92
2018-05-10T08:35:10.667Z,29.83
2018-05-10T08:35:45.687Z,32.55
2018-05-10T08:36:25.635Z,32.10
2018-05-10T08:37:01.797Z,29.20
2018-05-10T08:38:29.832Z,28.58
2018-05-10T08:39:06.632Z,27.65
2018-05-10T08:39:44.605Z,27.58
2018-05-10T08:40:19.932Z,29.73
2018-05-10T08:40:55.137Z,30.77
2018-05-10T08:41:29.381Z,27.48
2018-05-10T08:42:13.730Z,33.33
2018-05-10T08:42:52.044Z,26.95
2018-05-10T08:43:30.545Z,27.55
2018-05-10T08:44:06.177Z,27.52
2018-05-10T08:44:45.597Z,27.30
2018-05-10T08:45:23.360Z,29.98
2018-05-10T08:45:58.793Z,25.35
2018-05-10T08:46:33.549Z,28.60
2018-05-10T08:47:14.412Z,29.60
2018-05-10T08:47:49.905Z,28.67
2018-05-10T08:48:41.020Z,27.20
2018-05-10T08:49:18.700Z,27.50
2018-05-10T08:49:58.774Z,26.12
2018-05-10T08:50:36.646Z,27.23
2018-05-10T08:51:09.931Z,30.10
2018-05-10T08:51:50.449Z,29.98
2018-05-10T08:52:27.641Z,29.08
2018-05-10T08:53:02.483Z,26.95
2018-05-10T08:53:37.384Z,29.05
2018-05-10T08:54:13.014Z,28.50
2018-05-10T08:54:54.913Z,28.98
2018-05-10T08:55:34.298Z,29.85
2018-05-10T08:56:09.464Z,26.30
2018-05-10T08:56:47.728Z,27.75
2018-05-10T08:57:25.907Z,28.05