createdAt,value
2017-10-02T01:37:03.678Z,70.74
2017-10-02T01:39:34.267Z,70.98
2017-10-02T01:42:03.179Z,69.76
2017-10-02T01:44:32.579Z,70.22
2017-10-02T01:47:01.569Z,69.92
2017-10-02T01:49:30.571Z,68.43
2017-10-02T01:51:59.686Z,68.86
2017-10-02T01:54:28.697Z,69.54
2017-10-02T01:56:57.615Z,69.84
2017-10-02T01:59:27.506Z,69.14
2017-10-02T02:01:56.950Z,69.80
2017-10-02T02:04:25.791Z,69.74
2017-10-02T02:06:55.570Z,69.51
2017-10-02T02:09:25.226Z,68.89
2017-10-02T02:11:56.476Z,68.97
2017-10-02T02:14:25.694Z,68.04
2017-10-02T02:16:54.708Z,67.87
2017-10-02T02:19:24.074Z,67.31
2017-10-02T02:21:53.714Z,67.59
2017-10-02T02:24:22.696Z,66.93
2017-10-02T02:26:52.201Z,67.09
2017-10-02T02:29:21.018Z,67.22
2017-10-02T02:31:50.450Z,66.87
2017-10-02T02:34:20.963Z,65.91
2017-10-02T02:36:50.667Z,66.70
2017-10-02T02:39:19.524Z,66.49
2017-10-02T02:41:50.370Z,65.84
2017-10-02T02:44:19.938Z,65.61
2017-10-02T02:46:49.061Z,65.99
2017-10-02T02:49:18.426Z,65.00
2017-10-02T02:51:49.534Z,65.08
2017-10-02T02:54:20.328Z,65.34
2017-10-02T02:56:49.556Z,64.12
2017-10-02T02:59:19.668Z,64.45
2017-10-02T03:01:49.084Z,64.33
2017-10-02T03:04:18.021Z,64.85
2017-10-02T03:06:49.134Z,65.57
2017-10-02T03:09:18.710Z,64.92
2017-10-02T03:11:47.511Z,65.09
2017-10-02T03:14:19.053Z,64.71
2017-10-02T03:16:47.926Z,64.73
2017-10-02T03:19:17.110Z,65.13
2017-10-02T03:21:46.439Z,65.26
2017-10-02T03:24:15.307Z,64.62
2017-10-02T03:26:45.967Z,65.71
2017-10-02T03:29:17.120Z,64.87
2017-10-02T03:31:47.908Z,64.47
2017-10-02T03:34:18.086Z,64.37
2017-10-02T03:36:47.714Z,64.99
2017-10-02T03:39:17.757Z,65.03
2017-10-02T03:41:46.558Z,65.46
2017-10-02T03:44:16.231Z,65.08
2017-10-02T03:46:45.066Z,66.00
2017-10-02T03:49:13.929Z,65.61
2017-10-02T03:51:43.391Z,67.02
2017-10-02T03:54:12.234Z,65.83
2017-10-02T03:56:41.262Z,66.49
2017-10-02T03:59:10.869Z,66.29
2017-10-02T04:01:40.355Z,67.24
2017-10-02T04:04:10.671Z,66.82
2017-10-02T04:06:39.998Z,67.92
2017-10-02T04:09:09.602Z,66.46
2017-10-02T04:11:39.348Z,66.78
2017-10-02T04:14:08.184Z,66.73
2017-10-02T04:16:37.206Z,67.08
2017-10-02T04:19:06.142Z,66.44
2017-10-02T04:21:35.734Z,66.37
2017-10-02T04:24:05.310Z,66.42
2017-10-02T04:26:34.144Z,66.50
2017-10-02T04:29:03.691Z,65.83
2017-10-02T04:31:33.346Z,67.63
2017-10-02T04:34:02.336Z,66.55
2017-10-02T04:36:31.926Z,66.27
2017-10-02T04:39:00.739Z,66.04
2017-10-02T04:41:30.222Z,67.46
2017-10-02T04:43:59.139Z,67.28
2017-10-02T04:46:30.746Z,67.43
2017-10-02T04:48:59.542Z,66.88
2017-10-02T04:51:29.678Z,66.20
2017-10-02T04:53:58.677Z,67.08
2017-10-02T04:56:28.857Z,67.75
2017-10-02T04:58:58.565Z,68.35
2017-10-02T05:01:29.261Z,68.38
2017-10-02T05:03:58.183Z,67.27
2017-10-02T05:06:30.750Z,67.86
2017-10-02T05:09:02.945Z,69.05
2017-10-02T05:11:33.605Z,69.38
2017-10-02T05:14:04.263Z,68.10
2017-10-02T05:16:33.583Z,67.98
2017-10-02T05:19:03.505Z,67.69
2017-10-02T05:21:32.689Z,68.41
2017-10-02T05:24:03.070Z,68.25
2017-10-02T05:26:31.887Z,68.40
2017-10-02T05:29:03.578Z,68.61
2017-10-02T05:31:33.094Z,68.71
2017-10-02T05:34:03.247Z,69.24
2017-10-02T05:36:32.089Z,69.06
2017-10-02T05:39:02.093Z,67.90
2017-10-02T05:41:31.880Z,68.48
2017-10-02T05:44:01.615Z,68.04
2017-10-02T05:46:31.294Z,68.57
2017-10-02T05:49:02.240Z,68.60
2017-10-02T05:51:32.457Z,68.91
2017-10-02T05:54:02.264Z,67.71
2017-10-02T05:56:35.066Z,67.51
2017-10-02T05:59:05.939Z,68.57
2017-10-02T06:01:36.345Z,68.41
2017-10-02T06:04:07.732Z,67.56
2017-10-02T06:06:38.827Z,68.18
2017-10-02T06:09:07.690Z,69.01
2017-10-02T06:11:37.634Z,69.78
2017-10-02T06:14:06.938Z,69.97
2017-10-02T06:16:39.370Z,70.45
2017-10-02T06:19:09.902Z,70.78
2017-10-02T06:21:39.919Z,70.62
2017-10-02T06:24:09.543Z,71.31
2017-10-02T06:26:44.963Z,72.63
2017-10-02T06:29:14.585Z,74.02
2017-10-02T06:31:44.203Z,75.47
2017-10-02T06:34:13.475Z,76.75
2017-10-02T06:36:43.311Z,76.97
2017-10-02T06:39:12.409Z,76.38
2017-10-02T06:41:46.618Z,76.77
2017-10-02T06:44:15.638Z,77.75
2017-10-02T06:46:45.971Z,77.46
2017-10-02T06:49:15.566Z,76.55
2017-10-02T06:51:46.389Z,77.07
2017-10-02T06:54:20.111Z,78.12
2017-10-02T06:56:49.690Z,77.04
2017-10-02T06:59:18.595Z,76.95
2017-10-02T07:01:47.691Z,77.74
2017-10-02T07:04:17.443Z,77.93
2017-10-02T07:06:47.593Z,77.73
2017-10-02T07:09:18.208Z,78.02
2017-10-02T07:11:47.899Z,77.96
2017-10-02T07:14:17.570Z,77.85
2017-10-02T07:16:48.086Z,78.44
2017-10-02T07:19:16.906Z,78.68
2017-10-02T07:21:45.815Z,78.92
2017-10-02T07:24:16.883Z,78.35
2017-10-02T07:26:48.594Z,79.34
2017-10-02T07:29:19.993Z,79.13
2017-10-02T07:31:48.888Z,79.62
2017-10-02T07:34:19.947Z,79.01
2017-10-02T07:36:55.103Z,78.57
2017-10-02T07:39:28.315Z,80.12
2017-10-02T07:42:00.454Z,78.62
2017-10-02T07:44:32.504Z,78.56
2017-10-02T07:47:01.940Z,78.36
2017-10-02T07:49:31.416Z,79.60
2017-10-02T07:52:01.298Z,80.25
2017-10-02T07:54:31.102Z,79.65
2017-10-02T07:57:01.751Z,79.05
2017-10-02T07:59:32.430Z,78.98
2017-10-02T08:02:03.706Z,79.05
2017-10-02T08:04:33.306Z,78.99
2017-10-02T08:07:06.495Z,79.16
2017-10-02T08:09:36.729Z,78.42
2017-10-02T08:12:05.660Z,77.86
2017-10-02T08:14:34.652Z,78.07
2017-10-02T08:17:03.715Z,78.78
2017-10-02T08:19:32.947Z,78.79
2017-10-02T08:22:02.021Z,77.41
2017-10-02T08:24:31.611Z,78.92
2017-10-02T08:27:00.572Z,79.09
2017-10-02T08:29:30.443Z,78.35
2017-10-02T08:31:59.304Z,77.20
2017-10-02T08:34:28.519Z,78.15
2017-10-02T08:36:59.239Z,78.60
2017-10-02T08:39:28.753Z,79.05
2017-10-02T08:41:58.435Z,80.49
2017-10-02T08:44:27.569Z,79.93
2017-10-02T08:46:57.346Z,79.04
2017-10-02T08:49:26.353Z,78.83
2017-10-02T08:51:55.584Z,78.92
2017-10-02T08:54:24.430Z,77.78
2017-10-02T08:56:53.354Z,79.65
2017-10-02T08:59:23.330Z,78.97
2017-10-02T09:01:52.219Z,78.78
2017-10-02T09:04:21.417Z,77.98
2017-10-02T09:06:54.160Z,78.70
2017-10-02T09:09:24.845Z,79.02
2017-10-02T09:11:53.715Z,78.63
2017-10-02T09:14:22.663Z,77.14
2017-10-02T09:16:54.027Z,77.07
2017-10-02T09:19:25.075Z,76.87
2017-10-02T09:21:56.798Z,75.63
2017-10-02T09:24:26.410Z,76.81
2017-10-02T09:26:56.288Z,78.37
2017-10-02T09:29:25.963Z,78.79
2017-10-02T09:31:55.710Z,78.95
2017-10-02T09:34:24.652Z,79.71
2017-10-02T09:36:57.174Z,78.29
2017-10-02T09:39:26.646Z,78.52
2017-10-02T09:41:57.013Z,78.46
2017-10-02T09:44:26.969Z,78.53
2017-10-02T09:46:56.912Z,77.80
2017-10-02T09:49:26.292Z,77.84
2017-10-02T09:51:55.387Z,76.88
2017-10-02T09:54:24.515Z,78.80
2017-10-02T09:56:54.394Z,80.27
2017-10-02T09:59:24.139Z,80.99
2017-10-02T10:01:54.305Z,79.92
2017-10-02T10:04:31.807Z,79.78
2017-10-02T10:07:03.800Z,79.42
2017-10-02T10:09:36.375Z,77.82
2017-10-02T10:12:07.428Z,78.03
2017-10-02T10:14:36.683Z,78.92
2017-10-02T10:17:06.583Z,79.56
2017-10-02T10:20:04.103Z,80.61
2017-10-02T10:22:36.985Z,81.53
2017-10-02T10:25:09.206Z,80.44
2017-10-02T10:27:43.514Z,80.47
2017-10-02T10:30:15.234Z,80.70
2017-10-02T10:32:52.217Z,80.30
2017-10-02T10:35:24.201Z,79.42
2017-10-02T10:37:56.142Z,79.87
2017-10-02T10:40:26.802Z,79.70
2017-10-02T10:42:58.728Z,78.64
2017-10-02T10:45:31.276Z,77.97
2017-10-02T10:48:02.573Z,77.48
2017-10-02T10:50:34.932Z,77.05
2017-10-02T10:53:08.318Z,77.60
2017-10-02T10:55:40.939Z,78.72
2017-10-02T10:58:12.268Z,77.38
2017-10-02T11:00:44.310Z,77.11
2017-10-02T11:03:16.055Z,76.58
2017-10-02T11:06:05.899Z,77.70
2017-10-02T11:08:38.705Z,78.46
2017-10-02T11:11:13.924Z,78.62
2017-10-02T11:13:48.867Z,78.99
2017-10-02T11:16:20.388Z,77.87
2017-10-02T11:18:51.622Z,77.83
2017-10-02T11:21:22.965Z,77.60
2017-10-02T11:24:02.170Z,78.54
2017-10-02T11:26:37.168Z,77.17
2017-10-02T11:29:09.022Z,81.04
2017-10-02T11:31:51.838Z,78.29
2017-10-02T11:34:24.702Z,78.77
2017-10-02T11:36:59.052Z,78.44
2017-10-02T11:39:30.341Z,78.28
2017-10-02T11:42:01.876Z,77.98
2017-10-02T11:44:36.409Z,78.50
2017-10-02T11:47:12.490Z,78.10
2017-10-02T11:49:44.085Z,77.15
2017-10-02T11:52:27.712Z,76.34
2017-10-02T11:55:03.204Z,76.74
2017-10-02T11:57:36.054Z,78.34
2017-10-02T12:00:11.584Z,77.48
2017-10-02T12:02:46.005Z,78.36
2017-10-02T12:05:19.142Z,79.81
2017-10-02T12:07:53.870Z,78.70
