createdAt,value
2019-03-24T00:01:21.041Z,100074.16
2019-03-24T00:02:55.325Z,100072.20
2019-03-24T00:04:29.366Z,100073.52
2019-03-24T00:06:04.015Z,100073.98
2019-03-24T00:07:38.372Z,100069.16
2019-03-24T00:09:12.593Z,100066.70
2019-03-24T00:10:46.907Z,100069.36
2019-03-24T00:12:20.593Z,100069.99
2019-03-24T00:13:54.234Z,100063.63
2019-03-24T00:15:28.546Z,100065.05
2019-03-24T00:17:02.859Z,100069.29
2019-03-24T00:18:37.115Z,100064.45
2019-03-24T00:20:14.486Z,100063.30
2019-03-24T00:21:48.997Z,100063.92
2019-03-24T00:23:23.256Z,100065.13
2019-03-24T00:24:57.564Z,100059.58
2019-03-24T00:26:31.799Z,100066.88
2019-03-24T00:28:06.105Z,100063.49
2019-03-24T00:29:40.468Z,100066.69
2019-03-24T00:31:14.724Z,100068.67
2019-03-24T00:32:48.938Z,100065.26
2019-03-24T00:34:23.211Z,100065.41
2019-03-24T00:35:57.500Z,100064.97
2019-03-24T00:37:32.048Z,100064.13
2019-03-24T00:39:07.136Z,100060.86
2019-03-24T00:40:41.416Z,100060.35
2019-03-24T00:42:15.662Z,100052.22
2019-03-24T00:43:49.972Z,100050.20
2019-03-24T00:45:24.310Z,100046.66
2019-03-24T00:46:58.546Z,100049.89
2019-03-24T00:48:32.780Z,100050.09
2019-03-24T00:50:07.826Z,100046.02
2019-03-24T00:51:42.089Z,100049.53
2019-03-24T00:53:16.391Z,100052.70
2019-03-24T00:54:50.668Z,100047.02
2019-03-24T00:56:24.932Z,100048.38
2019-03-24T00:57:59.165Z,100050.22
2019-03-24T00:59:33.454Z,100048.56
2019-03-24T01:01:07.828Z,100044.28
2019-03-24T01:02:42.121Z,100048.95
2019-03-24T01:04:16.442Z,100048.27
2019-03-24T01:05:51.179Z,100048.23
2019-03-24T01:07:25.451Z,100043.98
2019-03-24T01:08:59.695Z,100041.12
2019-03-24T01:10:34.004Z,100043.34
2019-03-24T01:12:07.739Z,100046.98
2019-03-24T01:13:41.492Z,100045.53
2019-03-24T01:15:15.108Z,100046.05
2019-03-24T01:16:48.754Z,100040.27
2019-03-24T01:18:22.487Z,100037.37
2019-03-24T01:19:56.143Z,100041.22
2019-03-24T01:21:29.795Z,100035.81
2019-03-24T01:23:04.701Z,100039.25
2019-03-24T01:24:38.402Z,100043.68
2019-03-24T01:26:12.031Z,100051.32
2019-03-24T01:27:45.749Z,100048.61
2019-03-24T01:29:19.393Z,100053.80
2019-03-24T01:30:53.076Z,100052.74
2019-03-24T01:32:26.809Z,100053.27
2019-03-24T01:34:00.454Z,100050.88
2019-03-24T01:35:34.187Z,100051.02
2019-03-24T01:37:08.488Z,100059.50
2019-03-24T01:38:42.630Z,100064.15
2019-03-24T01:40:16.284Z,100057.43
2019-03-24T01:41:49.917Z,100055.98
2019-03-24T01:43:24.195Z,100054.25
2019-03-24T01:44:57.887Z,100050.63
2019-03-24T01:46:31.600Z,100054.06
2019-03-24T01:48:05.441Z,100057.16
2019-03-24T01:49:39.081Z,100058.73
2019-03-24T01:51:12.768Z,100057.73
2019-03-24T01:52:46.449Z,100059.98
2019-03-24T01:54:20.701Z,100056.05
2019-03-24T01:55:54.388Z,100051.88
2019-03-24T01:57:28.121Z,100050.48
2019-03-24T01:59:01.878Z,100046.59
2019-03-24T02:00:35.580Z,100052.20
2019-03-24T02:02:09.380Z,100054.58
2019-03-24T02:03:43.609Z,100056.59
2019-03-24T02:05:17.344Z,100057.85
2019-03-24T02:06:51.676Z,100049.20
2019-03-24T02:08:25.326Z,100053.09
2019-03-24T02:09:59.010Z,100054.14
2019-03-24T02:11:32.736Z,100045.55
2019-03-24T02:13:06.364Z,100045.72
2019-03-24T02:14:40.091Z,100048.81
2019-03-24T02:16:14.427Z,100050.35
2019-03-24T02:17:48.155Z,100049.42
2019-03-24T02:19:21.857Z,100044.88
2019-03-24T02:20:55.610Z,100049.56
2019-03-24T02:22:29.275Z,100049.98
2019-03-24T02:24:02.988Z,100045.24
2019-03-24T02:25:37.060Z,100048.03
2019-03-24T02:27:10.737Z,100044.66
2019-03-24T02:28:45.037Z,100041.32
2019-03-24T02:30:18.680Z,100042.55
2019-03-24T02:31:52.328Z,100045.96
2019-03-24T02:33:26.067Z,100040.91
2019-03-24T02:34:59.718Z,100041.47
2019-03-24T02:36:33.409Z,100051.47
2019-03-24T02:38:07.143Z,100046.64
2019-03-24T02:39:40.773Z,100045.40
2019-03-24T02:41:15.566Z,100044.24
2019-03-24T02:42:49.340Z,100052.30
2019-03-24T02:44:23.374Z,100043.91
2019-03-24T02:45:57.103Z,100047.54
2019-03-24T02:47:30.746Z,100049.53
2019-03-24T02:49:04.459Z,100051.80
2019-03-24T02:50:38.182Z,100051.28
2019-03-24T02:52:11.880Z,100051.93
2019-03-24T02:53:45.615Z,100052.53
2019-03-24T02:55:19.960Z,100056.42
2019-03-24T02:56:54.473Z,100061.61
2019-03-24T02:58:28.122Z,100057.83
2019-03-24T03:00:02.479Z,100061.62
2019-03-24T03:01:36.192Z,100063.02
2019-03-24T03:03:09.883Z,100060.11
2019-03-24T03:04:43.502Z,100062.05
2019-03-24T03:06:17.301Z,100059.46
2019-03-24T03:07:51.168Z,100054.28
2019-03-24T03:09:24.856Z,100064.32
2019-03-24T03:10:58.629Z,100062.08
2019-03-24T03:12:32.666Z,100063.22
2019-03-24T03:14:06.412Z,100066.12
2019-03-24T03:15:40.112Z,100065.34
2019-03-24T03:17:13.882Z,100070.42
2019-03-24T03:18:47.595Z,100069.78
2019-03-24T03:20:21.309Z,100071.19
2019-03-24T03:21:54.972Z,100063.81
2019-03-24T03:23:28.714Z,100069.05
2019-03-24T03:25:02.410Z,100075.78
2019-03-24T03:26:36.058Z,100069.19
2019-03-24T03:28:10.316Z,100070.52
2019-03-24T03:29:44.015Z,100075.30
2019-03-24T03:31:17.762Z,100073.38
2019-03-24T03:32:51.569Z,100070.00
2019-03-24T03:34:25.348Z,100072.08
2019-03-24T03:35:59.001Z,100074.40
2019-03-24T03:37:32.683Z,100069.97
2019-03-24T03:39:07.399Z,100066.84
2019-03-24T03:40:41.094Z,100069.11
2019-03-24T03:42:14.888Z,100071.27
2019-03-24T03:43:48.538Z,100064.56
2019-03-24T03:45:27.078Z,100068.31
2019-03-24T03:47:00.733Z,100061.22
2019-03-24T03:48:34.417Z,100070.97
2019-03-24T03:50:08.868Z,100065.19
2019-03-24T03:51:42.550Z,100066.81
2019-03-24T03:53:16.193Z,100070.44
2019-03-24T03:54:49.880Z,100070.00
2019-03-24T03:56:23.488Z,100071.27
2019-03-24T03:57:57.274Z,100071.15
2019-03-24T03:59:31.226Z,100081.70
2019-03-24T04:01:05.040Z,100084.61
2019-03-24T04:02:38.795Z,100087.42
2019-03-24T04:04:12.537Z,100084.09
2019-03-24T04:05:46.192Z,100091.98
2019-03-24T04:07:19.820Z,100093.02
2019-03-24T04:08:54.548Z,100099.38
2019-03-24T04:10:28.235Z,100097.71
2019-03-24T04:12:01.953Z,100090.09
2019-03-24T04:13:35.618Z,100094.93
2019-03-24T04:15:09.751Z,100096.83
2019-03-24T04:16:43.525Z,100098.08
2019-03-24T04:18:17.187Z,100093.08
2019-03-24T04:19:50.835Z,100097.37
2019-03-24T04:21:24.483Z,100100.86
2019-03-24T04:22:58.168Z,100103.39
2019-03-24T04:24:31.880Z,100103.13
2019-03-24T04:26:05.590Z,100109.98
2019-03-24T04:27:39.290Z,100105.13
2019-03-24T04:29:13.048Z,100106.27
2019-03-24T04:30:46.685Z,100113.25
2019-03-24T04:32:22.408Z,100105.92
2019-03-24T04:33:56.099Z,100112.13
2019-03-24T04:35:29.836Z,100108.83
2019-03-24T04:37:03.539Z,100105.47
2019-03-24T04:38:37.226Z,100110.81
2019-03-24T04:40:10.939Z,100110.09
2019-03-24T04:41:44.579Z,100106.23
2019-03-24T04:43:18.329Z,100106.01
2019-03-24T04:44:52.051Z,100112.47
2019-03-24T04:46:25.763Z,100109.30
2019-03-24T04:47:59.448Z,100113.44
2019-03-24T04:49:33.109Z,100112.75
2019-03-24T04:51:06.736Z,100109.12
2019-03-24T04:52:40.395Z,100110.41
2019-03-24T04:54:14.174Z,100112.66
2019-03-24T04:55:47.832Z,100110.88
2019-03-24T04:57:21.538Z,100113.73
2019-03-24T04:58:55.180Z,100111.62
2019-03-24T05:00:39.895Z,100116.67
2019-03-24T05:02:13.648Z,100119.11
2019-03-24T05:03:47.300Z,100117.91
2019-03-24T05:05:21.010Z,100118.16
2019-03-24T05:06:55.029Z,100119.90
2019-03-24T05:08:30.268Z,100113.39
2019-03-24T05:10:06.010Z,100110.17
2019-03-24T05:11:39.724Z,100114.91
2019-03-24T05:13:13.353Z,100112.17
2019-03-24T05:14:47.024Z,100111.81
2019-03-24T05:16:21.382Z,100118.51
2019-03-24T05:17:55.671Z,100126.50
2019-03-24T05:19:29.990Z,100126.44
2019-03-24T05:21:04.304Z,100127.81
2019-03-24T05:22:38.671Z,100132.14
2019-03-24T05:24:12.833Z,100124.91
2019-03-24T05:25:47.149Z,100126.98
2019-03-24T05:27:21.502Z,100133.75
2019-03-24T05:28:55.798Z,100128.08
2019-03-24T05:30:30.088Z,100133.95
2019-03-24T05:32:04.732Z,100138.00
2019-03-24T05:33:39.036Z,100132.34
2019-03-24T05:35:13.278Z,100130.52
2019-03-24T05:36:47.625Z,100140.14
2019-03-24T05:38:21.914Z,100134.93
2019-03-24T05:39:56.261Z,100137.11
2019-03-24T05:41:30.594Z,100138.04
2019-03-24T05:43:04.838Z,100139.70
2019-03-24T05:44:39.108Z,100142.77
2019-03-24T05:46:13.411Z,100146.52
2019-03-24T05:47:47.758Z,100153.13
2019-03-24T05:49:21.995Z,100151.59
2019-03-24T05:50:56.253Z,100148.55
2019-03-24T05:52:30.552Z,100151.66
2019-03-24T05:54:04.977Z,100155.09
2019-03-24T05:55:39.267Z,100154.53
2019-03-24T05:57:15.703Z,100156.13
2019-03-24T05:58:50.041Z,100152.22
2019-03-24T06:00:24.338Z,100156.81
2019-03-24T06:01:58.655Z,100166.59
2019-03-24T06:03:32.973Z,100169.40
2019-03-24T06:05:07.658Z,100166.33
2019-03-24T06:06:43.344Z,100169.72
2019-03-24T06:08:17.581Z,100163.97
2019-03-24T06:09:51.813Z,100158.21
2019-03-24T06:11:26.608Z,100161.46
2019-03-24T06:13:02.083Z,100158.00
2019-03-24T06:14:36.391Z,100159.67
2019-03-24T06:16:10.706Z,100160.67
2019-03-24T06:17:47.981Z,100158.45
2019-03-24T06:19:21.312Z,100163.39
2019-03-24T06:20:55.604Z,100163.95
2019-03-24T06:22:29.820Z,100163.84
2019-03-24T06:24:04.147Z,100157.52
2019-03-24T06:25:38.482Z,100162.75
2019-03-24T06:27:12.710Z,100158.03
2019-03-24T06:28:47.011Z,100160.32
2019-03-24T06:30:21.318Z,100160.94
2019-03-24T06:31:55.638Z,100164.19
2019-03-24T06:33:29.946Z,100162.61
2019-03-24T06:35:06.005Z,100164.36
2019-03-24T06:36:40.306Z,100165.98
2019-03-24T06:38:14.612Z,100161.46
2019-03-24T06:39:48.900Z,100162.63
2019-03-24T06:41:23.196Z,100158.73
2019-03-24T06:42:57.519Z,100162.48
2019-03-24T06:44:31.840Z,100164.59
2019-03-24T06:46:06.699Z,100164.34
2019-03-24T06:47:40.959Z,100167.66
2019-03-24T06:49:15.193Z,100166.80
2019-03-24T06:50:49.455Z,100163.45
2019-03-24T06:52:23.770Z,100172.70
2019-03-24T06:53:58.073Z,100171.36
2019-03-24T06:55:32.293Z,100170.48
2019-03-24T06:57:06.649Z,100165.38
2019-03-24T06:58:40.904Z,100165.22
2019-03-24T07:00:15.702Z,100169.28
2019-03-24T07:01:50.012Z,100162.03
2019-03-24T07:03:24.335Z,100164.67
2019-03-24T07:04:58.953Z,100164.14
2019-03-24T07:06:34.783Z,100164.86
2019-03-24T07:08:09.093Z,100161.39
2019-03-24T07:09:43.327Z,100163.92
2019-03-24T07:11:17.586Z,100157.34
2019-03-24T07:12:52.316Z,100158.37
2019-03-24T07:14:26.625Z,100152.11
2019-03-24T07:16:00.933Z,100156.58
2019-03-24T07:17:36.778Z,100156.59
2019-03-24T07:19:11.575Z,100152.18
2019-03-24T07:20:45.885Z,100151.72
2019-03-24T07:22:20.959Z,100144.41
2019-03-24T07:23:55.255Z,100147.96
2019-03-24T07:25:30.971Z,100146.38
2019-03-24T07:27:05.296Z,100144.18
2019-03-24T07:28:41.517Z,100145.64
2019-03-24T07:30:15.957Z,100144.06
2019-03-24T07:31:50.302Z,100146.75
2019-03-24T07:33:24.676Z,100147.42
2019-03-24T07:34:59.000Z,100144.41
2019-03-24T07:36:33.307Z,100150.77
2019-03-24T07:38:07.610Z,100145.33
2019-03-24T07:39:42.004Z,100143.31
2019-03-24T07:41:18.587Z,100142.17
2019-03-24T07:42:52.826Z,100142.99
2019-03-24T07:44:27.085Z,100142.42
2019-03-24T07:46:01.540Z,100138.29
2019-03-24T07:47:35.844Z,100138.98
2019-03-24T07:49:10.171Z,100138.05
2019-03-24T07:50:44.430Z,100134.88
2019-03-24T07:52:20.106Z,100131.13
2019-03-24T07:53:56.394Z,100130.82
2019-03-24T07:55:30.706Z,100132.33
2019-03-24T07:57:05.027Z,100131.63
2019-03-24T07:58:39.361Z,100129.73
2019-03-24T08:00:13.978Z,100128.38
2019-03-24T08:01:48.278Z,100127.60
2019-03-24T08:03:22.569Z,100127.12
2019-03-24T08:04:56.824Z,100124.20
2019-03-24T08:06:31.148Z,100116.41
2019-03-24T08:08:07.636Z,100119.68
2019-03-24T08:09:41.859Z,100120.41
2019-03-24T08:11:16.202Z,100114.09
2019-03-24T08:12:50.429Z,100113.66
2019-03-24T08:14:24.886Z,100113.55
2019-03-24T08:15:59.788Z,100116.69
2019-03-24T08:17:34.097Z,100116.41
2019-03-24T08:19:08.375Z,100114.98
2019-03-24T08:20:42.656Z,100118.47
2019-03-24T08:22:16.896Z,100115.76
2019-03-24T08:23:51.229Z,100106.92
2019-03-24T08:25:25.555Z,100106.19
2019-03-24T08:26:59.861Z,100106.07
2019-03-24T08:28:34.145Z,100104.03
2019-03-24T08:30:09.320Z,100102.41
2019-03-24T08:31:43.564Z,100099.92
2019-03-24T08:33:17.858Z,100101.98
2019-03-24T08:34:52.163Z,100094.56
2019-03-24T08:36:26.930Z,100090.86
2019-03-24T08:38:01.149Z,100088.63
2019-03-24T08:39:37.708Z,100090.52
2019-03-24T08:41:12.016Z,100087.52
2019-03-24T08:42:46.284Z,100082.05
2019-03-24T08:44:20.615Z,100077.87
2019-03-24T08:45:54.936Z,100072.89
2019-03-24T08:47:29.212Z,100074.87
2019-03-24T08:49:03.557Z,100070.76
2019-03-24T08:50:37.853Z,100071.16
2019-03-24T08:52:12.083Z,100067.49
2019-03-24T08:53:46.392Z,100057.95
2019-03-24T08:55:20.753Z,100065.19
2019-03-24T08:56:55.082Z,100061.39
2019-03-24T08:58:29.327Z,100057.77
2019-03-24T09:00:04.768Z,100064.59
2019-03-24T09:01:38.973Z,100057.52
2019-03-24T09:03:13.288Z,100052.42
2019-03-24T09:04:47.550Z,100053.55
2019-03-24T09:06:21.930Z,100050.91
2019-03-24T09:07:56.718Z,100056.66
2019-03-24T09:09:31.006Z,100046.48
2019-03-24T09:11:05.417Z,100049.64
2019-03-24T09:12:39.705Z,100044.64
2019-03-24T09:14:14.009Z,100041.43
2019-03-24T09:15:51.264Z,100038.75
2019-03-24T09:17:25.508Z,100032.18
2019-03-24T09:18:59.811Z,100036.14
2019-03-24T09:20:41.586Z,100034.56
2019-03-24T09:22:09.902Z,100028.16
2019-03-24T09:23:44.419Z,100027.97
2019-03-24T09:25:18.817Z,100029.29
2019-03-24T09:26:53.154Z,100029.81
2019-03-24T09:28:27.453Z,100028.25
2019-03-24T09:30:01.810Z,100028.30
2019-03-24T09:31:36.416Z,100021.67
2019-03-24T09:33:10.683Z,100023.27
2019-03-24T09:34:44.906Z,100021.58
2019-03-24T09:36:19.142Z,100024.55
2019-03-24T09:37:53.416Z,100020.92
2019-03-24T09:39:28.208Z,100019.83
2019-03-24T09:41:02.556Z,100013.74
2019-03-24T09:42:36.869Z,100010.59
2019-03-24T09:44:12.802Z,100013.59
2019-03-24T09:45:47.147Z,100011.62
2019-03-24T09:47:21.437Z,100009.76
2019-03-24T09:49:03.068Z,100005.84
2019-03-24T09:50:31.603Z,100002.81
2019-03-24T09:52:05.857Z,100003.58
2019-03-24T09:53:40.127Z,100002.17
2019-03-24T09:55:14.386Z,100005.25
2019-03-24T09:56:48.701Z,100000.83
2019-03-24T09:58:22.942Z,100001.95
2019-03-24T09:59:57.247Z,100004.88
2019-03-24T10:01:31.613Z,100003.41
2019-03-24T10:03:06.016Z,99986.50
2019-03-24T10:04:40.312Z,99998.56
2019-03-24T10:06:14.598Z,99994.70
2019-03-24T10:07:48.941Z,99998.95
2019-03-24T10:09:23.218Z,100000.34
2019-03-24T10:10:57.444Z,99999.72
2019-03-24T10:12:31.739Z,100000.95
2019-03-24T10:14:06.047Z,100003.47
2019-03-24T10:15:40.285Z,99991.23
2019-03-24T10:17:14.661Z,99991.50
2019-03-24T10:18:48.950Z,99989.04
2019-03-24T10:20:23.229Z,99987.00
2019-03-24T10:21:57.455Z,99982.08
2019-03-24T10:23:31.673Z,99982.03
2019-03-24T10:25:07.462Z,99973.34
2019-03-24T10:26:42.507Z,99974.70
2019-03-24T10:28:16.847Z,99978.55
2019-03-24T10:29:51.167Z,99972.92
2019-03-24T10:31:25.447Z,99963.63
2019-03-24T10:32:59.796Z,99961.14
2019-03-24T10:34:34.101Z,99960.65
2019-03-24T10:36:11.426Z,99951.80
2019-03-24T10:37:45.734Z,99964.05
2019-03-24T10:39:20.072Z,99958.99
2019-03-24T10:40:54.445Z,99951.47
2019-03-24T10:42:29.261Z,99955.33
2019-03-24T10:44:03.482Z,99949.95
2019-03-24T10:45:37.757Z,99944.47
2019-03-24T10:47:13.570Z,99944.52
2019-03-24T10:48:47.882Z,99941.44
2019-03-24T10:50:22.143Z,99937.41
2019-03-24T10:51:56.363Z,99939.98
2019-03-24T10:53:31.124Z,99934.20
2019-03-24T10:55:12.167Z,99930.23
2019-03-24T10:56:46.488Z,99925.95
2019-03-24T10:58:20.685Z,99927.66
2019-03-24T10:59:55.029Z,99918.45
2019-03-24T11:01:29.337Z,99908.57
2019-03-24T11:03:05.251Z,99905.91
2019-03-24T11:04:39.530Z,99897.70
2019-03-24T11:06:13.894Z,99903.15
2019-03-24T11:07:48.206Z,99897.59
2019-03-24T11:09:22.549Z,99894.44
2019-03-24T11:10:56.862Z,99889.84
2019-03-24T11:12:31.162Z,99882.94
2019-03-24T11:14:05.451Z,99882.03
2019-03-24T11:15:39.781Z,99880.11
2019-03-24T11:17:14.104Z,99881.83
2019-03-24T11:18:48.525Z,99883.75
2019-03-24T11:20:22.860Z,99881.81
2019-03-24T11:21:57.068Z,99880.03
2019-03-24T11:23:31.361Z,99879.00
2019-03-24T11:25:07.868Z,99871.44
2019-03-24T11:26:42.201Z,99872.23
2019-03-24T11:28:16.544Z,99866.17
2019-03-24T11:29:50.797Z,99866.37
2019-03-24T11:31:25.092Z,99864.95
2019-03-24T11:32:59.356Z,99862.43
2019-03-24T11:34:34.036Z,99853.45
2019-03-24T11:36:08.304Z,99849.88
2019-03-24T11:37:42.628Z,99845.31
2019-03-24T11:39:16.924Z,99838.19
2019-03-24T11:40:51.212Z,99830.62
2019-03-24T11:42:25.500Z,99837.28
2019-03-24T11:44:00.200Z,99833.14
2019-03-24T11:45:34.499Z,99834.58
2019-03-24T11:47:10.420Z,99829.42
2019-03-24T11:48:44.716Z,99833.80
2019-03-24T11:50:19.008Z,99823.72
2019-03-24T11:51:53.372Z,99822.88
2019-03-24T11:53:27.645Z,99816.16
2019-03-24T11:55:01.867Z,99817.02
2019-03-24T11:56:36.219Z,99810.34
2019-03-24T11:58:10.514Z,99815.38
2019-03-24T11:59:45.235Z,99815.81
2019-03-24T12:01:19.465Z,99814.25
2019-03-24T12:02:53.692Z,99812.72
2019-03-24T12:04:27.954Z,99810.78
2019-03-24T12:06:02.260Z,99810.05
2019-03-24T12:07:36.640Z,99807.09
2019-03-24T12:09:10.917Z,99803.82
2019-03-24T12:10:45.200Z,99803.87
2019-03-24T12:12:19.448Z,99802.66
2019-03-24T12:13:53.767Z,99801.20
2019-03-24T12:15:28.202Z,99799.29
2019-03-24T12:17:02.490Z,99802.63
2019-03-24T12:18:36.687Z,99794.33
2019-03-24T12:20:11.390Z,99796.05
2019-03-24T12:21:45.654Z,99794.61
2019-03-24T12:23:21.049Z,99791.85
2019-03-24T12:24:55.387Z,99791.75
2019-03-24T12:26:29.653Z,99793.40
2019-03-24T12:28:04.003Z,99776.81
2019-03-24T12:29:38.263Z,99789.34
2019-03-24T12:31:12.786Z,99785.30
2019-03-24T12:32:47.067Z,99786.81
2019-03-24T12:34:21.345Z,99780.92
2019-03-24T12:35:55.589Z,99786.17
2019-03-24T12:37:29.897Z,99777.45
2019-03-24T12:39:05.206Z,99783.42
2019-03-24T12:40:40.499Z,99775.36
2019-03-24T12:42:14.750Z,99781.34
2019-03-24T12:43:49.070Z,99772.03
2019-03-24T12:45:23.933Z,99766.56
2019-03-24T12:46:58.854Z,99765.91
2019-03-24T12:48:33.190Z,99761.71
2019-03-24T12:50:09.977Z,99764.19
2019-03-24T12:51:44.798Z,99760.52
2019-03-24T12:53:19.099Z,99761.09
2019-03-24T12:54:53.394Z,99694.26
2019-03-24T12:56:27.682Z,99751.26
2019-03-24T12:58:02.035Z,99748.89
2019-03-24T12:59:36.250Z,99746.92
2019-03-24T13:01:10.471Z,99748.97
2019-03-24T13:02:45.256Z,99741.16
2019-03-24T13:04:19.597Z,99744.38
2019-03-24T13:05:53.822Z,99741.09
2019-03-24T13:07:28.068Z,99738.75
2019-03-24T13:09:02.459Z,99738.73
2019-03-24T13:10:36.704Z,99734.56
2019-03-24T13:12:10.950Z,99740.75
2019-03-24T13:13:45.223Z,99732.92
2019-03-24T13:15:19.445Z,99730.52
2019-03-24T13:16:54.148Z,99731.04
2019-03-24T13:18:28.870Z,99728.20
2019-03-24T13:20:04.257Z,99729.77
2019-03-24T13:21:38.917Z,99730.42
2019-03-24T13:23:13.141Z,99727.02
2019-03-24T13:24:47.441Z,99722.08
2019-03-24T13:26:21.789Z,99719.84
2019-03-24T13:27:56.029Z,99721.06
2019-03-24T13:29:30.255Z,99722.08
2019-03-24T13:31:04.464Z,99718.33
2019-03-24T13:32:38.724Z,99715.22
2019-03-24T13:34:13.415Z,99719.23
2019-03-24T13:35:49.274Z,99714.89
2019-03-24T13:37:23.562Z,99712.67
2019-03-24T13:38:57.899Z,99708.75
2019-03-24T13:40:32.235Z,99704.50
2019-03-24T13:42:06.523Z,99700.23
2019-03-24T13:43:40.865Z,99697.38
2019-03-24T13:45:15.159Z,99701.20
2019-03-24T13:46:49.391Z,99698.84
2019-03-24T13:48:23.675Z,99688.59
2019-03-24T13:49:58.544Z,99690.77
2019-03-24T13:51:32.825Z,99689.68
2019-03-24T13:53:07.675Z,99683.00
2019-03-24T13:54:41.985Z,99690.41
2019-03-24T13:56:16.281Z,99692.00
2019-03-24T13:57:50.570Z,99684.47
2019-03-24T13:59:24.874Z,99685.52
2019-03-24T14:00:59.126Z,99686.67
2019-03-24T14:02:33.458Z,99684.70
2019-03-24T14:04:07.676Z,99679.09
2019-03-24T14:05:42.296Z,99685.08
2019-03-24T14:07:16.571Z,99681.23
2019-03-24T14:08:50.799Z,99678.88
2019-03-24T14:10:25.018Z,99681.84
2019-03-24T14:11:59.247Z,99680.87
2019-03-24T14:13:33.596Z,99676.40
2019-03-24T14:15:08.880Z,99679.03
2019-03-24T14:16:43.164Z,99677.46
2019-03-24T14:18:17.389Z,99673.91
2019-03-24T14:19:51.724Z,99667.48
2019-03-24T14:21:26.010Z,99666.83
2019-03-24T14:23:00.529Z,99666.94
2019-03-24T14:24:34.833Z,99670.47
2019-03-24T14:26:09.117Z,99664.80
2019-03-24T14:27:43.466Z,99669.89
2019-03-24T14:29:17.754Z,99666.34
2019-03-24T14:30:52.127Z,99668.22
2019-03-24T14:32:26.429Z,99662.61
2019-03-24T14:34:00.745Z,99660.47
2019-03-24T14:35:35.044Z,99667.61
2019-03-24T14:37:11.667Z,99664.70
2019-03-24T14:38:45.180Z,99662.45
2019-03-24T14:40:21.072Z,99661.73
2019-03-24T14:41:55.378Z,99658.14
2019-03-24T14:43:29.737Z,99632.80
2019-03-24T14:45:05.383Z,99653.39
2019-03-24T14:46:39.624Z,99653.28
2019-03-24T14:48:13.936Z,99647.98
2019-03-24T14:49:48.205Z,99653.62
2019-03-24T14:51:22.526Z,99653.95
2019-03-24T14:52:56.804Z,99651.86
2019-03-24T14:54:31.113Z,99654.77
2019-03-24T14:56:05.410Z,99650.36
2019-03-24T14:57:39.769Z,99654.12
2019-03-24T14:59:13.990Z,99652.58
2019-03-24T15:00:49.835Z,99654.41
2019-03-24T15:02:24.137Z,99649.04
2019-03-24T15:03:58.475Z,99648.17
2019-03-24T15:05:32.776Z,99650.48
2019-03-24T15:07:07.084Z,99651.63
2019-03-24T15:08:41.410Z,99654.08
2019-03-24T15:10:15.678Z,99654.02
2019-03-24T15:11:49.999Z,99650.87
2019-03-24T15:13:24.289Z,99652.88
2019-03-24T15:14:59.026Z,99651.95
2019-03-24T15:16:33.399Z,99649.39
2019-03-24T15:18:07.745Z,99654.92
2019-03-24T15:19:41.961Z,99652.72
2019-03-24T15:21:16.296Z,99650.11
2019-03-24T15:22:50.583Z,99645.85
2019-03-24T15:24:25.020Z,99648.12
2019-03-24T15:25:59.240Z,99640.50
2019-03-24T15:27:35.018Z,99638.11
2019-03-24T15:29:09.380Z,99640.53
2019-03-24T15:30:43.625Z,99638.98
2019-03-24T15:32:17.932Z,99639.57
2019-03-24T15:33:52.257Z,99638.27
2019-03-24T15:35:28.081Z,99635.58
2019-03-24T15:37:02.298Z,99637.84
2019-03-24T15:38:36.611Z,99635.92
2019-03-24T15:40:11.111Z,99633.61
2019-03-24T15:41:45.366Z,99631.84
2019-03-24T15:43:19.670Z,99632.20
2019-03-24T15:44:53.981Z,99633.03
2019-03-24T15:46:28.297Z,99637.95
2019-03-24T15:48:02.563Z,99634.06
2019-03-24T15:49:36.872Z,99634.73
2019-03-24T15:51:16.766Z,99635.83
2019-03-24T15:52:47.161Z,99638.32
2019-03-24T15:54:22.005Z,99639.42
2019-03-24T15:55:56.332Z,99635.27
2019-03-24T15:57:30.701Z,99636.12
2019-03-24T15:59:04.995Z,99637.45
2019-03-24T16:00:44.417Z,99636.78
2019-03-24T16:02:18.733Z,99632.77
2019-03-24T16:03:53.025Z,99634.17
2019-03-24T16:05:27.326Z,99629.56
2019-03-24T16:07:01.651Z,99636.53
2019-03-24T16:08:35.911Z,99635.25
2019-03-24T16:10:10.956Z,99631.45
2019-03-24T16:11:45.196Z,99634.45
2019-03-24T16:13:19.520Z,99632.80
2019-03-24T16:14:53.808Z,99628.06
2019-03-24T16:16:28.161Z,99631.56
2019-03-24T16:18:02.529Z,99630.89
2019-03-24T16:19:36.753Z,99636.16
2019-03-24T16:21:10.998Z,99632.45
2019-03-24T16:22:45.288Z,99629.63
2019-03-24T16:24:19.622Z,99630.70
2019-03-24T16:25:55.732Z,99633.13
2019-03-24T16:27:30.183Z,99631.51
2019-03-24T16:29:05.883Z,99633.14
2019-03-24T16:30:40.168Z,99623.41
2019-03-24T16:32:14.533Z,99631.98
2019-03-24T16:33:48.873Z,99625.98
2019-03-24T16:35:23.083Z,99624.90
2019-03-24T16:36:57.427Z,99625.20
2019-03-24T16:38:31.773Z,99629.41
2019-03-24T16:40:10.096Z,99624.66
2019-03-24T16:41:44.396Z,99627.40
2019-03-24T16:43:18.713Z,99628.81
2019-03-24T16:44:53.080Z,99630.46
2019-03-24T16:46:27.721Z,99633.77
2019-03-24T16:48:02.045Z,99627.13
2019-03-24T16:49:36.361Z,99626.67
2019-03-24T16:51:10.664Z,99628.02
2019-03-24T16:52:44.981Z,99627.59
2019-03-24T16:54:19.380Z,99632.27
2019-03-24T16:55:53.570Z,99623.50
2019-03-24T16:57:29.105Z,99632.23
2019-03-24T16:59:03.406Z,99620.56
2019-03-24T17:00:37.714Z,99624.84
2019-03-24T17:02:12.014Z,99622.53
2019-03-24T17:03:46.257Z,99626.47
2019-03-24T17:05:20.585Z,99624.39
2019-03-24T17:06:54.908Z,99620.39
2019-03-24T17:08:29.191Z,99621.08
2019-03-24T17:10:04.208Z,99627.45
2019-03-24T17:11:38.521Z,99621.74
2019-03-24T17:13:12.876Z,99627.06
2019-03-24T17:14:47.208Z,99625.42
2019-03-24T17:16:21.538Z,99623.09
2019-03-24T17:17:55.886Z,99630.64
2019-03-24T17:19:30.186Z,99628.73
2019-03-24T17:21:05.805Z,99628.95
2019-03-24T17:22:40.693Z,99630.52
2019-03-24T17:24:15.002Z,99629.67
2019-03-24T17:25:49.985Z,99632.84
2019-03-24T17:27:24.831Z,99632.34
2019-03-24T17:28:59.200Z,99632.50
2019-03-24T17:30:35.072Z,99630.89
2019-03-24T17:32:09.377Z,99638.03
2019-03-24T17:33:43.724Z,99636.08
2019-03-24T17:35:17.996Z,99634.38
2019-03-24T17:36:52.255Z,99626.69
2019-03-24T17:38:26.597Z,99634.33
2019-03-24T17:40:00.824Z,99638.90
2019-03-24T17:41:35.891Z,99641.53
2019-03-24T17:43:10.097Z,99640.19
2019-03-24T17:44:44.419Z,99635.59
2019-03-24T17:46:19.557Z,99642.50
2019-03-24T17:47:54.050Z,99647.59
2019-03-24T17:49:28.336Z,99644.17
2019-03-24T17:51:02.694Z,99642.52
2019-03-24T17:52:37.922Z,99643.58
2019-03-24T17:54:12.255Z,99642.38
2019-03-24T17:55:46.533Z,99646.05
2019-03-24T17:57:20.841Z,99645.88
2019-03-24T17:58:55.091Z,99651.45
2019-03-24T18:00:45.370Z,99644.06
2019-03-24T18:02:19.757Z,99644.78
2019-03-24T18:03:53.979Z,99652.11
2019-03-24T18:05:29.689Z,99650.65
2019-03-24T18:07:04.002Z,99643.28
2019-03-24T18:08:41.494Z,99644.47
2019-03-24T18:10:15.727Z,99643.45
2019-03-24T18:11:49.951Z,99646.72