createdAt,value
2018-04-07T00:18:40.629Z,81.70
2018-04-07T00:39:09.751Z,82.40
2018-04-07T00:59:41.956Z,83.25
2018-04-07T01:20:17.225Z,82.87
2018-04-07T01:40:49.426Z,82.66
2018-04-07T02:01:21.626Z,83.78
2018-04-07T02:21:53.823Z,84.30
2018-04-07T02:42:26.022Z,84.00
2018-04-07T03:02:58.224Z,84.95
2018-04-07T03:23:33.694Z,85.43
2018-04-07T03:44:08.459Z,85.46
2018-04-07T04:04:38.811Z,85.49
2018-04-07T04:25:14.090Z,86.65
2018-04-07T04:45:53.354Z,86.16
2018-04-07T05:06:28.833Z,87.19
2018-04-07T05:27:06.080Z,87.54
2018-04-07T05:47:41.945Z,88.31
2018-04-07T06:08:16.279Z,88.17
2018-04-07T06:28:48.490Z,87.68
2018-04-07T06:49:22.958Z,87.08
2018-04-07T07:09:59.020Z,84.09
2018-04-07T07:30:31.398Z,81.99
2018-04-07T07:51:05.619Z,78.38
2018-04-07T08:11:38.832Z,73.33
2018-04-07T08:32:12.782Z,70.18
2018-04-07T08:52:44.289Z,67.40
2018-04-07T09:13:19.485Z,66.29
2018-04-07T09:33:55.478Z,63.09
2018-04-07T09:54:26.915Z,61.28
2018-04-07T10:14:56.803Z,59.34
2018-04-07T10:35:32.079Z,57.91
2018-04-07T10:56:07.349Z,54.25
2018-04-07T11:16:43.547Z,47.83
2018-04-07T11:37:15.744Z,41.20
2018-04-07T11:57:50.210Z,41.44
2018-04-07T12:18:23.212Z,41.36
2018-04-07T12:38:55.409Z,33.27
2018-04-07T12:59:28.532Z,33.39
2018-04-07T13:20:03.803Z,34.81
2018-04-07T13:40:40.917Z,33.75
2018-04-07T14:01:13.423Z,32.49
2018-04-07T14:21:46.545Z,30.31
2018-04-07T14:42:22.738Z,27.79
2018-04-07T15:02:57.086Z,26.21
2018-04-07T15:23:31.140Z,26.08
2018-04-07T15:44:05.484Z,25.81
2018-04-07T16:04:38.603Z,25.86
2018-04-07T16:25:13.239Z,29.61
2018-04-07T16:45:46.994Z,30.74
2018-04-07T17:06:19.196Z,32.59
2018-04-07T17:26:54.466Z,40.68
2018-04-07T17:47:30.655Z,44.89
2018-04-07T18:08:06.181Z,47.31
2018-04-07T18:28:38.140Z,51.73
2018-04-07T18:49:13.405Z,53.79
2018-04-07T19:09:45.656Z,56.53
2018-04-07T19:30:18.721Z,59.26
2018-04-07T19:50:53.995Z,62.00
2018-04-07T20:11:27.149Z,63.87
2018-04-07T20:31:59.662Z,65.69
2018-04-07T20:52:33.670Z,66.31
2018-04-07T21:13:06.790Z,66.69
2018-04-07T21:33:40.838Z,68.21
2018-04-07T21:54:14.263Z,68.12
2018-04-07T22:14:49.533Z,69.86
2018-04-07T22:35:24.158Z,70.18
2018-04-07T22:56:04.995Z,71.74
2018-04-07T23:16:41.505Z,72.01
2018-04-07T23:37:16.468Z,73.36
2018-04-07T23:57:48.659Z,74.49
