createdAt,value
2022-08-10T00:01:38.269Z,21.17
2022-08-10T00:04:06.080Z,21.18
2022-08-10T00:06:33.546Z,21.06
2022-08-10T00:09:00.690Z,21.10
2022-08-10T00:11:28.105Z,21.15
2022-08-10T00:13:55.312Z,21.19
2022-08-10T00:16:23.576Z,21.14
2022-08-10T00:18:50.477Z,21.08
2022-08-10T00:21:18.096Z,20.86
2022-08-10T00:23:44.958Z,20.83
2022-08-10T00:26:12.195Z,20.82
2022-08-10T00:28:40.815Z,20.72
2022-08-10T00:31:07.691Z,20.79
2022-08-10T00:33:37.068Z,20.73
2022-08-10T00:36:04.567Z,20.67
2022-08-10T00:38:31.433Z,20.72
2022-08-10T00:40:58.702Z,20.81
2022-08-10T00:43:25.640Z,20.85
2022-08-10T00:45:59.446Z,20.88
2022-08-10T00:48:30.169Z,20.90
2022-08-10T00:51:00.268Z,20.92
2022-08-10T00:53:28.327Z,20.89
2022-08-10T00:57:12.349Z,20.89
2022-08-10T00:58:44.804Z,20.75
2022-08-10T01:02:10.683Z,20.58
2022-08-10T01:04:42.024Z,20.49
2022-08-10T01:07:05.398Z,20.23
2022-08-10T01:09:43.550Z,20.22
2022-08-10T01:12:40.963Z,20.04
2022-08-10T01:15:22.379Z,20.15
2022-08-10T01:17:58.327Z,20.17
2022-08-10T01:20:37.744Z,20.25
2022-08-10T01:23:53.320Z,20.29
2022-08-10T01:26:40.826Z,20.31
2022-08-10T01:30:00.316Z,20.32
2022-08-10T01:32:41.302Z,20.35
2022-08-10T01:35:16.790Z,20.36
2022-08-10T01:37:58.132Z,20.37
2022-08-10T01:40:30.814Z,20.40
2022-08-10T01:43:08.394Z,20.32
2022-08-10T01:45:44.872Z,20.28
2022-08-10T01:48:23.196Z,20.23
2022-08-10T01:51:00.106Z,20.14
2022-08-10T01:53:41.576Z,20.08
2022-08-10T01:56:14.147Z,19.95
2022-08-10T01:58:46.296Z,19.67
2022-08-10T02:01:19.866Z,19.68
2022-08-10T02:04:05.018Z,19.68
2022-08-10T02:06:38.810Z,19.69
2022-08-10T02:09:08.794Z,19.68
2022-08-10T02:11:57.538Z,19.62
2022-08-10T02:14:33.289Z,19.60
2022-08-10T02:17:06.511Z,19.31
2022-08-10T02:19:38.381Z,19.32
2022-08-10T02:22:35.847Z,19.34
2022-08-10T02:25:00.185Z,19.30
2022-08-10T02:27:29.172Z,19.30
2022-08-10T02:29:57.823Z,19.28
2022-08-10T02:32:36.104Z,19.30
2022-08-10T02:35:13.973Z,19.34
2022-08-10T02:37:54.850Z,19.34
2022-08-10T02:45:15.497Z,19.35
2022-08-10T02:45:22.801Z,19.39
2022-08-10T02:46:14.131Z,19.22
2022-08-10T02:48:57.022Z,19.10
2022-08-10T02:52:07.508Z,18.79
2022-08-10T02:54:28.041Z,18.62
2022-08-10T02:57:06.816Z,18.62
2022-08-10T02:59:44.346Z,18.55
2022-08-10T03:02:19.916Z,18.59
2022-08-10T03:04:57.751Z,18.75
2022-08-10T03:07:43.581Z,18.80
2022-08-10T03:10:17.496Z,18.80
2022-08-10T03:12:50.270Z,18.54
2022-08-10T03:15:20.524Z,18.46
2022-08-10T03:17:56.982Z,18.36
2022-08-10T03:20:37.336Z,18.29
2022-08-10T03:23:13.501Z,18.29
2022-08-10T03:25:54.294Z,18.27
2022-08-10T03:28:23.238Z,18.18
2022-08-10T03:30:51.443Z,18.06
2022-08-10T03:33:21.797Z,18.16
2022-08-10T03:36:39.991Z,18.20
2022-08-10T03:38:39.051Z,17.99
2022-08-10T03:41:11.847Z,17.74
2022-08-10T03:43:48.619Z,17.78
2022-08-10T03:46:23.410Z,17.88
2022-08-10T03:48:55.620Z,17.88
2022-08-10T03:51:26.652Z,17.87
2022-08-10T03:54:05.093Z,17.74
2022-08-10T03:56:36.812Z,17.62
2022-08-10T03:59:09.982Z,17.66
2022-08-10T04:02:44.143Z,17.69
2022-08-10T04:04:25.838Z,17.62
2022-08-10T04:06:58.040Z,17.42
2022-08-10T04:09:53.454Z,17.35
2022-08-10T04:12:18.759Z,17.54
2022-08-10T04:14:50.452Z,17.72
2022-08-10T04:17:57.213Z,17.86
2022-08-10T04:20:20.351Z,18.02
2022-08-10T04:22:53.067Z,18.04
2022-08-10T04:25:23.740Z,18.02
2022-08-10T04:27:53.619Z,17.93
2022-08-10T04:30:21.225Z,18.04
2022-08-10T04:32:54.858Z,18.24
2022-08-10T04:35:23.811Z,18.47
2022-08-10T04:37:56.338Z,18.32
2022-08-10T04:40:25.462Z,18.45
2022-08-10T04:43:04.453Z,18.73
2022-08-10T04:45:50.106Z,19.03
2022-08-10T04:48:42.497Z,19.31
2022-08-10T04:51:16.990Z,19.63
2022-08-10T04:54:04.169Z,19.84
2022-08-10T04:56:37.369Z,20.07
2022-08-10T04:59:06.179Z,20.61
2022-08-10T05:02:22.015Z,21.29
2022-08-10T05:04:37.079Z,22.00
2022-08-10T05:07:08.489Z,22.40
2022-08-10T05:10:02.031Z,22.83
2022-08-10T05:12:24.771Z,22.99
2022-08-10T05:14:52.296Z,23.20
2022-08-10T05:17:22.711Z,23.64
2022-08-10T05:20:03.757Z,24.12
2022-08-10T05:22:36.325Z,24.98
2022-08-10T05:25:08.913Z,25.85
2022-08-10T05:27:37.035Z,26.54
2022-08-10T05:30:06.026Z,27.23
2022-08-10T05:32:58.604Z,27.81
2022-08-10T05:35:22.405Z,28.14
2022-08-10T05:38:09.732Z,28.36
2022-08-10T05:40:46.092Z,29.08
2022-08-10T05:43:16.874Z,29.21
2022-08-10T05:46:17.627Z,29.43
2022-08-10T05:48:55.066Z,29.86
2022-08-10T05:51:20.804Z,30.01
2022-08-10T05:54:01.984Z,30.20
2022-08-10T05:56:53.771Z,30.83
2022-08-10T06:00:35.341Z,31.60
2022-08-10T06:02:33.929Z,31.70
2022-08-10T06:05:09.663Z,31.82
2022-08-10T06:07:48.795Z,31.42
2022-08-10T06:10:31.107Z,31.80
2022-08-10T06:13:05.702Z,32.30
2022-08-10T06:15:48.900Z,32.51
2022-08-10T06:18:20.389Z,32.50
2022-08-10T06:20:47.636Z,32.78
2022-08-10T06:23:15.655Z,32.71
2022-08-10T06:26:09.916Z,32.58
2022-08-10T06:28:37.395Z,33.28
2022-08-10T06:31:07.066Z,33.36
2022-08-10T06:33:38.746Z,33.48
2022-08-10T06:36:08.703Z,32.99
2022-08-10T06:38:38.517Z,33.87
2022-08-10T06:41:20.196Z,33.92
2022-08-10T06:43:58.270Z,34.50
2022-08-10T06:49:25.504Z,34.63
2022-08-10T06:52:41.645Z,34.65
2022-08-10T06:55:16.958Z,35.15
2022-08-10T07:01:30.890Z,35.25
2022-08-10T07:04:05.034Z,35.13
2022-08-10T07:06:36.133Z,33.15
2022-08-10T07:09:06.804Z,34.74
2022-08-10T07:11:35.830Z,34.46
2022-08-10T07:14:16.688Z,34.98
2022-08-10T07:16:49.060Z,35.11
2022-08-10T07:19:19.359Z,33.83
2022-08-10T07:21:48.978Z,34.79
2022-08-10T07:24:17.493Z,32.62
2022-08-10T07:26:49.082Z,31.99
2022-08-10T07:29:26.522Z,30.65
2022-08-10T07:32:11.957Z,30.42
2022-08-10T07:35:00.936Z,30.21
2022-08-10T07:38:34.688Z,29.51
2022-08-10T07:41:05.599Z,29.64
2022-08-10T07:43:39.754Z,29.89
2022-08-10T07:46:14.127Z,30.35
2022-08-10T07:48:48.308Z,29.76
2022-08-10T07:51:19.819Z,27.91
2022-08-10T07:53:54.055Z,28.34
2022-08-10T07:56:47.894Z,27.75
2022-08-10T07:59:20.214Z,28.59
2022-08-10T08:01:58.165Z,29.08
2022-08-10T08:14:31.798Z,28.34
2022-08-10T08:17:00.461Z,29.04
2022-08-10T08:19:35.618Z,29.84
2022-08-10T08:24:05.240Z,30.50
2022-08-10T08:25:00.358Z,29.05
2022-08-10T08:27:29.484Z,28.23
2022-08-10T08:30:00.224Z,28.31
2022-08-10T08:32:31.560Z,27.48
2022-08-10T08:35:31.787Z,28.30
2022-08-10T08:38:31.604Z,28.55
2022-08-10T08:41:07.760Z,27.84
2022-08-10T08:44:02.229Z,27.19
2022-08-10T08:48:03.326Z,27.53
2022-08-10T08:50:18.134Z,27.06
2022-08-10T08:53:02.922Z,27.23
2022-08-10T08:56:03.117Z,27.56
2022-08-10T08:58:51.020Z,27.71
2022-08-10T09:01:54.056Z,27.22
2022-08-10T09:05:18.149Z,27.49
2022-08-10T09:08:16.444Z,27.13
2022-08-10T09:11:00.284Z,26.91
2022-08-10T09:13:39.637Z,27.49
2022-08-10T09:16:23.209Z,27.72
2022-08-10T09:18:59.995Z,27.42
2022-08-10T09:21:43.333Z,27.49
2022-08-10T09:24:44.366Z,27.40
2022-08-10T09:27:35.363Z,27.67
2022-08-10T09:30:08.275Z,27.62
2022-08-10T09:36:16.909Z,27.93
2022-08-10T09:36:24.060Z,27.70
2022-08-10T09:38:53.531Z,27.86
2022-08-10T09:41:44.691Z,27.46
2022-08-10T09:44:28.743Z,27.74
2022-08-10T09:47:20.126Z,27.82
2022-08-10T09:50:23.214Z,27.59
2022-08-10T09:53:08.288Z,27.73
2022-08-10T09:56:17.410Z,27.36
2022-08-10T09:58:45.559Z,27.80
2022-08-10T10:02:02.690Z,28.09
2022-08-10T10:04:38.827Z,27.66
2022-08-10T10:07:10.370Z,28.12
2022-08-10T10:09:51.972Z,27.86
2022-08-10T10:12:29.415Z,27.84
2022-08-10T10:15:24.796Z,27.87
2022-08-10T10:18:20.314Z,27.86
2022-08-10T10:21:02.750Z,27.96
2022-08-10T10:24:19.835Z,27.94
2022-08-10T10:26:57.489Z,28.11
2022-08-10T10:29:57.587Z,28.20
2022-08-10T10:32:43.470Z,28.56
2022-08-10T10:35:23.246Z,28.25
2022-08-10T10:38:03.028Z,28.27
2022-08-10T10:40:42.165Z,28.98
2022-08-10T10:43:29.340Z,28.84
2022-08-10T10:46:23.196Z,29.41
2022-08-10T10:49:12.011Z,28.91
2022-08-10T10:51:51.732Z,29.66
2022-08-10T10:54:33.711Z,29.50
2022-08-10T10:57:13.499Z,28.95
2022-08-10T10:59:57.680Z,29.19
2022-08-10T11:02:53.842Z,30.11
2022-08-10T11:05:34.013Z,29.84
2022-08-10T11:08:14.515Z,29.77
2022-08-10T11:10:52.818Z,29.96
2022-08-10T11:14:23.471Z,29.25
2022-08-10T11:16:27.710Z,28.72
2022-08-10T11:19:11.623Z,28.96
2022-08-10T11:22:01.780Z,29.02
2022-08-10T11:24:49.763Z,29.16
2022-08-10T11:27:34.716Z,28.67
2022-08-10T11:30:06.621Z,28.84
2022-08-10T11:32:46.710Z,28.97
2022-08-10T11:35:34.581Z,29.59
2022-08-10T11:38:32.957Z,29.67
2022-08-10T11:42:09.791Z,29.48
2022-08-10T11:44:13.415Z,29.61
2022-08-10T11:46:53.312Z,29.74
2022-08-10T11:59:39.948Z,28.93
2022-08-10T12:30:17.550Z,28.55
2022-08-10T12:33:00.533Z,28.62
2022-08-10T12:35:38.141Z,28.46
2022-08-10T12:38:23.971Z,28.66
2022-08-10T12:46:10.062Z,28.36
2022-08-10T12:53:19.852Z,28.71
2022-08-10T13:00:31.602Z,28.69
2022-08-10T13:08:26.079Z,28.93
2022-08-10T13:10:04.007Z,29.02
2022-08-10T13:12:40.336Z,29.17
2022-08-10T13:15:43.168Z,28.68
2022-08-10T13:18:27.478Z,28.63
2022-08-10T13:21:21.265Z,28.78
2022-08-10T13:24:04.864Z,28.56
2022-08-10T13:29:38.992Z,28.58
2022-08-10T13:32:11.210Z,28.91
2022-08-10T13:34:46.325Z,28.82
2022-08-10T13:37:21.083Z,28.97
2022-08-10T13:40:00.439Z,28.86
2022-08-10T13:42:58.982Z,28.73
2022-08-10T13:45:34.304Z,28.72
2022-08-10T13:48:12.637Z,29.03
2022-08-10T13:50:42.289Z,29.08
2022-08-10T13:53:15.281Z,28.95
2022-08-10T13:55:54.197Z,29.23
2022-08-10T13:58:28.223Z,29.12
2022-08-10T14:00:59.037Z,29.03
2022-08-10T14:03:33.136Z,29.06
2022-08-10T14:06:04.071Z,28.99
2022-08-10T14:13:28.558Z,29.15
2022-08-10T14:15:57.534Z,29.23
2022-08-10T14:18:26.411Z,29.36
2022-08-10T14:20:59.890Z,29.18
2022-08-10T14:23:27.151Z,29.09
2022-08-10T14:26:03.082Z,29.17
2022-08-10T14:28:41.538Z,29.35
2022-08-10T14:31:21.141Z,29.14
2022-08-10T14:33:54.187Z,29.04
2022-08-10T14:36:43.943Z,29.06
2022-08-10T14:39:21.257Z,29.11
2022-08-10T14:42:02.882Z,29.00
2022-08-10T14:44:51.365Z,28.98
2022-08-10T14:47:51.608Z,28.94
2022-08-10T14:50:31.572Z,28.85
2022-08-10T14:53:09.741Z,28.96
2022-08-10T14:55:58.894Z,29.11
2022-08-10T14:58:33.034Z,29.18
2022-08-10T15:01:05.532Z,29.23
2022-08-10T15:03:58.673Z,29.15
2022-08-10T15:06:31.787Z,29.12
2022-08-10T15:09:12.212Z,29.18
2022-08-10T15:12:11.794Z,29.02
2022-08-10T15:14:45.113Z,29.10
2022-08-10T15:17:50.381Z,29.20
2022-08-10T15:20:27.416Z,29.36
2022-08-10T15:23:07.634Z,29.35
2022-08-10T15:25:58.006Z,29.42
2022-08-10T15:28:31.414Z,29.13
2022-08-10T15:31:22.669Z,29.23
2022-08-10T15:34:04.166Z,29.28
2022-08-10T15:36:40.261Z,29.37
2022-08-10T15:39:59.885Z,29.32
2022-08-10T15:42:11.007Z,29.26
2022-08-10T16:08:55.953Z,29.20
2022-08-10T16:11:39.011Z,29.16
2022-08-10T16:14:18.190Z,29.17
2022-08-10T16:16:54.227Z,29.17
2022-08-10T16:19:26.761Z,29.25
2022-08-10T16:21:58.813Z,29.34
2022-08-10T16:24:33.031Z,29.21
2022-08-10T16:27:01.913Z,29.17
2022-08-10T16:29:29.700Z,29.20
2022-08-10T16:32:00.940Z,29.15
2022-08-10T16:34:31.751Z,29.12
2022-08-10T16:37:10.583Z,29.13
2022-08-10T16:39:57.803Z,29.10
2022-08-10T16:42:33.766Z,29.08
2022-08-10T16:45:06.072Z,29.05
2022-08-10T16:47:44.241Z,29.02
2022-08-10T16:50:16.538Z,29.06
2022-08-10T16:52:45.966Z,29.09
2022-08-10T16:55:23.560Z,29.08
2022-08-10T16:57:56.698Z,29.15
2022-08-10T17:00:27.659Z,29.09
2022-08-10T17:03:02.954Z,29.03
2022-08-10T17:06:03.561Z,28.99
2022-08-10T17:08:48.580Z,28.99
2022-08-10T17:11:22.896Z,28.91
2022-08-10T17:13:50.290Z,28.86
2022-08-10T17:16:18.033Z,28.92
2022-08-10T17:18:47.215Z,28.84
2022-08-10T17:21:20.418Z,28.83
2022-08-10T17:23:52.790Z,28.82
2022-08-10T17:26:35.969Z,28.80
2022-08-10T17:29:53.466Z,28.78
2022-08-10T17:32:12.578Z,28.74
2022-08-10T17:34:46.604Z,28.67
2022-08-10T17:37:18.696Z,28.64
2022-08-10T17:39:51.826Z,28.61
2022-08-10T17:42:23.716Z,28.67
2022-08-10T17:44:54.379Z,28.63
2022-08-10T17:47:27.119Z,28.57
2022-08-10T17:49:57.787Z,28.58
2022-08-10T17:52:31.691Z,28.48
2022-08-10T17:55:05.460Z,28.49
2022-08-10T17:57:39.055Z,28.49
2022-08-10T18:00:09.654Z,28.44
2022-08-10T18:02:42.863Z,28.25
2022-08-10T18:05:13.662Z,28.30
2022-08-10T18:07:47.870Z,28.25
2022-08-10T18:10:19.493Z,28.08
2022-08-10T18:12:53.631Z,27.99
2022-08-10T18:15:26.153Z,27.94
2022-08-10T18:17:59.526Z,27.93
2022-08-10T18:20:35.285Z,27.84
2022-08-10T18:23:04.779Z,27.80
2022-08-10T18:25:37.197Z,27.72
2022-08-10T18:28:11.662Z,27.65
2022-08-10T18:30:47.099Z,27.54
2022-08-10T18:33:20.621Z,27.46
2022-08-10T18:35:50.478Z,27.36
2022-08-10T18:38:22.812Z,27.27
2022-08-10T18:40:57.657Z,27.22
2022-08-10T18:44:14.547Z,27.12
2022-08-10T18:46:50.513Z,27.09
2022-08-10T18:49:30.060Z,27.05
2022-08-10T18:52:03.306Z,26.97
2022-08-10T18:54:44.198Z,26.91
2022-08-10T18:57:27.595Z,26.87
2022-08-10T19:00:09.378Z,26.82
2022-08-10T19:02:54.247Z,26.79
2022-08-10T19:05:51.635Z,26.68
2022-08-10T19:09:02.779Z,26.54
2022-08-10T19:12:04.784Z,26.46
2022-08-10T19:14:39.570Z,26.37
2022-08-10T19:17:23.489Z,26.29
2022-08-10T19:20:06.500Z,26.20
2022-08-10T19:22:48.739Z,26.12
2022-08-10T19:26:42.782Z,26.08
2022-08-10T19:28:28.816Z,26.04
2022-08-10T19:31:05.558Z,26.01
2022-08-10T19:33:49.783Z,25.91
2022-08-10T19:36:29.270Z,25.80
2022-08-10T19:39:13.251Z,25.68
2022-08-10T19:41:54.323Z,25.65
2022-08-10T19:44:35.455Z,25.60
2022-08-10T19:47:11.793Z,25.47
2022-08-10T19:49:52.897Z,25.51
2022-08-10T19:52:32.401Z,25.44
2022-08-10T19:55:15.343Z,25.38
2022-08-10T19:58:03.649Z,25.22
2022-08-10T20:00:46.547Z,25.13
2022-08-10T20:03:20.863Z,24.99
2022-08-10T20:06:19.197Z,24.90
2022-08-10T20:08:58.220Z,24.86
2022-08-10T20:11:46.115Z,24.77
2022-08-10T20:14:25.834Z,24.72
2022-08-10T20:17:04.341Z,24.58
2022-08-10T20:19:53.551Z,24.56
2022-08-10T20:22:29.633Z,24.48
2022-08-10T20:25:14.019Z,24.49
2022-08-10T20:28:01.022Z,24.44
2022-08-10T20:30:36.280Z,24.44
2022-08-10T20:33:10.111Z,24.36
2022-08-10T20:35:49.084Z,24.34
2022-08-10T20:38:27.199Z,24.22
2022-08-10T20:41:14.695Z,24.20
2022-08-10T20:43:57.861Z,24.24
2022-08-10T20:46:35.531Z,24.19
2022-08-10T20:49:19.627Z,23.91
2022-08-10T20:51:58.811Z,23.87
2022-08-10T20:54:36.520Z,23.88
2022-08-10T20:57:55.721Z,23.86
2022-08-10T21:00:50.568Z,23.74
2022-08-10T21:03:51.555Z,23.81
2022-08-10T21:06:44.540Z,23.87
2022-08-10T21:09:35.866Z,24.03
2022-08-10T21:12:32.836Z,24.07
2022-08-10T21:15:20.858Z,24.08
2022-08-10T21:18:11.244Z,24.06
2022-08-10T21:20:55.576Z,23.99
2022-08-10T21:23:32.204Z,23.95
2022-08-10T21:26:15.996Z,23.89
2022-08-10T21:29:38.009Z,23.93
2022-08-10T21:32:23.537Z,23.99
2022-08-10T21:35:08.330Z,23.95
2022-08-10T21:37:56.482Z,23.88
2022-08-10T21:43:59.602Z,23.96
2022-08-10T21:46:54.780Z,23.93
2022-08-10T21:49:46.145Z,23.91
2022-08-10T21:52:25.805Z,23.87
2022-08-10T21:55:09.359Z,23.87
2022-08-10T21:57:48.688Z,23.76
2022-08-10T22:00:18.151Z,23.67
2022-08-10T22:02:51.017Z,23.53
2022-08-10T22:05:25.994Z,23.38
2022-08-10T22:08:22.171Z,23.31
2022-08-10T22:10:58.512Z,23.28
2022-08-10T22:13:28.443Z,23.31
2022-08-10T22:16:18.491Z,23.34
2022-08-10T22:19:01.493Z,23.34
2022-08-10T22:21:51.941Z,23.35
2022-08-10T22:24:43.106Z,23.24
2022-08-10T22:27:56.596Z,23.28
2022-08-10T22:30:23.241Z,23.28
2022-08-10T22:31:25.111Z,23.95
2022-08-10T22:33:16.997Z,23.29
2022-08-10T22:36:17.704Z,23.23
2022-08-10T22:39:03.137Z,23.21
2022-08-10T22:41:51.486Z,23.24
2022-08-10T22:44:24.504Z,23.14
2022-08-10T22:46:55.332Z,23.17
2022-08-10T22:49:26.403Z,23.14
2022-08-10T22:52:14.573Z,23.20
2022-08-10T22:54:53.667Z,23.19
2022-08-10T22:57:29.279Z,23.17
2022-08-10T22:59:56.434Z,23.16
2022-08-10T23:02:32.030Z,23.09
2022-08-10T23:05:10.301Z,22.97
2022-08-10T23:07:49.179Z,22.91
2022-08-10T23:10:24.255Z,22.81
2022-08-10T23:13:05.361Z,22.72
2022-08-10T23:15:40.032Z,22.67
2022-08-10T23:18:15.565Z,22.54
2022-08-10T23:20:46.860Z,22.41
2022-08-10T23:23:28.043Z,22.22
2022-08-10T23:26:03.941Z,21.98
2022-08-10T23:28:39.329Z,22.04
2022-08-10T23:32:01.340Z,21.97
2022-08-10T23:34:19.511Z,21.99
2022-08-10T23:36:51.840Z,21.98
2022-08-10T23:39:27.678Z,22.02
2022-08-10T23:42:07.281Z,22.06
2022-08-10T23:44:41.663Z,22.07
2022-08-10T23:47:12.317Z,22.05
2022-08-10T23:49:42.542Z,21.98
2022-08-10T23:52:16.826Z,22.04
2022-08-10T23:54:49.620Z,22.02
2022-08-10T23:57:21.374Z,22.02
2022-08-10T23:59:55.473Z,22.01
