createdAt,value
2018-04-15T00:02:24.253Z,8.80
2018-04-15T00:04:51.892Z,8.80
2018-04-15T00:07:19.522Z,8.70
2018-04-15T00:09:47.182Z,8.70
2018-04-15T00:12:15.325Z,8.70
2018-04-15T00:14:43.888Z,8.60
2018-04-15T00:17:11.625Z,8.60
2018-04-15T00:19:40.042Z,8.50
2018-04-15T00:22:08.492Z,8.50
2018-04-15T00:24:36.115Z,8.50
2018-04-15T00:27:04.537Z,8.40
2018-04-15T00:29:32.929Z,8.40
2018-04-15T00:32:01.326Z,8.40
2018-04-15T00:34:29.741Z,8.30
2018-04-15T00:36:58.157Z,8.30
2018-04-15T00:39:26.570Z,8.30
2018-04-15T00:41:54.207Z,8.30
2018-04-15T00:44:21.833Z,8.30
2018-04-15T00:46:49.450Z,8.30
2018-04-15T00:49:17.139Z,8.20
2018-04-15T00:51:44.754Z,8.20
2018-04-15T00:54:17.322Z,8.20
2018-04-15T00:56:44.947Z,8.10
2018-04-15T00:59:12.595Z,8.10
2018-04-15T01:01:40.277Z,8.10
2018-04-15T01:04:07.894Z,8.10
2018-04-15T01:06:35.590Z,8.10
2018-04-15T01:09:03.261Z,8.10
2018-04-15T01:11:31.685Z,8.00
2018-04-15T01:13:59.420Z,8.00
2018-04-15T01:16:27.290Z,8.00
2018-04-15T01:18:54.945Z,8.00
2018-04-15T01:21:23.597Z,7.90
2018-04-15T01:23:52.014Z,7.90
2018-04-15T01:26:19.669Z,7.90
2018-04-15T01:28:47.321Z,7.90
2018-04-15T01:31:14.921Z,7.90
2018-04-15T01:33:42.600Z,7.80
2018-04-15T01:36:10.242Z,7.80
2018-04-15T01:38:37.868Z,7.80
2018-04-15T01:41:05.553Z,7.80
2018-04-15T01:43:33.186Z,7.80
2018-04-15T01:46:01.629Z,7.70
2018-04-15T01:48:29.268Z,7.70
2018-04-15T01:50:56.915Z,7.70
2018-04-15T01:53:24.578Z,7.70
2018-04-15T01:55:52.174Z,7.60
2018-04-15T01:58:19.797Z,7.60
2018-04-15T02:00:47.395Z,7.50
2018-04-15T02:03:15.046Z,7.50
2018-04-15T02:05:42.677Z,7.40
2018-04-15T02:08:11.094Z,7.40
2018-04-15T02:10:39.533Z,7.40
2018-04-15T02:13:07.209Z,7.40
2018-04-15T02:15:34.869Z,7.30
2018-04-15T02:18:03.389Z,7.30
2018-04-15T02:20:31.879Z,7.30
2018-04-15T02:23:00.365Z,7.30
2018-04-15T02:25:28.010Z,7.30
2018-04-15T02:27:55.613Z,7.30
2018-04-15T02:30:23.280Z,7.30
2018-04-15T02:32:50.898Z,7.30
2018-04-15T02:35:18.541Z,7.30
2018-04-15T02:37:46.161Z,7.30
2018-04-15T02:40:13.841Z,7.30
2018-04-15T02:42:41.539Z,7.30
2018-04-15T02:45:09.176Z,7.30
2018-04-15T02:47:36.894Z,7.30
2018-04-15T02:50:04.646Z,7.20
2018-04-15T02:52:33.081Z,7.20
2018-04-15T02:55:00.753Z,7.20
2018-04-15T02:57:28.409Z,7.20
2018-04-15T02:59:56.841Z,7.10
2018-04-15T03:02:24.476Z,7.10
2018-04-15T03:04:52.157Z,7.10
2018-04-15T03:07:19.778Z,7.00
2018-04-15T03:09:47.471Z,7.00
2018-04-15T03:12:15.217Z,7.00
2018-04-15T03:14:42.840Z,7.00
2018-04-15T03:17:10.479Z,6.90
2018-04-15T03:19:38.120Z,6.90
2018-04-15T03:22:06.517Z,6.80
2018-04-15T03:24:34.916Z,6.80
2018-04-15T03:27:03.333Z,6.80
2018-04-15T03:29:31.778Z,6.70
2018-04-15T03:31:59.399Z,6.70
2018-04-15T03:34:27.050Z,6.70
2018-04-15T03:36:54.669Z,6.70
2018-04-15T03:39:22.342Z,6.70
2018-04-15T03:41:49.973Z,6.70
2018-04-15T03:44:18.436Z,6.60
2018-04-15T03:46:46.117Z,6.60
2018-04-15T03:49:13.746Z,6.60
2018-04-15T03:51:41.426Z,6.60
2018-04-15T03:54:09.190Z,6.60
2018-04-15T03:56:36.928Z,6.60
2018-04-15T03:59:05.320Z,6.60
2018-04-15T04:01:32.949Z,6.60
2018-04-15T04:04:00.569Z,6.60
2018-04-15T04:06:43.064Z,6.60
2018-04-15T04:09:10.690Z,6.50
2018-04-15T04:11:38.277Z,6.50
2018-04-15T04:14:05.934Z,6.50
2018-04-15T04:16:33.637Z,6.50
2018-04-15T04:19:13.099Z,6.50
2018-04-15T04:21:53.681Z,6.50
2018-04-15T04:24:33.322Z,6.50
2018-04-15T04:27:00.978Z,6.50
2018-04-15T04:29:28.657Z,6.50
2018-04-15T04:31:56.250Z,6.50
2018-04-15T04:34:23.944Z,6.50
2018-04-15T04:36:51.602Z,6.50
2018-04-15T04:39:34.414Z,6.50
2018-04-15T04:42:02.834Z,6.40
2018-04-15T04:44:30.478Z,6.40
2018-04-15T04:46:58.224Z,6.40
2018-04-15T04:49:26.690Z,6.40
2018-04-15T04:51:54.362Z,6.40
2018-04-15T04:54:22.004Z,6.40
2018-04-15T04:56:49.673Z,6.40
2018-04-15T04:59:18.057Z,6.50
2018-04-15T05:01:45.714Z,6.40
2018-04-15T05:04:14.169Z,6.50
2018-04-15T05:06:42.579Z,6.50
2018-04-15T05:09:10.997Z,6.50
2018-04-15T05:11:38.624Z,6.50
2018-04-15T05:14:07.537Z,6.60
2018-04-15T05:16:35.196Z,6.60
2018-04-15T05:19:03.703Z,6.70
2018-04-15T05:21:31.359Z,6.70
2018-04-15T05:23:59.797Z,6.80
2018-04-15T05:26:27.451Z,6.80
2018-04-15T05:28:55.866Z,6.90
2018-04-15T05:31:23.528Z,6.90
2018-04-15T05:33:51.156Z,7.00
2018-04-15T05:36:18.857Z,7.00
2018-04-15T05:38:46.610Z,7.10
2018-04-15T05:41:14.257Z,7.20
2018-04-15T05:43:41.887Z,7.20
2018-04-15T05:46:10.414Z,7.40
2018-04-15T05:48:38.051Z,7.30
2018-04-15T05:51:05.734Z,7.40
2018-04-15T05:53:34.149Z,7.70
2018-04-15T05:56:01.802Z,7.60
2018-04-15T05:58:29.456Z,7.70
2018-04-15T06:00:57.854Z,7.80
2018-04-15T06:03:26.285Z,7.90
2018-04-15T06:05:53.922Z,7.90
2018-04-15T06:08:21.599Z,8.00
2018-04-15T06:10:50.006Z,8.10
2018-04-15T06:13:17.654Z,8.00
2018-04-15T06:15:45.334Z,8.10
2018-04-15T06:18:12.974Z,8.20
2018-04-15T06:20:40.655Z,8.20
2018-04-15T06:23:09.359Z,8.30
2018-04-15T06:25:37.882Z,8.40
2018-04-15T06:31:23.513Z,8.50
2018-04-15T06:33:51.905Z,8.80
2018-04-15T06:36:20.327Z,8.90
2018-04-15T06:38:48.742Z,8.90
2018-04-15T06:41:16.365Z,9.00
2018-04-15T06:43:44.010Z,9.10
2018-04-15T06:46:12.914Z,9.20
2018-04-15T06:48:41.359Z,9.30
2018-04-15T06:51:09.045Z,9.30
2018-04-15T06:53:36.729Z,9.40
2018-04-15T06:56:04.371Z,9.50
2018-04-15T06:58:32.101Z,9.60
2018-04-15T07:00:59.745Z,9.70
2018-04-15T07:03:27.337Z,9.80
2018-04-15T07:05:55.028Z,9.90
2018-04-15T07:08:22.636Z,10.00
2018-04-15T07:10:51.504Z,10.30
2018-04-15T07:13:19.137Z,10.20
2018-04-15T07:15:47.590Z,10.60
2018-04-15T07:18:15.285Z,10.60
2018-04-15T07:20:42.898Z,10.80
2018-04-15T07:23:10.561Z,11.00
2018-04-15T07:25:38.218Z,11.20
2018-04-15T07:28:05.893Z,11.30
2018-04-15T07:30:33.494Z,11.50
2018-04-15T07:33:01.137Z,11.60
2018-04-15T07:35:28.835Z,11.70
2018-04-15T07:37:57.234Z,11.80
2018-04-15T07:40:24.941Z,11.80
2018-04-15T07:42:53.329Z,11.90
2018-04-15T07:45:20.997Z,12.00
2018-04-15T07:47:48.657Z,12.00
2018-04-15T07:50:16.314Z,12.10
2018-04-15T07:52:43.981Z,12.20
2018-04-15T07:55:12.384Z,12.30
2018-04-15T07:57:40.820Z,12.30
2018-04-15T08:14:41.853Z,12.50
2018-04-15T08:28:50.825Z,13.20
2018-04-15T08:31:18.482Z,13.50
2018-04-15T08:33:46.160Z,13.70
2018-04-15T08:36:13.789Z,13.90
2018-04-15T08:38:41.452Z,14.10
2018-04-15T08:41:09.089Z,14.20
2018-04-15T08:43:36.885Z,14.40
2018-04-15T08:46:04.550Z,14.60
2018-04-15T08:48:32.980Z,15.10
2018-04-15T08:51:00.916Z,15.10
2018-04-15T08:53:28.861Z,15.30
2018-04-15T08:55:56.522Z,15.30
2018-04-15T08:58:24.970Z,15.50
2018-04-15T09:00:52.641Z,15.40
2018-04-15T09:03:20.529Z,15.50
2018-04-15T09:05:48.206Z,15.60
2018-04-15T09:08:16.618Z,15.70
2018-04-15T09:10:44.284Z,15.70
2018-04-15T09:13:11.902Z,15.90
2018-04-15T09:16:01.156Z,15.90
2018-04-15T09:18:29.488Z,16.00
2018-04-15T09:20:57.513Z,16.10
2018-04-15T09:23:25.742Z,16.30
2018-04-15T09:25:53.446Z,16.50
2018-04-15T09:28:26.626Z,16.60
2018-04-15T09:30:59.985Z,16.80
2018-04-15T09:33:27.924Z,16.90
2018-04-15T09:35:56.653Z,17.00
2018-04-15T09:38:25.364Z,17.00
2018-04-15T09:40:53.243Z,17.00
2018-04-15T09:43:21.185Z,17.00
2018-04-15T09:45:49.113Z,17.00
2018-04-15T09:48:16.966Z,16.90
2018-04-15T09:50:44.923Z,16.90
2018-04-15T09:53:12.827Z,16.80
2018-04-15T09:55:40.749Z,16.80
2018-04-15T09:58:08.868Z,16.70
2018-04-15T10:00:36.865Z,16.60
2018-04-15T10:03:05.586Z,16.50
2018-04-15T10:05:33.477Z,16.50
2018-04-15T10:08:01.454Z,16.50
2018-04-15T10:10:29.329Z,16.40
2018-04-15T10:13:18.208Z,16.40
2018-04-15T10:15:46.206Z,16.30
2018-04-15T10:18:15.039Z,16.30
2018-04-15T10:20:43.014Z,16.30
2018-04-15T10:23:10.962Z,16.40
2018-04-15T10:25:39.674Z,16.60
2018-04-15T10:28:07.555Z,16.60
2018-04-15T10:30:35.522Z,16.70
2018-04-15T10:33:03.430Z,16.70
2018-04-15T10:35:32.136Z,16.90
2018-04-15T10:38:00.033Z,16.90
2018-04-15T10:40:27.975Z,16.90
2018-04-15T10:42:55.883Z,17.00
2018-04-15T10:45:25.207Z,17.10
2018-04-15T10:47:53.469Z,17.10
2018-04-15T10:50:21.367Z,17.10
2018-04-15T10:52:49.306Z,17.20
2018-04-15T10:55:17.157Z,17.30
2018-04-15T10:57:45.147Z,17.40
2018-04-15T11:00:13.059Z,17.40
2018-04-15T11:02:40.981Z,17.40
2018-04-15T11:05:08.881Z,17.40
2018-04-15T11:07:36.784Z,17.40
2018-04-15T11:10:04.629Z,17.40
2018-04-15T11:12:32.537Z,17.50
2018-04-15T11:15:00.513Z,17.50
2018-04-15T11:17:28.513Z,17.50
2018-04-15T11:19:56.472Z,17.50
2018-04-15T11:22:25.273Z,17.60
2018-04-15T11:24:54.608Z,17.70
2018-04-15T11:27:22.486Z,17.70
2018-04-15T11:38:43.652Z,17.90
2018-04-15T11:41:12.495Z,17.90
2018-04-15T11:43:40.504Z,18.10
2018-04-15T11:46:09.080Z,18.40
2018-04-15T11:48:37.005Z,18.50
2018-04-15T11:51:05.677Z,19.10
2018-04-15T11:53:34.384Z,19.30
2018-04-15T11:56:02.277Z,19.30
2018-04-15T11:58:31.045Z,19.50
2018-04-15T12:00:58.983Z,19.40
2018-04-15T12:03:26.945Z,19.60
2018-04-15T12:05:55.243Z,19.70
2018-04-15T12:08:23.822Z,19.80
2018-04-15T12:10:51.846Z,19.90
2018-04-15T12:13:19.803Z,20.00
2018-04-15T12:15:47.828Z,20.20
2018-04-15T12:18:16.631Z,20.50
2018-04-15T12:20:44.545Z,20.40
2018-04-15T12:23:13.255Z,20.80
2018-04-15T12:25:41.927Z,21.00
2018-04-15T12:28:10.639Z,21.20
2018-04-15T12:30:43.939Z,21.20
2018-04-15T12:33:11.953Z,21.50
2018-04-15T12:35:39.998Z,21.50
2018-04-15T12:38:08.000Z,21.60
2018-04-15T12:40:36.715Z,21.50
2018-04-15T12:43:04.607Z,21.50
2018-04-15T12:45:33.258Z,21.60
2018-04-15T12:48:01.912Z,21.60
2018-04-15T12:50:29.821Z,21.50
2018-04-15T12:52:57.723Z,21.50
2018-04-15T12:55:26.084Z,21.30
2018-04-15T12:57:54.956Z,21.30
2018-04-15T13:00:22.840Z,21.20
2018-04-15T13:02:50.883Z,21.20
2018-04-15T13:05:18.778Z,21.10
2018-04-15T13:07:47.613Z,20.90
2018-04-15T13:10:16.045Z,20.80
2018-04-15T13:12:44.061Z,20.80
2018-04-15T13:21:12.858Z,20.90
2018-04-15T13:23:41.658Z,21.50
2018-04-15T13:26:09.675Z,21.40
2018-04-15T13:28:46.116Z,21.60
2018-04-15T13:31:14.163Z,21.60
2018-04-15T13:33:42.183Z,21.60
2018-04-15T13:36:10.189Z,21.50
2018-04-15T13:38:38.229Z,21.50
2018-04-15T13:41:07.167Z,21.20
2018-04-15T13:43:39.670Z,21.10
2018-04-15T13:46:07.680Z,21.10
2018-04-15T13:48:35.735Z,21.00
2018-04-15T13:51:03.785Z,20.90
2018-04-15T13:53:31.872Z,21.00
2018-04-15T13:56:00.671Z,21.10
2018-04-15T13:58:28.613Z,21.20
2018-04-15T14:00:56.691Z,21.30
2018-04-15T14:03:24.670Z,21.50
2018-04-15T14:05:54.687Z,21.70
2018-04-15T14:08:23.645Z,21.80
2018-04-15T14:10:51.781Z,21.90
2018-04-15T14:13:20.639Z,21.80
2018-04-15T14:15:48.655Z,21.80
2018-04-15T14:18:16.780Z,21.70
2018-04-15T14:20:44.842Z,21.50
2018-04-15T14:23:33.344Z,21.30
2018-04-15T14:26:03.308Z,21.00
2018-04-15T14:28:31.959Z,21.00
2018-04-15T14:31:04.407Z,20.80
2018-04-15T14:33:33.399Z,20.80
2018-04-15T14:36:07.133Z,20.80
2018-04-15T14:38:35.100Z,20.70
2018-04-15T14:41:03.702Z,20.60
2018-04-15T14:43:32.134Z,20.50
2018-04-15T14:46:00.846Z,20.50
2018-04-15T14:48:28.728Z,20.50
2018-04-15T14:50:56.668Z,20.50
2018-04-15T14:53:24.551Z,20.50
2018-04-15T14:55:52.451Z,20.50
2018-04-15T14:58:20.384Z,20.40
2018-04-15T15:00:48.233Z,20.30
2018-04-15T15:03:16.202Z,20.30
2018-04-15T15:05:44.150Z,20.30
2018-04-15T15:08:12.839Z,20.40
2018-04-15T15:10:41.716Z,20.50
2018-04-15T15:13:09.665Z,20.50
2018-04-15T15:15:37.595Z,20.50
2018-04-15T15:18:05.488Z,20.50
2018-04-15T15:20:33.327Z,20.60
2018-04-15T15:23:01.593Z,20.60
2018-04-15T15:25:30.294Z,20.60
2018-04-15T15:27:58.243Z,20.50
2018-04-15T15:33:26.327Z,20.50
2018-04-15T15:35:54.285Z,20.50
2018-04-15T15:38:22.171Z,20.40
2018-04-15T15:40:50.317Z,20.40
2018-04-15T15:43:18.326Z,20.30
2018-04-15T15:45:47.055Z,20.20
2018-04-15T15:48:15.014Z,20.20
2018-04-15T15:50:42.905Z,20.10
2018-04-15T15:53:11.012Z,20.10
2018-04-15T15:55:38.874Z,20.00
2018-04-15T15:58:06.868Z,19.90
2018-04-15T16:00:34.769Z,19.90
2018-04-15T16:03:03.901Z,19.80
2018-04-15T16:05:32.248Z,19.70
2018-04-15T16:08:00.530Z,19.70
2018-04-15T16:10:28.454Z,19.70
2018-04-15T16:18:54.728Z,19.50
2018-04-15T16:21:40.471Z,19.50
2018-04-15T16:24:08.755Z,19.40
2018-04-15T16:26:38.312Z,19.20
2018-04-15T16:29:06.240Z,19.30
2018-04-15T16:31:34.147Z,19.10
2018-04-15T16:34:03.855Z,19.00
2018-04-15T16:36:32.695Z,18.90
2018-04-15T16:39:00.544Z,18.90
2018-04-15T16:41:28.503Z,18.80
2018-04-15T16:43:56.425Z,18.70
2018-04-15T16:46:27.751Z,18.60
2018-04-15T16:48:56.593Z,18.50
2018-04-15T16:51:24.497Z,18.50
2018-04-15T16:53:53.681Z,18.40
2018-04-15T16:56:22.602Z,18.30
2018-04-15T16:58:51.409Z,18.20
2018-04-15T17:01:19.504Z,18.10
2018-04-15T17:03:48.242Z,18.00
2018-04-15T17:06:16.113Z,18.00
2018-04-15T17:08:44.844Z,17.90
2018-04-15T17:11:14.593Z,17.80
2018-04-15T17:14:03.473Z,17.80
2018-04-15T17:16:31.387Z,17.70
2018-04-15T17:18:59.270Z,17.60
2018-04-15T17:21:29.696Z,17.40
2018-04-15T17:23:57.600Z,17.40
2018-04-15T17:26:25.523Z,17.40
2018-04-15T17:28:56.064Z,17.30
2018-04-15T17:31:24.528Z,17.20
2018-04-15T17:33:52.780Z,17.20
2018-04-15T17:36:21.725Z,17.10
2018-04-15T17:38:51.734Z,17.00
2018-04-15T17:41:19.626Z,16.90
2018-04-15T17:43:48.367Z,16.90
2018-04-15T17:46:16.950Z,16.80
2018-04-15T17:48:44.847Z,16.80
2018-04-15T17:51:12.796Z,16.70
2018-04-15T17:53:40.761Z,16.60
2018-04-15T17:56:08.704Z,16.60
2018-04-15T17:58:37.619Z,16.50
2018-04-15T18:01:06.731Z,16.50
2018-04-15T18:03:54.298Z,16.40
2018-04-15T18:06:22.214Z,16.40
2018-04-15T18:08:50.142Z,16.30
2018-04-15T18:11:18.860Z,16.20
2018-04-15T18:13:48.353Z,16.10
2018-04-15T18:16:17.026Z,16.10
2018-04-15T18:18:44.942Z,16.00
2018-04-15T18:21:12.841Z,16.00
2018-04-15T18:23:40.740Z,16.00
2018-04-15T18:26:10.139Z,15.90
2018-04-15T18:28:38.157Z,15.90
2018-04-15T18:31:06.378Z,15.80
2018-04-15T18:33:34.547Z,15.80
2018-04-15T18:36:02.612Z,15.70
2018-04-15T18:38:30.934Z,15.60
2018-04-15T18:40:59.625Z,15.60
2018-04-15T18:43:30.705Z,15.60
2018-04-15T18:45:59.875Z,15.50
2018-04-15T18:48:27.711Z,15.50
2018-04-15T18:50:55.599Z,15.50
2018-04-15T18:53:23.610Z,15.40
2018-04-15T18:55:51.409Z,15.40
2018-04-15T18:58:19.259Z,15.40
2018-04-15T19:00:47.047Z,15.30
2018-04-15T19:03:14.865Z,15.30
2018-04-15T19:05:42.717Z,15.30
2018-04-15T19:08:10.500Z,15.20
2018-04-15T19:10:44.189Z,15.20
2018-04-15T19:13:11.789Z,15.20
2018-04-15T19:15:39.389Z,15.10
2018-04-15T19:18:07.722Z,15.10
2018-04-15T19:20:35.324Z,15.00
2018-04-15T19:23:02.933Z,15.00
2018-04-15T19:25:30.508Z,15.00
2018-04-15T19:27:58.113Z,15.00
2018-04-15T19:30:25.707Z,15.00
2018-04-15T19:32:54.178Z,15.00
2018-04-15T19:35:41.992Z,14.90
2018-04-15T19:38:10.303Z,14.90
2018-04-15T19:40:38.358Z,14.90
2018-04-15T19:43:06.649Z,14.90
2018-04-15T19:45:35.485Z,15.00
2018-04-15T19:48:03.369Z,14.90
2018-04-15T19:50:31.155Z,15.00
2018-04-15T19:52:59.176Z,15.00
2018-04-15T19:55:27.773Z,14.90
2018-04-15T19:57:55.621Z,14.90
2018-04-15T20:00:23.301Z,14.90
2018-04-15T20:02:51.099Z,14.80
2018-04-15T20:05:19.794Z,14.90
2018-04-15T20:07:47.496Z,14.80
2018-04-15T20:10:15.144Z,14.80
2018-04-15T20:12:42.970Z,14.80
2018-04-15T20:15:10.839Z,14.80
2018-04-15T20:17:38.500Z,14.80
2018-04-15T20:20:06.353Z,14.80
2018-04-15T20:22:34.177Z,14.80
2018-04-15T20:25:02.757Z,14.80
2018-04-15T20:27:30.530Z,14.80
2018-04-15T20:29:59.640Z,14.70
2018-04-15T20:32:27.460Z,14.70
2018-04-15T20:34:55.223Z,14.70
2018-04-15T20:37:23.260Z,14.80
2018-04-15T20:39:51.784Z,14.80
2018-04-15T20:42:20.221Z,14.70
2018-04-15T20:44:48.097Z,14.70
2018-04-15T20:47:16.717Z,14.70
2018-04-15T20:49:44.410Z,14.70
2018-04-15T20:52:12.025Z,14.60
2018-04-15T20:54:39.714Z,14.70
2018-04-15T20:57:07.425Z,14.60
2018-04-15T20:59:35.075Z,14.60
2018-04-15T21:02:02.789Z,14.60
2018-04-15T21:04:30.447Z,14.50
2018-04-15T21:06:58.239Z,14.50
2018-04-15T21:09:25.940Z,14.50
2018-04-15T21:11:53.594Z,14.50
2018-04-15T21:14:21.410Z,14.40
2018-04-15T21:16:49.063Z,14.40
2018-04-15T21:19:16.770Z,14.40
2018-04-15T21:21:44.496Z,14.30
2018-04-15T21:24:12.178Z,14.30
2018-04-15T21:26:39.801Z,14.30
2018-04-15T21:29:08.219Z,14.30
2018-04-15T21:31:35.850Z,14.20
2018-04-15T21:34:03.531Z,14.30
2018-04-15T21:36:31.157Z,14.20
2018-04-15T21:38:59.594Z,14.10
2018-04-15T21:41:27.374Z,14.10
2018-04-15T21:43:55.810Z,14.00
2018-04-15T21:46:23.481Z,14.00
2018-04-15T21:48:51.133Z,14.00
2018-04-15T21:51:19.565Z,14.00
2018-04-15T21:53:47.283Z,14.00
2018-04-15T21:56:14.928Z,14.00
2018-04-15T21:58:43.377Z,13.90
2018-04-15T22:01:11.064Z,13.90
2018-04-15T22:03:38.737Z,13.90
2018-04-15T22:06:06.449Z,13.90
2018-04-15T22:08:34.137Z,13.90
2018-04-15T22:11:01.852Z,13.80
2018-04-15T22:13:29.481Z,13.80
2018-04-15T22:15:57.175Z,13.80
2018-04-15T22:18:24.829Z,13.80
2018-04-15T22:20:52.529Z,13.80
2018-04-15T22:23:20.987Z,13.70
2018-04-15T22:25:49.007Z,13.70
2018-04-15T22:28:16.686Z,13.80
2018-04-15T22:30:44.337Z,13.70
2018-04-15T22:33:12.021Z,13.70
2018-04-15T22:35:39.809Z,13.80
2018-04-15T22:38:08.245Z,13.70
2018-04-15T22:40:35.864Z,13.70
2018-04-15T22:43:03.536Z,13.70
2018-04-15T22:45:31.230Z,13.70
2018-04-15T22:48:04.830Z,13.70
2018-04-15T22:50:37.248Z,13.60
2018-04-15T22:53:04.969Z,13.60
2018-04-15T22:55:32.639Z,13.60
2018-04-15T22:58:00.289Z,13.50
2018-04-15T23:00:27.966Z,13.50
2018-04-15T23:02:55.583Z,13.50
2018-04-15T23:05:23.244Z,13.50
2018-04-15T23:07:50.855Z,13.50
2018-04-15T23:10:18.495Z,13.50
2018-04-15T23:12:46.905Z,13.40
2018-04-15T23:15:15.374Z,13.40
2018-04-15T23:17:43.021Z,13.40
2018-04-15T23:20:10.739Z,13.40
2018-04-15T23:22:38.409Z,13.30
2018-04-15T23:25:06.054Z,13.30
2018-04-15T23:27:34.479Z,13.30
2018-04-15T23:30:02.102Z,13.30
2018-04-15T23:32:29.774Z,13.30
2018-04-15T23:34:57.423Z,13.30
2018-04-15T23:37:25.081Z,13.30
2018-04-15T23:39:52.760Z,13.30
2018-04-15T23:42:20.441Z,13.30
2018-04-15T23:44:48.066Z,13.30
2018-04-15T23:47:16.466Z,13.20
2018-04-15T23:49:44.863Z,13.20
2018-04-15T23:52:13.230Z,13.20
2018-04-15T23:54:40.910Z,13.20
2018-04-15T23:57:08.640Z,13.20
2018-04-15T23:59:37.030Z,13.20
