createdAt,value
2023-01-07T00:01:22.354Z,89.90
2023-01-07T00:02:42.972Z,89.90
2023-01-07T00:04:05.316Z,89.90
2023-01-07T00:05:26.381Z,89.90
2023-01-07T00:06:49.210Z,89.90
2023-01-07T00:08:09.821Z,89.90
2023-01-07T00:09:31.688Z,89.90
2023-01-07T00:10:52.223Z,89.90
2023-01-07T00:12:12.807Z,89.90
2023-01-07T00:13:33.664Z,89.90
2023-01-07T00:14:53.745Z,89.90
2023-01-07T00:16:16.880Z,89.90
2023-01-07T00:17:37.467Z,89.90
2023-01-07T00:18:59.248Z,89.90
2023-01-07T00:20:19.436Z,89.90
2023-01-07T00:21:40.044Z,89.90
2023-01-07T00:23:00.510Z,89.90
2023-01-07T00:24:21.026Z,89.90
2023-01-07T00:25:43.202Z,89.90
2023-01-07T00:27:03.839Z,89.90
2023-01-07T00:28:24.215Z,89.90
2023-01-07T00:29:44.847Z,89.90
2023-01-07T00:31:07.294Z,89.90
2023-01-07T00:32:28.232Z,89.90
2023-01-07T00:33:49.180Z,89.90
2023-01-07T00:35:10.099Z,89.90
2023-01-07T00:36:31.850Z,89.90
2023-01-07T00:37:53.133Z,89.90
2023-01-07T00:39:15.911Z,89.90
2023-01-07T00:40:36.777Z,89.90
2023-01-07T00:41:58.674Z,89.90
2023-01-07T00:43:19.385Z,89.90
2023-01-07T00:44:40.130Z,89.90
2023-01-07T00:46:00.459Z,89.90
2023-01-07T00:47:21.098Z,89.90
2023-01-07T00:48:42.244Z,89.90
2023-01-07T00:50:02.432Z,89.90
2023-01-07T00:51:22.778Z,89.90
2023-01-07T00:52:43.618Z,89.80
2023-01-07T00:54:04.458Z,89.90
2023-01-07T00:55:25.780Z,89.80
2023-01-07T00:56:45.917Z,89.00
2023-01-07T00:58:07.914Z,89.70
2023-01-07T00:59:28.511Z,89.90
2023-01-07T01:00:49.550Z,89.70
2023-01-07T01:02:10.303Z,89.90
2023-01-07T01:03:32.335Z,89.50
2023-01-07T01:04:52.667Z,89.40
2023-01-07T01:06:15.710Z,89.00
2023-01-07T01:07:36.308Z,89.50
2023-01-07T01:08:56.723Z,89.90
2023-01-07T01:10:19.631Z,89.70
2023-01-07T01:11:40.175Z,89.50
2023-01-07T01:13:01.159Z,88.60
2023-01-07T01:14:23.077Z,89.00
2023-01-07T01:15:47.932Z,89.00
2023-01-07T01:17:08.412Z,89.30
2023-01-07T01:18:29.219Z,89.50
2023-01-07T01:19:50.638Z,88.90
2023-01-07T01:21:11.459Z,88.90
2023-01-07T01:22:31.796Z,89.00
2023-01-07T01:23:52.445Z,88.90
2023-01-07T01:25:13.450Z,88.70
2023-01-07T01:26:34.137Z,89.40
2023-01-07T01:27:54.884Z,89.50
2023-01-07T01:29:15.436Z,88.70
2023-01-07T01:30:37.053Z,88.70
2023-01-07T01:31:57.129Z,88.70
2023-01-07T01:33:17.504Z,89.00
2023-01-07T01:34:37.858Z,89.00
2023-01-07T01:35:58.420Z,89.40
2023-01-07T01:37:19.329Z,88.70
2023-01-07T01:38:40.093Z,88.70
2023-01-07T01:40:00.759Z,88.70
2023-01-07T01:41:21.105Z,88.60
2023-01-07T01:42:41.997Z,88.80
2023-01-07T01:44:02.492Z,89.00
2023-01-07T01:45:23.251Z,89.20
2023-01-07T01:46:45.925Z,88.60
2023-01-07T01:48:08.689Z,88.80
2023-01-07T01:49:32.567Z,88.80
2023-01-07T01:50:53.234Z,88.80
2023-01-07T01:52:16.973Z,89.40
2023-01-07T01:53:37.502Z,89.20
2023-01-07T01:54:59.938Z,89.40
2023-01-07T01:56:22.539Z,89.50
2023-01-07T01:57:43.351Z,88.70
2023-01-07T01:59:06.278Z,88.60
2023-01-07T02:00:27.019Z,88.30
2023-01-07T02:01:49.220Z,88.50
2023-01-07T02:03:13.647Z,88.70
2023-01-07T02:04:34.563Z,88.50
2023-01-07T02:05:55.405Z,88.20
2023-01-07T02:07:17.612Z,88.10
2023-01-07T02:08:38.035Z,88.90
2023-01-07T02:10:00.846Z,89.10
2023-01-07T02:11:29.188Z,88.30
2023-01-07T02:12:59.076Z,87.80
2023-01-07T02:14:32.963Z,88.40
2023-01-07T02:15:57.210Z,89.20
2023-01-07T02:17:27.654Z,89.20
2023-01-07T02:19:06.807Z,88.90
2023-01-07T02:20:44.592Z,89.20
2023-01-07T02:22:09.109Z,89.20
2023-01-07T02:23:46.156Z,89.00
2023-01-07T02:25:21.717Z,89.20
2023-01-07T02:27:08.584Z,89.80
2023-01-07T02:28:49.949Z,89.00
2023-01-07T02:30:49.655Z,88.60
2023-01-07T02:32:39.247Z,88.10
2023-01-07T02:34:03.530Z,88.30
2023-01-07T02:35:31.737Z,88.00
2023-01-07T02:36:56.471Z,88.20
2023-01-07T02:38:24.348Z,88.40
2023-01-07T02:39:50.268Z,88.40
2023-01-07T02:41:16.895Z,88.70
2023-01-07T02:42:42.927Z,88.80
2023-01-07T02:44:05.216Z,88.50
2023-01-07T02:45:28.915Z,88.50
2023-01-07T02:46:52.428Z,88.30
2023-01-07T02:48:15.877Z,88.50
2023-01-07T02:49:36.351Z,88.20
2023-01-07T02:50:57.094Z,88.60
2023-01-07T02:52:20.288Z,88.00
2023-01-07T02:53:42.230Z,88.20
2023-01-07T02:55:05.410Z,88.30
2023-01-07T02:56:35.252Z,87.90
2023-01-07T02:58:27.379Z,88.10
2023-01-07T02:59:51.304Z,88.70
2023-01-07T03:01:31.814Z,87.90
2023-01-07T03:03:15.733Z,88.60
2023-01-07T03:04:47.546Z,88.60
2023-01-07T03:06:20.115Z,88.30
2023-01-07T03:07:51.253Z,88.00
2023-01-07T03:09:17.397Z,87.90
2023-01-07T03:10:41.112Z,88.30
2023-01-07T03:12:13.463Z,88.20
2023-01-07T03:13:38.140Z,88.40
2023-01-07T03:15:05.434Z,88.20
2023-01-07T03:16:29.489Z,88.20
2023-01-07T03:17:54.184Z,88.20
2023-01-07T03:19:18.032Z,88.50
2023-01-07T03:20:39.781Z,88.40
2023-01-07T03:22:02.792Z,88.50
2023-01-07T03:23:25.059Z,88.40
2023-01-07T03:24:47.036Z,87.80
2023-01-07T03:26:09.153Z,87.70
2023-01-07T03:27:33.074Z,88.00
2023-01-07T03:28:54.456Z,88.00
2023-01-07T03:30:17.240Z,88.60
2023-01-07T03:31:42.243Z,88.50
2023-01-07T03:33:07.550Z,88.20
2023-01-07T03:34:29.567Z,88.20
2023-01-07T03:35:51.161Z,88.20
2023-01-07T03:37:12.245Z,87.80
2023-01-07T03:38:33.955Z,87.80
2023-01-07T03:39:54.519Z,87.90
2023-01-07T03:41:15.587Z,88.00
2023-01-07T03:42:36.251Z,87.90
2023-01-07T03:43:56.812Z,87.60
2023-01-07T03:45:19.248Z,87.30
2023-01-07T03:46:40.124Z,88.00
2023-01-07T03:48:00.622Z,88.20
2023-01-07T03:49:21.324Z,88.30
2023-01-07T03:50:43.419Z,87.90
2023-01-07T03:52:04.285Z,87.70
2023-01-07T03:53:24.485Z,87.20
2023-01-07T03:54:44.943Z,87.20
2023-01-07T03:56:05.896Z,87.30
2023-01-07T03:57:26.172Z,87.10
2023-01-07T03:58:46.390Z,87.60
2023-01-07T04:00:09.306Z,87.40
2023-01-07T04:01:29.957Z,87.60
2023-01-07T04:02:50.377Z,87.80
2023-01-07T04:04:11.096Z,87.70
2023-01-07T04:05:31.722Z,87.60
2023-01-07T04:06:53.691Z,87.70
2023-01-07T04:08:14.369Z,87.70
2023-01-07T04:09:35.070Z,88.20
2023-01-07T04:10:55.465Z,87.80
2023-01-07T04:12:16.264Z,87.90
2023-01-07T04:13:36.551Z,88.00
2023-01-07T04:14:59.173Z,88.10
2023-01-07T04:16:20.227Z,87.60
2023-01-07T04:17:40.585Z,87.50
2023-01-07T04:19:01.317Z,87.30
2023-01-07T04:20:21.961Z,87.40
2023-01-07T04:21:42.701Z,87.80
2023-01-07T04:23:04.686Z,88.00
2023-01-07T04:24:25.324Z,87.70
2023-01-07T04:25:46.740Z,87.90
2023-01-07T04:27:07.312Z,88.10
2023-01-07T04:28:28.204Z,88.20
2023-01-07T04:29:48.653Z,88.20
2023-01-07T04:31:09.507Z,88.60
2023-01-07T04:32:30.085Z,88.60
2023-01-07T04:33:50.605Z,88.60
2023-01-07T04:35:11.336Z,88.30
2023-01-07T04:36:31.989Z,88.10
2023-01-07T04:37:52.504Z,87.10
2023-01-07T04:39:14.643Z,86.90
2023-01-07T04:40:35.003Z,86.40
2023-01-07T04:41:55.671Z,86.90
2023-01-07T04:43:16.380Z,87.20
2023-01-07T04:44:36.958Z,87.30
2023-01-07T04:45:57.666Z,87.50
2023-01-07T04:47:18.286Z,87.60
2023-01-07T04:48:38.967Z,87.50
2023-01-07T04:49:59.657Z,87.40
2023-01-07T04:51:20.315Z,87.30
2023-01-07T04:52:40.974Z,87.50
2023-01-07T04:54:01.690Z,87.90
2023-01-07T04:55:23.526Z,88.30
2023-01-07T04:56:44.083Z,88.10
2023-01-07T04:58:04.670Z,88.30
2023-01-07T04:59:25.147Z,88.30
2023-01-07T05:00:45.814Z,88.50
2023-01-07T05:02:06.520Z,88.60
2023-01-07T05:03:27.044Z,87.90
2023-01-07T05:04:47.700Z,87.70
2023-01-07T05:06:08.329Z,88.10
2023-01-07T05:07:28.983Z,87.90
2023-01-07T05:08:49.546Z,88.10
2023-01-07T05:10:10.057Z,88.00
2023-01-07T05:11:32.062Z,88.50
2023-01-07T05:12:52.544Z,88.90
2023-01-07T05:14:13.494Z,89.30
2023-01-07T05:15:34.047Z,89.00
2023-01-07T05:16:54.457Z,89.10
2023-01-07T05:18:16.836Z,88.90
2023-01-07T05:19:37.359Z,89.00
2023-01-07T05:20:58.113Z,88.80
2023-01-07T05:22:18.820Z,88.60
2023-01-07T05:23:39.641Z,88.90
2023-01-07T05:25:00.164Z,88.70
2023-01-07T05:26:20.696Z,88.20
2023-01-07T05:27:42.678Z,88.50
2023-01-07T05:29:03.124Z,88.00
2023-01-07T05:30:23.799Z,88.40
2023-01-07T05:31:44.475Z,88.50
2023-01-07T05:33:05.086Z,88.20
2023-01-07T05:34:25.555Z,88.20
2023-01-07T05:35:47.865Z,88.20
2023-01-07T05:37:08.530Z,88.00
2023-01-07T05:38:29.569Z,88.00
2023-01-07T05:39:49.794Z,88.40
2023-01-07T05:41:10.516Z,88.80
2023-01-07T05:42:31.093Z,88.90
2023-01-07T05:43:52.805Z,88.90
2023-01-07T05:45:13.321Z,88.10
2023-01-07T05:46:33.628Z,88.10
2023-01-07T05:47:54.161Z,88.30
2023-01-07T05:49:14.796Z,87.80
2023-01-07T05:50:35.545Z,88.10
2023-01-07T05:51:56.381Z,88.30
2023-01-07T05:53:16.928Z,88.60
2023-01-07T05:54:37.337Z,88.90
2023-01-07T05:55:58.061Z,88.70
2023-01-07T05:57:18.409Z,89.00
2023-01-07T05:58:39.167Z,88.60
2023-01-07T06:00:01.248Z,88.40
2023-01-07T06:01:22.080Z,88.40
2023-01-07T06:02:42.581Z,88.20
2023-01-07T06:04:03.147Z,88.40
2023-01-07T06:05:23.866Z,88.70
2023-01-07T06:06:44.201Z,88.80
2023-01-07T06:08:05.526Z,88.60
2023-01-07T06:09:26.069Z,88.50
2023-01-07T06:10:46.524Z,88.50
2023-01-07T06:12:07.704Z,88.70
2023-01-07T06:13:28.368Z,89.00
2023-01-07T06:14:48.909Z,88.90
2023-01-07T06:16:13.461Z,89.00
2023-01-07T06:17:34.386Z,88.20
2023-01-07T06:18:54.733Z,88.10
2023-01-07T06:20:15.496Z,87.90
2023-01-07T06:21:36.407Z,88.40
2023-01-07T06:22:57.083Z,88.40
2023-01-07T06:24:17.629Z,88.40
2023-01-07T06:25:37.834Z,88.20
2023-01-07T06:26:58.474Z,88.30
2023-01-07T06:28:19.042Z,87.90
2023-01-07T06:29:39.756Z,88.30
2023-01-07T06:31:00.757Z,88.30
2023-01-07T06:32:22.600Z,88.20
2023-01-07T06:33:43.239Z,87.70
2023-01-07T06:35:03.607Z,87.60
2023-01-07T06:36:24.107Z,87.50
2023-01-07T06:37:44.718Z,86.90
2023-01-07T06:39:05.610Z,87.00
2023-01-07T06:40:26.310Z,87.40
2023-01-07T06:41:46.851Z,87.50
2023-01-07T06:43:07.422Z,87.10
2023-01-07T06:44:27.898Z,86.60
2023-01-07T06:45:48.753Z,86.50
2023-01-07T06:47:09.430Z,86.40
2023-01-07T06:48:31.439Z,86.50
2023-01-07T06:49:51.817Z,86.00
2023-01-07T06:51:12.090Z,86.00
2023-01-07T06:52:32.812Z,85.90
2023-01-07T06:53:53.543Z,85.80
2023-01-07T06:55:16.323Z,85.70
2023-01-07T06:56:36.920Z,85.70
2023-01-07T06:57:57.564Z,85.60
2023-01-07T06:59:18.567Z,85.30
2023-01-07T07:00:39.127Z,85.10
2023-01-07T07:01:59.879Z,84.50
2023-01-07T07:03:20.509Z,84.90
2023-01-07T07:04:42.585Z,84.30
2023-01-07T07:06:03.353Z,84.30
2023-01-07T07:07:23.807Z,83.80
2023-01-07T07:08:44.460Z,83.60
2023-01-07T07:10:06.067Z,84.20
2023-01-07T07:11:26.384Z,83.60
2023-01-07T07:12:46.937Z,83.40
2023-01-07T07:14:07.181Z,83.30
2023-01-07T07:15:27.797Z,82.80
2023-01-07T07:16:48.318Z,82.80
2023-01-07T07:18:08.990Z,82.20
2023-01-07T07:19:29.596Z,82.40
2023-01-07T07:20:51.550Z,82.50
2023-01-07T07:22:12.030Z,82.60
2023-01-07T07:23:32.667Z,81.90
2023-01-07T07:24:53.132Z,82.20
2023-01-07T07:26:14.017Z,81.30
2023-01-07T07:27:34.644Z,81.40
2023-01-07T07:28:55.301Z,82.00
2023-01-07T07:30:16.323Z,82.00
2023-01-07T07:31:38.187Z,82.30
2023-01-07T07:33:01.994Z,82.60
2023-01-07T07:34:22.368Z,82.30
2023-01-07T07:35:42.950Z,81.60
2023-01-07T07:37:04.875Z,81.70
2023-01-07T07:38:25.606Z,81.80
2023-01-07T07:39:46.168Z,81.90
2023-01-07T07:41:06.566Z,81.70
2023-01-07T07:42:27.198Z,81.40
2023-01-07T07:43:47.900Z,81.70
2023-01-07T07:45:09.952Z,81.60
2023-01-07T07:46:30.943Z,81.20
2023-01-07T07:47:51.453Z,81.00
2023-01-07T07:49:12.017Z,80.70
2023-01-07T07:50:32.374Z,80.90
2023-01-07T07:51:52.700Z,81.00
2023-01-07T07:53:14.633Z,80.60
2023-01-07T07:54:35.346Z,80.90
2023-01-07T07:55:56.038Z,80.50
2023-01-07T07:57:16.652Z,81.20
2023-01-07T07:58:37.100Z,80.40
2023-01-07T07:59:57.394Z,80.50
2023-01-07T08:01:17.733Z,80.60
2023-01-07T08:02:38.505Z,80.90
2023-01-07T08:03:59.391Z,81.00
2023-01-07T08:05:20.319Z,80.70
2023-01-07T08:06:40.901Z,79.50
2023-01-07T08:08:01.184Z,79.60
2023-01-07T08:09:23.237Z,79.90
2023-01-07T08:10:44.008Z,79.50
2023-01-07T08:12:05.362Z,80.10
2023-01-07T08:13:26.153Z,79.70
2023-01-07T08:14:46.923Z,80.40
2023-01-07T08:16:07.641Z,80.60
2023-01-07T08:17:28.817Z,80.50
2023-01-07T08:18:49.259Z,79.70
2023-01-07T08:20:11.548Z,79.80
2023-01-07T08:21:32.255Z,79.70
2023-01-07T08:22:52.795Z,80.30
2023-01-07T08:24:13.508Z,79.60
2023-01-07T08:25:35.973Z,80.50
2023-01-07T08:26:56.339Z,80.40
2023-01-07T08:28:17.053Z,79.70
2023-01-07T08:29:37.664Z,79.70
2023-01-07T08:31:01.200Z,79.60
2023-01-07T08:32:21.872Z,80.00
2023-01-07T08:33:42.673Z,80.20
2023-01-07T08:35:03.150Z,80.30
2023-01-07T08:36:23.887Z,80.00
2023-01-07T08:37:45.041Z,80.20
2023-01-07T08:39:05.509Z,80.40
2023-01-07T08:40:25.781Z,79.90
2023-01-07T08:41:47.856Z,79.60
2023-01-07T08:43:08.661Z,80.00
2023-01-07T08:44:29.173Z,79.60
2023-01-07T08:45:50.012Z,79.00
2023-01-07T08:47:10.366Z,80.10
2023-01-07T08:48:31.007Z,79.40
2023-01-07T08:49:51.446Z,78.90
2023-01-07T08:51:12.094Z,79.90
2023-01-07T08:52:32.502Z,79.80
2023-01-07T08:53:55.025Z,79.70
2023-01-07T08:55:15.585Z,79.20
2023-01-07T08:56:36.206Z,79.00
2023-01-07T08:57:58.322Z,79.20
2023-01-07T08:59:18.533Z,79.30
2023-01-07T09:00:39.279Z,78.70
2023-01-07T09:01:59.739Z,79.00
2023-01-07T09:03:20.657Z,79.00
2023-01-07T09:04:41.082Z,79.30
2023-01-07T09:06:01.730Z,79.50
2023-01-07T09:07:22.242Z,79.40
2023-01-07T09:08:42.744Z,79.00
2023-01-07T09:10:04.294Z,79.30
2023-01-07T09:11:24.913Z,79.00
2023-01-07T09:12:45.589Z,79.50
2023-01-07T09:14:07.578Z,78.80
2023-01-07T09:15:28.112Z,78.60
2023-01-07T09:16:48.661Z,79.00
2023-01-07T09:18:09.328Z,79.30
2023-01-07T09:19:30.069Z,79.80
2023-01-07T09:20:50.815Z,79.30
2023-01-07T09:22:11.222Z,79.50
2023-01-07T09:23:31.704Z,79.40
2023-01-07T09:24:52.619Z,79.00
2023-01-07T09:26:13.535Z,79.20
2023-01-07T09:27:33.959Z,79.40
2023-01-07T09:28:55.181Z,79.20
2023-01-07T09:30:17.391Z,78.60
2023-01-07T09:31:37.700Z,79.10
2023-01-07T09:32:58.563Z,78.80
2023-01-07T09:34:20.714Z,78.50
2023-01-07T09:35:41.729Z,77.80
2023-01-07T09:37:02.778Z,79.00
2023-01-07T09:38:23.764Z,79.00
2023-01-07T09:39:44.328Z,78.50
2023-01-07T09:41:06.300Z,78.10
2023-01-07T09:42:35.564Z,78.20
2023-01-07T09:44:04.778Z,77.30
2023-01-07T09:45:29.367Z,77.30
2023-01-07T09:46:50.909Z,77.40
2023-01-07T09:48:17.028Z,77.60
2023-01-07T09:49:42.189Z,77.00
2023-01-07T09:51:05.500Z,76.40
2023-01-07T09:52:28.958Z,77.50
2023-01-07T09:53:51.515Z,76.90
2023-01-07T09:55:16.728Z,75.90
2023-01-07T09:56:37.427Z,74.70
2023-01-07T09:57:58.031Z,75.00
2023-01-07T09:59:19.558Z,74.70
2023-01-07T10:00:52.677Z,74.80
2023-01-07T10:02:24.307Z,75.00
2023-01-07T10:03:54.007Z,74.70
2023-01-07T10:05:26.842Z,75.10
2023-01-07T10:06:51.927Z,74.60
2023-01-07T10:08:31.402Z,74.30
2023-01-07T10:10:01.690Z,74.30
2023-01-07T10:11:33.969Z,73.90
2023-01-07T10:13:00.361Z,73.10
2023-01-07T10:14:34.991Z,72.20
2023-01-07T10:16:01.288Z,71.60
2023-01-07T10:17:29.961Z,72.80
2023-01-07T10:18:59.113Z,72.90
2023-01-07T10:20:27.056Z,73.00
2023-01-07T10:21:53.801Z,73.00
2023-01-07T10:23:16.301Z,73.20
2023-01-07T10:24:40.023Z,72.80
2023-01-07T10:26:01.822Z,72.90
2023-01-07T10:27:29.262Z,71.90
2023-01-07T10:28:54.024Z,71.80
2023-01-07T10:30:18.197Z,71.20
2023-01-07T10:31:44.016Z,71.30
2023-01-07T10:33:17.899Z,72.00
2023-01-07T10:34:42.974Z,71.50
2023-01-07T10:36:09.252Z,72.10
2023-01-07T10:37:32.158Z,72.20
2023-01-07T10:39:15.582Z,71.90
2023-01-07T10:40:39.088Z,72.00
2023-01-07T10:42:02.631Z,71.30
2023-01-07T10:43:33.891Z,71.60
2023-01-07T10:45:30.299Z,71.20
2023-01-07T10:46:59.435Z,72.00
2023-01-07T10:48:44.818Z,72.60
2023-01-07T10:50:22.398Z,72.10
2023-01-07T10:51:54.666Z,72.60
2023-01-07T10:53:26.578Z,72.50
2023-01-07T10:55:03.496Z,71.40
2023-01-07T10:56:27.963Z,70.80
2023-01-07T10:57:48.887Z,71.00
2023-01-07T10:59:15.160Z,72.20
2023-01-07T11:00:35.692Z,72.30
2023-01-07T11:01:58.825Z,72.40
2023-01-07T11:03:22.154Z,71.80
2023-01-07T11:04:42.862Z,71.80
2023-01-07T11:06:06.061Z,71.20
2023-01-07T11:07:32.228Z,71.60
2023-01-07T11:08:52.663Z,72.10
2023-01-07T11:10:15.572Z,70.70
2023-01-07T11:11:36.829Z,71.40
2023-01-07T11:12:58.980Z,71.20
2023-01-07T11:14:21.961Z,71.90
2023-01-07T11:15:45.248Z,70.90
2023-01-07T11:17:10.613Z,70.80
2023-01-07T11:18:34.206Z,70.10
2023-01-07T11:19:54.861Z,70.80
2023-01-07T11:21:42.921Z,71.20
2023-01-07T11:23:18.003Z,69.80
2023-01-07T11:24:38.549Z,69.50
2023-01-07T11:26:15.933Z,70.00
2023-01-07T11:27:36.361Z,69.70
2023-01-07T11:28:58.607Z,71.00
2023-01-07T11:30:24.976Z,70.20
2023-01-07T11:31:51.543Z,70.00
2023-01-07T11:33:23.893Z,71.00
2023-01-07T11:35:05.608Z,70.30
2023-01-07T11:36:39.527Z,69.20
2023-01-07T11:38:00.835Z,70.30
2023-01-07T11:39:23.052Z,70.40
2023-01-07T11:40:55.988Z,69.30
2023-01-07T11:42:17.940Z,71.00
2023-01-07T11:43:39.443Z,69.80
2023-01-07T11:45:14.012Z,69.90
2023-01-07T11:46:34.683Z,69.80
2023-01-07T11:48:01.586Z,70.00
2023-01-07T11:49:28.868Z,70.60
2023-01-07T11:50:56.368Z,71.00
2023-01-07T11:52:20.194Z,70.20
2023-01-07T11:53:44.989Z,70.80
2023-01-07T11:55:05.997Z,70.30
2023-01-07T11:56:28.968Z,69.90
2023-01-07T11:57:55.329Z,70.90
2023-01-07T11:59:23.889Z,70.30
2023-01-07T12:00:44.503Z,70.10
2023-01-07T12:02:23.762Z,69.80
2023-01-07T12:04:01.325Z,70.00
2023-01-07T12:05:25.728Z,70.80
2023-01-07T12:06:48.050Z,71.20
2023-01-07T12:08:19.327Z,70.60
2023-01-07T12:09:41.233Z,70.50
2023-01-07T12:11:05.932Z,70.70
2023-01-07T12:12:26.816Z,70.70
2023-01-07T12:13:50.033Z,70.10
2023-01-07T12:15:19.285Z,70.50
2023-01-07T12:16:39.967Z,70.60
2023-01-07T12:18:30.923Z,70.40
2023-01-07T12:20:04.109Z,70.60
2023-01-07T12:21:33.332Z,69.80
2023-01-07T12:23:00.565Z,71.20
2023-01-07T12:24:45.302Z,71.60
2023-01-07T12:26:10.894Z,71.90
2023-01-07T12:27:35.892Z,71.70
2023-01-07T12:29:07.908Z,71.20
2023-01-07T12:30:44.144Z,70.90
2023-01-07T12:32:34.319Z,71.80
2023-01-07T12:34:10.114Z,71.50
2023-01-07T12:35:38.315Z,71.40
2023-01-07T12:37:14.752Z,70.70
2023-01-07T12:38:46.070Z,70.40
2023-01-07T12:40:20.683Z,70.30
2023-01-07T12:41:56.947Z,70.40
2023-01-07T12:43:23.818Z,70.90
2023-01-07T12:45:12.143Z,70.50
2023-01-07T12:46:45.632Z,70.70
2023-01-07T12:48:24.533Z,70.70
2023-01-07T12:49:51.371Z,70.50
2023-01-07T12:51:20.062Z,70.20
2023-01-07T12:52:48.682Z,70.00
2023-01-07T12:54:17.432Z,70.80
2023-01-07T12:55:46.749Z,70.80
2023-01-07T12:57:14.053Z,70.80
2023-01-07T12:58:47.675Z,71.20
2023-01-07T13:00:21.447Z,71.00
2023-01-07T13:01:47.079Z,71.40
2023-01-07T13:03:35.026Z,70.40
2023-01-07T13:05:10.653Z,70.50
2023-01-07T13:06:42.627Z,70.80
2023-01-07T13:08:12.590Z,71.40
2023-01-07T13:09:41.891Z,71.40
2023-01-07T13:11:20.112Z,70.10
2023-01-07T13:12:43.658Z,70.10
2023-01-07T13:14:06.113Z,70.50
2023-01-07T13:15:31.090Z,70.50
2023-01-07T13:17:10.932Z,70.70
2023-01-07T13:18:32.226Z,71.20
2023-01-07T13:19:57.627Z,70.60
2023-01-07T13:21:19.255Z,70.20
2023-01-07T13:22:43.850Z,70.70
2023-01-07T13:24:19.143Z,70.60
2023-01-07T13:25:51.343Z,70.20
2023-01-07T13:27:29.325Z,70.30
2023-01-07T13:29:04.771Z,70.50
2023-01-07T13:30:37.950Z,71.20
2023-01-07T13:32:40.423Z,71.20
2023-01-07T13:34:16.579Z,71.50
2023-01-07T13:36:06.966Z,70.80
2023-01-07T13:37:56.426Z,71.00
2023-01-07T13:39:31.467Z,70.70
2023-01-07T13:41:11.204Z,70.70
2023-01-07T13:42:40.710Z,71.00
2023-01-07T13:44:24.308Z,71.80
2023-01-07T13:45:52.402Z,71.80
2023-01-07T13:47:16.867Z,71.10
2023-01-07T13:48:40.838Z,70.70
2023-01-07T13:50:05.515Z,70.90
2023-01-07T13:51:31.546Z,71.20
2023-01-07T13:53:03.612Z,71.60
2023-01-07T13:54:57.170Z,70.70
2023-01-07T13:56:38.947Z,70.10
2023-01-07T13:58:00.991Z,70.80
2023-01-07T13:59:28.741Z,71.10
2023-01-07T14:01:08.606Z,70.80
2023-01-07T14:02:58.557Z,70.70
2023-01-07T14:04:49.961Z,70.90
2023-01-07T14:06:45.042Z,70.50
2023-01-07T14:08:11.292Z,70.70
2023-01-07T14:09:36.166Z,70.40
2023-01-07T14:11:11.201Z,71.20
2023-01-07T14:12:58.530Z,71.40
2023-01-07T14:14:29.318Z,71.40
2023-01-07T14:16:07.109Z,71.00
2023-01-07T14:17:35.560Z,70.70
2023-01-07T14:19:23.361Z,70.90
2023-01-07T14:21:12.995Z,71.00
2023-01-07T14:22:43.929Z,71.30
2023-01-07T14:24:35.892Z,71.60
2023-01-07T14:26:06.117Z,71.00
2023-01-07T14:27:41.315Z,71.00
2023-01-07T14:29:27.494Z,71.30
2023-01-07T14:30:50.080Z,71.00
2023-01-07T14:32:33.455Z,71.80
2023-01-07T14:34:00.436Z,71.10
2023-01-07T14:35:29.891Z,71.20
2023-01-07T14:37:34.407Z,71.50
2023-01-07T14:39:01.267Z,71.50
2023-01-07T14:41:09.556Z,72.10
2023-01-07T14:42:50.866Z,73.70
2023-01-07T14:44:33.948Z,73.40
2023-01-07T14:45:59.863Z,74.40
2023-01-07T14:47:52.396Z,74.60
2023-01-07T14:49:42.617Z,75.20
2023-01-07T14:51:27.533Z,75.30
2023-01-07T14:53:29.904Z,74.30
2023-01-07T14:55:25.531Z,75.80
2023-01-07T14:57:03.672Z,75.70
2023-01-07T14:58:46.678Z,75.80
2023-01-07T15:00:40.446Z,75.70
2023-01-07T15:02:30.993Z,74.50
2023-01-07T15:04:20.976Z,75.00
2023-01-07T15:06:06.133Z,74.50
2023-01-07T15:07:34.512Z,75.60
2023-01-07T15:09:03.480Z,76.00
2023-01-07T15:10:28.412Z,75.20
2023-01-07T15:11:53.880Z,75.50
2023-01-07T15:13:24.611Z,75.40
2023-01-07T15:14:53.498Z,75.20
2023-01-07T15:16:16.275Z,75.70
2023-01-07T15:17:45.494Z,76.10
2023-01-07T15:19:13.494Z,76.40
2023-01-07T15:20:52.997Z,75.90
2023-01-07T15:22:48.082Z,75.60
2023-01-07T15:24:18.326Z,76.30
2023-01-07T15:25:49.693Z,77.10
2023-01-07T15:27:17.398Z,77.40
2023-01-07T15:28:43.599Z,78.00
2023-01-07T15:30:19.033Z,77.60
2023-01-07T15:31:45.317Z,77.10
2023-01-07T15:33:35.700Z,78.00
2023-01-07T15:34:57.840Z,78.20
2023-01-07T15:36:23.644Z,78.10
2023-01-07T15:37:46.058Z,78.40
2023-01-07T15:39:07.683Z,78.90
2023-01-07T15:40:32.092Z,79.00
2023-01-07T15:41:58.872Z,79.40
2023-01-07T15:43:27.949Z,79.40
2023-01-07T15:44:51.047Z,78.50
2023-01-07T15:46:17.534Z,79.60
2023-01-07T15:47:41.717Z,79.70
2023-01-07T15:49:22.711Z,78.20
2023-01-07T15:50:55.279Z,78.50
2023-01-07T15:52:23.125Z,78.50
2023-01-07T15:53:57.552Z,78.60
2023-01-07T15:55:28.802Z,78.60
2023-01-07T15:56:55.704Z,78.00
2023-01-07T15:58:20.499Z,77.70
2023-01-07T15:59:44.267Z,77.60
2023-01-07T16:01:18.494Z,78.10
2023-01-07T16:02:45.819Z,77.20
2023-01-07T16:04:18.446Z,76.20
2023-01-07T16:05:39.814Z,77.10
2023-01-07T16:07:01.574Z,77.00
2023-01-07T16:08:27.644Z,76.80
2023-01-07T16:09:52.135Z,76.90
2023-01-07T16:11:27.048Z,76.20
2023-01-07T16:12:52.321Z,76.50
2023-01-07T16:14:16.197Z,76.60
2023-01-07T16:15:43.365Z,76.10
2023-01-07T16:17:16.319Z,76.50
2023-01-07T16:18:40.895Z,75.20
2023-01-07T16:20:21.321Z,74.80
2023-01-07T16:21:50.247Z,75.60
2023-01-07T16:23:22.315Z,73.90
2023-01-07T16:24:48.093Z,74.20
2023-01-07T16:26:16.600Z,74.50
2023-01-07T16:27:47.075Z,74.40
2023-01-07T16:29:15.696Z,74.00
2023-01-07T16:30:44.182Z,74.00
2023-01-07T16:32:09.059Z,75.20
2023-01-07T16:33:40.512Z,75.40
2023-01-07T16:35:08.071Z,75.90
2023-01-07T16:36:35.416Z,75.00
2023-01-07T16:38:03.884Z,76.10
2023-01-07T16:39:29.504Z,75.90
2023-01-07T16:41:03.904Z,76.40
2023-01-07T16:42:28.099Z,77.00
2023-01-07T16:43:49.274Z,77.00
2023-01-07T16:45:30.775Z,77.40
2023-01-07T16:47:14.067Z,76.90
2023-01-07T16:49:10.611Z,78.50
2023-01-07T16:50:41.836Z,78.70
2023-01-07T16:52:19.943Z,78.40
2023-01-07T16:53:58.051Z,79.10
2023-01-07T16:55:52.993Z,80.10
2023-01-07T16:57:29.406Z,80.10
2023-01-07T16:58:58.217Z,80.20
2023-01-07T17:00:19.737Z,79.70
2023-01-07T17:01:40.295Z,79.60
2023-01-07T17:03:01.150Z,79.30
2023-01-07T17:04:26.170Z,79.90
2023-01-07T17:05:58.932Z,80.20
2023-01-07T17:07:22.197Z,80.40
2023-01-07T17:08:48.945Z,80.90
2023-01-07T17:10:22.136Z,81.20
2023-01-07T17:11:42.615Z,81.50
2023-01-07T17:13:05.524Z,81.70
2023-01-07T17:14:48.230Z,81.30
2023-01-07T17:16:23.014Z,81.80
2023-01-07T17:17:43.528Z,82.30
2023-01-07T17:19:25.065Z,82.50
2023-01-07T17:20:47.775Z,82.50
2023-01-07T17:22:28.345Z,82.50
2023-01-07T17:23:49.186Z,83.40
2023-01-07T17:25:11.038Z,83.30
2023-01-07T17:26:40.547Z,82.90
2023-01-07T17:28:07.162Z,82.70
2023-01-07T17:29:37.555Z,83.40
2023-01-07T17:30:58.400Z,84.40
2023-01-07T17:32:19.614Z,84.60
2023-01-07T17:33:40.361Z,84.20
2023-01-07T17:35:03.365Z,84.20
2023-01-07T17:36:25.576Z,84.20
2023-01-07T17:37:46.087Z,83.50
2023-01-07T17:39:06.788Z,83.50
2023-01-07T17:40:27.858Z,82.70
2023-01-07T17:41:48.443Z,83.40
2023-01-07T17:43:12.116Z,83.40
2023-01-07T17:44:32.845Z,83.50
2023-01-07T17:45:53.452Z,82.50
2023-01-07T17:47:14.418Z,83.20
2023-01-07T17:48:35.594Z,83.20
2023-01-07T17:49:56.275Z,83.20
2023-01-07T17:51:19.600Z,82.70
2023-01-07T17:52:41.604Z,81.70
2023-01-07T17:54:02.541Z,82.30
2023-01-07T17:55:26.332Z,82.60
2023-01-07T17:56:46.843Z,82.70
2023-01-07T17:58:26.977Z,82.90
2023-01-07T17:59:48.865Z,83.60
2023-01-07T18:01:11.942Z,83.10
2023-01-07T18:02:32.808Z,83.20
2023-01-07T18:03:54.126Z,82.30
2023-01-07T18:05:19.061Z,82.70
2023-01-07T18:06:42.808Z,83.10
2023-01-07T18:08:03.549Z,82.60
2023-01-07T18:09:24.631Z,82.70
2023-01-07T18:10:45.726Z,82.90
2023-01-07T18:12:09.208Z,83.10
2023-01-07T18:13:29.964Z,82.40
2023-01-07T18:14:50.403Z,82.60
2023-01-07T18:16:12.712Z,82.60
2023-01-07T18:17:33.487Z,82.60
2023-01-07T18:18:54.256Z,82.40
2023-01-07T18:20:15.340Z,82.50
2023-01-07T18:21:35.841Z,82.90
2023-01-07T18:22:57.715Z,83.30
2023-01-07T18:24:19.942Z,82.60