createdAt,value
2022-09-25T00:00:24.334Z,0.00
2022-09-25T00:01:24.382Z,0.00
2022-09-25T00:02:24.343Z,0.00
2022-09-25T00:03:24.304Z,0.00
2022-09-25T00:04:24.288Z,0.00
2022-09-25T00:05:24.264Z,0.00
2022-09-25T00:06:24.279Z,0.00
2022-09-25T00:07:24.251Z,0.00
2022-09-25T00:08:24.238Z,0.00
2022-09-25T00:09:24.223Z,0.00
2022-09-25T00:10:24.219Z,0.00
2022-09-25T00:11:24.204Z,0.00
2022-09-25T00:12:24.229Z,0.00
2022-09-25T00:13:24.174Z,0.00
2022-09-25T00:14:24.191Z,0.00
2022-09-25T00:15:24.152Z,0.00
2022-09-25T00:16:24.203Z,0.00
2022-09-25T00:17:24.129Z,0.00
2022-09-25T00:18:24.136Z,0.00
2022-09-25T00:19:24.115Z,0.00
2022-09-25T00:20:24.134Z,0.00
2022-09-25T00:21:24.084Z,0.00
2022-09-25T00:22:24.071Z,0.00
2022-09-25T00:23:24.070Z,0.00
2022-09-25T00:24:24.068Z,0.00
2022-09-25T00:25:24.046Z,0.00
2022-09-25T00:26:24.038Z,0.00
2022-09-25T00:27:24.027Z,0.00
2022-09-25T00:28:24.025Z,0.00
2022-09-25T00:29:24.021Z,0.00
2022-09-25T00:30:23.983Z,0.00
2022-09-25T00:31:24.030Z,0.00
2022-09-25T00:32:23.970Z,0.00
2022-09-25T00:33:23.952Z,0.00
2022-09-25T00:34:23.948Z,0.00
2022-09-25T00:35:23.932Z,0.00
2022-09-25T00:36:23.922Z,0.00
2022-09-25T00:37:23.908Z,0.00
2022-09-25T00:38:23.889Z,0.00
2022-09-25T00:39:23.886Z,0.00
2022-09-25T00:40:23.944Z,0.00
2022-09-25T00:41:23.856Z,0.00
2022-09-25T00:42:23.865Z,0.00
2022-09-25T00:43:23.831Z,0.00
2022-09-25T00:44:23.852Z,0.00
2022-09-25T00:45:23.809Z,0.00
2022-09-25T00:46:23.938Z,0.00
2022-09-25T00:47:23.785Z,0.00
2022-09-25T00:48:23.796Z,0.00
2022-09-25T00:49:23.788Z,0.00
2022-09-25T00:50:23.752Z,0.00
2022-09-25T00:51:23.770Z,0.00
2022-09-25T00:52:23.737Z,0.00
2022-09-25T00:53:23.732Z,0.00
2022-09-25T00:54:23.722Z,0.00
2022-09-25T00:55:23.718Z,0.00
2022-09-25T00:56:23.694Z,0.00
2022-09-25T00:57:23.671Z,0.00
2022-09-25T00:58:23.668Z,0.00
2022-09-25T00:59:23.672Z,0.00
2022-09-25T01:00:23.671Z,0.00
2022-09-25T01:01:23.726Z,0.00
2022-09-25T01:02:23.717Z,0.00
2022-09-25T01:03:23.614Z,0.00
2022-09-25T01:04:23.598Z,0.00
2022-09-25T01:05:23.594Z,0.00
2022-09-25T01:06:23.580Z,0.00
2022-09-25T01:07:23.563Z,0.00
2022-09-25T01:08:23.547Z,0.00
2022-09-25T01:09:23.556Z,0.00
2022-09-25T01:10:23.546Z,0.00
2022-09-25T01:11:23.521Z,0.00
2022-09-25T01:12:23.502Z,0.00
2022-09-25T01:13:23.502Z,0.00
2022-09-25T01:14:23.476Z,0.00
2022-09-25T01:15:23.465Z,0.00
2022-09-25T01:16:23.567Z,0.00
2022-09-25T01:17:23.448Z,0.00
2022-09-25T01:18:23.440Z,0.00
2022-09-25T01:19:23.426Z,0.00
2022-09-25T01:20:23.423Z,0.00
2022-09-25T01:21:23.421Z,0.00
2022-09-25T01:22:23.391Z,0.00
2022-09-25T01:23:23.377Z,0.00
2022-09-25T01:24:23.381Z,0.00
2022-09-25T01:25:23.376Z,0.00
2022-09-25T01:26:23.355Z,0.00
2022-09-25T01:27:23.339Z,0.00
2022-09-25T01:28:23.317Z,0.00
2022-09-25T01:29:23.314Z,0.00
2022-09-25T01:30:23.295Z,0.00
2022-09-25T01:31:23.396Z,0.00
2022-09-25T01:32:23.324Z,0.00
2022-09-25T01:33:23.270Z,0.00
2022-09-25T01:34:23.255Z,0.00
2022-09-25T01:35:23.240Z,0.00
2022-09-25T01:36:23.225Z,0.00
2022-09-25T01:37:23.226Z,0.00
2022-09-25T01:38:23.217Z,0.00
2022-09-25T01:39:23.221Z,0.00
2022-09-25T01:40:23.319Z,0.00
2022-09-25T01:41:23.197Z,0.00
2022-09-25T01:42:23.166Z,0.00
2022-09-25T01:43:23.157Z,0.00
2022-09-25T01:44:23.142Z,0.00
2022-09-25T01:45:23.164Z,0.00
2022-09-25T01:46:23.169Z,0.00
2022-09-25T01:47:23.109Z,0.00
2022-09-25T01:48:23.113Z,0.00
2022-09-25T01:49:23.091Z,0.00
2022-09-25T01:50:23.067Z,0.00
2022-09-25T01:51:23.057Z,0.00
2022-09-25T01:52:23.045Z,0.00
2022-09-25T01:53:23.037Z,0.00
2022-09-25T01:54:23.027Z,0.00
2022-09-25T01:55:23.039Z,0.00
2022-09-25T01:56:23.001Z,0.00
2022-09-25T01:57:23.022Z,0.00
2022-09-25T01:58:22.978Z,0.00
2022-09-25T01:59:22.977Z,0.00
2022-09-25T02:00:22.959Z,0.00
2022-09-25T02:01:23.058Z,0.00
2022-09-25T02:02:23.074Z,0.00
2022-09-25T02:03:22.927Z,0.00
2022-09-25T02:04:22.930Z,0.00
2022-09-25T02:05:22.906Z,0.00
2022-09-25T02:06:22.897Z,0.00
2022-09-25T02:07:22.885Z,0.00
2022-09-25T02:08:22.868Z,0.00
2022-09-25T02:09:22.857Z,0.00
2022-09-25T02:10:22.845Z,0.00
2022-09-25T02:11:22.845Z,0.00
2022-09-25T02:12:22.823Z,0.00
2022-09-25T02:13:22.820Z,0.00
2022-09-25T02:14:22.800Z,0.00
2022-09-25T02:15:22.779Z,0.00
2022-09-25T02:16:22.822Z,0.00
2022-09-25T02:17:22.773Z,0.00
2022-09-25T02:18:22.754Z,0.00
2022-09-25T02:19:22.737Z,0.00
2022-09-25T02:20:22.752Z,0.00
2022-09-25T02:21:22.720Z,0.00
2022-09-25T02:22:22.734Z,0.00
2022-09-25T02:23:22.690Z,0.00
2022-09-25T02:24:22.681Z,0.00
2022-09-25T02:25:22.668Z,0.00
2022-09-25T02:26:22.673Z,0.00
2022-09-25T02:27:22.659Z,0.00
2022-09-25T02:28:22.642Z,0.00
2022-09-25T02:29:22.619Z,0.00
2022-09-25T02:30:22.687Z,0.00
2022-09-25T02:31:22.605Z,0.00
2022-09-25T02:32:22.594Z,0.00
2022-09-25T02:33:22.581Z,0.00
2022-09-25T02:34:22.571Z,0.00
2022-09-25T02:35:22.564Z,0.00
2022-09-25T02:36:22.572Z,0.00
2022-09-25T02:37:22.558Z,0.00
2022-09-25T02:38:22.522Z,0.00
2022-09-25T02:39:22.534Z,0.00
2022-09-25T02:40:22.606Z,0.00
2022-09-25T02:41:22.503Z,0.00
2022-09-25T02:42:22.500Z,0.00
2022-09-25T02:43:22.476Z,0.00
2022-09-25T02:44:22.451Z,0.00
2022-09-25T02:45:22.475Z,0.00
2022-09-25T02:46:22.493Z,0.00
2022-09-25T02:47:22.435Z,0.00
2022-09-25T02:48:22.421Z,0.00
2022-09-25T02:49:22.401Z,0.00
2022-09-25T02:50:22.393Z,0.00
2022-09-25T02:51:22.387Z,0.00
2022-09-25T02:52:22.389Z,0.00
2022-09-25T02:53:22.351Z,0.00
2022-09-25T02:54:22.345Z,0.00
2022-09-25T02:55:22.343Z,0.00
2022-09-25T02:56:22.311Z,0.00
2022-09-25T02:57:22.316Z,0.00
2022-09-25T02:58:22.289Z,0.00
2022-09-25T02:59:22.291Z,0.00
2022-09-25T03:00:22.285Z,0.00
2022-09-25T03:01:22.404Z,0.00
2022-09-25T03:02:22.310Z,0.00
2022-09-25T03:03:22.245Z,0.00
2022-09-25T03:04:22.225Z,0.00
2022-09-25T03:05:22.214Z,0.00
2022-09-25T03:06:22.221Z,0.00
2022-09-25T03:07:22.187Z,0.00
2022-09-25T03:08:22.201Z,0.00
2022-09-25T03:09:22.168Z,0.00
2022-09-25T03:10:22.164Z,0.00
2022-09-25T03:11:22.144Z,0.00
2022-09-25T03:12:22.147Z,0.00
2022-09-25T03:13:22.127Z,0.00
2022-09-25T03:14:22.118Z,0.00
2022-09-25T03:15:22.109Z,0.00
2022-09-25T03:16:22.188Z,0.00
2022-09-25T03:17:22.096Z,0.00
2022-09-25T03:18:22.068Z,0.00
2022-09-25T03:19:22.122Z,0.00
2022-09-25T03:20:22.040Z,0.00
2022-09-25T03:21:22.026Z,0.00
2022-09-25T03:22:22.021Z,0.00
2022-09-25T03:23:22.005Z,0.00
2022-09-25T03:24:22.018Z,0.00
2022-09-25T03:25:22.000Z,0.00
2022-09-25T03:26:21.978Z,0.00
2022-09-25T03:27:21.959Z,0.00
2022-09-25T03:28:21.947Z,0.00
2022-09-25T03:29:21.945Z,0.00
2022-09-25T03:30:21.936Z,0.00
2022-09-25T03:31:22.012Z,0.00
2022-09-25T03:32:21.909Z,0.00
2022-09-25T03:33:21.896Z,0.00
2022-09-25T03:34:21.886Z,0.00
2022-09-25T03:35:21.879Z,0.00
2022-09-25T03:36:21.874Z,0.00
2022-09-25T03:37:21.857Z,0.00
2022-09-25T03:38:21.834Z,0.00
2022-09-25T03:39:21.833Z,0.00
2022-09-25T03:40:21.987Z,0.00
2022-09-25T03:41:21.810Z,0.00
2022-09-25T03:42:21.806Z,0.00
2022-09-25T03:43:21.776Z,0.00
2022-09-25T03:44:21.770Z,0.00
2022-09-25T03:45:21.853Z,0.00
2022-09-25T03:46:21.877Z,0.00
2022-09-25T03:47:21.749Z,0.00
2022-09-25T03:48:21.717Z,0.00
2022-09-25T03:49:21.724Z,0.00
2022-09-25T03:50:21.696Z,0.00
2022-09-25T03:51:21.683Z,0.00
2022-09-25T03:52:21.678Z,0.00
2022-09-25T03:53:21.659Z,0.00
2022-09-25T03:54:21.664Z,0.00
2022-09-25T03:55:21.637Z,0.00
2022-09-25T03:56:21.662Z,0.00
2022-09-25T03:57:21.615Z,0.00
2022-09-25T03:58:21.624Z,0.00
2022-09-25T03:59:21.599Z,0.00
2022-09-25T04:00:21.588Z,0.00
2022-09-25T04:01:21.608Z,0.00
2022-09-25T04:02:21.668Z,0.00
2022-09-25T04:03:21.569Z,0.00
2022-09-25T04:04:21.551Z,0.00
2022-09-25T04:05:21.542Z,0.00
2022-09-25T04:06:21.546Z,0.00
2022-09-25T04:07:21.512Z,0.00
2022-09-25T04:08:21.507Z,0.00
2022-09-25T04:09:21.556Z,0.00
2022-09-25T04:10:21.480Z,0.00
2022-09-25T04:11:21.453Z,0.00
2022-09-25T04:12:21.495Z,0.00
2022-09-25T04:13:21.469Z,0.00
2022-09-25T04:14:21.455Z,0.00
2022-09-25T04:15:21.415Z,0.00
2022-09-25T04:16:21.667Z,0.00
2022-09-25T04:17:21.385Z,0.00
2022-09-25T04:18:21.384Z,0.00
2022-09-25T04:19:21.403Z,0.00
2022-09-25T04:20:21.353Z,0.00
2022-09-25T04:21:21.356Z,0.00
2022-09-25T04:22:21.337Z,0.00
2022-09-25T04:23:21.328Z,0.00
2022-09-25T04:24:21.304Z,0.00
2022-09-25T04:25:24.402Z,0.00
2022-09-25T04:26:21.300Z,0.00
2022-09-25T04:27:21.285Z,0.00
2022-09-25T04:28:21.284Z,0.00
2022-09-25T04:29:21.262Z,0.00
2022-09-25T04:30:21.242Z,0.00
2022-09-25T04:31:21.311Z,0.00
2022-09-25T04:32:21.233Z,0.00
2022-09-25T04:33:21.206Z,0.00
2022-09-25T04:34:21.193Z,0.00
2022-09-25T04:35:21.251Z,0.00
2022-09-25T04:36:21.182Z,0.00
2022-09-25T04:37:21.170Z,0.00
2022-09-25T04:38:21.148Z,0.00
2022-09-25T04:39:21.142Z,0.00
2022-09-25T04:40:21.197Z,0.00
2022-09-25T04:41:21.114Z,0.00
2022-09-25T04:42:21.103Z,0.00
2022-09-25T04:43:21.107Z,0.00
2022-09-25T04:44:21.190Z,0.00
2022-09-25T04:45:21.066Z,0.00
2022-09-25T04:46:22.701Z,0.00
2022-09-25T04:47:21.070Z,0.00
2022-09-25T04:48:21.033Z,0.00
2022-09-25T04:49:21.023Z,0.00
2022-09-25T04:50:21.044Z,0.00
2022-09-25T04:51:21.003Z,0.00
2022-09-25T04:52:20.995Z,0.00
2022-09-25T04:53:20.996Z,0.00
2022-09-25T04:54:20.975Z,0.00
2022-09-25T04:55:20.974Z,0.00
2022-09-25T04:56:20.955Z,0.00
2022-09-25T04:57:39.129Z,0.00
2022-09-25T04:58:21.942Z,0.00
2022-09-25T04:59:20.913Z,0.00
2022-09-25T05:00:20.919Z,0.00
2022-09-25T05:01:21.045Z,0.00
2022-09-25T05:02:20.968Z,0.00
2022-09-25T05:03:21.148Z,0.00
2022-09-25T05:04:20.858Z,4.00
2022-09-25T05:05:20.851Z,4.00
2022-09-25T05:06:20.842Z,0.00
2022-09-25T05:07:20.824Z,4.00
2022-09-25T05:08:20.813Z,4.00
2022-09-25T05:09:20.812Z,4.00
2022-09-25T05:10:20.804Z,8.00
2022-09-25T05:11:20.801Z,8.00
2022-09-25T05:12:20.764Z,8.00
2022-09-25T05:13:20.763Z,12.00
2022-09-25T05:14:20.737Z,12.00
2022-09-25T05:15:20.762Z,12.00
2022-09-25T05:16:20.865Z,12.00
2022-09-25T05:17:20.699Z,12.00
2022-09-25T05:18:20.700Z,16.00
2022-09-25T05:19:20.679Z,12.00
2022-09-25T05:20:20.674Z,16.00
2022-09-25T05:21:20.661Z,16.00
2022-09-25T05:22:20.672Z,20.00
2022-09-25T05:23:20.646Z,24.00
2022-09-25T05:24:20.633Z,24.00
2022-09-25T05:25:20.622Z,28.00
2022-09-25T05:26:20.603Z,32.00
2022-09-25T05:27:20.599Z,28.00
2022-09-25T05:28:20.593Z,32.00
2022-09-25T05:29:20.573Z,32.00
2022-09-25T05:30:20.559Z,36.00
2022-09-25T05:31:20.592Z,40.00
2022-09-25T05:32:20.559Z,40.00
2022-09-25T05:33:20.529Z,44.00
2022-09-25T05:34:20.516Z,48.00
2022-09-25T05:35:20.495Z,48.00
2022-09-25T05:36:20.485Z,52.00
2022-09-25T05:37:20.494Z,52.00
2022-09-25T05:38:20.473Z,56.00
2022-09-25T05:39:20.475Z,60.00
2022-09-25T05:40:20.497Z,68.00
2022-09-25T05:41:20.428Z,76.00
2022-09-25T05:42:20.423Z,88.00
2022-09-25T05:43:20.402Z,96.00
2022-09-25T05:44:20.396Z,112.00
2022-09-25T05:45:20.403Z,120.00
2022-09-25T05:46:20.483Z,132.00
2022-09-25T05:47:20.381Z,136.00
2022-09-25T05:48:20.369Z,140.00
2022-09-25T05:49:20.358Z,152.00
2022-09-25T05:50:20.337Z,172.00
2022-09-25T05:51:20.318Z,200.00
2022-09-25T05:52:20.313Z,232.00
2022-09-25T05:53:20.291Z,260.00
2022-09-25T05:54:20.298Z,276.00
2022-09-25T05:55:20.281Z,276.00
2022-09-25T05:56:20.253Z,272.00
2022-09-25T05:57:20.243Z,288.00
2022-09-25T05:58:20.233Z,296.00
2022-09-25T05:59:20.224Z,316.00
2022-09-25T06:00:20.234Z,340.00
2022-09-25T06:01:20.205Z,336.00
2022-09-25T06:02:20.251Z,332.00
2022-09-25T06:03:20.223Z,328.00
2022-09-25T06:04:20.187Z,336.00
2022-09-25T06:05:20.178Z,364.00
2022-09-25T06:06:23.828Z,404.00
2022-09-25T06:07:21.135Z,428.00
2022-09-25T06:08:20.130Z,440.00
2022-09-25T06:09:20.119Z,452.00
2022-09-25T06:10:20.098Z,456.00
2022-09-25T06:11:20.089Z,456.00
2022-09-25T06:12:20.080Z,456.00
2022-09-25T06:13:20.065Z,456.00
2022-09-25T06:14:20.071Z,468.00
2022-09-25T06:15:20.036Z,512.00
2022-09-25T06:16:20.112Z,540.00
2022-09-25T06:17:20.012Z,556.00
2022-09-25T06:18:20.011Z,552.00
2022-09-25T06:19:19.996Z,552.00
2022-09-25T06:20:20.015Z,556.00
2022-09-25T06:21:19.971Z,548.00
2022-09-25T06:22:20.022Z,540.00
2022-09-25T06:23:19.952Z,536.00
2022-09-25T06:24:19.932Z,540.00
2022-09-25T06:25:19.935Z,540.00
2022-09-25T06:26:19.915Z,552.00
2022-09-25T06:27:19.909Z,592.00
2022-09-25T06:28:19.904Z,644.00
2022-09-25T06:29:19.879Z,712.00
2022-09-25T06:30:19.875Z,776.00
2022-09-25T06:31:19.931Z,832.00
2022-09-25T06:32:19.840Z,848.00
2022-09-25T06:33:19.847Z,852.00
2022-09-25T06:34:19.828Z,872.00
2022-09-25T06:35:19.842Z,904.00
2022-09-25T06:36:19.827Z,932.00
2022-09-25T06:37:19.806Z,972.00
2022-09-25T06:38:19.782Z,1016.00
2022-09-25T06:39:19.777Z,1084.00
2022-09-25T06:40:19.817Z,1156.00
2022-09-25T06:41:19.776Z,1220.00
2022-09-25T06:42:19.729Z,1292.00
2022-09-25T06:43:19.727Z,1360.00
2022-09-25T06:44:19.721Z,1420.00
2022-09-25T06:45:19.702Z,1424.00
2022-09-25T06:46:19.756Z,1356.00
2022-09-25T06:47:23.504Z,1408.00
2022-09-25T06:48:20.670Z,1492.00
2022-09-25T06:49:19.647Z,1504.00
2022-09-25T06:50:19.684Z,1516.00
2022-09-25T06:51:19.622Z,1628.00
2022-09-25T06:52:19.637Z,1832.00
2022-09-25T06:53:19.607Z,1880.00
2022-09-25T06:54:19.617Z,1808.00
2022-09-25T06:55:19.592Z,1736.00
2022-09-25T06:56:19.594Z,1688.00
2022-09-25T06:57:19.564Z,1624.00
2022-09-25T06:58:19.590Z,1588.00
2022-09-25T06:59:19.539Z,1600.00
2022-09-25T07:00:19.544Z,1656.00
2022-09-25T07:01:19.570Z,1684.00
2022-09-25T07:02:19.702Z,1756.00
2022-09-25T07:03:19.494Z,1892.00
2022-09-25T07:04:19.475Z,2044.00
2022-09-25T07:05:19.462Z,2216.00
2022-09-25T07:06:19.463Z,2336.00
2022-09-25T07:07:19.441Z,2336.00
2022-09-25T07:08:19.453Z,2268.00
2022-09-25T07:09:19.441Z,2352.00
2022-09-25T07:10:19.409Z,2356.00
2022-09-25T07:11:19.401Z,2372.00
2022-09-25T07:12:19.400Z,2396.00
2022-09-25T07:13:19.373Z,2408.00
2022-09-25T07:14:19.372Z,2424.00
2022-09-25T07:15:19.361Z,2396.00
2022-09-25T07:16:19.410Z,2320.00
2022-09-25T07:17:19.329Z,2244.00
2022-09-25T07:18:19.314Z,2192.00
2022-09-25T07:19:19.311Z,2172.00
2022-09-25T07:20:19.295Z,2172.00
2022-09-25T07:21:19.350Z,2228.00
2022-09-25T07:22:19.288Z,2300.00
2022-09-25T07:23:19.265Z,2372.00
2022-09-25T07:24:19.268Z,2432.00
2022-09-25T07:25:19.251Z,2496.00
2022-09-25T07:26:19.233Z,2544.00
2022-09-25T07:27:19.222Z,2600.00
2022-09-25T07:28:19.210Z,2664.00
2022-09-25T07:29:19.200Z,2732.00
2022-09-25T07:30:19.178Z,2824.00
2022-09-25T07:31:19.361Z,2940.00
2022-09-25T07:32:19.161Z,3084.00
2022-09-25T07:33:19.145Z,3240.00
2022-09-25T07:34:19.149Z,3388.00
2022-09-25T07:35:19.131Z,3524.00
2022-09-25T07:36:19.114Z,3632.00
2022-09-25T07:37:19.109Z,3732.00
2022-09-25T07:38:19.086Z,3796.00
2022-09-25T07:39:19.085Z,3920.00
2022-09-25T07:40:19.172Z,4072.00
2022-09-25T07:41:19.058Z,4188.00
2022-09-25T07:42:19.060Z,4280.00
2022-09-25T07:43:19.037Z,4360.00
2022-09-25T07:44:38.267Z,4364.00
2022-09-25T07:45:20.010Z,4280.00
2022-09-25T07:46:19.075Z,4228.00
2022-09-25T07:47:18.991Z,4220.00
2022-09-25T07:48:18.974Z,4212.00
2022-09-25T07:49:18.967Z,4264.00
2022-09-25T07:50:18.949Z,4328.00
2022-09-25T07:51:18.951Z,4652.00
2022-09-25T07:52:18.945Z,4912.00
2022-09-25T07:53:18.919Z,5016.00
2022-09-25T07:54:18.910Z,5024.00
2022-09-25T07:55:18.902Z,5000.00
2022-09-25T07:56:18.915Z,5012.00
2022-09-25T07:57:18.877Z,4944.00
2022-09-25T07:58:18.868Z,5064.00
2022-09-25T07:59:18.861Z,5384.00
2022-09-25T08:00:18.837Z,5632.00
2022-09-25T08:01:18.917Z,5784.00
2022-09-25T08:02:18.985Z,5888.00
2022-09-25T08:03:18.824Z,6024.00
2022-09-25T08:04:18.802Z,6148.00
2022-09-25T08:05:18.787Z,6248.00
2022-09-25T08:06:18.768Z,6288.00
2022-09-25T08:07:18.784Z,6260.00
2022-09-25T08:08:18.755Z,6212.00
2022-09-25T08:09:18.739Z,6232.00
2022-09-25T08:10:18.743Z,6332.00
2022-09-25T08:11:18.714Z,6436.00
2022-09-25T08:12:18.830Z,6456.00
2022-09-25T08:13:18.702Z,6528.00
2022-09-25T08:14:21.227Z,6644.00
2022-09-25T08:15:19.664Z,6756.00
2022-09-25T08:16:18.804Z,7024.00
2022-09-25T08:17:18.650Z,7012.00
2022-09-25T08:18:18.647Z,7108.00
2022-09-25T08:19:18.626Z,7296.00
2022-09-25T08:20:18.622Z,7224.00
2022-09-25T08:21:18.611Z,7120.00
2022-09-25T08:22:18.592Z,7136.00
2022-09-25T08:23:18.594Z,7248.00
2022-09-25T08:24:18.580Z,7372.00
2022-09-25T08:25:18.563Z,7376.00
2022-09-25T08:26:18.538Z,7360.00
2022-09-25T08:27:18.529Z,7388.00
2022-09-25T08:28:18.552Z,7340.00
2022-09-25T08:29:18.542Z,7424.00
2022-09-25T08:30:18.509Z,7484.00
2022-09-25T08:31:18.600Z,7512.00
2022-09-25T08:32:18.476Z,7504.00
2022-09-25T08:33:18.466Z,7472.00
2022-09-25T08:34:40.215Z,7500.00
2022-09-25T08:35:19.442Z,7460.00
2022-09-25T08:36:18.425Z,7412.00
2022-09-25T08:37:18.422Z,7420.00
2022-09-25T08:38:18.403Z,7432.00
2022-09-25T08:39:18.393Z,7436.00
2022-09-25T08:40:18.445Z,7352.00
2022-09-25T08:41:18.386Z,7388.00
2022-09-25T08:42:18.357Z,7344.00
2022-09-25T08:43:18.373Z,7280.00
2022-09-25T08:44:18.364Z,7096.00
2022-09-25T08:45:21.501Z,7160.00
2022-09-25T08:46:18.402Z,7184.00
2022-09-25T08:47:19.693Z,7076.00
2022-09-25T08:48:18.305Z,6920.00
2022-09-25T08:49:18.314Z,7024.00
2022-09-25T08:50:18.280Z,7012.00
2022-09-25T08:51:18.259Z,7024.00
2022-09-25T08:52:18.252Z,6964.00
2022-09-25T08:53:18.246Z,6816.00
2022-09-25T08:54:18.229Z,6664.00
2022-09-25T08:55:18.227Z,6544.00
2022-09-25T08:56:18.204Z,6760.00
2022-09-25T08:57:18.196Z,6936.00
2022-09-25T08:58:18.185Z,6996.00
2022-09-25T08:59:18.182Z,7124.00
2022-09-25T09:00:18.227Z,7112.00
2022-09-25T09:01:18.221Z,7012.00
2022-09-25T09:02:18.219Z,6972.00
2022-09-25T09:03:18.137Z,7008.00
2022-09-25T09:04:18.122Z,6872.00
2022-09-25T09:05:18.103Z,6868.00
2022-09-25T09:06:18.099Z,6892.00
2022-09-25T09:07:27.358Z,6864.00
2022-09-25T09:08:19.076Z,6532.00
2022-09-25T09:09:18.053Z,6012.00
2022-09-25T09:10:18.114Z,5500.00
2022-09-25T09:11:18.048Z,5124.00
2022-09-25T09:12:18.042Z,5580.00
2022-09-25T09:13:18.020Z,6000.00
2022-09-25T09:14:18.017Z,6132.00
2022-09-25T09:15:18.009Z,6220.00
2022-09-25T09:16:18.160Z,6716.00
2022-09-25T09:17:17.980Z,7388.00
2022-09-25T09:18:17.970Z,7796.00
2022-09-25T09:19:17.944Z,7940.00
2022-09-25T09:20:18.052Z,7984.00
2022-09-25T09:21:17.930Z,8152.00
2022-09-25T09:22:17.959Z,8224.00
2022-09-25T09:23:17.914Z,8264.00
2022-09-25T09:24:17.892Z,8308.00
2022-09-25T09:25:17.890Z,8452.00
2022-09-25T09:26:17.869Z,8644.00
2022-09-25T09:27:17.894Z,8720.00
2022-09-25T09:28:17.845Z,8872.00
2022-09-25T09:29:17.827Z,9000.00
2022-09-25T09:30:17.944Z,9096.00
2022-09-25T09:31:17.915Z,9056.00
2022-09-25T09:32:17.910Z,9132.00
2022-09-25T09:33:17.806Z,9184.00
2022-09-25T09:34:17.780Z,9244.00
2022-09-25T09:35:17.792Z,9364.00
2022-09-25T09:36:17.769Z,9484.00
2022-09-25T09:37:17.740Z,9712.00
2022-09-25T09:38:17.728Z,9900.00
2022-09-25T09:39:17.734Z,10060.00
2022-09-25T09:40:17.850Z,10152.00
2022-09-25T09:41:17.692Z,10328.00
2022-09-25T09:42:17.688Z,10440.00
2022-09-25T09:43:17.684Z,10564.00
2022-09-25T09:44:17.659Z,10676.00
2022-09-25T09:45:17.650Z,10760.00
2022-09-25T09:46:17.698Z,10816.00
2022-09-25T09:47:17.651Z,10840.00
2022-09-25T09:48:17.646Z,10828.00
2022-09-25T09:49:17.620Z,10852.00
2022-09-25T09:50:17.608Z,10872.00
2022-09-25T09:51:17.595Z,10936.00
2022-09-25T09:52:17.638Z,11052.00
2022-09-25T09:53:17.568Z,11136.00
2022-09-25T09:54:17.553Z,11176.00
2022-09-25T09:55:17.553Z,11148.00
2022-09-25T09:56:17.522Z,11092.00
2022-09-25T09:57:17.516Z,11108.00
2022-09-25T09:58:17.500Z,11060.00
2022-09-25T09:59:17.500Z,11140.00
2022-09-25T10:00:17.506Z,11192.00
2022-09-25T10:01:37.011Z,11280.00
2022-09-25T10:02:18.695Z,11320.00
2022-09-25T10:03:17.546Z,11376.00
2022-09-25T10:04:17.545Z,11472.00
2022-09-25T10:05:17.433Z,11556.00
2022-09-25T10:06:22.406Z,11416.00
2022-09-25T10:07:18.417Z,11224.00
2022-09-25T10:08:17.406Z,10996.00
2022-09-25T10:09:17.397Z,10704.00
2022-09-25T10:10:17.368Z,10512.00
2022-09-25T10:11:17.356Z,10300.00
2022-09-25T10:12:17.344Z,9980.00
2022-09-25T10:13:17.341Z,9812.00
2022-09-25T10:14:17.336Z,9992.00
2022-09-25T10:15:17.315Z,10416.00
2022-09-25T10:16:17.378Z,10664.00
2022-09-25T10:17:17.288Z,10772.00
2022-09-25T10:18:17.290Z,10832.00
2022-09-25T10:19:17.264Z,10796.00
2022-09-25T10:20:17.276Z,10536.00
2022-09-25T10:21:17.251Z,10152.00
2022-09-25T10:22:17.441Z,9820.00
2022-09-25T10:23:17.241Z,9856.00
2022-09-25T10:24:17.228Z,9772.00
2022-09-25T10:25:17.210Z,9520.00
2022-09-25T10:26:17.195Z,9296.00
2022-09-25T10:27:17.191Z,9164.00
2022-09-25T10:28:17.173Z,9264.00
2022-09-25T10:29:17.152Z,9308.00
2022-09-25T10:30:17.163Z,9428.00
2022-09-25T10:31:17.171Z,9640.00
2022-09-25T10:32:17.127Z,9520.00
2022-09-25T10:33:17.111Z,9412.00
2022-09-25T10:34:17.097Z,9508.00
2022-09-25T10:35:17.090Z,9668.00
2022-09-25T10:36:17.198Z,9872.00
2022-09-25T10:37:17.083Z,9884.00
2022-09-25T10:38:17.057Z,9768.00
2022-09-25T10:39:42.365Z,9896.00
2022-09-25T10:40:18.083Z,10096.00
2022-09-25T10:41:17.018Z,10416.00
2022-09-25T10:42:17.032Z,10676.00
2022-09-25T10:43:17.004Z,11188.00
2022-09-25T10:44:17.004Z,11856.00
2022-09-25T10:45:16.996Z,11360.00
2022-09-25T10:46:17.052Z,11600.00
2022-09-25T10:47:16.956Z,11632.00
2022-09-25T10:48:16.958Z,11860.00
2022-09-25T10:49:16.936Z,12044.00
2022-09-25T10:50:16.924Z,12288.00
2022-09-25T10:51:16.930Z,12564.00
2022-09-25T10:52:16.917Z,12584.00
2022-09-25T10:53:16.889Z,12804.00
2022-09-25T10:54:16.871Z,12908.00
2022-09-25T10:55:16.989Z,13228.00
2022-09-25T10:56:16.855Z,13528.00
2022-09-25T10:57:16.869Z,13900.00
2022-09-25T10:58:16.841Z,13920.00
2022-09-25T10:59:16.983Z,13864.00
2022-09-25T11:00:16.811Z,13916.00
2022-09-25T11:01:16.848Z,13896.00
2022-09-25T11:02:16.917Z,12960.00
2022-09-25T11:03:17.478Z,12792.00
2022-09-25T11:04:16.757Z,12596.00
2022-09-25T11:05:16.754Z,12428.00
2022-09-25T11:06:16.749Z,12336.00
2022-09-25T11:07:16.737Z,12252.00
2022-09-25T11:08:16.734Z,12144.00
2022-09-25T11:09:16.703Z,11840.00
2022-09-25T11:10:16.703Z,11500.00
2022-09-25T11:11:16.685Z,11136.00
2022-09-25T11:12:16.704Z,10804.00
2022-09-25T11:13:16.677Z,10576.00
2022-09-25T11:14:16.644Z,10396.00
2022-09-25T11:15:16.632Z,10268.00
2022-09-25T11:16:16.735Z,10224.00
2022-09-25T11:17:16.632Z,10128.00
2022-09-25T11:18:16.608Z,9952.00
2022-09-25T11:19:16.794Z,9812.00
2022-09-25T11:20:16.800Z,9756.00
2022-09-25T11:21:16.573Z,9780.00
2022-09-25T11:22:16.558Z,9684.00
2022-09-25T11:23:16.559Z,9576.00
2022-09-25T11:24:16.675Z,9512.00
2022-09-25T11:25:16.550Z,9452.00
2022-09-25T11:26:16.524Z,9400.00
2022-09-25T11:27:16.499Z,9448.00
2022-09-25T11:28:16.492Z,9524.00
2022-09-25T11:29:16.588Z,9592.00
2022-09-25T11:30:16.479Z,9572.00
2022-09-25T11:31:16.505Z,9472.00
2022-09-25T11:32:16.456Z,9424.00
2022-09-25T11:33:16.432Z,9412.00
2022-09-25T11:34:16.419Z,9536.00
2022-09-25T11:35:16.418Z,9952.00
2022-09-25T11:36:16.412Z,9752.00
2022-09-25T11:37:16.392Z,9484.00
2022-09-25T11:38:16.401Z,9528.00
2022-09-25T11:39:16.403Z,9724.00
2022-09-25T11:40:16.559Z,10024.00
2022-09-25T11:41:16.358Z,10424.00
2022-09-25T11:42:16.351Z,10720.00
2022-09-25T11:43:16.331Z,11296.00
2022-09-25T11:44:16.314Z,12204.00
2022-09-25T11:45:16.320Z,12072.00
2022-09-25T11:46:16.324Z,11664.00
2022-09-25T11:47:16.273Z,12176.00
2022-09-25T11:48:16.268Z,12552.00
2022-09-25T11:49:16.630Z,13380.00
2022-09-25T11:50:16.257Z,13552.00
2022-09-25T11:51:16.235Z,13196.00
2022-09-25T11:52:16.224Z,15160.00
2022-09-25T11:53:16.205Z,14972.00
2022-09-25T11:54:32.430Z,13900.00
2022-09-25T11:55:17.186Z,12396.00
2022-09-25T11:56:16.283Z,10868.00
2022-09-25T11:57:16.174Z,10416.00
2022-09-25T11:58:16.161Z,10272.00
2022-09-25T11:59:16.138Z,10788.00
2022-09-25T12:00:16.138Z,12832.00
2022-09-25T12:01:16.188Z,11696.00
2022-09-25T12:02:16.165Z,11372.00
2022-09-25T12:03:16.098Z,11348.00
2022-09-25T12:04:16.093Z,11756.00
2022-09-25T12:05:16.076Z,11428.00
2022-09-25T12:06:16.073Z,11840.00
2022-09-25T12:07:16.048Z,11292.00
2022-09-25T12:08:16.049Z,10876.00
2022-09-25T12:09:16.057Z,10640.00
2022-09-25T12:10:16.024Z,10172.00
2022-09-25T12:11:16.010Z,9936.00
2022-09-25T12:12:16.023Z,9792.00
2022-09-25T12:13:16.024Z,9668.00
2022-09-25T12:14:15.976Z,9552.00
2022-09-25T12:15:16.012Z,9412.00
2022-09-25T12:16:15.968Z,9256.00
2022-09-25T12:17:15.956Z,9128.00
2022-09-25T12:18:15.938Z,9000.00
2022-09-25T12:19:15.914Z,8840.00
2022-09-25T12:20:15.925Z,8696.00
2022-09-25T12:21:15.896Z,8628.00
2022-09-25T12:22:15.885Z,8600.00
2022-09-25T12:23:15.879Z,8664.00
2022-09-25T12:24:15.858Z,8796.00
2022-09-25T12:25:15.859Z,8936.00
2022-09-25T12:26:15.836Z,9012.00
2022-09-25T12:27:15.839Z,8964.00
2022-09-25T12:28:15.835Z,8884.00
2022-09-25T12:29:15.808Z,9028.00
2022-09-25T12:30:15.815Z,9232.00
2022-09-25T12:31:15.855Z,10608.00
2022-09-25T12:32:15.770Z,9896.00
2022-09-25T12:33:15.755Z,9428.00
2022-09-25T12:34:15.743Z,9476.00