createdAt,value
2019-02-09T03:31:18.976Z,79.70
2019-02-09T03:33:48.071Z,80.00
2019-02-09T03:36:17.164Z,80.40
2019-02-09T03:38:46.278Z,81.20
2019-02-09T03:41:15.367Z,81.20
2019-02-09T03:43:44.468Z,80.70
2019-02-09T03:46:15.186Z,81.00
2019-02-09T03:48:44.431Z,81.40
2019-02-09T03:51:13.520Z,81.70
2019-02-09T03:53:42.973Z,80.40
2019-02-09T03:56:12.062Z,79.60
2019-02-09T03:58:41.139Z,80.10
2019-02-09T04:01:10.253Z,79.20
2019-02-09T04:03:39.348Z,79.00
2019-02-09T04:06:08.451Z,78.60
2019-02-09T04:08:37.801Z,79.10
2019-02-09T04:11:06.895Z,79.30
2019-02-09T04:13:36.000Z,79.20
2019-02-09T04:16:05.099Z,79.30
2019-02-09T04:18:35.184Z,79.20
2019-02-09T04:21:05.338Z,79.70
2019-02-09T04:23:34.426Z,80.70
2019-02-09T04:26:04.396Z,81.20
2019-02-09T04:28:33.496Z,81.00
2019-02-09T04:31:06.274Z,82.00
2019-02-09T04:33:33.750Z,81.40
2019-02-09T04:36:03.712Z,81.50
2019-02-09T04:38:33.271Z,81.20
2019-02-09T04:41:03.438Z,81.30
2019-02-09T04:43:32.554Z,81.10
2019-02-09T04:46:03.268Z,81.10
2019-02-09T04:48:32.663Z,81.40
2019-02-09T04:51:02.913Z,81.50
2019-02-09T04:53:32.003Z,81.30
2019-02-09T04:56:01.683Z,81.70
2019-02-09T04:58:31.363Z,81.70
2019-02-09T05:01:00.455Z,81.80
2019-02-09T05:03:31.059Z,81.20
2019-02-09T05:06:00.155Z,81.40
2019-02-09T05:08:29.755Z,81.10
2019-02-09T05:10:58.848Z,81.60
2019-02-09T05:13:27.934Z,81.20
2019-02-09T05:15:57.049Z,81.50
2019-02-09T05:18:26.126Z,81.40
2019-02-09T05:20:55.222Z,80.90
2019-02-09T05:23:24.334Z,81.80
2019-02-09T05:25:53.719Z,81.70
2019-02-09T05:28:22.814Z,81.80
2019-02-09T05:30:51.916Z,81.60
2019-02-09T05:33:21.018Z,81.60
2019-02-09T05:35:50.114Z,81.30
2019-02-09T05:38:19.220Z,80.60
2019-02-09T05:40:48.312Z,80.30
2019-02-09T05:43:17.423Z,79.90
2019-02-09T05:45:46.538Z,80.60
2019-02-09T05:48:15.635Z,80.70
2019-02-09T05:50:44.728Z,81.20
2019-02-09T05:53:13.835Z,80.90
2019-02-09T05:55:42.921Z,80.70
2019-02-09T05:58:12.028Z,80.40
2019-02-09T06:00:42.765Z,80.00
2019-02-09T06:03:11.881Z,80.10
2019-02-09T06:05:41.558Z,81.30
2019-02-09T06:08:10.661Z,80.30
2019-02-09T06:10:39.775Z,80.60
2019-02-09T06:13:08.891Z,79.90
2019-02-09T06:15:37.995Z,79.80
2019-02-09T06:18:07.107Z,79.80
2019-02-09T06:20:36.214Z,79.90
2019-02-09T06:23:05.309Z,80.10
2019-02-09T06:25:34.412Z,80.10
2019-02-09T06:28:04.477Z,80.20
2019-02-09T06:30:46.257Z,80.20
2019-02-09T06:33:15.365Z,80.10
2019-02-09T06:35:44.461Z,80.30
2019-02-09T06:38:13.572Z,79.60
2019-02-09T06:40:42.655Z,79.40
2019-02-09T06:43:11.823Z,78.90
2019-02-09T06:45:41.203Z,78.80
2019-02-09T06:48:21.968Z,79.00
2019-02-09T06:50:51.080Z,78.20
2019-02-09T06:53:21.042Z,77.60
2019-02-09T06:55:50.131Z,77.00
2019-02-09T06:58:19.229Z,76.60
2019-02-09T07:00:48.566Z,76.40
2019-02-09T07:03:17.679Z,75.60
2019-02-09T07:05:46.777Z,75.80
2019-02-09T07:08:16.823Z,76.00
2019-02-09T07:10:45.951Z,76.20
2019-02-09T07:13:15.041Z,76.30
2019-02-09T07:15:44.147Z,76.10
2019-02-09T07:18:13.592Z,75.70
2019-02-09T07:20:42.691Z,75.20
2019-02-09T07:23:11.794Z,75.30
2019-02-09T07:25:40.903Z,75.50
2019-02-09T07:28:10.982Z,75.10
2019-02-09T07:30:40.404Z,75.50
2019-02-09T07:33:09.562Z,75.20
2019-02-09T07:35:38.681Z,75.20
2019-02-09T07:38:07.771Z,75.40
2019-02-09T07:40:37.111Z,75.40
2019-02-09T07:43:06.226Z,75.90
2019-02-09T07:45:35.786Z,76.30
2019-02-09T07:48:05.947Z,76.50
2019-02-09T07:50:35.054Z,76.00
2019-02-09T07:53:04.219Z,76.00
2019-02-09T07:55:33.335Z,76.10
2019-02-09T07:58:02.429Z,75.50
2019-02-09T08:00:32.670Z,75.50
2019-02-09T08:03:03.244Z,75.20
2019-02-09T08:05:33.171Z,75.10
2019-02-09T08:08:03.511Z,74.90
2019-02-09T08:10:37.538Z,74.60
2019-02-09T08:13:07.785Z,74.40
2019-02-09T08:15:36.879Z,75.10
2019-02-09T08:18:07.419Z,74.20
2019-02-09T08:20:36.883Z,74.20
2019-02-09T08:23:08.677Z,73.90
2019-02-09T08:25:38.718Z,73.20
2019-02-09T08:28:12.688Z,73.50
2019-02-09T08:30:49.627Z,73.50
2019-02-09T08:33:18.719Z,73.30
2019-02-09T08:35:47.818Z,72.90
2019-02-09T08:38:17.087Z,73.50
2019-02-09T08:40:46.175Z,73.90
2019-02-09T08:43:15.322Z,73.80
2019-02-09T08:45:44.436Z,73.60
2019-02-09T08:48:13.523Z,74.20
2019-02-09T08:50:49.612Z,75.30
2019-02-09T08:53:18.707Z,73.90
2019-02-09T08:55:47.804Z,74.00
2019-02-09T08:58:16.935Z,73.50
2019-02-09T09:00:46.024Z,72.90
2019-02-09T09:03:15.122Z,72.90
2019-02-09T09:05:46.111Z,72.50
2019-02-09T09:08:15.034Z,73.20
2019-02-09T09:10:44.143Z,73.20
2019-02-09T09:13:13.236Z,73.30
2019-02-09T09:15:44.797Z,72.70
2019-02-09T09:18:13.886Z,71.60
2019-02-09T09:20:52.031Z,71.70
2019-02-09T09:23:21.158Z,72.30
2019-02-09T09:25:50.290Z,72.40
2019-02-09T09:28:19.388Z,74.00
2019-02-09T09:30:48.478Z,74.00
2019-02-09T09:33:17.595Z,73.40
2019-02-09T09:35:46.688Z,72.70
2019-02-09T09:38:15.827Z,71.60
2019-02-09T09:40:44.920Z,71.20
2019-02-09T09:43:14.017Z,70.10
2019-02-09T09:45:44.660Z,70.30
2019-02-09T09:48:16.335Z,69.90
2019-02-09T09:50:45.435Z,69.40
2019-02-09T09:53:14.561Z,68.80
2019-02-09T09:55:43.651Z,68.40
2019-02-09T09:58:12.774Z,68.00
2019-02-09T10:00:41.862Z,69.80
2019-02-09T10:03:11.135Z,69.10
2019-02-09T10:05:40.266Z,68.70
2019-02-09T10:08:09.363Z,68.60
2019-02-09T10:10:38.454Z,68.20
2019-02-09T10:13:07.604Z,68.10
2019-02-09T10:15:36.704Z,66.80
2019-02-09T10:18:05.974Z,67.20
2019-02-09T10:20:35.094Z,67.10
2019-02-09T10:23:04.894Z,67.10
2019-02-09T10:25:33.989Z,66.80
2019-02-09T10:28:04.684Z,66.90
2019-02-09T10:30:34.811Z,66.80
2019-02-09T10:33:03.911Z,66.90
2019-02-09T10:35:33.028Z,66.70
2019-02-09T10:38:02.619Z,67.20
2019-02-09T10:40:34.420Z,65.30
2019-02-09T10:43:06.566Z,66.20
2019-02-09T10:45:35.654Z,67.60
2019-02-09T10:48:06.492Z,68.30
2019-02-09T10:50:38.299Z,69.00
2019-02-09T10:53:07.398Z,68.90
2019-02-09T10:55:36.522Z,69.00
2019-02-09T10:58:05.845Z,68.30
2019-02-09T11:00:46.891Z,67.70
2019-02-09T11:03:15.985Z,67.50
2019-02-09T11:05:45.121Z,65.90
2019-02-09T11:08:14.221Z,65.80
2019-02-09T11:10:43.361Z,64.00
2019-02-09T11:13:13.572Z,63.50
2019-02-09T11:15:42.708Z,62.20
2019-02-09T11:18:11.809Z,62.10
2019-02-09T11:20:40.939Z,62.80
2019-02-09T11:23:10.082Z,62.30
2019-02-09T11:25:39.466Z,60.90
2019-02-09T11:28:08.581Z,60.90
2019-02-09T11:30:37.759Z,60.10
2019-02-09T11:33:07.168Z,59.50
2019-02-09T11:35:36.311Z,59.60
2019-02-09T11:38:05.409Z,59.30
2019-02-09T11:40:34.944Z,59.60
2019-02-09T11:43:05.403Z,59.00
2019-02-09T11:45:36.026Z,59.20
2019-02-09T11:48:06.164Z,58.30
2019-02-09T11:50:35.268Z,58.10
2019-02-09T11:53:05.107Z,58.10
2019-02-09T11:55:34.204Z,58.30
2019-02-09T11:58:04.528Z,57.60
2019-02-09T12:00:41.958Z,57.50
2019-02-09T12:03:15.106Z,57.20
2019-02-09T12:05:41.898Z,56.40
2019-02-09T12:08:11.666Z,56.40
2019-02-09T12:10:40.814Z,56.40
2019-02-09T12:13:09.910Z,55.80
2019-02-09T12:15:39.443Z,56.10
2019-02-09T12:18:10.918Z,56.30
2019-02-09T12:20:40.022Z,56.10
2019-02-09T12:23:09.131Z,55.90
2019-02-09T12:25:39.002Z,55.40
2019-02-09T12:28:13.547Z,54.90
2019-02-09T12:30:42.691Z,55.10
2019-02-09T12:33:12.735Z,54.20
2019-02-09T12:35:41.827Z,54.50
2019-02-09T12:38:10.967Z,54.20
2019-02-09T12:40:40.131Z,54.40
2019-02-09T12:43:09.267Z,53.70
2019-02-09T12:45:41.441Z,53.90
2019-02-09T12:48:11.465Z,54.20
2019-02-09T12:50:40.655Z,53.90
2019-02-09T12:53:09.828Z,54.20
2019-02-09T12:55:38.967Z,53.50
2019-02-09T12:58:08.073Z,53.30
2019-02-09T13:00:38.826Z,52.80
2019-02-09T13:03:11.061Z,51.70
2019-02-09T13:05:40.155Z,51.20
2019-02-09T13:08:09.613Z,51.00
2019-02-09T13:10:38.702Z,50.90
2019-02-09T13:13:07.848Z,50.50
2019-02-09T13:15:36.939Z,49.90
2019-02-09T13:18:06.040Z,50.00
2019-02-09T13:20:35.177Z,50.20
2019-02-09T13:23:06.022Z,50.30
2019-02-09T13:25:35.177Z,52.70
2019-02-09T13:28:04.737Z,51.80
2019-02-09T13:30:36.022Z,52.30
2019-02-09T13:33:05.426Z,52.90
2019-02-09T13:35:34.527Z,52.60
2019-02-09T13:38:03.688Z,52.90
2019-02-09T13:40:32.784Z,53.40
2019-02-09T13:43:01.895Z,53.50
2019-02-09T13:45:33.073Z,53.20
2019-02-09T13:48:03.769Z,52.90
2019-02-09T13:50:33.876Z,53.10
2019-02-09T13:53:03.336Z,52.50
2019-02-09T13:55:32.429Z,52.40
2019-02-09T13:58:03.214Z,52.00
2019-02-09T14:00:32.726Z,51.40
2019-02-09T14:03:02.443Z,51.00
2019-02-09T14:05:31.835Z,50.80
2019-02-09T14:08:00.930Z,50.60
2019-02-09T14:10:30.031Z,50.50
2019-02-09T14:12:59.186Z,50.20
2019-02-09T14:15:38.761Z,51.10
2019-02-09T14:18:10.095Z,50.80
2019-02-09T14:20:39.238Z,50.00
2019-02-09T14:23:08.339Z,49.80
2019-02-09T14:25:37.483Z,49.40
2019-02-09T14:28:07.047Z,49.80
2019-02-09T14:30:42.051Z,50.20
2019-02-09T14:33:12.006Z,50.20
2019-02-09T14:35:42.287Z,50.50
2019-02-09T14:38:11.388Z,51.10
2019-02-09T14:40:40.524Z,51.20
2019-02-09T14:43:10.159Z,51.30
2019-02-09T14:45:42.095Z,51.20
2019-02-09T14:48:11.199Z,51.60
2019-02-09T14:50:40.293Z,52.00
2019-02-09T14:53:09.762Z,52.50
2019-02-09T14:55:39.227Z,52.40
2019-02-09T14:58:08.734Z,51.80
2019-02-09T15:00:46.356Z,52.10
2019-02-09T15:03:16.039Z,52.20
2019-02-09T15:05:45.133Z,52.00
2019-02-09T15:08:14.267Z,52.10
2019-02-09T15:10:43.379Z,52.30
2019-02-09T15:13:13.224Z,52.50
2019-02-09T15:16:00.691Z,52.70
2019-02-09T15:18:30.672Z,53.20
2019-02-09T15:21:06.375Z,53.50
2019-02-09T15:23:35.450Z,53.60
2019-02-09T15:26:04.915Z,54.50
2019-02-09T15:28:34.139Z,58.70
2019-02-09T15:31:04.985Z,60.60
2019-02-09T15:33:35.271Z,60.00
2019-02-09T15:36:04.411Z,60.40
2019-02-09T15:38:33.513Z,60.90
2019-02-09T15:41:02.609Z,62.90
2019-02-09T15:43:31.750Z,68.40
2019-02-09T15:46:00.842Z,71.90
2019-02-09T15:48:30.913Z,73.80
2019-02-09T15:51:00.047Z,74.40
2019-02-09T15:53:29.147Z,73.70
2019-02-09T15:55:58.240Z,73.60
2019-02-09T15:58:27.383Z,73.10
2019-02-09T16:00:56.480Z,70.90
2019-02-09T16:03:25.582Z,70.30
2019-02-09T16:05:55.083Z,69.30
2019-02-09T16:08:24.181Z,67.20
2019-02-09T16:10:53.279Z,66.40
2019-02-09T16:13:22.432Z,67.20
2019-02-09T16:15:52.670Z,64.40
2019-02-09T16:18:21.955Z,65.10
2019-02-09T16:20:51.046Z,65.20
2019-02-09T16:23:20.671Z,63.60
2019-02-09T16:25:49.816Z,63.60
2019-02-09T16:28:18.958Z,61.60
2019-02-09T16:30:48.053Z,60.70
2019-02-09T16:33:17.152Z,61.00
2019-02-09T16:35:46.290Z,61.40
2019-02-09T16:38:15.393Z,61.40
2019-02-09T16:40:44.491Z,61.80
2019-02-09T16:43:13.635Z,60.60
2019-02-09T16:45:42.736Z,60.30
2019-02-09T16:48:11.903Z,59.90
2019-02-09T16:50:41.041Z,60.20
2019-02-09T16:53:10.140Z,59.80
2019-02-09T16:55:39.283Z,59.60
2019-02-09T16:58:08.374Z,60.50
2019-02-09T17:00:42.435Z,59.60
2019-02-09T17:03:12.514Z,59.70
2019-02-09T17:05:41.747Z,60.10
2019-02-09T17:08:10.960Z,59.50
2019-02-09T17:10:40.094Z,59.30
2019-02-09T17:13:09.190Z,59.50
2019-02-09T17:15:38.333Z,59.10
2019-02-09T17:18:07.868Z,59.40
2019-02-09T17:20:36.963Z,59.20
2019-02-09T17:23:06.175Z,59.10
2019-02-09T17:25:35.267Z,59.80
2019-02-09T17:28:04.695Z,59.00
2019-02-09T17:30:38.425Z,59.20
2019-02-09T17:33:07.525Z,58.70
2019-02-09T17:35:36.614Z,58.60
2019-02-09T17:38:06.641Z,58.90
2019-02-09T17:40:39.515Z,58.80
2019-02-09T17:43:08.954Z,59.60
2019-02-09T17:45:56.412Z,59.60
2019-02-09T17:48:25.554Z,61.00
2019-02-09T17:50:54.650Z,61.50
2019-02-09T17:53:23.797Z,61.00
2019-02-09T17:55:52.891Z,61.00
2019-02-09T17:58:22.028Z,63.10
2019-02-09T18:01:02.375Z,66.30
2019-02-09T18:03:32.086Z,69.80
2019-02-09T18:06:01.444Z,72.00
2019-02-09T18:08:31.706Z,72.70
2019-02-09T18:11:01.372Z,73.40
2019-02-09T18:13:30.458Z,74.00
2019-02-09T18:15:59.590Z,74.60
2019-02-09T18:18:28.682Z,75.20
2019-02-09T18:20:57.779Z,74.50
2019-02-09T18:23:26.910Z,73.30
2019-02-09T18:25:56.011Z,73.50
2019-02-09T18:28:25.281Z,73.30
2019-02-09T18:30:54.429Z,73.60
2019-02-09T18:33:23.524Z,73.20
2019-02-09T18:35:52.665Z,73.70
2019-02-09T18:38:21.794Z,73.00
2019-02-09T18:40:51.899Z,71.70
2019-02-09T18:43:21.035Z,71.00
2019-02-09T18:45:50.542Z,70.50
2019-02-09T18:48:20.959Z,69.90
2019-02-09T18:50:50.103Z,67.80
2019-02-09T18:53:19.195Z,67.80
2019-02-09T18:55:48.291Z,67.60
2019-02-09T18:58:17.430Z,66.90
2019-02-09T19:00:46.568Z,65.50
2019-02-09T19:03:15.664Z,65.30
2019-02-09T19:05:44.794Z,65.30
2019-02-09T19:08:13.926Z,65.20
2019-02-09T19:10:43.023Z,64.70
2019-02-09T19:13:12.730Z,63.90
2019-02-09T19:15:41.818Z,63.80
2019-02-09T19:18:11.508Z,63.70
2019-02-09T19:20:46.835Z,63.10
2019-02-09T19:23:15.971Z,62.30
2019-02-09T19:25:45.109Z,61.20
2019-02-09T19:28:14.283Z,62.40
2019-02-09T19:30:43.738Z,62.40
2019-02-09T19:33:12.832Z,62.60
2019-02-09T19:35:41.981Z,62.90
2019-02-09T19:38:11.065Z,63.60
2019-02-09T19:40:41.170Z,63.90
2019-02-09T19:43:10.312Z,63.50
2019-02-09T19:45:39.770Z,63.20
2019-02-09T19:48:08.948Z,63.10
2019-02-09T19:50:38.082Z,63.10
2019-02-09T19:53:07.181Z,63.30
2019-02-09T19:55:36.859Z,63.70
2019-02-09T19:58:06.338Z,63.80
2019-02-09T20:00:47.360Z,64.30
2019-02-09T20:03:16.507Z,64.10
2019-02-09T20:05:45.590Z,64.50
2019-02-09T20:08:14.734Z,64.20
2019-02-09T20:10:43.897Z,64.10
2019-02-09T20:13:13.833Z,64.30
2019-02-09T20:15:42.972Z,64.30
2019-02-09T20:18:12.338Z,65.10
2019-02-09T20:20:47.182Z,65.30
2019-02-09T20:23:13.225Z,65.10
2019-02-09T20:25:42.618Z,65.30
2019-02-09T20:28:11.723Z,65.60
2019-02-09T20:30:42.187Z,65.40
2019-02-09T20:33:12.252Z,65.30
2019-02-09T20:35:41.383Z,65.10
2019-02-09T20:38:10.471Z,64.80
2019-02-09T20:40:45.397Z,64.90
2019-02-09T20:43:17.082Z,65.10
2019-02-09T20:45:46.602Z,64.30
2019-02-09T20:48:15.700Z,64.80
2019-02-09T20:50:44.794Z,64.80
2019-02-09T20:53:13.942Z,64.50
2019-02-09T20:55:43.040Z,64.40
2019-02-09T20:58:12.537Z,64.50
2019-02-09T21:00:41.674Z,64.60
2019-02-09T21:03:10.762Z,64.80
2019-02-09T21:05:39.899Z,65.80
2019-02-09T21:08:09.075Z,65.10
2019-02-09T21:10:43.464Z,65.10
2019-02-09T21:13:12.599Z,64.80
2019-02-09T21:15:41.771Z,65.20
2019-02-09T21:18:10.869Z,65.30
2019-02-09T21:20:40.053Z,65.60
2019-02-09T21:23:09.175Z,65.60
2019-02-09T21:25:41.119Z,65.30
2019-02-09T21:28:10.215Z,65.00
2019-02-09T21:30:39.303Z,65.80
2019-02-09T21:33:08.687Z,64.50
2019-02-09T21:35:43.686Z,65.00
2019-02-09T21:38:08.617Z,65.20
2019-02-09T21:40:37.744Z,65.40
2019-02-09T21:43:06.886Z,65.50
2019-02-09T21:45:36.030Z,65.90
2019-02-09T21:48:05.259Z,65.50
2019-02-09T21:50:36.798Z,65.30
2019-02-09T21:53:07.134Z,65.60
2019-02-09T21:55:36.309Z,65.20
2019-02-09T21:58:06.663Z,65.10
2019-02-09T22:00:39.055Z,65.00
2019-02-09T22:03:09.284Z,64.90
2019-02-09T22:05:38.379Z,64.80
2019-02-09T22:08:09.449Z,64.40
2019-02-09T22:10:38.541Z,65.00
2019-02-09T22:13:07.906Z,65.30
2019-02-09T22:15:39.170Z,65.50
2019-02-09T22:18:08.459Z,65.80
2019-02-09T22:20:38.412Z,65.90
2019-02-09T22:23:07.544Z,65.30
2019-02-09T22:25:36.635Z,65.70
2019-02-09T22:28:05.760Z,67.20
2019-02-09T22:30:34.846Z,68.60
2019-02-09T22:33:04.478Z,69.90
2019-02-09T22:35:33.590Z,70.30
2019-02-09T22:38:03.643Z,71.20
2019-02-09T22:40:40.802Z,71.20
2019-02-09T22:43:10.934Z,70.00
2019-02-09T22:45:40.115Z,70.00
2019-02-09T22:48:09.607Z,70.00
2019-02-09T22:50:48.822Z,69.60
2019-02-09T22:53:17.948Z,69.10
2019-02-09T22:55:47.607Z,69.20
2019-02-09T22:58:16.868Z,69.40
2019-02-09T23:01:04.132Z,69.50
2019-02-09T23:03:48.265Z,69.60
2019-02-09T23:06:29.186Z,70.00
2019-02-09T23:08:58.280Z,70.40
2019-02-09T23:11:27.379Z,70.70
2019-02-09T23:13:56.483Z,70.40
