createdAt,value
2018-09-06T00:00:42.985Z,19.70
2018-09-06T00:03:11.138Z,19.60
2018-09-06T00:05:39.280Z,19.60
2018-09-06T00:08:07.613Z,19.60
2018-09-06T00:10:35.736Z,19.50
2018-09-06T00:13:03.960Z,19.50
2018-09-06T00:15:32.223Z,19.50
2018-09-06T00:18:00.398Z,19.40
2018-09-06T00:20:28.544Z,19.40
2018-09-06T00:22:56.757Z,19.40
2018-09-06T00:25:24.895Z,19.40
2018-09-06T00:27:53.041Z,19.40
2018-09-06T00:30:21.176Z,19.40
2018-09-06T00:32:49.382Z,19.40
2018-09-06T00:35:17.515Z,19.40
2018-09-06T00:37:45.668Z,19.40
2018-09-06T00:40:13.784Z,19.40
2018-09-06T00:42:42.152Z,19.30
2018-09-06T00:45:10.297Z,19.30
2018-09-06T00:47:38.456Z,19.30
2018-09-06T00:50:12.807Z,19.30
2018-09-06T00:52:40.968Z,19.30
2018-09-06T00:55:09.252Z,19.30
2018-09-06T00:57:37.387Z,19.30
2018-09-06T01:00:05.531Z,19.30
2018-09-06T01:02:33.672Z,19.30
2018-09-06T01:05:01.798Z,19.30
2018-09-06T01:07:29.909Z,19.20
2018-09-06T01:09:58.050Z,19.20
2018-09-06T01:12:26.159Z,19.20
2018-09-06T01:14:54.525Z,19.20
2018-09-06T01:17:22.633Z,19.20
2018-09-06T01:19:50.766Z,19.20
2018-09-06T01:22:18.850Z,19.10
2018-09-06T01:24:46.957Z,19.10
2018-09-06T01:27:15.057Z,19.20
2018-09-06T01:29:43.192Z,19.20
2018-09-06T01:32:11.289Z,19.20
2018-09-06T01:34:39.423Z,19.20
2018-09-06T01:37:08.330Z,19.20
2018-09-06T01:39:37.081Z,19.20
2018-09-06T01:42:05.556Z,19.20
2018-09-06T01:44:33.694Z,19.20
2018-09-06T01:47:01.765Z,19.20
2018-09-06T01:49:30.194Z,19.20
2018-09-06T01:51:58.295Z,19.20
2018-09-06T01:54:26.413Z,19.20
2018-09-06T01:56:54.519Z,19.20
2018-09-06T01:59:22.613Z,19.20
2018-09-06T02:01:50.753Z,19.20
2018-09-06T02:04:18.852Z,19.30
2018-09-06T02:06:46.952Z,19.30
2018-09-06T02:09:15.147Z,19.30
2018-09-06T02:11:43.244Z,19.30
2018-09-06T02:14:11.365Z,19.20
2018-09-06T02:16:39.457Z,19.20
2018-09-06T02:19:07.591Z,19.20
2018-09-06T02:21:35.686Z,19.20
2018-09-06T02:24:03.786Z,19.20
2018-09-06T02:26:31.903Z,19.20
2018-09-06T02:29:00.019Z,19.20
2018-09-06T02:31:28.121Z,19.30
2018-09-06T02:33:56.229Z,19.30
2018-09-06T02:36:24.362Z,19.30
2018-09-06T02:38:52.487Z,19.30
2018-09-06T02:41:20.591Z,19.40
2018-09-06T02:43:48.705Z,19.40
2018-09-06T02:46:16.820Z,19.40
2018-09-06T02:48:44.921Z,19.40
2018-09-06T02:51:15.721Z,19.40
2018-09-06T02:53:44.100Z,19.40
2018-09-06T02:56:12.930Z,19.40
2018-09-06T02:58:41.032Z,19.30
2018-09-06T03:01:09.274Z,19.30
2018-09-06T03:03:37.422Z,19.30
2018-09-06T03:06:05.783Z,19.30
2018-09-06T03:08:33.902Z,19.30
2018-09-06T03:12:05.270Z,19.30
2018-09-06T03:14:33.416Z,19.30
2018-09-06T03:17:01.589Z,19.40
2018-09-06T03:19:29.748Z,19.40
2018-09-06T03:21:57.880Z,19.40
2018-09-06T03:24:26.013Z,19.40
2018-09-06T03:26:54.109Z,19.40
2018-09-06T03:29:22.230Z,19.40
2018-09-06T03:31:50.327Z,19.40
2018-09-06T03:34:18.439Z,19.40
2018-09-06T03:36:46.538Z,19.40
2018-09-06T03:39:14.689Z,19.40
2018-09-06T03:41:42.812Z,19.40
2018-09-06T03:44:10.917Z,19.40
2018-09-06T03:46:39.005Z,19.40
2018-09-06T03:49:07.124Z,19.40
2018-09-06T03:51:35.218Z,19.40
2018-09-06T03:54:03.343Z,19.30
2018-09-06T03:56:31.466Z,19.30
2018-09-06T03:58:59.570Z,19.30
2018-09-06T04:01:27.704Z,19.30
2018-09-06T04:03:55.813Z,19.30
2018-09-06T04:06:23.922Z,19.30
2018-09-06T04:08:52.024Z,19.30
2018-09-06T04:11:20.161Z,19.20
2018-09-06T04:13:48.267Z,19.20
2018-09-06T04:16:16.380Z,19.10
2018-09-06T04:18:44.473Z,19.10
2018-09-06T04:21:12.582Z,19.10
2018-09-06T04:23:40.692Z,19.00
2018-09-06T04:26:08.893Z,19.00
2018-09-06T04:28:43.109Z,18.90
2018-09-06T04:31:11.233Z,18.90
2018-09-06T04:33:39.337Z,18.90
2018-09-06T04:36:07.660Z,18.90
2018-09-06T04:38:35.655Z,18.90
2018-09-06T04:41:03.976Z,18.90
2018-09-06T04:43:32.436Z,18.90
2018-09-06T04:46:00.517Z,18.90
2018-09-06T04:48:28.623Z,18.90
2018-09-06T04:50:56.749Z,18.90
2018-09-06T04:53:24.856Z,18.90
2018-09-06T04:55:52.958Z,18.90
2018-09-06T04:58:21.121Z,18.90
2018-09-06T05:00:49.189Z,19.00
2018-09-06T05:03:17.430Z,19.00
2018-09-06T05:05:45.534Z,19.00
2018-09-06T05:08:14.481Z,19.00
2018-09-06T05:10:42.817Z,19.00
2018-09-06T05:13:10.948Z,19.00
2018-09-06T05:15:39.076Z,19.00
2018-09-06T05:18:07.223Z,19.00
2018-09-06T05:20:35.613Z,19.00
2018-09-06T05:23:04.136Z,19.00
2018-09-06T05:25:32.226Z,19.00
2018-09-06T05:28:00.335Z,18.90
2018-09-06T05:30:28.448Z,18.90
2018-09-06T05:32:56.643Z,19.00
2018-09-06T05:35:24.765Z,19.00
2018-09-06T05:37:52.856Z,19.00
2018-09-06T05:40:20.981Z,19.00
2018-09-06T05:42:49.101Z,19.10
2018-09-06T05:45:17.215Z,19.00
2018-09-06T05:47:49.581Z,19.10
2018-09-06T05:50:17.696Z,19.10
2018-09-06T05:52:45.804Z,19.10
2018-09-06T05:55:13.913Z,19.10
2018-09-06T05:57:42.012Z,19.10
2018-09-06T06:00:15.667Z,19.10
2018-09-06T06:02:43.795Z,19.10
2018-09-06T06:05:11.942Z,19.20
2018-09-06T06:07:51.691Z,19.20
2018-09-06T06:10:19.823Z,19.20
2018-09-06T06:12:47.921Z,19.20
2018-09-06T06:15:16.036Z,19.20
2018-09-06T06:17:44.142Z,19.30
2018-09-06T06:20:12.376Z,19.30
2018-09-06T06:22:40.505Z,19.30
2018-09-06T06:25:08.633Z,19.20
2018-09-06T06:27:36.742Z,19.20
2018-09-06T06:30:04.929Z,19.10
2018-09-06T06:32:33.341Z,19.00
2018-09-06T06:35:01.513Z,18.90
2018-09-06T06:37:29.625Z,18.90
2018-09-06T06:39:57.791Z,18.90
2018-09-06T06:42:25.844Z,18.90
2018-09-06T06:44:53.937Z,18.90
2018-09-06T06:47:22.045Z,18.90
2018-09-06T06:49:50.226Z,18.90
2018-09-06T06:52:18.332Z,18.90
2018-09-06T06:54:46.432Z,18.80
2018-09-06T06:57:14.582Z,18.80
2018-09-06T06:59:43.062Z,18.80
2018-09-06T07:02:11.189Z,18.80
2018-09-06T07:04:39.305Z,18.80
2018-09-06T07:07:07.471Z,18.80
2018-09-06T07:09:35.537Z,18.80
2018-09-06T07:12:03.642Z,18.90
2018-09-06T07:14:31.753Z,18.90
2018-09-06T07:17:00.446Z,18.90
2018-09-06T07:19:28.576Z,19.00
2018-09-06T07:21:56.690Z,19.10
2018-09-06T07:24:24.787Z,19.10
2018-09-06T07:26:52.903Z,19.30
2018-09-06T07:29:21.015Z,19.30
2018-09-06T07:31:49.134Z,19.30
2018-09-06T07:34:17.241Z,19.30
2018-09-06T07:36:45.378Z,19.40
2018-09-06T07:39:13.484Z,19.40
2018-09-06T07:41:41.607Z,19.30
2018-09-06T07:44:09.713Z,19.40
2018-09-06T07:46:37.825Z,19.40
2018-09-06T07:49:05.916Z,19.30
2018-09-06T07:51:34.127Z,19.30
2018-09-06T07:54:02.152Z,19.20
2018-09-06T07:56:30.251Z,19.30
2018-09-06T07:58:58.347Z,19.40
2018-09-06T08:01:26.476Z,19.50
2018-09-06T08:03:54.573Z,19.60
2018-09-06T08:06:22.664Z,19.70
2018-09-06T08:08:50.768Z,19.80
2018-09-06T08:11:18.878Z,19.80
2018-09-06T08:13:46.989Z,19.90
2018-09-06T08:16:15.111Z,19.80
2018-09-06T08:18:43.280Z,19.80
2018-09-06T08:21:11.361Z,19.90
2018-09-06T08:23:39.457Z,19.90
2018-09-06T08:26:07.763Z,19.80
2018-09-06T08:28:35.892Z,19.80
2018-09-06T08:31:04.075Z,19.60
2018-09-06T08:33:32.165Z,19.60
2018-09-06T08:36:00.259Z,19.70
2018-09-06T08:38:28.373Z,19.60
2018-09-06T08:40:56.500Z,19.60
2018-09-06T08:43:24.662Z,19.60
2018-09-06T08:45:52.725Z,19.70
2018-09-06T08:48:20.834Z,19.80
2018-09-06T08:50:48.937Z,19.90
2018-09-06T08:53:17.045Z,19.90
2018-09-06T08:55:45.161Z,19.90
2018-09-06T08:58:13.282Z,19.90
2018-09-06T09:00:45.626Z,19.90
2018-09-06T09:03:13.798Z,19.90
2018-09-06T09:05:41.827Z,19.90
2018-09-06T09:08:09.922Z,19.90
2018-09-06T09:10:38.029Z,20.00
2018-09-06T09:13:06.408Z,20.00
2018-09-06T09:15:34.773Z,20.10
2018-09-06T09:18:02.893Z,20.20
2018-09-06T09:20:30.995Z,20.30
2018-09-06T09:22:59.119Z,20.30
2018-09-06T09:25:27.242Z,20.40
2018-09-06T09:27:55.338Z,20.50
2018-09-06T09:30:23.446Z,20.60
2018-09-06T09:32:51.573Z,20.70
2018-09-06T09:35:19.669Z,20.90
2018-09-06T09:37:47.781Z,20.90
2018-09-06T09:40:15.881Z,21.00
2018-09-06T09:42:44.005Z,21.00
2018-09-06T09:45:12.149Z,20.90
2018-09-06T09:47:40.345Z,20.80
2018-09-06T09:50:08.421Z,20.90
2018-09-06T09:52:36.582Z,21.10
2018-09-06T09:55:04.685Z,21.10
2018-09-06T09:57:32.808Z,21.10
2018-09-06T10:00:01.099Z,21.20
2018-09-06T10:02:29.316Z,21.30
2018-09-06T10:05:02.977Z,21.40
2018-09-06T10:07:36.595Z,21.50
2018-09-06T10:10:04.726Z,21.50
2018-09-06T10:12:32.829Z,21.30
2018-09-06T10:15:00.936Z,21.10
2018-09-06T10:17:29.065Z,20.90
2018-09-06T10:19:57.212Z,20.80
2018-09-06T10:22:25.306Z,20.70
2018-09-06T10:24:53.398Z,20.60
2018-09-06T10:27:21.496Z,20.70
2018-09-06T10:29:49.650Z,20.80
2018-09-06T10:32:17.754Z,20.90
2018-09-06T10:34:45.866Z,20.90
2018-09-06T10:37:14.078Z,21.00
2018-09-06T10:39:42.327Z,21.10
2018-09-06T10:42:10.424Z,21.10
2018-09-06T10:44:38.545Z,21.30
2018-09-06T10:47:06.729Z,21.40
2018-09-06T10:49:34.830Z,21.50
2018-09-06T10:52:03.109Z,21.70
2018-09-06T10:54:31.235Z,21.80
2018-09-06T10:56:59.341Z,22.00
2018-09-06T10:59:28.076Z,21.90
2018-09-06T11:01:56.165Z,21.80
2018-09-06T11:04:24.274Z,21.70
2018-09-06T11:06:52.374Z,21.60
2018-09-06T11:09:20.489Z,21.70
2018-09-06T11:11:48.981Z,21.80
2018-09-06T11:14:17.090Z,21.90
2018-09-06T11:16:45.194Z,21.90
2018-09-06T11:19:13.314Z,21.90
2018-09-06T11:21:41.532Z,22.00
2018-09-06T11:24:09.545Z,22.00
2018-09-06T11:26:37.636Z,21.90
2018-09-06T11:29:05.819Z,22.00
2018-09-06T11:31:33.919Z,22.00
2018-09-06T11:34:02.088Z,22.10
2018-09-06T11:36:30.201Z,22.30
2018-09-06T11:38:58.558Z,22.50
2018-09-06T11:41:26.698Z,22.70
2018-09-06T11:43:54.821Z,22.70
2018-09-06T11:46:22.952Z,22.80
2018-09-06T11:48:51.121Z,22.90
2018-09-06T11:51:19.248Z,22.80
2018-09-06T11:53:47.332Z,22.80
2018-09-06T11:56:15.454Z,22.70
2018-09-06T11:58:43.561Z,22.60
2018-09-06T12:01:11.766Z,22.60
2018-09-06T12:03:39.933Z,22.70
2018-09-06T12:06:08.216Z,22.50
2018-09-06T12:08:36.233Z,22.50
2018-09-06T12:11:04.337Z,22.40
2018-09-06T12:13:32.472Z,22.40
2018-09-06T12:16:00.593Z,22.40
2018-09-06T12:18:28.706Z,22.40
2018-09-06T12:20:56.816Z,22.50
2018-09-06T12:23:24.921Z,22.50
2018-09-06T12:25:53.106Z,22.40
2018-09-06T12:28:21.226Z,22.30
2018-09-06T12:30:49.364Z,22.10
2018-09-06T12:33:17.567Z,22.10
2018-09-06T12:35:45.657Z,22.00
2018-09-06T12:38:13.759Z,22.00
2018-09-06T12:40:41.870Z,21.90
2018-09-06T12:43:10.021Z,21.90
2018-09-06T12:45:38.126Z,21.90
2018-09-06T12:48:06.285Z,21.80
2018-09-06T12:50:34.419Z,21.90
2018-09-06T12:53:02.560Z,21.90
2018-09-06T12:55:30.635Z,21.90
2018-09-06T12:57:58.740Z,21.80
2018-09-06T13:00:26.956Z,21.70
2018-09-06T13:02:55.056Z,21.80
2018-09-06T13:05:23.175Z,22.00
2018-09-06T13:07:51.290Z,22.00
2018-09-06T13:10:19.406Z,22.10
2018-09-06T13:12:47.490Z,22.20
2018-09-06T13:15:15.601Z,22.30
2018-09-06T13:17:43.724Z,22.30
2018-09-06T13:20:11.842Z,22.40
2018-09-06T13:22:39.954Z,22.50
2018-09-06T13:25:08.070Z,22.60
2018-09-06T13:27:36.187Z,22.70
2018-09-06T13:30:04.535Z,22.70
2018-09-06T13:32:32.642Z,22.40
2018-09-06T13:35:00.773Z,22.30
2018-09-06T13:37:28.883Z,22.10
2018-09-06T13:39:56.989Z,22.00
2018-09-06T13:42:25.182Z,21.90
2018-09-06T13:44:53.274Z,21.80
2018-09-06T13:47:21.396Z,21.70
2018-09-06T13:49:49.536Z,21.60
2018-09-06T13:52:17.729Z,21.50
2018-09-06T13:54:45.758Z,21.50
2018-09-06T13:57:13.849Z,21.40
2018-09-06T13:59:41.983Z,21.40
2018-09-06T14:02:10.106Z,21.40
2018-09-06T14:04:38.226Z,21.30
2018-09-06T14:07:06.523Z,21.30
2018-09-06T14:09:34.617Z,21.30
2018-09-06T14:12:04.293Z,21.30
2018-09-06T14:14:32.440Z,21.30
2018-09-06T14:17:00.546Z,21.20
2018-09-06T14:19:28.669Z,21.30
2018-09-06T14:21:56.797Z,21.20
2018-09-06T14:24:24.918Z,21.20
2018-09-06T14:26:53.025Z,21.10
2018-09-06T14:29:21.131Z,21.00
2018-09-06T14:31:49.253Z,20.90
2018-09-06T14:34:17.349Z,20.80
2018-09-06T14:36:45.454Z,20.80
2018-09-06T14:39:13.585Z,20.80
2018-09-06T14:41:41.705Z,20.90
2018-09-06T14:44:09.997Z,21.00
2018-09-06T14:46:37.993Z,21.00
2018-09-06T14:49:06.155Z,20.90
2018-09-06T14:51:34.258Z,21.00
2018-09-06T14:54:02.343Z,21.00
2018-09-06T14:56:30.461Z,21.10
2018-09-06T14:58:58.566Z,21.10
2018-09-06T15:01:26.698Z,21.20
2018-09-06T15:03:54.901Z,21.30
2018-09-06T15:06:23.026Z,21.40
2018-09-06T15:08:51.125Z,21.60
2018-09-06T15:11:19.230Z,21.50
2018-09-06T15:13:47.330Z,21.30
2018-09-06T15:16:15.449Z,21.30
2018-09-06T15:18:43.570Z,21.30
2018-09-06T15:21:11.674Z,21.40
2018-09-06T15:23:39.753Z,21.70
2018-09-06T15:26:07.873Z,22.10
2018-09-06T15:28:35.950Z,22.50
2018-09-06T15:31:04.041Z,23.00
2018-09-06T15:33:32.146Z,23.40
2018-09-06T15:36:00.246Z,23.70
2018-09-06T15:38:28.380Z,23.90
2018-09-06T15:40:56.813Z,24.00
2018-09-06T15:43:24.968Z,24.20
2018-09-06T15:45:53.038Z,24.30
2018-09-06T15:48:21.214Z,24.40
2018-09-06T15:50:49.320Z,24.50
2018-09-06T15:53:18.250Z,24.60
2018-09-06T15:55:46.392Z,24.60
2018-09-06T15:58:14.463Z,24.40
2018-09-06T16:00:42.587Z,24.20
2018-09-06T16:03:10.697Z,24.10
2018-09-06T16:05:38.813Z,23.90
2018-09-06T16:08:06.922Z,23.80
2018-09-06T16:10:35.016Z,23.60
2018-09-06T16:13:03.124Z,23.30
2018-09-06T16:15:31.220Z,23.20
2018-09-06T16:17:59.305Z,23.00
2018-09-06T16:20:27.399Z,22.80
2018-09-06T16:22:55.492Z,22.70
2018-09-06T16:25:23.669Z,22.70
2018-09-06T16:27:51.777Z,22.60
2018-09-06T16:30:19.975Z,22.60
2018-09-06T16:32:48.013Z,22.70
2018-09-06T16:35:16.119Z,22.70
2018-09-06T16:37:44.205Z,22.70
2018-09-06T16:40:12.293Z,22.70
2018-09-06T16:42:40.471Z,22.60
2018-09-06T16:45:08.547Z,22.60
2018-09-06T16:47:36.652Z,22.60
2018-09-06T16:50:04.757Z,22.60
2018-09-06T16:52:32.926Z,22.60
2018-09-06T16:55:00.981Z,22.70
2018-09-06T16:57:29.101Z,22.60
2018-09-06T16:59:57.212Z,22.60
2018-09-06T17:02:25.324Z,22.60
2018-09-06T17:04:53.461Z,22.50
2018-09-06T17:07:21.573Z,22.40
2018-09-06T17:09:49.734Z,22.40
2018-09-06T17:12:17.869Z,22.40
2018-09-06T17:14:46.005Z,22.40
2018-09-06T17:17:14.121Z,22.40
2018-09-06T17:19:42.336Z,22.30
2018-09-06T17:22:10.436Z,22.20
2018-09-06T17:24:38.534Z,22.10
2018-09-06T17:27:06.713Z,22.00
2018-09-06T17:29:34.838Z,21.90
2018-09-06T17:32:03.138Z,21.90
2018-09-06T17:34:31.254Z,21.80
2018-09-06T17:36:59.359Z,21.80
2018-09-06T17:39:27.469Z,21.70
2018-09-06T17:41:55.602Z,21.60
2018-09-06T17:44:23.706Z,21.50
2018-09-06T17:46:51.817Z,21.40
2018-09-06T17:49:19.926Z,21.40
2018-09-06T17:51:48.021Z,21.30
2018-09-06T17:54:16.121Z,21.30
2018-09-06T17:56:44.253Z,21.30
2018-09-06T17:59:12.384Z,21.20
2018-09-06T18:01:42.602Z,21.20
2018-09-06T18:04:10.784Z,21.10
2018-09-06T18:06:38.912Z,21.00
2018-09-06T18:09:08.390Z,20.90
2018-09-06T18:11:36.738Z,20.70
2018-09-06T18:14:04.870Z,20.60
2018-09-06T18:16:33.057Z,20.50
2018-09-06T18:19:01.193Z,20.40
2018-09-06T18:21:29.345Z,20.30
2018-09-06T18:23:57.722Z,20.20
2018-09-06T18:26:26.176Z,20.20
2018-09-06T18:28:54.299Z,20.10
2018-09-06T18:31:22.437Z,20.10
2018-09-06T18:33:50.618Z,20.00
2018-09-06T18:36:18.726Z,20.00
2018-09-06T18:38:47.465Z,19.90
2018-09-06T18:41:15.569Z,19.90
2018-09-06T18:43:43.814Z,19.80
2018-09-06T18:46:11.813Z,19.70
2018-09-06T18:48:40.077Z,19.70
2018-09-06T18:51:08.365Z,19.70
2018-09-06T18:53:36.496Z,19.70
2018-09-06T18:56:04.615Z,19.60
2018-09-06T18:58:32.721Z,19.60
2018-09-06T19:01:00.906Z,19.60
2018-09-06T19:03:29.032Z,19.60
2018-09-06T19:05:57.125Z,19.50
2018-09-06T19:08:25.286Z,19.50
2018-09-06T19:10:53.402Z,19.50
2018-09-06T19:13:21.544Z,19.40
2018-09-06T19:15:49.626Z,19.40
2018-09-06T19:18:17.793Z,19.30
2018-09-06T19:20:45.957Z,19.30
2018-09-06T19:23:14.068Z,19.30
2018-09-06T19:25:42.199Z,19.20
2018-09-06T19:28:10.289Z,19.20
2018-09-06T19:30:38.410Z,19.10
2018-09-06T19:33:06.587Z,19.10
2018-09-06T19:35:34.681Z,19.10
2018-09-06T19:38:02.778Z,19.00
2018-09-06T19:40:31.229Z,19.10
2018-09-06T19:42:59.357Z,19.00
2018-09-06T19:45:27.474Z,19.00
2018-09-06T19:47:55.573Z,18.90
2018-09-06T19:50:23.716Z,18.90
2018-09-06T19:52:51.828Z,18.80
2018-09-06T19:55:19.999Z,18.80
2018-09-06T19:57:48.254Z,18.80
2018-09-06T20:00:16.416Z,18.80
2018-09-06T20:02:44.489Z,18.80
2018-09-06T20:05:12.597Z,18.80
2018-09-06T20:07:40.695Z,18.80
2018-09-06T20:10:08.820Z,18.70
2018-09-06T20:12:37.123Z,18.70
2018-09-06T20:15:05.372Z,18.70
2018-09-06T20:17:33.662Z,18.70
2018-09-06T20:20:01.766Z,18.70
2018-09-06T20:22:30.032Z,18.70
2018-09-06T20:24:58.205Z,18.70
2018-09-06T20:27:26.310Z,18.70
2018-09-06T20:29:54.509Z,18.70
2018-09-06T20:32:22.626Z,18.70
2018-09-06T20:34:50.725Z,18.70
2018-09-06T20:37:18.834Z,18.70
2018-09-06T20:39:46.932Z,18.80
2018-09-06T20:42:15.074Z,18.80
2018-09-06T20:44:43.290Z,18.70
2018-09-06T20:47:11.373Z,18.70
2018-09-06T20:49:39.491Z,18.70
2018-09-06T20:52:07.712Z,18.80
2018-09-06T20:54:35.822Z,18.80
2018-09-06T20:57:04.266Z,18.70
2018-09-06T20:59:32.518Z,18.70
2018-09-06T21:02:06.189Z,18.70
2018-09-06T21:04:34.309Z,18.60
2018-09-06T21:07:02.685Z,18.50
2018-09-06T21:09:30.794Z,18.50
2018-09-06T21:11:58.898Z,18.50
2018-09-06T21:14:27.083Z,18.40
2018-09-06T21:16:55.117Z,18.40
2018-09-06T21:19:23.224Z,18.30
2018-09-06T21:21:51.421Z,18.30
2018-09-06T21:24:19.518Z,18.20
2018-09-06T21:26:47.616Z,18.20
2018-09-06T21:29:15.717Z,18.10
2018-09-06T21:31:43.843Z,18.10
2018-09-06T21:34:11.963Z,18.10
2018-09-06T21:36:40.077Z,18.00
2018-09-06T21:39:09.977Z,18.00
2018-09-06T21:41:38.167Z,17.90
2018-09-06T21:44:06.594Z,17.80
2018-09-06T21:46:34.881Z,17.80
2018-09-06T21:49:03.038Z,17.80
2018-09-06T21:51:31.182Z,17.70
2018-09-06T21:53:59.513Z,17.70
2018-09-06T21:56:27.637Z,17.60
2018-09-06T21:58:55.729Z,17.60
2018-09-06T22:01:24.158Z,17.50
2018-09-06T22:03:57.665Z,17.50
2018-09-06T22:06:25.790Z,17.50
2018-09-06T22:08:53.882Z,17.50
2018-09-06T22:11:22.165Z,17.50
2018-09-06T22:13:50.300Z,17.40
2018-09-06T22:16:18.625Z,17.40
2018-09-06T22:18:46.881Z,17.40
2018-09-06T22:21:15.016Z,17.30
2018-09-06T22:23:43.529Z,17.30
2018-09-06T22:26:11.625Z,17.30
2018-09-06T22:28:39.730Z,17.30
2018-09-06T22:31:08.012Z,17.30
2018-09-06T22:33:36.428Z,17.30
2018-09-06T22:36:04.890Z,17.30
2018-09-06T22:38:33.176Z,17.30
2018-09-06T22:41:08.026Z,17.30
2018-09-06T22:43:36.152Z,17.40
2018-09-06T22:46:04.281Z,17.40
2018-09-06T22:48:32.952Z,17.40
2018-09-06T22:51:01.590Z,17.50
2018-09-06T22:53:29.921Z,17.40
2018-09-06T22:55:58.070Z,17.50
2018-09-06T22:58:26.195Z,17.50
2018-09-06T23:00:54.298Z,17.50
2018-09-06T23:03:42.267Z,17.50
2018-09-06T23:06:10.422Z,17.40
2018-09-06T23:08:38.707Z,17.40
2018-09-06T23:11:06.842Z,17.40
2018-09-06T23:13:34.964Z,17.40
2018-09-06T23:16:03.070Z,17.40
2018-09-06T23:18:31.181Z,17.40
2018-09-06T23:20:59.305Z,17.30
2018-09-06T23:23:27.434Z,17.40
2018-09-06T23:25:55.646Z,17.40
2018-09-06T23:28:23.778Z,17.30
2018-09-06T23:30:51.896Z,17.30
2018-09-06T23:33:20.024Z,17.30
2018-09-06T23:35:48.154Z,17.40
2018-09-06T23:38:18.054Z,17.30
2018-09-06T23:40:51.545Z,17.30
2018-09-06T23:43:20.590Z,17.30
2018-09-06T23:45:51.706Z,17.30
2018-09-06T23:48:21.074Z,17.30
2018-09-06T23:50:49.147Z,17.30
2018-09-06T23:53:17.253Z,17.30
2018-09-06T23:55:45.356Z,17.20
2018-09-06T23:58:13.497Z,17.20
