createdAt,value
2023-08-17T00:05:06.165Z,1023
2023-08-17T00:17:06.079Z,1023
2023-08-17T00:29:06.041Z,1023
2023-08-17T00:41:06.170Z,1023
2023-08-17T00:53:06.148Z,1023
2023-08-17T01:05:06.150Z,1023
2023-08-17T01:17:06.105Z,1023
2023-08-17T01:29:06.233Z,1023
2023-08-17T01:41:06.263Z,1023
2023-08-17T01:53:06.155Z,1023
2023-08-17T02:05:06.135Z,1023
2023-08-17T02:17:06.375Z,1023
2023-08-17T02:29:06.251Z,1023
2023-08-17T02:41:06.193Z,1023
2023-08-17T02:53:06.180Z,1023
2023-08-17T03:05:06.356Z,1022
2023-08-17T03:17:06.329Z,1022
2023-08-17T03:29:06.251Z,1022
2023-08-17T03:41:06.262Z,1022
2023-08-17T03:53:06.393Z,1022
2023-08-17T04:05:06.356Z,1022
2023-08-17T04:17:06.371Z,1022
2023-08-17T04:29:06.533Z,1022
2023-08-17T04:41:06.448Z,1022
2023-08-17T04:53:06.379Z,1022
2023-08-17T05:05:06.319Z,1022
2023-08-17T05:17:06.555Z,1022
2023-08-17T05:29:06.479Z,1022
2023-08-17T05:41:06.426Z,1022
2023-08-17T05:53:06.354Z,1022
2023-08-17T06:05:06.553Z,1022
2023-08-17T06:17:06.531Z,1022
2023-08-17T06:29:06.451Z,1022
2023-08-17T06:41:06.381Z,1023
2023-08-17T06:53:06.606Z,1023
2023-08-17T07:05:06.506Z,1023
2023-08-17T07:17:06.510Z,1023
2023-08-17T07:29:06.655Z,1023
2023-08-17T07:41:06.602Z,1023
2023-08-17T07:53:06.537Z,1023
2023-08-17T08:05:06.559Z,1024
2023-08-17T08:17:06.684Z,1025
2023-08-17T08:29:06.734Z,1024
2023-08-17T08:53:06.644Z,1024
2023-08-17T09:05:06.706Z,1024
2023-08-17T09:17:06.811Z,1024
2023-08-17T09:29:06.724Z,1024
2023-08-17T09:41:06.701Z,1024
2023-08-17T09:53:06.605Z,1024
2023-08-17T10:05:06.675Z,1024
2023-08-17T10:17:06.803Z,1025
2023-08-17T10:29:14.594Z,1025
2023-08-17T10:41:06.631Z,1024
2023-08-17T10:53:06.889Z,1024
2023-08-17T11:05:06.771Z,1024
2023-08-17T11:17:06.999Z,1024
2023-08-17T11:29:06.975Z,1024
2023-08-17T11:41:06.854Z,1025
2023-08-17T11:53:06.786Z,1025
2023-08-17T12:05:06.784Z,1025
2023-08-17T12:17:06.962Z,1025
2023-08-17T12:29:06.865Z,1025
2023-08-17T12:41:07.443Z,1026
2023-08-17T12:53:06.821Z,1026
2023-08-17T13:05:06.929Z,1026
2023-08-17T13:17:06.942Z,1026
2023-08-17T13:29:06.834Z,1026
2023-08-17T13:41:06.896Z,1026
2023-08-17T13:53:06.957Z,1026
2023-08-17T14:05:06.951Z,1026
2023-08-17T14:17:06.926Z,1026
2023-08-17T14:29:07.084Z,1026
2023-08-17T14:41:06.986Z,1027
2023-08-17T14:53:07.008Z,1027
2023-08-17T15:05:06.932Z,1027
2023-08-17T15:17:07.208Z,1026
2023-08-17T15:29:07.065Z,1026
2023-08-17T15:41:07.068Z,1026
2023-08-17T15:53:07.004Z,1026
2023-08-17T16:05:07.156Z,1026
2023-08-17T16:17:07.121Z,1025
2023-08-17T16:29:07.101Z,1025
2023-08-17T16:41:07.034Z,1025
2023-08-17T16:53:07.207Z,1024
2023-08-17T17:05:07.124Z,1024
2023-08-17T17:17:07.163Z,1022
2023-08-17T17:29:07.040Z,1022
2023-08-17T17:41:07.256Z,1022
2023-08-17T17:53:07.165Z,1022
2023-08-17T18:05:07.211Z,1022
2023-08-17T18:17:07.299Z,1021
2023-08-17T18:29:07.254Z,1021
2023-08-17T18:41:07.182Z,1021
2023-08-17T18:53:07.164Z,1021
2023-08-17T19:05:07.294Z,1021
2023-08-17T19:17:07.467Z,1020
2023-08-17T19:29:07.314Z,1020
2023-08-17T19:41:07.217Z,1020
2023-08-17T19:53:07.357Z,1020
2023-08-17T20:05:07.366Z,1020
2023-08-17T20:17:07.356Z,1020
2023-08-17T20:29:07.539Z,1020
2023-08-17T20:41:07.675Z,1020
2023-08-17T20:53:07.365Z,1020
2023-08-17T21:05:07.275Z,1020
2023-08-17T21:17:07.502Z,1020
2023-08-17T21:29:07.444Z,1020
2023-08-17T21:41:07.390Z,1020
2023-08-17T21:53:07.312Z,1020
2023-08-17T22:05:07.502Z,1020
2023-08-17T22:17:07.519Z,1020
2023-08-17T22:29:07.421Z,1020
2023-08-17T22:41:07.541Z,1020
2023-08-17T22:53:07.527Z,1020
2023-08-17T23:05:07.536Z,1020
2023-08-17T23:17:07.552Z,1020
2023-08-17T23:29:07.456Z,1020
2023-08-17T23:41:07.799Z,1020
2023-08-17T23:53:07.575Z,1020
