createdAt,value
2018-10-04T00:01:22.785Z,8.60
2018-10-04T00:03:51.889Z,8.70
2018-10-04T00:06:21.176Z,8.80
2018-10-04T00:08:50.253Z,8.80
2018-10-04T00:11:19.374Z,8.60
2018-10-04T00:13:48.674Z,8.50
2018-10-04T00:16:17.793Z,8.40
2018-10-04T00:18:47.001Z,8.10
2018-10-04T00:21:16.109Z,8.30
2018-10-04T00:23:45.221Z,8.30
2018-10-04T00:26:14.345Z,8.50
2018-10-04T00:28:43.479Z,8.50
2018-10-04T00:31:12.597Z,8.50
2018-10-04T00:33:41.696Z,8.20
2018-10-04T00:36:10.825Z,8.20
2018-10-04T00:38:39.887Z,8.40
2018-10-04T00:41:08.979Z,8.40
2018-10-04T00:43:38.025Z,8.30
2018-10-04T00:46:07.120Z,8.30
2018-10-04T00:48:36.146Z,8.30
2018-10-04T00:51:05.313Z,8.00
2018-10-04T00:53:34.337Z,8.20
2018-10-04T00:56:03.410Z,8.30
2018-10-04T00:58:32.578Z,8.20
2018-10-04T01:01:01.626Z,8.40
2018-10-04T01:03:30.898Z,8.50
2018-10-04T01:05:59.978Z,8.50
2018-10-04T01:08:29.062Z,8.40
2018-10-04T01:10:58.114Z,8.30
2018-10-04T01:13:27.141Z,8.10
2018-10-04T01:15:56.367Z,7.90
2018-10-04T01:18:36.694Z,8.00
2018-10-04T01:21:06.015Z,8.10
2018-10-04T01:23:35.037Z,8.30
2018-10-04T01:26:04.169Z,8.20
2018-10-04T01:28:33.257Z,7.80
2018-10-04T01:31:02.313Z,7.90
2018-10-04T01:33:31.358Z,8.00
2018-10-04T01:36:00.409Z,8.10
2018-10-04T01:38:29.582Z,7.90
2018-10-04T01:40:58.662Z,7.80
2018-10-04T01:43:27.698Z,7.80
2018-10-04T01:45:56.746Z,7.60
2018-10-04T01:48:25.871Z,7.80
2018-10-04T01:50:54.921Z,7.60
2018-10-04T01:53:23.971Z,7.80
2018-10-04T01:55:53.030Z,7.80
2018-10-04T01:58:22.098Z,7.70
2018-10-04T02:00:51.237Z,7.80
2018-10-04T02:03:20.530Z,7.80
2018-10-04T02:05:49.593Z,7.60
2018-10-04T02:08:18.639Z,7.60
2018-10-04T02:10:47.689Z,7.70
2018-10-04T02:13:16.726Z,7.60
2018-10-04T02:15:45.806Z,7.40
2018-10-04T02:18:14.913Z,7.30
2018-10-04T02:20:43.982Z,7.10
2018-10-04T02:23:13.025Z,7.20
2018-10-04T02:25:42.064Z,7.50
2018-10-04T02:28:11.175Z,7.50
2018-10-04T02:30:40.234Z,7.60
2018-10-04T02:33:09.300Z,7.60
2018-10-04T02:35:38.354Z,7.50
2018-10-04T02:38:07.406Z,7.50
2018-10-04T02:40:36.460Z,7.30
2018-10-04T02:43:05.852Z,7.30
2018-10-04T02:45:34.911Z,7.40
2018-10-04T02:48:04.030Z,7.40
2018-10-04T02:50:33.041Z,7.10
2018-10-04T02:53:02.090Z,7.10
2018-10-04T02:55:36.390Z,7.40
2018-10-04T02:58:05.481Z,7.60
2018-10-04T03:00:34.560Z,7.60
2018-10-04T03:03:03.630Z,7.30
2018-10-04T03:05:32.694Z,7.40
2018-10-04T03:08:01.831Z,7.50
2018-10-04T03:10:30.901Z,7.50
2018-10-04T03:12:59.966Z,7.50
2018-10-04T03:15:29.060Z,7.40
2018-10-04T03:17:58.074Z,7.40
2018-10-04T03:20:27.127Z,7.30
2018-10-04T03:22:56.178Z,7.20
2018-10-04T03:25:25.197Z,7.00
2018-10-04T03:27:54.269Z,6.90
2018-10-04T03:30:23.523Z,7.00
2018-10-04T03:32:52.524Z,7.10
2018-10-04T03:35:21.569Z,7.20
2018-10-04T03:37:50.773Z,7.00
2018-10-04T03:40:19.810Z,7.20
2018-10-04T03:42:48.878Z,7.20
2018-10-04T03:45:17.918Z,7.10
2018-10-04T03:47:46.974Z,7.20
2018-10-04T03:50:16.021Z,7.10
2018-10-04T03:52:45.078Z,7.00
2018-10-04T03:55:14.171Z,7.00
2018-10-04T03:57:43.219Z,7.00
2018-10-04T04:00:12.262Z,6.90
2018-10-04T04:02:41.314Z,6.80
2018-10-04T04:05:10.366Z,6.90
2018-10-04T04:07:39.410Z,7.10
2018-10-04T04:10:08.485Z,7.10
2018-10-04T04:12:37.547Z,7.00
2018-10-04T04:15:07.062Z,6.90
2018-10-04T04:17:36.238Z,6.80
2018-10-04T04:20:05.293Z,6.90
2018-10-04T04:22:34.533Z,6.90
2018-10-04T04:25:03.622Z,6.90
2018-10-04T04:27:32.827Z,6.50
2018-10-04T04:30:01.859Z,6.70
2018-10-04T04:32:30.917Z,6.80
2018-10-04T04:34:59.962Z,6.80
2018-10-04T04:37:29.009Z,6.80
2018-10-04T04:39:58.178Z,6.50
2018-10-04T04:42:27.265Z,6.40
2018-10-04T04:44:56.291Z,6.30
2018-10-04T04:47:25.338Z,6.40
2018-10-04T04:49:54.366Z,6.50
2018-10-04T04:52:23.426Z,6.50
2018-10-04T04:55:39.138Z,6.60
2018-10-04T04:58:10.618Z,6.60
2018-10-04T05:00:40.706Z,6.50
2018-10-04T05:03:09.765Z,6.50
2018-10-04T05:05:38.898Z,6.70
2018-10-04T05:08:08.995Z,6.60
2018-10-04T05:10:38.420Z,6.40
2018-10-04T05:13:08.462Z,6.60
2018-10-04T05:15:37.489Z,6.70
2018-10-04T05:18:06.581Z,6.50
2018-10-04T05:20:35.630Z,6.60
2018-10-04T05:23:04.706Z,6.50
2018-10-04T05:25:33.794Z,6.40
2018-10-04T05:28:02.930Z,6.60
2018-10-04T05:30:31.974Z,6.70
2018-10-04T05:33:01.035Z,6.60
2018-10-04T05:35:30.081Z,6.60
2018-10-04T05:37:59.326Z,6.40
2018-10-04T05:40:28.350Z,6.50
2018-10-04T05:42:57.430Z,6.50
2018-10-04T05:45:26.566Z,6.40
2018-10-04T05:47:56.014Z,6.50
2018-10-04T05:50:25.042Z,6.70
2018-10-04T05:52:54.137Z,6.80
2018-10-04T05:55:23.167Z,6.70
2018-10-04T05:57:52.249Z,6.60
2018-10-04T06:00:30.664Z,6.50
2018-10-04T06:02:59.909Z,6.50
2018-10-04T06:05:28.967Z,6.50
2018-10-04T06:07:58.023Z,6.60
2018-10-04T06:10:27.081Z,6.60
2018-10-04T06:12:56.141Z,6.70
2018-10-04T06:15:25.366Z,6.70
2018-10-04T06:17:54.378Z,6.90
2018-10-04T06:20:23.502Z,7.10
2018-10-04T06:22:52.555Z,6.80
2018-10-04T06:25:21.590Z,6.90
2018-10-04T06:27:50.758Z,7.00
2018-10-04T06:30:19.791Z,7.20
2018-10-04T06:32:48.853Z,7.50
2018-10-04T06:35:17.916Z,7.60
2018-10-04T06:37:47.131Z,7.60
2018-10-04T06:40:16.256Z,7.60
2018-10-04T06:42:45.262Z,7.70
2018-10-04T06:45:14.378Z,7.90
2018-10-04T06:47:43.432Z,8.10
2018-10-04T06:50:12.528Z,8.20
2018-10-04T06:52:41.590Z,8.30
2018-10-04T06:55:10.662Z,8.50
2018-10-04T06:57:39.737Z,8.80
2018-10-04T07:00:08.797Z,9.30
2018-10-04T07:02:38.822Z,9.70
2018-10-04T07:05:09.226Z,10.00
2018-10-04T07:07:38.302Z,10.40
2018-10-04T07:10:08.325Z,10.80
2018-10-04T07:12:37.415Z,11.10
2018-10-04T07:15:06.505Z,11.60
2018-10-04T07:17:35.559Z,11.90
2018-10-04T07:20:04.701Z,11.40
2018-10-04T07:22:33.767Z,11.50
2018-10-04T07:25:02.980Z,11.90
2018-10-04T07:27:32.030Z,12.70
2018-10-04T07:30:02.142Z,13.20
2018-10-04T07:32:31.254Z,13.40
2018-10-04T07:35:00.415Z,13.70
2018-10-04T07:37:29.640Z,14.10
2018-10-04T07:39:58.718Z,14.40
2018-10-04T07:42:27.988Z,14.90
2018-10-04T07:44:57.594Z,15.30
2018-10-04T07:47:26.754Z,15.70
2018-10-04T07:49:56.050Z,15.80
2018-10-04T07:52:25.275Z,16.00
2018-10-04T07:54:54.446Z,15.90
2018-10-04T07:57:23.493Z,16.00
2018-10-04T07:59:52.769Z,16.60
2018-10-04T08:02:21.823Z,16.80
2018-10-04T08:04:51.048Z,16.80
2018-10-04T08:07:20.551Z,16.80
2018-10-04T08:09:50.102Z,17.00
2018-10-04T08:12:19.342Z,17.20
2018-10-04T08:14:48.398Z,17.10
2018-10-04T08:17:17.522Z,17.40
2018-10-04T08:19:46.849Z,17.40
2018-10-04T08:22:15.906Z,17.70
2018-10-04T08:24:45.044Z,17.90
2018-10-04T08:27:14.126Z,18.00
2018-10-04T08:29:43.241Z,18.50
2018-10-04T08:32:12.293Z,18.90
2018-10-04T08:34:41.629Z,18.90
2018-10-04T08:37:10.713Z,19.20
2018-10-04T08:39:39.790Z,19.10
2018-10-04T08:42:08.941Z,18.60
2018-10-04T08:44:37.972Z,19.10
2018-10-04T08:47:07.114Z,19.20
2018-10-04T08:49:36.193Z,19.50
2018-10-04T08:52:09.459Z,19.90
2018-10-04T08:54:41.199Z,20.00
2018-10-04T08:57:12.034Z,20.20
2018-10-04T08:59:42.895Z,20.10
2018-10-04T09:02:13.658Z,19.90
2018-10-04T09:04:44.484Z,20.00
2018-10-04T09:07:13.835Z,20.60
2018-10-04T09:09:42.949Z,20.90
2018-10-04T09:12:12.021Z,21.00
2018-10-04T09:14:41.270Z,20.80
2018-10-04T09:17:11.799Z,20.80
2018-10-04T09:19:43.417Z,20.60
2018-10-04T09:22:12.579Z,20.70
2018-10-04T09:24:43.397Z,21.30
2018-10-04T09:27:13.455Z,21.30
2018-10-04T09:29:49.367Z,21.30
2018-10-04T09:32:19.367Z,21.80
2018-10-04T09:34:49.076Z,22.20
2018-10-04T09:37:20.280Z,22.50
2018-10-04T09:39:51.494Z,22.70
2018-10-04T09:42:21.875Z,22.00
2018-10-04T09:44:50.998Z,22.00
2018-10-04T09:47:26.326Z,22.50
2018-10-04T09:49:58.349Z,23.10
2018-10-04T09:52:30.556Z,23.30
2018-10-04T09:55:07.001Z,22.70
2018-10-04T09:57:40.525Z,23.00
2018-10-04T10:00:18.196Z,22.40
2018-10-04T10:02:59.283Z,23.00
2018-10-04T10:05:31.413Z,22.80
2018-10-04T10:08:02.219Z,22.90
2018-10-04T10:10:33.361Z,22.50
2018-10-04T10:13:04.073Z,22.80
2018-10-04T10:15:34.093Z,23.00
2018-10-04T10:18:03.987Z,23.30
2018-10-04T10:20:33.852Z,22.80
2018-10-04T10:23:03.810Z,22.90
2018-10-04T10:25:33.592Z,23.50
2018-10-04T10:28:03.228Z,23.30
2018-10-04T10:30:32.629Z,23.70
2018-10-04T10:33:01.934Z,23.90
2018-10-04T10:35:31.376Z,23.90
2018-10-04T10:38:00.482Z,24.20
2018-10-04T10:40:29.690Z,23.90
2018-10-04T10:42:58.644Z,24.10
2018-10-04T10:45:27.700Z,24.10
2018-10-04T10:47:56.790Z,23.70
2018-10-04T10:50:25.866Z,22.50
2018-10-04T10:52:54.946Z,23.30
2018-10-04T10:55:24.018Z,23.60
2018-10-04T10:57:53.062Z,24.20
2018-10-04T11:00:22.139Z,24.10
2018-10-04T11:02:51.206Z,24.30
2018-10-04T11:05:20.287Z,23.50
2018-10-04T11:07:51.143Z,23.90
2018-10-04T11:10:20.304Z,23.30
2018-10-04T11:12:49.378Z,23.60
2018-10-04T11:15:18.428Z,24.60
2018-10-04T11:17:47.635Z,25.30
2018-10-04T11:20:16.694Z,24.60
2018-10-04T11:22:45.755Z,24.90
2018-10-04T11:25:14.983Z,25.30
2018-10-04T11:27:44.066Z,25.70
2018-10-04T11:30:13.104Z,24.40
2018-10-04T11:32:42.163Z,24.90
2018-10-04T11:35:13.515Z,25.70
2018-10-04T11:37:43.130Z,25.20
2018-10-04T11:40:12.706Z,24.90
2018-10-04T11:42:43.394Z,24.90
2018-10-04T11:45:46.505Z,24.80
2018-10-04T11:48:19.353Z,24.00
2018-10-04T11:50:48.740Z,25.20
2018-10-04T11:53:18.659Z,23.30
2018-10-04T11:55:47.902Z,24.40
2018-10-04T11:58:17.796Z,24.90
2018-10-04T12:00:46.911Z,25.20
2018-10-04T12:03:15.989Z,25.10
2018-10-04T12:05:45.048Z,25.70
2018-10-04T12:08:14.194Z,23.90
2018-10-04T12:10:43.442Z,25.30
2018-10-04T12:13:12.496Z,25.60
2018-10-04T12:15:41.566Z,25.00
2018-10-04T12:18:11.081Z,26.20
2018-10-04T12:20:40.164Z,26.10
2018-10-04T12:23:09.218Z,26.60
2018-10-04T12:25:38.619Z,25.10
2018-10-04T12:28:07.910Z,25.10
2018-10-04T12:30:36.996Z,25.20
2018-10-04T12:33:06.154Z,25.30
2018-10-04T12:35:35.194Z,25.70
2018-10-04T12:38:04.287Z,26.50
2018-10-04T12:40:33.350Z,26.10
2018-10-04T12:43:02.947Z,25.80
2018-10-04T12:45:31.971Z,26.70
2018-10-04T12:48:01.023Z,25.50
2018-10-04T12:50:30.059Z,27.00
2018-10-04T12:52:59.430Z,26.70
2018-10-04T12:55:28.474Z,25.50
2018-10-04T12:57:57.604Z,25.90
2018-10-04T13:00:26.809Z,26.10
2018-10-04T13:02:55.874Z,25.20
2018-10-04T13:05:24.917Z,25.60
2018-10-04T13:07:54.095Z,26.10
2018-10-04T13:10:23.283Z,24.60
2018-10-04T13:12:52.342Z,25.50
2018-10-04T13:15:21.391Z,25.40
2018-10-04T13:17:50.441Z,25.20
2018-10-04T13:20:21.380Z,25.90
2018-10-04T13:22:50.382Z,24.40
2018-10-04T13:25:19.486Z,24.20
2018-10-04T13:27:48.604Z,24.60
2018-10-04T13:30:17.994Z,24.50
2018-10-04T13:32:47.091Z,23.30
2018-10-04T13:35:16.158Z,22.90
2018-10-04T13:37:45.588Z,23.30
2018-10-04T13:40:17.379Z,23.40
2018-10-04T13:42:46.652Z,23.30
2018-10-04T13:45:15.724Z,22.40
2018-10-04T13:47:44.794Z,22.80
2018-10-04T13:50:13.838Z,23.20
2018-10-04T13:52:42.913Z,23.00
2018-10-04T13:55:12.789Z,23.30
2018-10-04T13:57:42.542Z,23.60
2018-10-04T14:00:12.285Z,23.70
2018-10-04T14:02:41.420Z,22.80
2018-10-04T14:05:10.430Z,22.40
2018-10-04T14:07:39.522Z,22.60
2018-10-04T14:10:08.633Z,22.50
2018-10-04T14:12:37.718Z,22.40
2018-10-04T14:15:06.811Z,22.50
2018-10-04T14:17:35.954Z,22.90
2018-10-04T14:20:05.278Z,22.40
2018-10-04T14:22:34.526Z,22.50
2018-10-04T14:25:03.794Z,21.80
2018-10-04T14:27:33.109Z,22.50
2018-10-04T14:30:02.149Z,22.30
2018-10-04T14:32:31.364Z,21.70
2018-10-04T14:35:00.343Z,21.10
2018-10-04T14:37:29.422Z,21.10
2018-10-04T14:39:58.474Z,21.10
2018-10-04T14:42:27.596Z,21.30
2018-10-04T14:44:56.632Z,21.80
2018-10-04T14:47:25.839Z,21.50
2018-10-04T14:49:54.959Z,21.00
2018-10-04T14:52:24.303Z,21.30
2018-10-04T14:54:53.733Z,21.00
2018-10-04T14:57:22.932Z,20.70
2018-10-04T14:59:52.191Z,20.60
2018-10-04T15:02:21.241Z,20.30
2018-10-04T15:04:50.298Z,20.00
2018-10-04T15:07:19.581Z,19.80
2018-10-04T15:09:48.633Z,19.80
2018-10-04T15:12:17.707Z,19.70
2018-10-04T15:14:46.754Z,19.90
2018-10-04T15:17:15.869Z,19.60
2018-10-04T15:19:44.951Z,19.30
2018-10-04T15:22:14.213Z,19.70
2018-10-04T15:24:43.456Z,19.80
2018-10-04T15:27:12.868Z,19.30
2018-10-04T15:29:42.030Z,19.40
2018-10-04T15:32:11.074Z,19.50
2018-10-04T15:34:40.119Z,19.60
2018-10-04T15:37:09.274Z,19.10
2018-10-04T15:39:38.382Z,19.20
2018-10-04T15:42:07.503Z,19.00
2018-10-04T15:44:36.542Z,19.30
2018-10-04T15:47:05.762Z,19.00
2018-10-04T15:49:35.233Z,18.90
2018-10-04T15:52:04.313Z,19.10
2018-10-04T15:54:33.418Z,19.00
2018-10-04T15:57:02.484Z,18.80
2018-10-04T15:59:31.531Z,18.50
2018-10-04T16:02:00.601Z,18.50
2018-10-04T16:04:29.658Z,18.30
2018-10-04T16:06:59.017Z,18.30
2018-10-04T16:09:28.070Z,18.30
2018-10-04T16:11:57.392Z,18.30
2018-10-04T16:14:26.701Z,18.30
2018-10-04T16:16:55.910Z,18.50
2018-10-04T16:19:27.929Z,18.30
2018-10-04T16:21:57.169Z,18.20
2018-10-04T16:24:26.230Z,18.10
2018-10-04T16:26:55.350Z,18.10
2018-10-04T16:29:24.411Z,17.90
2018-10-04T16:31:53.742Z,17.70
2018-10-04T16:34:22.971Z,17.60
2018-10-04T16:36:52.486Z,17.50
2018-10-04T16:39:21.546Z,17.60
2018-10-04T16:41:50.660Z,17.40
2018-10-04T16:44:19.762Z,17.40
2018-10-04T16:46:48.940Z,17.40
2018-10-04T16:49:18.038Z,17.40
2018-10-04T16:51:48.360Z,17.30
2018-10-04T16:54:17.665Z,17.30
2018-10-04T16:56:47.083Z,17.10
2018-10-04T16:59:16.140Z,16.50
2018-10-04T17:01:45.198Z,16.40
2018-10-04T17:04:14.267Z,16.40
2018-10-04T17:06:43.549Z,16.20
2018-10-04T17:09:12.979Z,16.10
2018-10-04T17:11:41.978Z,15.70
2018-10-04T17:14:11.143Z,15.50
2018-10-04T17:16:40.191Z,15.60
2018-10-04T17:19:09.345Z,15.70
2018-10-04T17:21:38.400Z,15.40
2018-10-04T17:24:07.538Z,15.10
2018-10-04T17:26:37.119Z,15.20
2018-10-04T17:29:06.451Z,15.00
2018-10-04T17:31:35.519Z,14.80
2018-10-04T17:34:04.921Z,15.00
2018-10-04T17:36:34.042Z,14.80
2018-10-04T17:39:03.386Z,14.90
2018-10-04T17:41:32.531Z,15.00
2018-10-04T17:44:01.576Z,14.80
2018-10-04T17:46:30.634Z,14.60
2018-10-04T17:48:59.696Z,14.60
2018-10-04T17:51:28.759Z,14.30
2018-10-04T17:53:57.863Z,14.30
2018-10-04T17:56:26.936Z,14.40
2018-10-04T17:58:56.012Z,14.50
2018-10-04T18:01:25.656Z,14.20
2018-10-04T18:03:54.741Z,14.00
2018-10-04T18:06:23.878Z,13.70
2018-10-04T18:08:53.002Z,13.90
2018-10-04T18:11:22.067Z,14.20
2018-10-04T18:13:51.132Z,14.00
2018-10-04T18:16:20.246Z,14.00
2018-10-04T18:18:49.475Z,14.10
2018-10-04T18:21:18.527Z,14.10
2018-10-04T18:23:47.599Z,14.10
2018-10-04T18:26:16.669Z,13.90
2018-10-04T18:28:45.763Z,13.80
2018-10-04T18:31:14.810Z,13.60
2018-10-04T18:33:43.888Z,13.60
2018-10-04T18:36:12.965Z,13.50
2018-10-04T18:38:42.317Z,13.30
2018-10-04T18:41:11.749Z,13.20
2018-10-04T18:43:41.978Z,13.20
2018-10-04T18:46:11.466Z,13.10
2018-10-04T18:48:41.184Z,13.00
2018-10-04T18:51:10.309Z,13.10
2018-10-04T18:53:40.016Z,13.20
2018-10-04T18:56:10.575Z,13.00
2018-10-04T18:58:39.682Z,13.10
2018-10-04T19:01:09.767Z,13.10
2018-10-04T19:03:40.130Z,13.40
2018-10-04T19:06:09.219Z,13.40
2018-10-04T19:08:39.400Z,13.40
2018-10-04T19:11:08.474Z,13.50
2018-10-04T19:13:37.668Z,13.50
2018-10-04T19:16:06.782Z,13.40
2018-10-04T19:18:38.588Z,13.30
2018-10-04T19:21:10.637Z,13.10
2018-10-04T19:23:40.658Z,12.90
2018-10-04T19:26:10.805Z,12.80
2018-10-04T19:28:43.417Z,12.80
2018-10-04T19:31:15.715Z,12.80
2018-10-04T19:33:45.157Z,12.70
2018-10-04T19:36:15.148Z,12.70
2018-10-04T19:38:44.363Z,12.50
2018-10-04T19:41:14.137Z,12.40
2018-10-04T19:43:44.318Z,12.60
2018-10-04T19:46:14.558Z,12.40
2018-10-04T19:48:43.700Z,12.40
2018-10-04T19:51:16.311Z,12.30
2018-10-04T19:53:47.553Z,12.20
2018-10-04T19:56:17.228Z,12.00
2018-10-04T19:58:47.115Z,11.90
2018-10-04T20:01:16.654Z,12.10
2018-10-04T20:03:46.280Z,11.90
2018-10-04T20:06:15.771Z,11.70
2018-10-04T20:08:46.559Z,11.90
2018-10-04T20:11:16.303Z,11.80
2018-10-04T20:13:45.396Z,11.60
2018-10-04T20:16:14.575Z,11.80
2018-10-04T20:18:43.622Z,11.60
2018-10-04T20:21:12.709Z,11.50
2018-10-04T20:23:41.810Z,11.10
2018-10-04T20:26:10.906Z,11.20
2018-10-04T20:28:39.991Z,11.00
2018-10-04T20:31:09.323Z,11.30
2018-10-04T20:33:38.409Z,11.30
2018-10-04T20:36:07.457Z,11.40
2018-10-04T20:38:36.555Z,11.30
2018-10-04T20:41:05.623Z,11.20
2018-10-04T20:43:34.767Z,11.20
2018-10-04T20:46:03.806Z,11.30
2018-10-04T20:48:32.878Z,11.30
2018-10-04T20:51:02.365Z,11.00
2018-10-04T20:53:31.531Z,10.70
2018-10-04T20:56:00.554Z,10.90
2018-10-04T20:58:29.662Z,10.90
2018-10-04T21:00:58.728Z,10.50
2018-10-04T21:03:28.318Z,10.60
2018-10-04T21:05:57.431Z,10.40
2018-10-04T21:08:26.472Z,10.70
2018-10-04T21:10:55.521Z,10.90
2018-10-04T21:13:24.594Z,10.70
2018-10-04T21:15:53.731Z,10.90
2018-10-04T21:18:22.841Z,10.70
2018-10-04T21:20:51.924Z,10.70
2018-10-04T21:23:21.049Z,10.60
2018-10-04T21:25:50.114Z,10.40
2018-10-04T21:28:19.210Z,10.30
2018-10-04T21:30:48.258Z,10.30
2018-10-04T21:33:17.308Z,10.50
2018-10-04T21:35:46.353Z,10.40
2018-10-04T21:38:15.583Z,10.20
2018-10-04T21:40:44.677Z,10.10
2018-10-04T21:43:13.768Z,10.40
2018-10-04T21:45:42.830Z,10.40
2018-10-04T21:48:11.894Z,10.40
2018-10-04T21:50:40.954Z,10.50
2018-10-04T21:53:10.019Z,10.50
2018-10-04T21:55:39.138Z,10.00
2018-10-04T21:58:08.209Z,9.80
2018-10-04T22:00:41.476Z,9.90
2018-10-04T22:03:10.547Z,9.90
2018-10-04T22:05:39.874Z,9.90
2018-10-04T22:08:08.929Z,10.00
2018-10-04T22:10:37.978Z,9.80
2018-10-04T22:13:07.051Z,9.60
2018-10-04T22:15:36.114Z,9.80
2018-10-04T22:18:05.178Z,9.70
2018-10-04T22:20:34.500Z,9.60
2018-10-04T22:23:03.537Z,9.70
2018-10-04T22:25:33.097Z,9.90
2018-10-04T22:28:02.153Z,9.80
2018-10-04T22:30:31.220Z,9.40
2018-10-04T22:33:00.254Z,9.20
2018-10-04T22:35:29.609Z,9.50
2018-10-04T22:37:58.664Z,9.70
2018-10-04T22:40:27.729Z,9.80
2018-10-04T22:42:56.805Z,9.90
2018-10-04T22:45:26.604Z,9.70
2018-10-04T22:47:55.663Z,9.60
2018-10-04T22:50:24.737Z,9.60
2018-10-04T22:52:53.771Z,9.30
2018-10-04T22:55:22.844Z,9.20
2018-10-04T22:57:51.876Z,9.30
2018-10-04T23:00:20.959Z,9.50
2018-10-04T23:02:54.165Z,9.60
2018-10-04T23:05:23.275Z,9.50
2018-10-04T23:07:52.310Z,9.20
2018-10-04T23:10:21.366Z,9.00
2018-10-04T23:12:50.447Z,9.20
2018-10-04T23:15:19.546Z,9.30
2018-10-04T23:17:48.597Z,9.20
2018-10-04T23:20:17.714Z,9.30
2018-10-04T23:22:46.740Z,9.30
2018-10-04T23:25:15.926Z,9.30
2018-10-04T23:27:44.974Z,8.90
2018-10-04T23:30:14.065Z,9.10
2018-10-04T23:32:43.167Z,9.20
2018-10-04T23:35:12.261Z,9.20
2018-10-04T23:37:41.304Z,8.90
2018-10-04T23:40:10.384Z,8.70
2018-10-04T23:42:39.434Z,8.70
2018-10-04T23:45:08.606Z,8.80
2018-10-04T23:47:37.674Z,9.00
2018-10-04T23:50:07.072Z,9.10
2018-10-04T23:52:36.097Z,9.00
2018-10-04T23:55:05.550Z,8.70
2018-10-04T23:57:34.590Z,8.70
