createdAt,value
2023-04-15T20:20:59.344Z,20.6451
2023-04-15T20:21:52.679Z,19.7735
2023-04-15T20:22:55.032Z,19.6476
2023-04-15T20:23:57.647Z,19.7754
2023-04-15T20:25:00.213Z,19.9243
2023-04-15T20:26:02.808Z,20.1168
2023-04-15T20:27:05.356Z,20.3113
2023-04-15T20:28:07.956Z,20.4680
2023-04-15T20:29:10.515Z,20.6217
2023-04-15T20:30:13.101Z,20.7710
2023-04-15T20:31:15.696Z,20.8793
2023-04-15T20:32:18.296Z,20.9988
2023-04-15T20:33:20.816Z,21.1114
2023-04-15T20:34:23.418Z,21.2032
2023-04-15T20:35:25.963Z,21.2872
2023-04-15T20:36:28.567Z,21.3708
2023-04-15T20:37:31.119Z,21.4425
2023-04-15T20:38:33.723Z,21.4548
2023-04-15T20:39:36.282Z,21.5271
2023-04-15T20:40:40.545Z,21.5955
2023-04-15T20:41:41.451Z,21.6526
2023-04-15T20:42:44.034Z,21.7007
2023-04-15T20:43:46.589Z,21.7652
2023-04-15T20:44:49.181Z,21.7870
2023-04-15T20:45:51.750Z,21.8328
2023-04-15T20:46:54.523Z,21.9012
2023-04-15T20:47:56.926Z,21.9349
2023-04-15T20:48:59.502Z,21.9704
2023-04-15T20:50:02.338Z,22.0115
2023-04-15T20:51:04.658Z,22.0277
2023-04-15T20:52:07.228Z,22.0497
2023-04-15T20:53:09.829Z,22.0969
2023-04-15T20:54:12.397Z,22.1327
2023-04-15T20:55:14.991Z,22.1604
2023-04-15T20:56:17.523Z,22.1692
2023-04-15T20:57:20.162Z,22.1674
2023-04-15T20:58:22.675Z,22.0723
2023-04-15T20:59:25.283Z,21.7527
2023-04-15T21:00:27.893Z,21.5649
2023-04-15T21:01:30.441Z,21.3975
2023-04-15T21:02:33.089Z,21.2365
2023-04-15T21:03:35.659Z,21.1198
2023-04-15T21:04:38.167Z,21.0031
2023-04-15T21:05:40.761Z,20.8832
2023-04-15T21:06:43.317Z,20.8690
2023-04-15T21:07:45.984Z,21.0980
2023-04-15T21:08:48.515Z,21.2813
2023-04-15T21:09:51.065Z,21.4158
2023-04-15T21:10:53.619Z,21.5123
2023-04-15T21:12:00.979Z,21.5980
2023-04-15T21:12:59.781Z,21.6578
2023-04-15T21:14:01.389Z,21.7058
2023-04-15T21:15:03.942Z,21.7543
2023-04-15T21:16:07.943Z,21.7968
2023-04-15T21:17:11.223Z,21.8377
2023-04-15T21:18:11.689Z,21.8671
2023-04-15T21:19:14.246Z,21.9059
2023-04-15T21:20:16.858Z,21.9269
2023-04-15T21:21:19.402Z,21.9601
2023-04-15T21:22:22.009Z,21.9944
2023-04-15T21:23:24.550Z,22.0343
2023-04-15T21:24:27.149Z,22.0569
2023-04-15T21:25:29.701Z,22.0893
2023-04-15T21:26:32.324Z,22.1119
2023-04-15T21:27:34.856Z,22.1306
2023-04-15T21:28:37.464Z,22.1629
2023-04-15T21:29:40.015Z,22.1801
2023-04-15T21:30:42.652Z,22.2021
2023-04-15T21:31:45.222Z,22.2165
2023-04-15T21:32:47.822Z,22.2356
2023-04-15T21:33:50.337Z,22.2551
2023-04-15T21:34:53.203Z,22.2699
2023-04-15T21:35:55.474Z,22.2781
2023-04-15T21:36:58.075Z,22.2931
2023-04-15T21:38:00.632Z,22.3007
2023-04-15T21:39:03.323Z,22.3173
2023-04-15T21:40:05.773Z,22.3274
2023-04-15T21:41:08.390Z,22.3052
2023-04-15T21:42:10.945Z,22.3328
2023-04-15T21:43:13.595Z,22.3679
2023-04-15T21:44:16.196Z,22.4147
2023-04-15T21:45:18.701Z,22.4595
2023-04-15T21:46:25.305Z,22.4961
2023-04-15T21:47:23.888Z,22.5186
2023-04-15T21:48:26.444Z,22.5320
2023-04-15T21:49:29.014Z,22.5437
2023-04-15T21:50:31.579Z,22.5642
2023-04-15T21:51:34.170Z,22.5727
2023-04-15T21:52:36.705Z,22.5912
2023-04-15T21:53:39.306Z,22.5947
2023-04-15T21:54:41.862Z,22.5973
2023-04-15T21:55:44.458Z,22.6199
2023-04-15T21:56:47.017Z,22.6220
2023-04-15T21:57:49.624Z,22.6370
2023-04-15T21:58:52.176Z,22.6450
2023-04-15T21:59:54.786Z,22.6657
2023-04-15T22:00:57.427Z,22.6721
2023-04-15T22:02:00.108Z,22.6746
2023-04-15T22:03:02.654Z,22.6910
2023-04-15T22:04:05.167Z,22.6875
2023-04-15T22:05:07.645Z,22.6957
2023-04-15T22:06:10.286Z,22.7015
2023-04-15T22:07:12.806Z,22.7167
2023-04-15T22:08:15.420Z,22.7376
2023-04-15T22:09:18.042Z,22.6988
2023-04-15T22:10:20.897Z,22.6990
2023-04-15T22:11:23.175Z,22.5807
2023-04-15T22:12:25.739Z,22.2843
2023-04-15T22:13:28.288Z,21.8952
2023-04-15T22:14:30.906Z,21.5409
2023-04-15T22:15:33.449Z,21.3751
2023-04-15T22:16:36.118Z,21.5119
2023-04-15T22:17:38.655Z,21.6693
2023-04-15T22:18:41.312Z,21.7882
2023-04-15T22:19:43.759Z,21.8714
2023-04-15T22:20:46.371Z,21.9316
2023-04-15T22:21:48.920Z,21.9782
2023-04-15T22:22:54.413Z,22.0131
2023-04-15T22:24:34.979Z,22.0209
2023-04-15T22:24:57.680Z,22.0709
2023-04-15T22:25:59.247Z,22.0947
2023-04-15T22:27:01.851Z,22.1419
2023-04-15T22:28:04.405Z,22.1555
2023-04-15T22:29:07.249Z,22.1760
2023-04-15T22:30:09.558Z,22.1939
2023-04-15T22:31:12.180Z,22.2339
2023-04-15T22:32:14.719Z,22.2471
2023-04-15T22:33:17.341Z,22.2485
2023-04-15T22:34:19.896Z,22.2621
2023-04-15T22:35:22.493Z,22.2615
2023-04-15T22:36:25.049Z,22.2732
2023-04-15T22:37:27.650Z,22.2666
2023-04-15T22:38:30.192Z,22.2777
2023-04-15T22:39:32.810Z,22.2697
2023-04-15T22:40:35.371Z,22.2617
2023-04-15T22:41:37.966Z,22.2607
2023-04-15T22:42:40.524Z,22.2600
2023-04-15T22:43:43.120Z,22.2592
2023-04-15T22:44:45.684Z,22.2444
2023-04-15T22:45:48.316Z,22.2426
2023-04-15T22:46:50.841Z,22.2327
2023-04-15T22:47:53.462Z,22.2331
2023-04-15T22:48:56.007Z,22.2339
2023-04-15T22:49:58.636Z,22.2249
2023-04-15T22:51:01.161Z,22.2296
2023-04-15T22:52:03.966Z,22.2261
2023-04-15T22:53:06.333Z,22.2249
2023-04-15T22:54:08.923Z,22.2337
2023-04-15T22:55:11.494Z,22.2428
2023-04-15T22:56:14.095Z,22.2344
2023-04-15T22:57:16.649Z,22.2325
2023-04-15T22:58:19.254Z,22.2276
2023-04-15T22:59:21.808Z,22.2325
2023-04-15T23:00:25.017Z,22.2463
2023-04-15T23:01:27.116Z,22.2633
2023-04-15T23:02:29.734Z,22.2754
2023-04-15T23:03:32.247Z,22.3015
2023-04-15T23:04:35.876Z,22.3188
2023-04-15T23:05:37.340Z,22.3385
2023-04-15T23:06:39.891Z,22.3445
2023-04-15T23:07:42.494Z,22.3527
2023-04-15T23:08:45.052Z,22.3629
2023-04-15T23:09:47.605Z,22.3818
2023-04-15T23:10:50.207Z,22.3629
2023-04-15T23:11:52.770Z,22.3553
2023-04-15T23:12:55.375Z,22.3847
2023-04-15T23:13:57.918Z,22.4176
2023-04-15T23:15:00.537Z,22.3993
2023-04-15T23:16:03.107Z,22.3940
2023-04-15T23:17:05.873Z,22.4040
2023-04-15T23:18:08.315Z,22.4046
2023-04-15T23:19:11.090Z,22.3981
2023-04-15T23:20:13.409Z,22.3940
2023-04-15T23:21:16.022Z,22.3991
2023-04-15T23:22:18.576Z,22.3997
2023-04-15T23:23:21.182Z,22.4024
2023-04-15T23:24:23.725Z,22.3944
2023-04-15T23:25:26.376Z,22.3997
2023-04-15T23:26:28.890Z,22.4063
2023-04-15T23:27:31.491Z,22.4016
2023-04-15T23:28:34.043Z,22.4176
2023-04-15T23:29:36.649Z,22.4172
2023-04-15T23:30:39.203Z,22.4213
2023-04-15T23:31:41.909Z,22.4229
2023-04-15T23:32:44.422Z,22.4330
2023-04-15T23:33:46.980Z,22.4324
2023-04-15T23:34:49.525Z,22.4299
2023-04-15T23:35:52.143Z,22.4437
2023-04-15T23:36:54.686Z,22.4581
2023-04-15T23:37:57.557Z,22.4537
2023-04-15T23:38:59.858Z,22.4498
2023-04-15T23:40:02.462Z,22.4408
2023-04-15T23:41:05.017Z,22.4396
2023-04-15T23:42:07.618Z,22.4344
2023-04-15T23:43:10.169Z,22.4457
2023-04-15T23:44:12.774Z,22.4500
2023-04-15T23:45:15.323Z,22.4400
2023-04-15T23:46:17.970Z,22.4392
2023-04-15T23:47:20.493Z,22.4396
2023-04-15T23:48:23.650Z,22.4340
2023-04-15T23:49:25.652Z,22.4303
2023-04-15T23:50:28.276Z,22.4418
2023-04-15T23:51:30.815Z,22.4439
2023-04-15T23:52:33.413Z,22.4484
2023-04-15T23:53:35.967Z,22.4507
2023-04-15T23:54:38.552Z,22.4550
2023-04-15T23:55:41.163Z,22.4537
2023-04-15T23:56:43.726Z,22.4515
2023-04-15T23:57:46.397Z,22.4363
2023-04-15T23:58:49.089Z,22.4266
2023-04-15T23:59:51.493Z,22.4498
