createdAt,value
2018-12-07T00:00:14.476Z,9.62
2018-12-07T00:01:24.191Z,9.55
2018-12-07T00:02:33.899Z,9.59
2018-12-07T00:03:43.102Z,9.55
2018-12-07T00:04:53.054Z,9.55
2018-12-07T00:06:02.753Z,9.55
2018-12-07T00:07:12.467Z,9.55
2018-12-07T00:08:22.420Z,9.62
2018-12-07T00:09:31.619Z,9.73
2018-12-07T00:10:41.575Z,9.73
2018-12-07T00:11:51.274Z,9.69
2018-12-07T00:13:01.026Z,9.69
2018-12-07T00:14:10.728Z,9.72
2018-12-07T00:15:20.976Z,9.73
2018-12-07T00:16:30.684Z,9.73
2018-12-07T00:17:40.392Z,9.73
2018-12-07T00:18:50.335Z,9.81
2018-12-07T00:19:59.793Z,9.81
2018-12-07T00:21:09.762Z,9.85
2018-12-07T00:22:19.448Z,9.85
2018-12-07T00:23:29.153Z,9.84
2018-12-07T00:24:39.111Z,9.94
2018-12-07T00:25:49.052Z,9.92
2018-12-07T00:26:58.755Z,9.91
2018-12-07T00:28:08.210Z,9.97
2018-12-07T00:29:17.654Z,9.94
2018-12-07T00:30:27.107Z,9.94
2018-12-07T00:31:36.808Z,9.99
2018-12-07T00:32:46.509Z,9.95
2018-12-07T00:33:56.203Z,10.02
2018-12-07T00:35:06.173Z,9.99
2018-12-07T00:36:15.696Z,9.97
2018-12-07T00:37:25.651Z,10.02
2018-12-07T00:38:35.602Z,9.95
2018-12-07T00:39:45.289Z,9.97
2018-12-07T00:40:55.250Z,9.97
2018-12-07T00:42:05.200Z,9.99
2018-12-07T00:43:14.891Z,10
2018-12-07T00:44:24.590Z,10.03
2018-12-07T00:45:34.537Z,9.99
2018-12-07T00:46:44.235Z,9.97
2018-12-07T00:47:53.682Z,10
2018-12-07T00:49:03.398Z,10.05
2018-12-07T00:50:13.346Z,10.02
2018-12-07T00:51:23.045Z,10.13
2018-12-07T00:52:32.489Z,10.07
2018-12-07T00:53:42.447Z,10.1
2018-12-07T00:54:52.162Z,10.07
2018-12-07T00:56:02.109Z,10.07
2018-12-07T00:57:11.862Z,10.13
2018-12-07T00:58:21.881Z,10.09
2018-12-07T00:59:31.409Z,10.23
2018-12-07T01:00:41.397Z,10.18
2018-12-07T01:01:51.343Z,10.17
2018-12-07T01:03:01.050Z,10.2
2018-12-07T01:04:10.509Z,10.18
2018-12-07T01:05:20.211Z,10.21
2018-12-07T01:06:29.650Z,10.27
2018-12-07T01:07:39.591Z,10.23
2018-12-07T01:08:49.541Z,10.18
2018-12-07T01:09:59.487Z,10.25
2018-12-07T01:11:09.441Z,10.3
2018-12-07T01:12:19.429Z,10.18
2018-12-07T01:13:29.136Z,10.25
2018-12-07T01:14:39.079Z,10.23
2018-12-07T01:15:48.781Z,10.27
2018-12-07T01:16:58.478Z,10.28
2018-12-07T01:18:08.170Z,10.28
2018-12-07T01:19:17.879Z,10.28
2018-12-07T01:20:27.817Z,10.27
2018-12-07T01:21:37.787Z,10.31
2018-12-07T01:22:47.730Z,10.38
2018-12-07T01:23:57.678Z,10.38
2018-12-07T01:25:07.444Z,10.33
2018-12-07T01:26:17.150Z,10.39
2018-12-07T01:27:27.094Z,10.42
2018-12-07T01:28:36.547Z,10.43
2018-12-07T01:29:46.241Z,10.43
2018-12-07T01:30:55.685Z,10.49
2018-12-07T01:32:05.399Z,10.59
2018-12-07T01:33:15.443Z,10.49
2018-12-07T01:34:25.393Z,10.57
2018-12-07T01:35:35.366Z,10.58
2018-12-07T01:36:44.558Z,10.62
2018-12-07T01:37:54.244Z,10.59
2018-12-07T01:39:04.205Z,10.61
2018-12-07T01:40:14.193Z,10.71
2018-12-07T01:41:23.903Z,10.68
2018-12-07T01:42:33.845Z,10.76
2018-12-07T01:43:43.799Z,10.68
2018-12-07T01:44:53.500Z,10.68
2018-12-07T01:46:03.272Z,10.79
2018-12-07T01:47:12.965Z,10.83
2018-12-07T01:48:22.667Z,10.79
2018-12-07T01:49:32.130Z,10.77
2018-12-07T01:50:42.075Z,10.75
2018-12-07T01:51:52.021Z,10.84
2018-12-07T01:53:01.718Z,10.84
2018-12-07T01:54:11.682Z,10.77
2018-12-07T01:55:21.714Z,10.92
2018-12-07T01:56:30.920Z,10.87
2018-12-07T01:57:40.619Z,10.8
2018-12-07T01:58:50.578Z,10.94
2018-12-07T02:00:00.535Z,10.95
2018-12-07T02:01:10.635Z,10.87
2018-12-07T02:02:20.318Z,10.82
2018-12-07T02:03:30.013Z,10.84
2018-12-07T02:04:39.709Z,10.83
2018-12-07T02:05:49.672Z,10.69
2018-12-07T02:06:59.622Z,10.77
2018-12-07T02:08:09.058Z,10.79
2018-12-07T02:09:18.750Z,10.8
2018-12-07T02:10:28.710Z,10.8
2018-12-07T02:11:38.660Z,10.79
2018-12-07T02:12:48.357Z,10.75
2018-12-07T02:13:57.847Z,10.77
2018-12-07T02:15:07.535Z,10.77
2018-12-07T02:16:17.223Z,10.77
2018-12-07T02:17:27.034Z,10.75
2018-12-07T02:18:36.981Z,10.77
2018-12-07T02:19:46.679Z,10.79
2018-12-07T02:20:56.386Z,10.79
2018-12-07T02:22:06.352Z,10.79
2018-12-07T02:23:16.375Z,10.77
2018-12-07T02:24:26.062Z,10.71
2018-12-07T02:25:36.007Z,10.82
2018-12-07T02:26:45.700Z,10.72
2018-12-07T02:27:55.416Z,10.69
2018-12-07T02:29:05.366Z,10.82
2018-12-07T02:30:15.315Z,10.8
2018-12-07T02:31:25.037Z,10.83
2018-12-07T02:32:35.002Z,10.82
2018-12-07T02:33:44.982Z,10.92
2018-12-07T02:34:54.943Z,10.92
2018-12-07T02:36:04.923Z,10.98
2018-12-07T02:37:14.891Z,11.02
2018-12-07T02:38:24.608Z,10.98
2018-12-07T02:39:34.308Z,10.97
2018-12-07T02:40:44.270Z,10.95
2018-12-07T02:41:53.995Z,10.95
2018-12-07T02:43:03.689Z,11.04
2018-12-07T02:44:13.137Z,11.04
2018-12-07T02:45:23.077Z,11.07
2018-12-07T02:46:33.031Z,10.98
2018-12-07T02:47:42.916Z,11.02
2018-12-07T02:48:52.871Z,11.01
2018-12-07T02:50:02.590Z,10.97
2018-12-07T02:51:12.285Z,10.89
2018-12-07T02:52:22.008Z,10.84
2018-12-07T02:53:31.987Z,10.87
2018-12-07T02:54:41.928Z,10.76
2018-12-07T02:55:51.880Z,10.84
2018-12-07T02:57:01.324Z,10.79
2018-12-07T02:58:11.014Z,10.77
2018-12-07T02:59:20.712Z,10.65
2018-12-07T03:00:30.660Z,10.67
2018-12-07T03:01:40.360Z,10.53
2018-12-07T03:02:50.058Z,10.68
2018-12-07T03:04:00.022Z,10.55
2018-12-07T03:05:09.966Z,10.59
2018-12-07T03:06:19.900Z,10.55
2018-12-07T03:07:29.357Z,10.49
2018-12-07T03:08:39.293Z,10.46
2018-12-07T03:09:49.259Z,10.42
2018-12-07T03:10:58.979Z,10.43
2018-12-07T03:12:08.689Z,10.39
2018-12-07T03:13:18.635Z,10.36
2018-12-07T03:14:28.597Z,10.36
2018-12-07T03:15:38.300Z,10.38
2018-12-07T03:16:48.244Z,10.39
2018-12-07T03:17:58.205Z,10.36
2018-12-07T03:19:07.646Z,10.33
2018-12-07T03:20:17.615Z,10.34
2018-12-07T03:21:27.068Z,10.31
2018-12-07T03:22:36.766Z,10.33
2018-12-07T03:23:46.722Z,10.39
2018-12-07T03:24:56.668Z,10.36
2018-12-07T03:26:06.365Z,10.34
2018-12-07T03:27:16.076Z,10.39
2018-12-07T03:28:25.776Z,10.36
2018-12-07T03:29:35.476Z,10.33
2018-12-07T03:30:45.430Z,10.33
2018-12-07T03:31:55.400Z,10.34
2018-12-07T03:33:05.376Z,10.39
2018-12-07T03:34:15.354Z,10.33
2018-12-07T03:35:25.310Z,10.33
2018-12-07T03:36:35.017Z,10.36
2018-12-07T03:37:44.956Z,10.3
2018-12-07T03:38:54.927Z,10.25
2018-12-07T03:40:04.911Z,10.27
2018-12-07T03:41:14.855Z,10.27
2018-12-07T03:42:24.537Z,10.28
2018-12-07T03:43:34.229Z,10.39
2018-12-07T03:44:44.209Z,10.31
2018-12-07T03:45:53.418Z,10.38
2018-12-07T03:47:03.402Z,10.24
2018-12-07T03:48:13.358Z,10.2
2018-12-07T03:49:23.318Z,10.23
2018-12-07T03:50:32.766Z,10.28
2018-12-07T03:51:42.734Z,10.33
2018-12-07T03:52:52.437Z,10.3
2018-12-07T03:54:02.397Z,10.41
2018-12-07T03:55:12.374Z,10.34
2018-12-07T03:56:22.072Z,10.36
2018-12-07T03:57:31.763Z,10.33
2018-12-07T03:58:41.732Z,10.39
2018-12-07T03:59:51.698Z,10.31
2018-12-07T04:01:01.665Z,10.48
2018-12-07T04:02:11.371Z,10.42
2018-12-07T04:03:20.818Z,10.39
2018-12-07T04:04:30.773Z,10.39
2018-12-07T04:05:40.760Z,10.33
2018-12-07T04:06:50.213Z,10.42
2018-12-07T04:07:59.661Z,10.39
2018-12-07T04:09:09.623Z,10.41
2018-12-07T04:10:19.576Z,10.42
2018-12-07T04:11:29.537Z,10.38
2018-12-07T04:12:39.482Z,10.43
2018-12-07T04:13:49.433Z,10.43
2018-12-07T04:14:59.135Z,10.46
2018-12-07T04:16:09.082Z,10.48
2018-12-07T04:17:19.039Z,10.46
2018-12-07T04:18:28.747Z,10.42
2018-12-07T04:19:38.458Z,10.42
2018-12-07T04:20:48.208Z,10.46
2018-12-07T04:21:57.897Z,10.42
2018-12-07T04:23:07.837Z,10.49
2018-12-07T04:24:17.528Z,10.46
2018-12-07T04:25:26.966Z,10.58
2018-12-07T04:26:36.936Z,10.51
2018-12-07T04:27:47.012Z,10.55
2018-12-07T04:28:56.705Z,10.53
2018-12-07T04:30:06.398Z,10.53
2018-12-07T04:31:16.439Z,10.59
2018-12-07T04:32:25.886Z,10.59
2018-12-07T04:33:35.600Z,10.49
2018-12-07T04:34:45.544Z,10.59
2018-12-07T04:35:55.512Z,10.61
2018-12-07T04:37:12.241Z,10.62
2018-12-07T04:38:22.211Z,10.53
2018-12-07T04:39:32.170Z,10.64
2018-12-07T04:40:41.876Z,10.67
2018-12-07T04:41:51.580Z,10.65
2018-12-07T04:43:01.284Z,10.67
2018-12-07T04:44:11.232Z,10.69
2018-12-07T04:45:20.939Z,10.68
2018-12-07T04:46:30.641Z,10.75
2018-12-07T04:47:40.586Z,10.75
2018-12-07T04:48:50.574Z,10.75
2018-12-07T04:50:00.282Z,10.82
2018-12-07T04:51:09.994Z,10.82
2018-12-07T04:52:19.947Z,10.76
2018-12-07T04:53:29.647Z,10.77
2018-12-07T04:54:39.346Z,10.77
2018-12-07T04:55:49.281Z,10.68
2018-12-07T04:56:58.988Z,10.68
2018-12-07T04:58:08.744Z,10.65
2018-12-07T04:59:18.696Z,10.68
2018-12-07T05:00:28.770Z,10.68
2018-12-07T05:01:37.991Z,10.59
2018-12-07T05:02:47.954Z,10.59
2018-12-07T05:03:57.934Z,10.51
2018-12-07T05:05:07.636Z,10.59
2018-12-07T05:06:18.638Z,10.51
2018-12-07T05:07:28.598Z,10.55
2018-12-07T05:08:38.547Z,10.57
2018-12-07T05:09:48.500Z,10.55
2018-12-07T05:10:57.953Z,10.48
2018-12-07T05:12:07.661Z,10.58
2018-12-07T05:13:17.618Z,10.51
2018-12-07T05:14:28.530Z,10.51
2018-12-07T05:15:38.248Z,10.55
2018-12-07T05:16:48.226Z,10.57
2018-12-07T05:17:58.195Z,10.49
2018-12-07T05:19:08.143Z,10.57
2018-12-07T05:20:18.096Z,10.57
2018-12-07T05:21:27.813Z,10.58
2018-12-07T05:22:37.799Z,10.53
2018-12-07T05:23:47.764Z,10.53
2018-12-07T05:24:57.489Z,10.58
2018-12-07T05:26:07.210Z,10.62
2018-12-07T05:27:17.186Z,10.55
2018-12-07T05:28:26.898Z,10.58
2018-12-07T05:29:36.881Z,10.58
2018-12-07T05:30:46.832Z,10.59
2018-12-07T05:31:56.798Z,10.55
2018-12-07T05:33:06.516Z,10.57
2018-12-07T05:34:16.466Z,10.55
2018-12-07T05:35:26.432Z,10.51
2018-12-07T05:36:36.139Z,10.49
2018-12-07T05:37:45.849Z,10.49
2018-12-07T05:38:55.560Z,10.59
2018-12-07T05:40:05.262Z,10.46
2018-12-07T05:41:15.207Z,10.53
2018-12-07T05:42:24.907Z,10.57
2018-12-07T05:43:34.618Z,10.42
2018-12-07T05:44:44.331Z,10.41
2018-12-07T05:45:54.306Z,10.49
2018-12-07T05:47:04.258Z,10.57
2018-12-07T05:48:14.206Z,10.55
2018-12-07T05:49:31.147Z,10.49
2018-12-07T05:50:41.116Z,10.53
2018-12-07T05:51:51.072Z,10.49
2018-12-07T05:53:00.528Z,10.49
2018-12-07T05:54:10.484Z,10.55
2018-12-07T05:55:20.195Z,10.49
2018-12-07T05:56:30.142Z,10.57
2018-12-07T05:57:39.595Z,10.61
2018-12-07T05:58:49.063Z,10.55
2018-12-07T05:59:59.021Z,10.53
2018-12-07T06:01:08.732Z,10.57
2018-12-07T06:02:18.448Z,10.57
2018-12-07T06:03:28.158Z,10.49
2018-12-07T06:04:38.107Z,10.53
2018-12-07T06:05:47.795Z,10.53
2018-12-07T06:06:57.732Z,10.55
2018-12-07T06:08:07.423Z,10.55
2018-12-07T06:09:17.127Z,10.51
2018-12-07T06:10:26.815Z,10.55
2018-12-07T06:11:36.773Z,10.51
2018-12-07T06:12:46.224Z,10.51
2018-12-07T06:13:55.933Z,10.58
2018-12-07T06:15:05.880Z,10.51
2018-12-07T06:16:15.892Z,10.53
2018-12-07T06:17:25.833Z,10.49
2018-12-07T06:18:35.877Z,10.53
2018-12-07T06:19:45.661Z,10.61
2018-12-07T06:20:55.606Z,10.64
2018-12-07T06:22:05.551Z,10.57
2018-12-07T06:23:15.012Z,10.57
2018-12-07T06:24:24.724Z,10.59
2018-12-07T06:25:34.687Z,10.61
2018-12-07T06:26:44.646Z,10.61
2018-12-07T06:27:54.583Z,10.64
2018-12-07T06:29:04.532Z,10.62
2018-12-07T06:30:14.246Z,10.68
2018-12-07T06:31:24.230Z,10.64
2018-12-07T06:32:40.838Z,10.64
2018-12-07T06:33:50.537Z,10.58
2018-12-07T06:35:00.534Z,10.65
2018-12-07T06:36:10.516Z,10.59
2018-12-07T06:37:20.507Z,10.62
2018-12-07T06:38:30.217Z,10.55
2018-12-07T06:39:40.188Z,10.65
2018-12-07T06:40:49.895Z,10.67
2018-12-07T06:41:59.604Z,10.65
2018-12-07T06:43:09.305Z,10.62
2018-12-07T06:44:19.263Z,10.61
2018-12-07T06:45:29.004Z,10.62
2018-12-07T06:46:40.466Z,10.59
2018-12-07T06:47:50.424Z,10.67
2018-12-07T06:48:59.882Z,10.69
2018-12-07T06:50:09.610Z,10.62
2018-12-07T06:51:19.575Z,10.75
2018-12-07T06:52:29.298Z,10.67
2018-12-07T06:53:39.294Z,10.68
2018-12-07T06:54:49.254Z,10.67
2018-12-07T06:55:59.247Z,10.67
2018-12-07T06:57:08.975Z,10.71
2018-12-07T06:58:18.676Z,10.68
2018-12-07T06:59:28.664Z,10.75
2018-12-07T07:00:38.114Z,10.76
2018-12-07T07:01:48.072Z,10.75
2018-12-07T07:02:57.534Z,10.68
2018-12-07T07:04:07.497Z,10.68
2018-12-07T07:05:17.204Z,10.67
2018-12-07T07:06:27.192Z,10.69
2018-12-07T07:07:37.132Z,10.71
2018-12-07T07:08:47.090Z,10.79
2018-12-07T07:09:57.060Z,10.79
2018-12-07T07:11:06.806Z,10.84
2018-12-07T07:12:16.792Z,10.75
2018-12-07T07:13:26.739Z,10.75
2018-12-07T07:14:36.792Z,10.79
2018-12-07T07:15:46.756Z,10.75
2018-12-07T07:16:56.478Z,10.8
2018-12-07T07:18:06.204Z,10.77
2018-12-07T07:19:16.159Z,10.86
2018-12-07T07:20:26.184Z,10.77
2018-12-07T07:21:35.910Z,10.86
2018-12-07T07:22:45.892Z,10.87
2018-12-07T07:23:55.865Z,10.84
2018-12-07T07:25:05.617Z,10.89
2018-12-07T07:26:15.594Z,10.84
2018-12-07T07:27:25.547Z,10.84
2018-12-07T07:28:35.025Z,10.83
2018-12-07T07:29:44.478Z,10.94
2018-12-07T07:30:54.448Z,10.9
2018-12-07T07:32:04.152Z,11
2018-12-07T07:33:14.115Z,10.98
2018-12-07T07:34:23.841Z,10.98
2018-12-07T07:35:33.597Z,10.92
2018-12-07T07:36:43.326Z,11
2018-12-07T07:37:53.293Z,10.92
2018-12-07T07:39:03.259Z,11.08
2018-12-07T07:40:13.011Z,11.08
2018-12-07T07:41:22.976Z,11.04
2018-12-07T07:42:32.958Z,11.04
2018-12-07T07:43:43.163Z,11.05
2018-12-07T07:44:52.880Z,11.07
2018-12-07T07:46:02.590Z,11.04
2018-12-07T07:47:12.345Z,11.04
2018-12-07T07:48:21.803Z,11.08
2018-12-07T07:49:31.784Z,11.1
2018-12-07T07:50:41.751Z,11.12
2018-12-07T07:51:51.725Z,11.1
2018-12-07T07:53:01.462Z,11.07
2018-12-07T07:54:11.170Z,11.1
2018-12-07T07:55:20.644Z,11.15
2018-12-07T07:56:30.352Z,11.19
2018-12-07T07:57:40.071Z,11.16
2018-12-07T07:58:49.771Z,11.18
2018-12-07T07:59:59.484Z,11.15
2018-12-07T08:01:08.707Z,11.19
2018-12-07T08:02:18.673Z,11.25
2018-12-07T08:03:28.620Z,11.23
2018-12-07T08:04:37.841Z,11.22
2018-12-07T08:05:47.812Z,11.23
2018-12-07T08:06:57.866Z,11.25
2018-12-07T08:08:07.585Z,11.27
2018-12-07T08:09:17.382Z,11.26
2018-12-07T08:10:26.851Z,11.31
2018-12-07T08:11:36.644Z,11.26
2018-12-07T08:12:46.608Z,11.25
2018-12-07T08:13:56.564Z,11.3
2018-12-07T08:15:06.295Z,11.22
2018-12-07T08:16:16.035Z,11.33
2018-12-07T08:17:26.008Z,11.31
2018-12-07T08:18:35.711Z,11.38
2018-12-07T08:19:45.719Z,11.35
2018-12-07T08:20:55.425Z,11.4
2018-12-07T08:22:05.412Z,11.38
2018-12-07T08:23:19.610Z,11.35
2018-12-07T08:24:29.594Z,11.41
2018-12-07T08:25:39.552Z,11.44
2018-12-07T08:26:49.517Z,11.43
2018-12-07T08:27:59.479Z,11.43
2018-12-07T08:29:09.435Z,11.48
2018-12-07T08:30:19.161Z,11.4
2018-12-07T08:31:29.128Z,11.45
2018-12-07T08:32:38.830Z,11.43
2018-12-07T08:33:48.536Z,11.44
2018-12-07T08:34:58.496Z,11.43
2018-12-07T08:36:08.451Z,11.51
2018-12-07T08:37:17.909Z,11.45
2018-12-07T08:38:27.862Z,11.45
2018-12-07T08:39:37.575Z,11.45
2018-12-07T08:40:47.528Z,11.53
2018-12-07T08:41:57.490Z,11.45
2018-12-07T08:43:14.271Z,11.55
2018-12-07T08:44:24.221Z,11.59
2018-12-07T08:45:33.974Z,11.62
2018-12-07T08:46:43.665Z,11.59
2018-12-07T08:47:53.380Z,11.55
2018-12-07T08:49:03.332Z,11.62
2018-12-07T08:50:13.034Z,11.55
2018-12-07T08:51:23.012Z,11.63
2018-12-07T08:52:32.784Z,11.62
2018-12-07T08:53:42.886Z,11.7
2018-12-07T08:54:52.905Z,11.65
2018-12-07T08:56:02.942Z,11.68
2018-12-07T08:57:12.643Z,11.63
2018-12-07T08:58:22.592Z,11.67
2018-12-07T08:59:32.062Z,11.62
2018-12-07T09:00:41.775Z,11.63
2018-12-07T09:01:51.523Z,11.58
2018-12-07T09:03:01.304Z,11.7
2018-12-07T09:04:11.307Z,11.7
2018-12-07T09:05:21.035Z,11.7
2018-12-07T09:06:30.776Z,11.68
2018-12-07T09:07:40.564Z,11.68
2018-12-07T09:08:50.543Z,11.7
2018-12-07T09:09:59.764Z,11.63
2018-12-07T09:11:09.753Z,11.76
2018-12-07T09:12:19.472Z,11.77
2018-12-07T09:13:29.697Z,11.78
2018-12-07T09:14:39.259Z,11.76
2018-12-07T09:15:49.285Z,11.88
2018-12-07T09:16:59.306Z,11.89
2018-12-07T09:18:09.267Z,11.83
2018-12-07T09:19:19.074Z,11.96
2018-12-07T09:20:29.105Z,11.96
2018-12-07T09:21:39.099Z,11.93
2018-12-07T09:22:48.808Z,11.89
2018-12-07T09:23:58.819Z,11.93
2018-12-07T09:25:08.554Z,11.86
2018-12-07T09:26:22.838Z,11.91
2018-12-07T09:27:32.806Z,11.91
2018-12-07T09:28:42.638Z,11.86
2018-12-07T09:29:52.340Z,11.86
2018-12-07T09:31:02.053Z,11.89
2018-12-07T09:32:11.771Z,11.89
2018-12-07T09:33:21.790Z,11.93
2018-12-07T09:34:31.745Z,11.95
2018-12-07T09:35:41.717Z,11.89
2018-12-07T09:36:51.175Z,11.97
2018-12-07T09:38:00.926Z,11.89
2018-12-07T09:39:18.040Z,11.86
2018-12-07T09:40:28.006Z,11.88
2018-12-07T09:41:37.722Z,11.91
2018-12-07T09:42:47.455Z,11.89
2018-12-07T09:43:57.226Z,11.89
2018-12-07T09:45:06.964Z,11.95
2018-12-07T09:46:16.437Z,11.89
2018-12-07T09:47:26.424Z,11.88
2018-12-07T09:48:35.894Z,11.91
2018-12-07T09:49:45.857Z,11.95
2018-12-07T09:50:55.810Z,12
2018-12-07T09:52:05.522Z,11.91
2018-12-07T09:53:15.603Z,11.86
2018-12-07T09:54:25.569Z,11.99
2018-12-07T09:55:35.274Z,11.95
2018-12-07T09:56:45.244Z,12.02
2018-12-07T09:57:55.256Z,11.93
2018-12-07T09:59:04.958Z,12.02
2018-12-07T10:00:14.674Z,12.03
2018-12-07T10:01:24.368Z,12.03
2018-12-07T10:02:34.358Z,11.96
2018-12-07T10:03:44.057Z,12
2018-12-07T10:04:53.760Z,12
2018-12-07T10:06:03.708Z,12.11
2018-12-07T10:07:13.674Z,12.1
2018-12-07T10:08:23.454Z,12.08
2018-12-07T10:09:33.406Z,12.08
2018-12-07T10:10:43.385Z,12.23
2018-12-07T10:11:53.085Z,12.14
2018-12-07T10:13:10.342Z,12.17
2018-12-07T10:14:20.289Z,12.25
2018-12-07T10:15:30.254Z,12.23
2018-12-07T10:16:40.247Z,12.18
2018-12-07T10:17:50.216Z,12.25
2018-12-07T10:18:59.926Z,12.33
2018-12-07T10:20:09.887Z,12.37
2018-12-07T10:21:19.868Z,12.32
2018-12-07T10:22:29.588Z,12.36
2018-12-07T10:23:39.557Z,12.33
2018-12-07T10:24:49.509Z,12.32
2018-12-07T10:25:59.226Z,12.3
2018-12-07T10:27:09.197Z,12.36
2018-12-07T10:28:19.168Z,12.47
2018-12-07T10:29:29.134Z,12.48
2018-12-07T10:30:39.114Z,12.54
2018-12-07T10:31:49.076Z,12.5
2018-12-07T10:32:59.037Z,12.47
2018-12-07T10:34:08.995Z,12.47
2018-12-07T10:35:18.986Z,12.51
2018-12-07T10:36:28.748Z,12.65
2018-12-07T10:37:38.742Z,12.63
2018-12-07T10:38:47.953Z,12.68
2018-12-07T10:39:57.652Z,12.68
2018-12-07T10:41:07.650Z,12.69
2018-12-07T10:42:17.356Z,12.7
2018-12-07T10:43:27.346Z,12.75
2018-12-07T10:44:37.064Z,12.72
2018-12-07T10:45:46.780Z,12.73
2018-12-07T10:46:56.570Z,12.78
2018-12-07T10:48:06.533Z,12.75
2018-12-07T10:49:16.498Z,12.73
2018-12-07T10:50:26.263Z,12.75
2018-12-07T10:51:36.342Z,12.76
2018-12-07T10:52:46.068Z,12.76
2018-12-07T10:53:55.816Z,12.73
2018-12-07T10:55:05.794Z,12.76
2018-12-07T10:56:15.804Z,12.76
2018-12-07T10:57:25.990Z,12.73
2018-12-07T10:58:35.953Z,12.81
2018-12-07T10:59:46.918Z,12.81
2018-12-07T11:00:57.001Z,12.75
2018-12-07T11:02:06.960Z,12.76
2018-12-07T11:03:16.714Z,12.76
2018-12-07T11:04:26.178Z,12.75
2018-12-07T11:05:35.947Z,12.76
2018-12-07T11:06:45.490Z,12.83
2018-12-07T11:07:55.555Z,12.83
2018-12-07T11:09:05.518Z,12.84
2018-12-07T11:10:15.502Z,12.75
2018-12-07T11:11:25.485Z,12.87
2018-12-07T11:12:34.943Z,12.73
2018-12-07T11:13:44.911Z,12.78
2018-12-07T11:14:54.851Z,12.8
2018-12-07T11:16:04.662Z,12.87
2018-12-07T11:17:14.120Z,12.83
2018-12-07T11:18:23.809Z,12.88
2018-12-07T11:19:33.784Z,12.88
2018-12-07T11:20:43.505Z,12.87
2018-12-07T11:21:53.219Z,12.93
2018-12-07T11:23:02.695Z,12.91
2018-12-07T11:24:12.659Z,12.84
2018-12-07T11:25:22.654Z,12.87
2018-12-07T11:26:32.643Z,12.98
2018-12-07T11:27:42.612Z,12.87
2018-12-07T11:28:52.326Z,12.88
2018-12-07T11:30:02.289Z,12.94
2018-12-07T11:31:12.024Z,12.94
2018-12-07T11:32:22.002Z,12.93
2018-12-07T11:33:32.221Z,12.98
2018-12-07T11:34:41.997Z,12.94
2018-12-07T11:35:51.757Z,13.01
2018-12-07T11:37:01.503Z,12.99
2018-12-07T11:38:11.500Z,12.94
2018-12-07T11:39:21.217Z,12.95
2018-12-07T11:40:31.205Z,12.93
2018-12-07T11:41:41.191Z,12.91
2018-12-07T11:42:50.931Z,12.95
2018-12-07T11:44:00.741Z,12.88
2018-12-07T11:45:09.695Z,12.9
2018-12-07T11:46:19.729Z,12.94
2018-12-07T11:47:29.434Z,12.88
2018-12-07T11:48:39.396Z,12.95
2018-12-07T11:49:49.082Z,12.99
2018-12-07T11:50:59.038Z,12.9
2018-12-07T11:52:09.018Z,13.02
2018-12-07T11:53:19.056Z,12.84
2018-12-07T11:54:29.028Z,12.86
2018-12-07T11:55:39.053Z,12.84
2018-12-07T11:56:48.795Z,12.87
2018-12-07T11:57:58.494Z,12.88
2018-12-07T11:59:08.462Z,12.78
2018-12-07T12:00:18.420Z,12.76
2018-12-07T12:01:28.153Z,12.72
2018-12-07T12:02:38.101Z,12.65
2018-12-07T12:03:48.055Z,12.76
2018-12-07T12:04:57.759Z,12.65
2018-12-07T12:06:07.212Z,12.69
2018-12-07T12:07:17.179Z,12.65
2018-12-07T12:08:27.139Z,12.65
2018-12-07T12:09:37.090Z,12.51
2018-12-07T12:10:47.053Z,12.48
2018-12-07T12:11:56.753Z,12.51
2018-12-07T12:13:06.457Z,12.54
2018-12-07T12:14:15.921Z,12.48
2018-12-07T12:15:25.615Z,12.48
2018-12-07T12:16:35.598Z,12.39
2018-12-07T12:17:45.312Z,12.44
2018-12-07T12:18:55.284Z,12.36
2018-12-07T12:20:05.270Z,12.23
2018-12-07T12:21:15.224Z,12.23
2018-12-07T12:22:24.991Z,12.21
2018-12-07T12:23:34.953Z,12.29
2018-12-07T12:24:44.928Z,12.29
2018-12-07T12:25:54.959Z,12.2
2018-12-07T12:27:04.921Z,12.15
2018-12-07T12:28:14.614Z,12.17
2018-12-07T12:29:24.583Z,12.08
2018-12-07T12:30:34.545Z,12.12
2018-12-07T12:31:44.510Z,12.18
2018-12-07T12:33:06.763Z,12.17
2018-12-07T12:34:16.723Z,12.08
2018-12-07T12:59:43.454Z,11.95
2018-12-07T13:00:53.164Z,11.99
2018-12-07T13:02:03.112Z,12
2018-12-07T13:03:12.812Z,11.99
2018-12-07T13:04:22.760Z,12.03
2018-12-07T13:05:32.455Z,12.02
2018-12-07T13:06:41.898Z,11.96
2018-12-07T13:07:51.604Z,11.99
2018-12-07T13:09:01.319Z,11.96
2018-12-07T13:10:11.542Z,11.89
2018-12-07T13:11:21.498Z,11.93
2018-12-07T13:12:31.176Z,12.02
2018-12-07T13:13:41.142Z,11.88
2018-12-07T13:14:51.102Z,11.89
2018-12-07T13:16:01.052Z,11.86
2018-12-07T13:17:10.756Z,11.91
2018-12-07T13:18:20.491Z,11.89
2018-12-07T13:19:30.454Z,11.89
2018-12-07T13:20:40.194Z,11.89
2018-12-07T13:21:49.655Z,11.86
2018-12-07T13:22:59.643Z,11.76
2018-12-07T13:24:09.683Z,11.8
2018-12-07T13:25:19.639Z,11.76
2018-12-07T13:26:29.634Z,11.83
2018-12-07T13:27:39.583Z,11.78
2018-12-07T13:28:49.567Z,11.83
2018-12-07T13:29:59.532Z,11.74
2018-12-07T13:31:09.505Z,11.8
2018-12-07T13:32:19.451Z,11.71
2018-12-07T13:33:29.164Z,11.73
2018-12-07T13:34:39.130Z,11.67
2018-12-07T13:35:49.092Z,11.68
2018-12-07T13:36:59.047Z,11.63
2018-12-07T13:38:09.022Z,11.63
2018-12-07T13:39:18.475Z,11.6
2018-12-07T13:40:28.671Z,11.62
2018-12-07T13:41:39.052Z,11.6
2018-12-07T13:42:55.480Z,11.56
2018-12-07T13:44:05.713Z,11.62
2018-12-07T13:45:15.748Z,11.63
2018-12-07T13:46:26.538Z,11.59
2018-12-07T13:47:36.884Z,11.55
2018-12-07T13:48:46.884Z,11.68
2018-12-07T13:49:57.521Z,11.62
2018-12-07T13:51:08.288Z,11.58
2018-12-07T13:52:18.959Z,11.58
2018-12-07T13:53:29.180Z,11.53
2018-12-07T13:54:39.676Z,11.58
2018-12-07T13:55:50.025Z,11.58
2018-12-07T13:57:01.490Z,11.58
2018-12-07T13:58:12.019Z,11.52
2018-12-07T13:59:22.390Z,11.58
2018-12-07T14:00:32.600Z,11.52
2018-12-07T14:01:43.138Z,11.45
2018-12-07T14:02:53.802Z,11.56
2018-12-07T14:04:03.962Z,11.45
2018-12-07T14:05:14.362Z,11.48
2018-12-07T14:06:24.744Z,11.53
2018-12-07T14:07:35.068Z,11.51
2018-12-07T14:08:45.057Z,11.44
2018-12-07T14:09:55.751Z,11.51
2018-12-07T14:11:06.385Z,11.52
2018-12-07T14:12:16.845Z,11.52
2018-12-07T14:13:26.976Z,11.49
2018-12-07T14:14:37.795Z,11.44
2018-12-07T14:15:48.361Z,11.43
2018-12-07T14:16:58.862Z,11.43
2018-12-07T14:18:09.123Z,11.48
2018-12-07T14:19:19.527Z,11.44
2018-12-07T14:20:30.069Z,11.41
2018-12-07T14:21:40.062Z,11.48
2018-12-07T14:22:50.606Z,11.43
2018-12-07T14:24:01.004Z,11.44
2018-12-07T14:25:11.620Z,11.44
2018-12-07T14:26:21.652Z,11.43
2018-12-07T14:27:32.207Z,11.45
2018-12-07T14:28:42.299Z,11.44
2018-12-07T14:29:52.577Z,11.38
2018-12-07T14:31:03.032Z,11.43
2018-12-07T14:32:13.222Z,11.35
2018-12-07T14:33:23.834Z,11.44
2018-12-07T14:34:33.804Z,11.48
2018-12-07T14:35:44.064Z,11.43
2018-12-07T14:36:54.483Z,11.48
2018-12-07T14:38:04.733Z,11.49
2018-12-07T14:39:14.642Z,11.4
2018-12-07T14:40:24.788Z,11.41
2018-12-07T14:41:34.526Z,11.51
2018-12-07T14:42:44.837Z,11.44
2018-12-07T14:43:55.009Z,11.41
2018-12-07T14:45:05.507Z,11.38
2018-12-07T14:46:15.679Z,11.31
2018-12-07T14:47:26.021Z,11.2
2018-12-07T14:48:35.945Z,11.3
2018-12-07T14:49:46.719Z,11.3
2018-12-07T14:50:57.387Z,11.25
2018-12-07T14:52:08.221Z,11.25
2018-12-07T14:53:18.788Z,11.22
2018-12-07T14:54:29.150Z,11.2
2018-12-07T14:55:39.230Z,11.19
2018-12-07T14:56:49.503Z,11.16
2018-12-07T14:57:59.550Z,11.18
2018-12-07T14:59:09.829Z,11.1
2018-12-07T15:00:19.938Z,11.12
2018-12-07T15:01:30.486Z,11.12
2018-12-07T15:02:41.021Z,11.04
2018-12-07T15:03:51.121Z,11.05
2018-12-07T15:05:01.569Z,11.1
2018-12-07T15:06:12.244Z,11.05
2018-12-07T15:07:22.854Z,11
2018-12-07T15:08:33.600Z,11.01
2018-12-07T15:09:44.198Z,11.02
2018-12-07T15:10:54.744Z,11.05
2018-12-07T15:12:05.011Z,11.1
2018-12-07T15:13:15.498Z,11.04
2018-12-07T15:14:25.817Z,11.07
2018-12-07T15:15:35.925Z,11.07
2018-12-07T15:16:46.387Z,11.07
2018-12-07T15:17:56.876Z,11.07
2018-12-07T15:19:07.005Z,11.02
2018-12-07T15:20:17.447Z,11
2018-12-07T15:21:27.803Z,11.02
2018-12-07T15:22:38.909Z,10.98
2018-12-07T15:23:49.528Z,10.95
2018-12-07T15:24:59.779Z,11.02
2018-12-07T15:26:09.986Z,10.97
2018-12-07T15:27:20.267Z,11.01
2018-12-07T15:28:30.888Z,10.92
2018-12-07T15:29:41.356Z,10.97