createdAt,value
2018-03-20T00:00:43.250Z,-0.54
2018-03-20T00:01:43.262Z,-0.64
2018-03-20T00:02:43.265Z,-0.62
2018-03-20T00:03:43.273Z,-0.61
2018-03-20T00:04:43.283Z,-0.65
2018-03-20T00:05:43.298Z,-0.44
2018-03-20T00:06:43.300Z,-0.55
2018-03-20T00:07:43.310Z,-0.58
2018-03-20T00:08:43.319Z,-0.49
2018-03-20T00:09:43.327Z,-0.49
2018-03-20T00:10:43.338Z,-0.46
2018-03-20T00:11:43.345Z,-0.43
2018-03-20T00:12:43.355Z,-0.33
2018-03-20T00:13:43.364Z,-0.43
2018-03-20T00:14:43.372Z,-0.43
2018-03-20T00:15:43.380Z,-0.39
2018-03-20T00:16:43.390Z,-0.43
2018-03-20T00:17:43.402Z,-0.47
2018-03-20T00:18:43.407Z,-0.42
2018-03-20T00:19:43.414Z,-0.44
2018-03-20T00:20:43.423Z,-0.37
2018-03-20T00:21:43.432Z,-0.37
2018-03-20T00:22:43.445Z,-0.37
2018-03-20T00:23:43.447Z,-0.46
2018-03-20T00:24:43.454Z,-0.51
2018-03-20T00:25:43.465Z,-0.47
2018-03-20T00:26:43.473Z,-0.43
2018-03-20T00:27:43.483Z,-0.40
2018-03-20T00:28:43.491Z,-0.43
2018-03-20T00:29:43.502Z,-0.46
2018-03-20T00:30:43.515Z,-0.39
2018-03-20T00:31:43.517Z,-0.31
2018-03-20T00:32:43.526Z,-0.40
2018-03-20T00:33:43.538Z,-0.43
2018-03-20T00:34:43.543Z,-0.42
2018-03-20T00:35:43.553Z,-0.47
2018-03-20T00:36:43.561Z,-0.36
2018-03-20T00:37:43.570Z,-0.42
2018-03-20T00:38:43.582Z,-0.37
2018-03-20T00:39:43.580Z,-0.46
2018-03-20T00:40:43.586Z,-0.49
2018-03-20T00:41:43.596Z,-0.49
2018-03-20T00:42:43.605Z,-0.37
2018-03-20T00:43:43.613Z,-0.47
2018-03-20T00:44:43.623Z,-0.39
2018-03-20T00:45:43.633Z,-0.34
2018-03-20T00:46:43.642Z,-0.34
2018-03-20T00:47:43.653Z,-0.43
2018-03-20T00:48:43.659Z,-0.33
2018-03-20T00:49:43.665Z,-0.28
2018-03-20T00:50:43.680Z,-0.33
2018-03-20T00:51:43.683Z,-0.19
2018-03-20T00:52:43.693Z,-0.23
2018-03-20T00:53:43.701Z,-0.18
2018-03-20T00:54:43.710Z,-0.16
2018-03-20T00:55:43.720Z,-0.19
2018-03-20T00:56:43.727Z,-0.19
2018-03-20T00:57:43.736Z,-0.15
2018-03-20T00:58:43.768Z,-0.11
2018-03-20T00:59:43.756Z,-0.05
2018-03-20T01:00:43.861Z,-0.05
2018-03-20T01:01:43.770Z,-0.04
2018-03-20T01:02:43.781Z,-0.03
2018-03-20T01:03:43.789Z,-0.01
2018-03-20T01:04:43.798Z,-0.05
2018-03-20T01:05:43.811Z,-0.07
2018-03-20T01:06:43.817Z,-0.11
2018-03-20T01:07:43.824Z,-0.07
2018-03-20T01:08:43.832Z,-0.04
2018-03-20T01:09:43.848Z,-0.11
2018-03-20T01:10:43.856Z,-0.15
2018-03-20T01:11:43.860Z,-0.15
2018-03-20T01:12:43.870Z,-0.11
2018-03-20T01:13:43.879Z,-0.01
2018-03-20T01:14:43.888Z,-0.10
2018-03-20T01:15:43.895Z,-0.25
2018-03-20T01:16:43.905Z,-0.15
2018-03-20T01:17:43.918Z,-0.15
2018-03-20T01:18:43.923Z,-0.11
2018-03-20T01:19:43.932Z,-0.16
2018-03-20T01:20:43.942Z,-0.01
2018-03-20T01:21:43.949Z,-0.05
2018-03-20T01:22:43.960Z,-0.08
2018-03-20T01:23:43.968Z,-0.03
2018-03-20T01:24:43.977Z,-0.07
2018-03-20T01:25:43.989Z,0.03
2018-03-20T01:26:43.994Z,0.02
2018-03-20T01:27:44.015Z,0.02
2018-03-20T01:28:44.013Z,0.08
2018-03-20T01:29:44.023Z,0.14
2018-03-20T01:30:44.032Z,0.18
2018-03-20T01:31:44.041Z,0.21
2018-03-20T01:32:44.053Z,0.13
2018-03-20T01:33:44.058Z,0.26
2018-03-20T01:34:44.067Z,0.21
2018-03-20T01:35:44.076Z,0.29
2018-03-20T01:36:44.085Z,0.26
2018-03-20T01:37:44.095Z,0.31
2018-03-20T01:38:44.106Z,0.39
2018-03-20T01:39:44.113Z,0.42
2018-03-20T01:40:44.126Z,0.36
2018-03-20T01:41:44.132Z,0.44
2018-03-20T01:42:44.140Z,0.38
2018-03-20T01:43:44.149Z,0.49
2018-03-20T01:44:44.161Z,0.49
2018-03-20T01:45:44.167Z,0.50
2018-03-20T01:46:44.177Z,0.46
2018-03-20T01:47:44.185Z,0.47
2018-03-20T01:48:44.195Z,0.38
2018-03-20T01:49:44.205Z,0.46
2018-03-20T01:50:44.213Z,0.42
2018-03-20T01:51:44.222Z,0.38
2018-03-20T01:52:44.231Z,0.50
2018-03-20T01:53:44.239Z,0.57
2018-03-20T01:54:44.251Z,0.55
2018-03-20T01:55:44.258Z,0.57
2018-03-20T01:56:44.268Z,0.53
2018-03-20T01:57:44.278Z,0.58
2018-03-20T01:58:44.286Z,0.57
2018-03-20T01:59:44.294Z,0.58
2018-03-20T02:00:44.303Z,0.55
2018-03-20T02:01:44.313Z,0.57
2018-03-20T02:02:44.323Z,0.55
2018-03-20T02:03:44.331Z,0.58
2018-03-20T02:04:44.340Z,0.41
2018-03-20T02:05:44.350Z,0.53
2018-03-20T02:06:44.361Z,0.38
2018-03-20T02:07:44.368Z,0.31
2018-03-20T02:08:44.378Z,0.26
2018-03-20T02:09:44.387Z,0.31
2018-03-20T02:10:44.395Z,0.39
2018-03-20T02:11:44.405Z,0.38
2018-03-20T02:12:44.415Z,0.51
2018-03-20T02:13:44.423Z,0.55
2018-03-20T02:14:44.431Z,0.51
2018-03-20T02:15:44.440Z,0.53
2018-03-20T02:16:44.450Z,0.53
2018-03-20T02:17:44.458Z,0.57
2018-03-20T02:18:44.468Z,0.58
2018-03-20T02:19:44.479Z,0.61
2018-03-20T02:20:44.487Z,0.57
2018-03-20T02:21:44.497Z,0.60
2018-03-20T02:22:44.506Z,0.65
2018-03-20T02:23:44.516Z,0.49
2018-03-20T02:24:44.530Z,0.61
2018-03-20T02:25:44.533Z,0.51
2018-03-20T02:26:44.550Z,0.55
2018-03-20T02:27:44.551Z,0.55
2018-03-20T02:28:44.561Z,0.51
2018-03-20T02:29:44.571Z,0.53
2018-03-20T02:30:44.584Z,0.53
2018-03-20T02:31:44.587Z,0.55
2018-03-20T02:32:44.596Z,0.70
2018-03-20T02:33:44.609Z,0.68
2018-03-20T02:34:44.615Z,0.65
2018-03-20T02:35:44.637Z,0.61
2018-03-20T02:36:44.631Z,0.70
2018-03-20T02:37:44.642Z,0.70
2018-03-20T02:38:44.652Z,0.68
2018-03-20T02:39:44.665Z,0.66
2018-03-20T02:40:44.670Z,0.69
2018-03-20T02:41:44.679Z,0.78
2018-03-20T02:42:44.690Z,0.62
2018-03-20T02:43:44.696Z,0.68
2018-03-20T02:44:44.708Z,0.76
2018-03-20T02:45:44.713Z,0.76
2018-03-20T02:46:44.723Z,0.69
2018-03-20T02:47:44.732Z,0.69
2018-03-20T02:48:44.740Z,0.73
2018-03-20T02:49:44.757Z,0.70
2018-03-20T02:50:44.758Z,0.61
2018-03-20T02:51:44.767Z,0.61
2018-03-20T02:52:44.776Z,0.78
2018-03-20T02:53:44.786Z,0.66
2018-03-20T02:54:44.795Z,0.60
2018-03-20T02:55:44.809Z,0.72
2018-03-20T02:56:44.813Z,0.61
2018-03-20T02:57:44.820Z,0.68
2018-03-20T02:58:44.831Z,0.76
2018-03-20T02:59:44.838Z,0.69
2018-03-20T03:00:44.848Z,0.73
2018-03-20T03:01:44.856Z,0.68
2018-03-20T03:02:44.869Z,0.65
2018-03-20T03:03:44.881Z,0.61
2018-03-20T03:04:44.886Z,0.68
2018-03-20T03:05:44.895Z,0.66
2018-03-20T03:06:44.905Z,0.60
2018-03-20T03:07:44.913Z,0.55
2018-03-20T03:08:44.944Z,0.57
2018-03-20T03:09:44.933Z,0.57
2018-03-20T03:10:44.939Z,0.55
2018-03-20T03:11:44.946Z,0.53
2018-03-20T03:12:44.956Z,0.57
2018-03-20T03:13:44.969Z,0.57
2018-03-20T03:14:44.977Z,0.53
2018-03-20T03:15:44.982Z,0.49
2018-03-20T03:16:44.989Z,0.47
2018-03-20T03:17:45.000Z,0.39
2018-03-20T03:18:45.008Z,0.38
2018-03-20T03:19:45.017Z,0.44
2018-03-20T03:20:45.027Z,0.46
2018-03-20T03:21:45.038Z,0.47
2018-03-20T03:22:45.046Z,0.44
2018-03-20T03:23:45.054Z,0.46
2018-03-20T03:24:45.063Z,0.49
2018-03-20T03:25:45.072Z,0.58
2018-03-20T03:26:45.082Z,0.69
2018-03-20T03:27:45.089Z,0.75
2018-03-20T03:28:45.100Z,0.62
2018-03-20T03:29:45.111Z,0.78
2018-03-20T03:30:45.117Z,0.60
2018-03-20T03:31:45.125Z,0.61
2018-03-20T03:32:45.131Z,0.61
2018-03-20T03:33:45.140Z,0.70
2018-03-20T03:34:45.149Z,0.76
2018-03-20T03:35:45.156Z,0.69
2018-03-20T03:36:45.174Z,0.73
2018-03-20T03:37:45.176Z,0.76
2018-03-20T03:38:45.184Z,0.73
2018-03-20T03:39:45.197Z,0.69
2018-03-20T03:40:45.200Z,0.75
2018-03-20T03:41:45.209Z,0.69
2018-03-20T03:42:45.219Z,0.73
2018-03-20T03:43:45.227Z,0.72
2018-03-20T03:44:45.240Z,0.72
2018-03-20T03:45:45.246Z,0.68
2018-03-20T03:46:45.255Z,0.76
2018-03-20T03:47:45.266Z,0.79
2018-03-20T03:48:45.270Z,0.84
2018-03-20T03:49:45.284Z,0.88
2018-03-20T03:50:45.289Z,0.84
2018-03-20T03:51:45.341Z,0.91
2018-03-20T03:52:45.307Z,0.91
2018-03-20T03:53:45.318Z,0.90
2018-03-20T03:54:45.325Z,0.93
2018-03-20T03:55:45.332Z,0.88
2018-03-20T03:56:45.344Z,0.84
2018-03-20T03:57:45.350Z,0.91
2018-03-20T03:58:45.361Z,1.04
2018-03-20T03:59:45.368Z,0.94
2018-03-20T04:00:45.378Z,1.02
2018-03-20T04:01:45.386Z,0.91
2018-03-20T04:02:45.396Z,0.97
2018-03-20T04:03:45.406Z,1.00
2018-03-20T04:04:45.415Z,0.94
2018-03-20T04:05:45.425Z,0.91
2018-03-20T04:06:45.433Z,0.93
2018-03-20T04:07:45.447Z,0.88
2018-03-20T04:08:45.451Z,0.87
2018-03-20T04:09:45.461Z,0.86
2018-03-20T04:10:45.469Z,0.96
2018-03-20T04:11:45.476Z,0.96
2018-03-20T04:12:45.485Z,0.98
2018-03-20T04:13:45.495Z,0.97
2018-03-20T04:14:45.505Z,0.96
2018-03-20T04:15:45.519Z,0.96
2018-03-20T04:16:45.521Z,0.98
2018-03-20T04:17:45.530Z,1.05
2018-03-20T04:18:45.540Z,1.05
2018-03-20T04:19:45.549Z,1.14
2018-03-20T04:20:45.560Z,1.09
2018-03-20T04:21:45.568Z,1.14
2018-03-20T04:22:45.576Z,1.15
2018-03-20T04:23:45.585Z,1.09
2018-03-20T04:24:45.597Z,1.16
2018-03-20T04:25:45.603Z,1.15
2018-03-20T04:26:45.613Z,1.20
2018-03-20T04:27:45.622Z,1.22
2018-03-20T04:28:45.632Z,1.20
2018-03-20T04:29:45.639Z,1.18
2018-03-20T04:30:45.662Z,1.18
2018-03-20T04:31:45.657Z,1.16
2018-03-20T04:32:45.667Z,1.32
2018-03-20T04:33:45.677Z,1.14
2018-03-20T04:34:45.689Z,1.32
2018-03-20T04:35:45.695Z,1.30
2018-03-20T04:36:45.706Z,1.16
2018-03-20T04:37:45.719Z,1.30
2018-03-20T04:38:45.724Z,1.16
2018-03-20T04:39:45.733Z,1.29
2018-03-20T04:40:45.741Z,1.33
2018-03-20T04:41:45.751Z,1.30
2018-03-20T04:42:45.760Z,1.27
2018-03-20T04:43:45.770Z,1.36
2018-03-20T04:44:45.779Z,1.34
2018-03-20T04:45:45.790Z,1.30
2018-03-20T04:46:45.799Z,1.33
2018-03-20T04:47:45.807Z,1.33
2018-03-20T04:48:45.823Z,1.26
2018-03-20T04:49:45.828Z,1.33
2018-03-20T04:50:45.837Z,1.36
2018-03-20T04:51:45.845Z,1.34
2018-03-20T04:52:45.853Z,1.32
2018-03-20T04:53:45.862Z,1.26
2018-03-20T04:54:45.871Z,1.34
2018-03-20T04:55:45.882Z,1.33
2018-03-20T04:56:45.890Z,1.34
2018-03-20T04:57:45.899Z,1.41
2018-03-20T04:58:45.909Z,1.41
2018-03-20T04:59:45.918Z,1.41
2018-03-20T05:00:45.927Z,1.44
2018-03-20T05:01:45.938Z,1.41
2018-03-20T05:02:45.946Z,1.34
2018-03-20T05:03:45.956Z,1.34
2018-03-20T05:04:45.966Z,1.41
2018-03-20T05:05:45.976Z,1.42
2018-03-20T05:06:45.986Z,1.45
2018-03-20T05:07:45.993Z,1.52
2018-03-20T05:08:46.004Z,1.41
2018-03-20T05:09:46.018Z,1.50
2018-03-20T05:10:46.024Z,1.54
2018-03-20T05:11:46.029Z,1.51
2018-03-20T05:12:46.043Z,1.58
2018-03-20T05:13:46.050Z,1.58
2018-03-20T05:14:46.063Z,1.54
2018-03-20T05:15:46.068Z,1.54
2018-03-20T05:16:46.078Z,1.52
2018-03-20T05:17:46.088Z,1.58
2018-03-20T05:18:46.106Z,1.63
2018-03-20T05:19:46.106Z,1.63
2018-03-20T05:20:46.115Z,1.65
2018-03-20T05:21:46.125Z,1.62
2018-03-20T05:22:46.135Z,1.70
2018-03-20T05:23:46.144Z,1.72
2018-03-20T05:24:46.152Z,1.70
2018-03-20T05:25:46.163Z,1.62
2018-03-20T05:26:46.176Z,1.69
2018-03-20T05:27:46.179Z,1.70
2018-03-20T05:28:46.191Z,1.72
2018-03-20T05:29:46.201Z,1.77
2018-03-20T05:30:46.217Z,1.73
2018-03-20T05:31:46.220Z,1.73
2018-03-20T05:32:46.228Z,1.73
2018-03-20T05:33:46.242Z,1.76
2018-03-20T05:34:46.249Z,1.76
2018-03-20T05:35:46.258Z,1.79
2018-03-20T05:36:46.268Z,1.83
2018-03-20T05:37:46.276Z,1.84
2018-03-20T05:38:46.291Z,1.86
2018-03-20T05:39:46.298Z,1.81
2018-03-20T05:40:46.307Z,1.95
2018-03-20T05:41:46.319Z,1.91
2018-03-20T05:42:46.327Z,1.90
2018-03-20T05:43:46.336Z,1.90
2018-03-20T05:44:46.344Z,1.90
2018-03-20T05:45:46.357Z,1.90
2018-03-20T05:46:46.365Z,2.05
2018-03-20T05:47:46.374Z,2.03
2018-03-20T05:48:46.384Z,1.91
2018-03-20T05:49:46.393Z,1.90
2018-03-20T05:50:46.404Z,1.98
2018-03-20T05:51:46.416Z,2.00
2018-03-20T05:52:46.424Z,1.99
2018-03-20T05:53:46.437Z,2.02
2018-03-20T05:54:46.441Z,1.93
2018-03-20T05:55:46.452Z,1.99
2018-03-20T05:56:46.462Z,2.00
2018-03-20T05:57:46.476Z,1.98
2018-03-20T05:58:46.482Z,2.02
2018-03-20T05:59:46.492Z,2.00
2018-03-20T06:00:46.502Z,2.03
2018-03-20T06:01:46.512Z,2.02
2018-03-20T06:02:46.522Z,1.86
2018-03-20T06:03:46.531Z,1.98
2018-03-20T06:04:46.544Z,2.00
2018-03-20T06:05:46.550Z,1.99
2018-03-20T06:06:46.563Z,2.00
2018-03-20T06:07:46.570Z,1.98
2018-03-20T06:08:46.580Z,1.93
2018-03-20T06:09:46.595Z,1.95
2018-03-20T06:10:46.605Z,2.06
2018-03-20T06:11:46.608Z,1.99
2018-03-20T06:12:46.618Z,2.17
2018-03-20T06:13:46.628Z,2.14
2018-03-20T06:14:46.638Z,2.18
2018-03-20T06:15:46.651Z,2.16
2018-03-20T06:16:46.658Z,2.16
2018-03-20T06:17:46.670Z,2.14
2018-03-20T06:18:46.703Z,2.16
2018-03-20T06:19:46.687Z,2.18
2018-03-20T06:20:46.700Z,2.21
2018-03-20T06:21:46.707Z,2.28
2018-03-20T06:22:46.717Z,2.28
2018-03-20T06:23:46.729Z,2.25
2018-03-20T06:24:46.737Z,2.25
2018-03-20T06:25:46.746Z,2.30
2018-03-20T06:26:46.755Z,2.31
2018-03-20T06:27:46.764Z,2.30
2018-03-20T06:28:46.774Z,2.28
2018-03-20T06:29:46.785Z,2.34
2018-03-20T06:30:46.796Z,2.30
2018-03-20T06:31:46.804Z,2.31
2018-03-20T06:32:46.813Z,2.38
2018-03-20T06:33:46.824Z,2.46
2018-03-20T06:34:46.833Z,2.46
2018-03-20T06:35:46.843Z,2.42
2018-03-20T06:36:46.851Z,2.46
2018-03-20T06:37:46.874Z,2.54
2018-03-20T06:38:46.927Z,2.56
2018-03-20T06:39:46.897Z,2.75
2018-03-20T06:40:46.894Z,2.66
2018-03-20T06:41:46.904Z,2.77
2018-03-20T06:42:46.913Z,2.72
2018-03-20T06:43:46.923Z,2.66
2018-03-20T06:44:46.933Z,2.63
2018-03-20T06:45:46.942Z,2.66
2018-03-20T06:46:46.953Z,2.74
2018-03-20T06:47:46.962Z,2.69
2018-03-20T06:48:46.973Z,2.71
2018-03-20T06:49:46.984Z,2.75
2018-03-20T06:50:46.992Z,2.72
2018-03-20T06:51:47.001Z,2.71
2018-03-20T06:52:47.013Z,2.74
2018-03-20T06:53:47.035Z,2.67
2018-03-20T06:54:47.034Z,2.69
2018-03-20T06:55:47.044Z,2.75
2018-03-20T06:56:47.057Z,2.74
2018-03-20T06:57:47.066Z,2.77
2018-03-20T06:58:47.078Z,2.77
2018-03-20T06:59:47.086Z,2.79
2018-03-20T07:00:47.095Z,2.78
2018-03-20T07:01:47.105Z,2.87
2018-03-20T07:02:47.116Z,2.74
2018-03-20T07:03:47.127Z,2.84
2018-03-20T07:04:47.137Z,2.74
2018-03-20T07:05:47.145Z,2.77
2018-03-20T07:06:47.155Z,2.82
2018-03-20T07:07:47.167Z,2.85
2018-03-20T07:08:47.176Z,2.85
2018-03-20T07:09:47.187Z,2.82
2018-03-20T07:10:47.196Z,2.84
2018-03-20T07:11:47.245Z,2.89
2018-03-20T07:12:47.220Z,2.87
2018-03-20T07:13:47.230Z,2.84
2018-03-20T07:14:47.243Z,2.92
2018-03-20T07:15:47.248Z,2.84
2018-03-20T07:16:47.258Z,2.89
2018-03-20T07:17:47.299Z,2.90
2018-03-20T07:18:47.280Z,2.90
2018-03-20T07:19:47.294Z,2.87
2018-03-20T07:20:47.304Z,2.92
2018-03-20T07:21:47.309Z,2.95
2018-03-20T07:22:47.348Z,2.92
2018-03-20T07:23:47.332Z,2.93
2018-03-20T07:24:47.342Z,3.03
2018-03-20T07:25:47.358Z,2.99
2018-03-20T07:26:47.362Z,2.96
2018-03-20T07:27:47.373Z,2.95
2018-03-20T07:28:47.380Z,3.03
2018-03-20T07:29:47.393Z,2.96
2018-03-20T07:30:47.403Z,3.00
2018-03-20T07:31:47.414Z,2.95
2018-03-20T07:32:47.422Z,3.08
2018-03-20T07:33:47.434Z,3.02
2018-03-20T07:34:47.445Z,3.05
2018-03-20T07:35:47.453Z,3.10
2018-03-20T07:36:47.463Z,3.06
2018-03-20T07:37:47.479Z,3.11
2018-03-20T07:38:47.486Z,3.08
2018-03-20T07:39:47.498Z,3.10
2018-03-20T07:40:47.508Z,3.18
2018-03-20T07:41:47.516Z,3.18
2018-03-20T07:42:47.528Z,3.24
2018-03-20T07:43:47.538Z,3.28
2018-03-20T07:44:47.551Z,3.24
2018-03-20T07:45:47.560Z,3.20
2018-03-20T07:46:47.574Z,3.28
2018-03-20T07:47:47.582Z,3.32
2018-03-20T07:48:47.588Z,3.33
2018-03-20T07:49:47.603Z,3.31
2018-03-20T07:50:47.614Z,3.26
2018-03-20T07:51:47.623Z,3.21
2018-03-20T07:52:47.633Z,3.24
2018-03-20T07:53:47.653Z,3.24
2018-03-20T07:54:47.656Z,3.26
2018-03-20T07:55:47.673Z,3.28
2018-03-20T07:56:47.680Z,3.15
2018-03-20T07:57:47.681Z,3.28
2018-03-20T07:58:47.690Z,3.23
2018-03-20T07:59:47.701Z,3.29
2018-03-20T08:00:47.711Z,3.24
2018-03-20T08:01:47.722Z,3.23
2018-03-20T08:02:47.733Z,3.31
2018-03-20T08:03:47.743Z,3.29
2018-03-20T08:04:47.752Z,3.32
2018-03-20T08:05:47.777Z,3.28
2018-03-20T08:06:47.774Z,3.29
2018-03-20T08:07:47.789Z,3.23
2018-03-20T08:08:47.794Z,3.31
2018-03-20T08:09:47.809Z,3.36
2018-03-20T08:10:47.814Z,3.32
2018-03-20T08:11:47.825Z,3.48
2018-03-20T08:12:47.835Z,3.43
2018-03-20T08:13:47.919Z,3.48
2018-03-20T08:14:47.858Z,3.52
2018-03-20T08:15:47.867Z,3.61
2018-03-20T08:16:47.877Z,3.69
2018-03-20T08:17:47.888Z,3.68
2018-03-20T08:18:47.898Z,3.66
2018-03-20T08:19:47.910Z,3.62
2018-03-20T08:20:47.925Z,3.68
2018-03-20T08:21:47.933Z,3.61
2018-03-20T08:22:47.941Z,3.72
2018-03-20T08:23:47.959Z,3.70
2018-03-20T08:24:47.961Z,3.72
2018-03-20T08:25:47.972Z,3.78
2018-03-20T08:26:48.803Z,3.76
2018-03-20T08:27:47.998Z,3.61
2018-03-20T08:28:48.004Z,3.65
2018-03-20T08:29:48.021Z,3.70
2018-03-20T08:30:48.024Z,3.79
2018-03-20T08:31:48.041Z,3.80
2018-03-20T08:32:48.044Z,3.76
2018-03-20T08:33:48.059Z,3.79
2018-03-20T08:34:48.068Z,3.70
2018-03-20T08:35:48.078Z,3.75
2018-03-20T08:36:48.089Z,3.70
2018-03-20T08:37:48.098Z,3.79
2018-03-20T08:38:48.110Z,3.83
2018-03-20T08:39:48.120Z,3.79
2018-03-20T08:40:48.131Z,3.84
2018-03-20T08:41:48.142Z,3.83
2018-03-20T08:42:48.156Z,3.76
2018-03-20T08:43:48.165Z,3.70
2018-03-20T08:44:48.172Z,3.75
2018-03-20T08:45:48.183Z,3.80
2018-03-20T08:46:48.196Z,3.65
2018-03-20T08:47:48.206Z,3.75
2018-03-20T08:48:48.217Z,3.68
2018-03-20T08:49:48.226Z,3.73
2018-03-20T08:50:48.237Z,3.80
2018-03-20T08:51:48.246Z,3.90
2018-03-20T08:52:48.258Z,3.84
2018-03-20T08:53:48.272Z,3.86
2018-03-20T08:54:48.278Z,3.78
2018-03-20T08:55:48.288Z,3.97
2018-03-20T08:57:48.311Z,3.93
2018-03-20T08:58:48.321Z,4.00
2018-03-20T08:59:48.336Z,4.16
2018-03-20T09:00:48.354Z,4.22
2018-03-20T09:02:48.364Z,4.36
2018-03-20T09:03:48.374Z,4.30
2018-03-20T09:04:48.383Z,4.30
2018-03-20T09:05:48.397Z,4.27
2018-03-20T09:06:48.408Z,4.30
2018-03-20T09:07:48.415Z,4.30
2018-03-20T09:08:48.432Z,4.36
2018-03-20T09:09:48.441Z,4.30
2018-03-20T09:10:48.450Z,4.30
2018-03-20T09:11:48.460Z,4.40
2018-03-20T09:12:48.476Z,4.42
2018-03-20T09:13:48.648Z,4.48
2018-03-20T09:14:48.496Z,4.52
2018-03-20T09:15:48.517Z,4.54
2018-03-20T09:16:48.513Z,4.63
2018-03-20T09:17:48.528Z,4.55
2018-03-20T09:19:48.546Z,4.60
2018-03-20T09:20:48.558Z,4.66
2018-03-20T09:21:48.567Z,4.67
2018-03-20T09:22:48.591Z,4.60
2018-03-20T09:23:48.591Z,4.63
2018-03-20T09:24:48.606Z,4.59
2018-03-20T09:25:48.619Z,4.58
2018-03-20T09:26:48.624Z,4.67
2018-03-20T09:27:48.633Z,4.80
2018-03-20T09:28:48.648Z,4.77
2018-03-20T09:29:48.693Z,4.84
2018-03-20T09:30:48.669Z,4.82
2018-03-20T09:31:48.681Z,4.99
2018-03-20T09:32:48.693Z,4.99
2018-03-20T09:33:48.702Z,5.04
2018-03-20T09:34:48.811Z,5.15
2018-03-20T09:35:48.723Z,5.10
2018-03-20T09:36:48.735Z,5.12
2018-03-20T09:37:48.743Z,5.28
2018-03-20T09:38:48.756Z,5.24
2018-03-20T09:39:48.764Z,5.28
2018-03-20T09:40:48.776Z,5.20
2018-03-20T09:41:48.784Z,5.22
2018-03-20T09:42:48.797Z,5.31
2018-03-20T09:43:48.846Z,5.27
2018-03-20T09:44:48.827Z,5.36
2018-03-20T09:45:48.829Z,5.36
2018-03-20T09:46:48.842Z,5.43
2018-03-20T09:47:48.850Z,5.42
2018-03-20T09:48:48.861Z,5.46
2018-03-20T09:49:48.874Z,5.45
2018-03-20T09:50:48.884Z,5.53
2018-03-20T09:51:48.900Z,5.54
2018-03-20T09:52:48.906Z,5.49
2018-03-20T09:53:48.918Z,5.53
2018-03-20T09:54:48.929Z,5.53
2018-03-20T09:55:48.941Z,5.53
2018-03-20T09:56:48.955Z,5.64
2018-03-20T09:57:48.967Z,5.67
2018-03-20T09:58:48.987Z,5.63
2018-03-20T09:59:48.986Z,5.75
2018-03-20T10:00:49.012Z,5.72
2018-03-20T10:01:49.009Z,5.86
2018-03-20T10:02:49.020Z,5.82
2018-03-20T10:03:49.031Z,5.78
2018-03-20T10:04:49.041Z,5.93
2018-03-20T10:05:49.054Z,6.11
2018-03-20T10:06:49.065Z,6.00
2018-03-20T10:07:49.089Z,6.18
2018-03-20T10:08:49.087Z,6.37
2018-03-20T10:09:49.099Z,6.28
2018-03-20T10:10:49.111Z,6.43
2018-03-20T10:11:49.122Z,6.40
2018-03-20T10:12:49.134Z,6.38
2018-03-20T10:13:49.145Z,6.40
2018-03-20T10:14:49.162Z,6.49
2018-03-20T10:15:49.178Z,6.46
2018-03-20T10:16:49.182Z,6.44
2018-03-20T10:17:49.194Z,6.40
2018-03-20T10:18:49.206Z,6.52
2018-03-20T10:19:49.219Z,6.51
2018-03-20T10:20:49.228Z,6.51
2018-03-20T10:21:49.240Z,6.38
2018-03-20T10:22:49.255Z,6.44
2018-03-20T10:23:49.262Z,6.58
2018-03-20T10:24:49.275Z,6.54
2018-03-20T10:25:49.285Z,6.49
2018-03-20T10:26:49.298Z,6.69
2018-03-20T10:27:49.311Z,6.67
2018-03-20T10:28:49.321Z,6.70
2018-03-20T10:29:49.332Z,6.76
2018-03-20T10:30:49.360Z,6.67
2018-03-20T10:31:49.363Z,6.66
2018-03-20T10:32:49.381Z,6.80
2018-03-20T10:33:49.381Z,6.79
2018-03-20T10:34:49.393Z,6.91
2018-03-20T10:35:49.404Z,6.94
2018-03-20T10:36:49.417Z,7.02
2018-03-20T10:37:49.427Z,7.07
2018-03-20T10:38:49.441Z,6.94
2018-03-20T10:39:49.465Z,6.89
2018-03-20T10:40:49.476Z,6.95
2018-03-20T10:41:49.478Z,6.88
2018-03-20T10:42:49.489Z,6.91
2018-03-20T10:43:49.507Z,6.99
2018-03-20T10:44:49.511Z,7.02
2018-03-20T10:45:49.921Z,7.07
2018-03-20T10:46:49.538Z,7.12
2018-03-20T10:47:49.649Z,7.15
2018-03-20T10:48:50.769Z,7.10
2018-03-20T10:49:49.582Z,7.13
2018-03-20T10:51:49.593Z,7.12
2018-03-20T10:52:49.605Z,7.21
2018-03-20T10:53:49.618Z,7.17
2018-03-20T10:54:49.630Z,7.24
2018-03-20T10:55:49.642Z,7.17
2018-03-20T10:56:49.654Z,7.12
2018-03-20T10:57:49.667Z,7.27
2018-03-20T10:58:49.678Z,7.15
2018-03-20T10:59:49.691Z,7.21
2018-03-20T11:00:49.704Z,7.31
2018-03-20T11:01:49.715Z,7.32
2018-03-20T11:02:49.725Z,7.35
2018-03-20T11:03:49.745Z,7.43
2018-03-20T11:04:49.750Z,7.49
2018-03-20T11:05:49.762Z,7.67
2018-03-20T11:06:49.778Z,7.74
2018-03-20T11:07:49.786Z,7.72
2018-03-20T11:08:49.800Z,7.72
2018-03-20T11:09:49.811Z,7.69
2018-03-20T11:10:49.823Z,7.71
2018-03-20T11:11:49.836Z,7.71
2018-03-20T11:12:49.847Z,7.86
2018-03-20T11:13:49.860Z,7.83
2018-03-20T11:14:49.873Z,7.90
2018-03-20T11:15:49.898Z,8.01
2018-03-20T11:16:49.899Z,7.93
2018-03-20T11:17:49.909Z,7.93
2018-03-20T11:18:49.922Z,7.87
2018-03-20T11:19:49.934Z,7.90
2018-03-20T11:20:49.946Z,7.80
2018-03-20T11:21:49.958Z,7.82
2018-03-20T11:22:49.971Z,7.97
2018-03-20T11:23:49.987Z,7.95
2018-03-20T11:24:49.996Z,7.97
2018-03-20T11:25:50.011Z,8.07
2018-03-20T11:26:50.022Z,8.02
2018-03-20T11:27:50.034Z,8.22
2018-03-20T11:28:50.047Z,8.16
2018-03-20T11:29:50.059Z,8.29
2018-03-20T11:30:50.076Z,8.25
2018-03-20T11:31:50.082Z,8.20
2018-03-20T11:32:50.096Z,8.29
2018-03-20T11:33:50.107Z,8.28
2018-03-20T11:34:50.121Z,8.33
2018-03-20T11:35:50.133Z,8.22
2018-03-20T11:36:50.143Z,8.22
2018-03-20T11:37:50.158Z,8.23
2018-03-20T11:38:50.172Z,8.12
2018-03-20T11:39:50.184Z,8.16
2018-03-20T11:40:50.218Z,8.28
2018-03-20T11:41:50.209Z,8.19
2018-03-20T11:42:50.222Z,8.28
2018-03-20T11:43:50.238Z,8.36
2018-03-20T11:44:50.246Z,8.38
2018-03-20T11:45:50.266Z,8.36
2018-03-20T11:46:50.273Z,8.34
2018-03-20T11:47:50.285Z,8.38
2018-03-20T11:48:50.298Z,8.34
2018-03-20T11:49:50.316Z,8.29
2018-03-20T11:50:50.322Z,8.20
2018-03-20T11:51:50.337Z,8.34
2018-03-20T11:52:50.349Z,8.44
2018-03-20T11:53:50.363Z,8.53
2018-03-20T11:54:50.383Z,8.58
2018-03-20T11:55:50.388Z,8.65
2018-03-20T11:56:50.404Z,8.63
2018-03-20T11:57:50.413Z,8.56
2018-03-20T11:58:50.427Z,8.53
2018-03-20T11:59:50.440Z,8.63
2018-03-20T12:00:50.490Z,8.55
2018-03-20T12:01:50.464Z,8.71
2018-03-20T12:02:50.477Z,8.71
2018-03-20T12:03:50.491Z,8.61
2018-03-20T12:04:50.537Z,8.62
2018-03-20T12:05:50.516Z,8.61
2018-03-20T12:06:50.529Z,8.70
2018-03-20T12:07:50.542Z,8.73
2018-03-20T12:08:50.564Z,8.76
2018-03-20T12:09:50.578Z,8.68
2018-03-20T12:10:50.580Z,8.71
2018-03-20T12:11:50.593Z,8.73
2018-03-20T12:12:50.607Z,8.70
2018-03-20T12:13:50.619Z,8.65
2018-03-20T12:14:50.632Z,8.74
2018-03-20T12:15:50.646Z,8.77
2018-03-20T12:16:50.668Z,8.68
2018-03-20T12:17:50.669Z,8.70
2018-03-20T12:18:50.682Z,8.84
2018-03-20T12:19:50.728Z,8.80
2018-03-20T12:20:50.707Z,8.81
2018-03-20T12:21:50.723Z,8.81
2018-03-20T12:22:50.740Z,8.84
2018-03-20T12:23:50.747Z,8.96
2018-03-20T12:24:50.763Z,9.10
2018-03-20T12:25:50.774Z,9.21
2018-03-20T12:26:50.786Z,9.28
2018-03-20T12:27:50.798Z,9.31
2018-03-20T12:28:50.812Z,9.29
2018-03-20T12:29:50.827Z,9.15
2018-03-20T12:30:50.838Z,9.15
2018-03-20T12:31:50.892Z,9.14
2018-03-20T12:32:50.865Z,9.17
2018-03-20T12:33:50.878Z,9.11
2018-03-20T12:34:50.891Z,9.02
2018-03-20T12:35:50.903Z,9.13
2018-03-20T12:36:50.919Z,9.11
2018-03-20T12:37:50.932Z,9.10
2018-03-20T12:38:50.942Z,9.10
2018-03-20T12:39:50.958Z,9.05
2018-03-20T12:40:50.975Z,9.08
2018-03-20T12:41:50.985Z,9.05
2018-03-20T12:42:50.998Z,9.04
2018-03-20T12:43:51.010Z,9.08
2018-03-20T12:44:51.025Z,9.23
2018-03-20T12:45:51.035Z,9.29
2018-03-20T12:46:51.050Z,9.28
2018-03-20T12:47:51.062Z,9.36
2018-03-20T12:48:51.074Z,9.53
2018-03-20T12:49:51.088Z,9.50
2018-03-20T12:50:51.106Z,9.38
2018-03-20T12:51:51.115Z,9.39
2018-03-20T12:52:51.127Z,9.28
2018-03-20T12:53:51.141Z,9.31
2018-03-20T12:54:51.156Z,9.23
2018-03-20T12:55:51.167Z,9.21
2018-03-20T12:56:51.184Z,9.29
2018-03-20T12:57:52.132Z,9.21
2018-03-20T12:58:51.678Z,9.17
2018-03-20T12:59:51.225Z,9.14
2018-03-20T13:00:51.395Z,9.31
2018-03-20T13:01:51.813Z,9.40
2018-03-20T13:02:51.260Z,9.36
2018-03-20T13:03:51.275Z,9.23
2018-03-20T13:04:51.288Z,9.24
2018-03-20T13:05:51.311Z,9.33
2018-03-20T13:06:51.329Z,9.24
2018-03-20T13:07:51.338Z,9.36
2018-03-20T13:08:51.339Z,9.42
2018-03-20T13:09:51.355Z,9.24
2018-03-20T13:10:51.368Z,9.42
2018-03-20T13:11:51.382Z,9.50
2018-03-20T13:12:51.399Z,9.54
2018-03-20T13:13:51.406Z,9.39
2018-03-20T13:14:51.421Z,9.58
2018-03-20T13:15:51.433Z,9.51
2018-03-20T13:16:51.447Z,9.61
2018-03-20T13:17:51.460Z,9.61
2018-03-20T13:18:51.474Z,9.50
2018-03-20T13:19:51.497Z,9.40