createdAt,value
2018-10-01T00:02:35.399Z,96691.63
2018-10-01T00:07:30.026Z,96684.73
2018-10-01T00:12:24.684Z,96679.14
2018-10-01T00:17:19.256Z,96673.59
2018-10-01T00:22:19.085Z,96671.86
2018-10-01T00:27:13.606Z,96671.05
2018-10-01T00:32:08.260Z,96665.31
2018-10-01T00:37:02.863Z,96659.48
2018-10-01T00:41:57.408Z,96666.59
2018-10-01T00:46:51.909Z,96656.11
2018-10-01T00:51:46.436Z,96653.39
2018-10-01T00:56:40.922Z,96647.97
2018-10-01T01:01:35.500Z,96643.80
2018-10-01T01:06:30.021Z,96645.59
2018-10-01T01:11:24.856Z,96640.48
2018-10-01T01:16:19.442Z,96638.38
2018-10-01T01:21:14.406Z,96634.23
2018-10-01T01:26:09.107Z,96627.84
2018-10-01T01:31:03.931Z,96624.77
2018-10-01T01:35:58.676Z,96624.80
2018-10-01T01:40:53.220Z,96623.27
2018-10-01T01:45:47.907Z,96612.55
2018-10-01T01:50:42.499Z,96606.30
2018-10-01T01:55:37.057Z,96601.66
2018-10-01T02:00:31.879Z,96602.56
2018-10-01T02:05:26.481Z,96599.00
2018-10-01T02:10:21.236Z,96586.05
2018-10-01T02:15:15.905Z,96589.36
2018-10-01T02:20:10.539Z,96583.26
2018-10-01T02:25:05.309Z,96585.02
2018-10-01T02:30:00.237Z,96582.05
2018-10-01T02:34:54.820Z,96579.20
2018-10-01T02:39:49.372Z,96573.68
2018-10-01T02:44:44.029Z,96572.92
2018-10-01T02:49:39.192Z,96567.62
2018-10-01T02:54:34.191Z,96566.69
2018-10-01T02:59:28.962Z,96564.02
2018-10-01T03:04:23.685Z,96562.45
2018-10-01T03:09:18.188Z,96549.63
2018-10-01T03:14:12.970Z,96550.39
2018-10-01T03:19:07.940Z,96552.05
2018-10-01T03:24:02.489Z,96552.53
2018-10-01T03:28:57.224Z,96555.06
2018-10-01T03:33:51.757Z,96554.13
2018-10-01T03:38:46.235Z,96546.48
2018-10-01T03:43:41.001Z,96546.14
2018-10-01T03:48:36.014Z,96542.19
2018-10-01T03:53:30.569Z,96538.18
2018-10-01T03:58:25.232Z,96542.81
2018-10-01T04:03:20.079Z,96542.94
2018-10-01T04:08:14.917Z,96551.64
2018-10-01T04:13:09.621Z,96550.83
2018-10-01T04:18:04.397Z,96544.53
2018-10-01T04:22:59.238Z,96557.06
2018-10-01T04:27:59.592Z,96551.74
2018-10-01T04:32:55.209Z,96555.06
2018-10-01T04:37:50.046Z,96557.50
2018-10-01T04:42:45.032Z,96545.63
2018-10-01T04:47:39.869Z,96555.39
2018-10-01T04:52:35.392Z,96572.23
2018-10-01T04:57:30.855Z,96575.22
2018-10-01T05:02:25.616Z,96579.84
2018-10-01T05:07:20.708Z,96581.02
2018-10-01T05:12:16.263Z,96576.05
2018-10-01T05:17:16.171Z,96590.91
2018-10-01T05:22:10.921Z,96595.31
2018-10-01T05:27:06.077Z,96595.77
2018-10-01T05:32:00.917Z,96596.70
2018-10-01T05:36:55.616Z,96597.88
2018-10-01T05:41:50.416Z,96602.20
2018-10-01T05:46:44.959Z,96610.05
2018-10-01T05:51:40.651Z,96614.17
2018-10-01T05:56:35.753Z,96626.74
2018-10-01T06:01:30.788Z,96637.84
2018-10-01T06:06:29.620Z,96643.21
2018-10-01T06:11:27.182Z,96649.09
2018-10-01T06:16:53.778Z,96659.74
2018-10-01T06:21:49.604Z,96669.80
2018-10-01T06:26:44.252Z,96665.89
2018-10-01T06:31:38.908Z,96678.64
2018-10-01T06:36:33.437Z,96692.08
2018-10-01T06:41:28.823Z,96703.09
2018-10-01T06:46:23.392Z,96716.48
2018-10-01T06:51:17.946Z,96721.16
2018-10-01T06:56:13.108Z,96726.56
2018-10-01T07:01:09.320Z,96737.88
2018-10-01T07:06:04.257Z,96749.84
2018-10-01T07:11:02.538Z,96759.63
2018-10-01T07:16:02.192Z,96781.20
2018-10-01T07:20:56.841Z,96791.91
2018-10-01T07:25:58.480Z,96807.47
2018-10-01T07:30:53.373Z,96813.69
2018-10-01T07:35:50.907Z,96829.34
2018-10-01T07:40:45.781Z,96834.48
2018-10-01T07:45:47.170Z,96845.73
2018-10-01T07:50:50.049Z,96860.05
2018-10-01T07:55:44.986Z,96866.91
2018-10-01T08:00:39.943Z,96884.56
2018-10-01T08:05:34.468Z,96894.62
2018-10-01T08:10:29.369Z,96907.49
2018-10-01T08:15:25.186Z,96902.05
2018-10-01T08:20:20.604Z,96916.75
2018-10-01T08:25:15.824Z,96917.84
2018-10-01T08:30:11.232Z,96930.89
2018-10-01T08:35:06.185Z,96946.50
2018-10-01T08:56:24.697Z,96970.01
2018-10-01T09:01:19.327Z,96980.00
2018-10-01T09:06:18.303Z,96978.62
2018-10-01T09:11:13.190Z,96988.88
2018-10-01T09:16:07.725Z,96992.31
2018-10-01T09:26:27.947Z,96995.84
2018-10-01T09:31:22.490Z,97002.55
2018-10-01T09:36:17.103Z,96999.66
2018-10-01T09:41:12.194Z,96997.55
2018-10-01T10:02:23.875Z,97012.97
2018-10-01T10:07:22.348Z,97014.17
2018-10-01T10:12:23.696Z,97011.97
2018-10-01T10:17:19.431Z,97017.04
2018-10-01T10:27:43.934Z,97007.84
2018-10-01T10:32:39.405Z,97007.48
2018-10-01T10:37:35.049Z,97015.41
2018-10-01T10:42:29.841Z,97015.00
2018-10-01T11:03:39.188Z,97018.84
2018-10-01T11:08:34.690Z,97015.13
2018-10-01T11:13:31.092Z,97014.90
2018-10-01T11:18:27.050Z,97027.86
2018-10-01T11:23:22.406Z,97031.78
2018-10-01T11:44:31.581Z,97037.63
2018-10-01T11:49:26.666Z,97041.34
2018-10-01T11:54:27.448Z,97038.87
2018-10-01T11:59:22.969Z,97043.97
2018-10-01T12:04:18.439Z,97046.22
2018-10-01T12:25:28.444Z,97060.41
2018-10-01T12:30:27.776Z,97051.88
2018-10-01T12:35:22.749Z,97051.92
2018-10-01T12:40:17.658Z,97055.78
2018-10-01T13:01:26.481Z,97071.42
2018-10-01T13:06:21.636Z,97070.55
2018-10-01T13:11:16.599Z,97086.59
2018-10-01T13:16:11.655Z,97096.56
2018-10-01T13:21:07.854Z,97100.14
2018-10-01T13:26:06.313Z,97111.82
2018-10-01T13:31:02.753Z,97104.66
2018-10-01T13:36:00.443Z,97107.91
2018-10-01T13:40:55.352Z,97113.84
2018-10-01T14:02:05.108Z,97122.16
2018-10-01T14:06:59.822Z,97120.69
2018-10-01T14:11:54.790Z,97120.91
2018-10-01T14:16:49.672Z,97127.03
2018-10-01T14:21:46.481Z,97120.02
2018-10-01T14:26:43.706Z,97124.06
2018-10-01T14:31:40.185Z,97132.51
2018-10-01T14:36:51.662Z,97135.49
2018-10-01T14:41:52.220Z,97134.75
2018-10-01T15:03:02.474Z,97144.98
2018-10-01T15:07:57.413Z,97148.59
2018-10-01T15:12:53.400Z,97147.57
2018-10-01T15:17:48.961Z,97154.88
2018-10-01T15:22:44.281Z,97157.80
2018-10-01T15:27:38.976Z,97160.14
2018-10-01T15:32:33.936Z,97158.70
2018-10-01T15:37:29.684Z,97161.14
2018-10-01T15:42:24.765Z,97161.77
2018-10-01T16:03:33.377Z,97180.81
2018-10-01T16:08:27.973Z,97184.38
2018-10-01T16:13:22.557Z,97184.02
2018-10-01T16:18:17.232Z,97194.74
2018-10-01T16:23:11.740Z,97193.58
2018-10-01T16:28:06.369Z,97195.91
2018-10-01T16:33:00.872Z,97199.40
2018-10-01T16:37:55.392Z,97202.77
2018-10-01T16:42:50.049Z,97212.28
2018-10-01T17:03:59.441Z,97232.70
2018-10-01T17:08:54.176Z,97241.67
2018-10-01T17:13:48.997Z,97243.64
2018-10-01T17:18:43.785Z,97245.15
2018-10-01T17:23:38.574Z,97256.98
2018-10-01T17:28:33.149Z,97258.13
2018-10-01T17:33:27.941Z,97292.11
2018-10-01T17:38:23.715Z,97300.63
2018-10-01T17:43:18.366Z,97298.90
2018-10-01T18:04:27.469Z,97337.55
2018-10-01T18:09:22.128Z,97352.73
2018-10-01T18:14:16.830Z,97347.27
2018-10-01T18:19:12.098Z,97347.21
2018-10-01T18:24:07.001Z,97357.95
2018-10-01T18:29:01.835Z,97353.15
2018-10-01T18:33:56.505Z,97355.85
2018-10-01T18:43:55.253Z,97358.28
2018-10-01T19:05:04.307Z,97371.77
2018-10-01T19:09:58.896Z,97382.73
2018-10-01T19:14:53.701Z,97391.38
2018-10-01T19:19:48.204Z,97392.20
2018-10-01T19:24:42.927Z,97390.66
2018-10-01T19:29:37.541Z,97393.61
2018-10-01T19:34:32.166Z,97399.43
2018-10-01T19:39:27.451Z,97397.22
2018-10-01T19:44:22.332Z,97395.13
2018-10-01T20:05:32.629Z,97405.00
2018-10-01T20:10:27.250Z,97410.95
2018-10-01T20:15:21.995Z,97423.92
2018-10-01T20:20:16.609Z,97427.68
2018-10-01T20:25:11.134Z,97430.88
2018-10-01T20:30:05.849Z,97432.28
2018-10-01T20:35:00.523Z,97433.08
2018-10-01T20:39:54.976Z,97425.93
2018-10-01T20:44:49.496Z,97423.85
2018-10-01T21:05:58.265Z,97442.88
2018-10-01T21:10:52.810Z,97444.40
2018-10-01T21:15:47.362Z,97447.20
2018-10-01T21:20:41.934Z,97449.32
2018-10-01T21:25:36.477Z,97450.63
2018-10-01T21:46:45.645Z,97479.52
2018-10-01T21:51:40.349Z,97483.27
2018-10-01T21:56:35.117Z,97492.71
2018-10-01T22:01:35.032Z,97494.81
2018-10-01T22:06:29.752Z,97495.98
2018-10-01T22:27:38.602Z,97492.09
2018-10-01T22:32:33.365Z,97501.77
2018-10-01T22:37:28.010Z,97508.70
2018-10-01T22:42:22.741Z,97504.67
2018-10-01T22:47:17.772Z,97506.08
2018-10-01T23:08:27.088Z,97508.17
2018-10-01T23:13:21.701Z,97515.45
2018-10-01T23:18:16.356Z,97517.03
2018-10-01T23:23:10.922Z,97512.75
2018-10-01T23:28:05.587Z,97510.08
2018-10-01T23:49:15.103Z,97533.27
2018-10-01T23:54:09.648Z,97530.17
2018-10-01T23:59:04.217Z,97532.47
