createdAt,value
2018-09-22T00:00:00.593Z,68.68
2018-09-22T00:00:12.397Z,68.38
2018-09-22T00:00:24.166Z,68.69
2018-09-22T00:00:35.935Z,68.75
2018-09-22T00:00:48.128Z,68.79
2018-09-22T00:00:59.881Z,69.17
2018-09-22T00:01:11.631Z,68.65
2018-09-22T00:01:23.430Z,68.46
2018-09-22T00:01:35.179Z,68.01
2018-09-22T00:01:46.948Z,68.20
2018-09-22T00:01:58.710Z,67.97
2018-09-22T00:02:10.459Z,68.20
2018-09-22T00:02:22.204Z,68.08
2018-09-22T00:02:33.964Z,68.04
2018-09-22T00:02:45.889Z,68.32
2018-09-22T00:02:57.636Z,68.11
2018-09-22T00:03:09.408Z,68.30
2018-09-22T00:03:21.175Z,68.03
2018-09-22T00:03:32.932Z,68.05
2018-09-22T00:03:44.695Z,68.05
2018-09-22T00:03:56.450Z,68.07
2018-09-22T00:04:08.207Z,69.36
2018-09-22T00:04:19.966Z,69.14
2018-09-22T00:04:31.786Z,69.13
2018-09-22T00:04:43.531Z,68.94
2018-09-22T00:04:55.296Z,68.64
2018-09-22T00:05:07.047Z,68.84
2018-09-22T00:05:18.809Z,69.08
2018-09-22T00:05:30.629Z,68.60
2018-09-22T00:05:42.389Z,68.54
2018-09-22T00:05:54.160Z,68.29
2018-09-22T00:06:05.922Z,68.58
2018-09-22T00:06:17.700Z,68.93
2018-09-22T00:06:29.536Z,68.48
2018-09-22T00:06:41.285Z,67.90
2018-09-22T00:06:53.035Z,68.13
2018-09-22T00:07:04.784Z,68.29
2018-09-22T00:07:16.535Z,68.89
2018-09-22T00:07:28.298Z,68.39
2018-09-22T00:07:40.040Z,68.20
2018-09-22T00:07:51.810Z,67.99
2018-09-22T00:08:03.558Z,68.24
2018-09-22T00:08:15.317Z,68.37
2018-09-22T00:08:27.075Z,68.05
2018-09-22T00:08:38.867Z,67.98
2018-09-22T00:08:50.619Z,68.21
2018-09-22T00:09:02.394Z,68.54
2018-09-22T00:09:14.168Z,68.25
2018-09-22T00:09:25.932Z,68.65
2018-09-22T00:09:37.700Z,67.86
2018-09-22T00:09:49.457Z,68.13
2018-09-22T00:10:01.233Z,68.41
2018-09-22T00:10:12.986Z,67.87
2018-09-22T00:10:24.735Z,68.40
2018-09-22T00:10:36.495Z,68.46
2018-09-22T00:10:48.324Z,68.42
2018-09-22T00:11:00.090Z,67.66
2018-09-22T00:11:11.865Z,67.96
2018-09-22T00:11:23.631Z,67.94
2018-09-22T00:11:35.422Z,68.19
2018-09-22T00:11:47.183Z,69.10
2018-09-22T00:11:58.927Z,68.60
2018-09-22T00:12:10.663Z,68.63
2018-09-22T00:12:22.420Z,67.79
2018-09-22T00:12:34.185Z,68.43
2018-09-22T00:12:45.934Z,68.58
2018-09-22T00:12:57.713Z,68.08
2018-09-22T00:13:09.625Z,68.92
2018-09-22T00:13:21.392Z,68.87
2018-09-22T00:13:33.131Z,69.27
2018-09-22T00:13:44.896Z,68.60
2018-09-22T00:13:56.655Z,67.93
2018-09-22T00:14:08.398Z,68.56
2018-09-22T00:14:20.153Z,68.04
2018-09-22T00:14:31.896Z,67.89
2018-09-22T00:14:43.671Z,68.26
2018-09-22T00:14:55.417Z,68.01
2018-09-22T00:15:07.183Z,68.47
2018-09-22T00:15:18.930Z,68.37
2018-09-22T00:15:30.675Z,68.53
2018-09-22T00:15:42.440Z,69.03
2018-09-22T00:15:54.199Z,68.62
2018-09-22T00:16:05.946Z,67.74
2018-09-22T00:16:17.705Z,68.32
2018-09-22T00:16:29.456Z,67.93
2018-09-22T00:16:41.245Z,68.48
2018-09-22T00:16:52.982Z,68.48
2018-09-22T00:17:04.826Z,68.37
2018-09-22T00:17:16.599Z,68.03
2018-09-22T00:17:28.363Z,68.10
2018-09-22T00:17:40.145Z,67.74
2018-09-22T00:17:51.936Z,67.85
2018-09-22T00:18:03.702Z,67.87
2018-09-22T00:18:15.452Z,68.85
2018-09-22T00:18:27.209Z,68.47
2018-09-22T00:18:38.972Z,68.28
2018-09-22T00:18:50.726Z,68.59
2018-09-22T00:19:02.475Z,68.09
2018-09-22T00:19:14.237Z,68.51
2018-09-22T00:19:25.997Z,68.68
2018-09-22T00:19:37.760Z,68.52
2018-09-22T00:19:49.706Z,68.02
2018-09-22T00:20:01.470Z,68.09
2018-09-22T00:20:13.222Z,68.47
2018-09-22T00:20:24.995Z,68.70
2018-09-22T00:20:36.749Z,67.98
2018-09-22T00:20:48.496Z,68.20
2018-09-22T00:21:00.275Z,68.74
2018-09-22T00:21:12.025Z,68.45
2018-09-22T00:21:23.778Z,68.18
2018-09-22T00:21:35.531Z,67.91
2018-09-22T00:21:47.378Z,68.83
2018-09-22T00:21:59.176Z,68.50
2018-09-22T00:22:10.907Z,68.19
2018-09-22T00:22:22.676Z,68.38
2018-09-22T00:22:34.430Z,68.61
2018-09-22T00:22:46.191Z,69.05
2018-09-22T00:22:57.956Z,68.52
2018-09-22T00:23:09.710Z,68.22
2018-09-22T00:23:21.458Z,68.46
2018-09-22T00:23:33.309Z,67.79
2018-09-22T00:23:45.072Z,67.71
2018-09-22T00:23:56.806Z,67.79
2018-09-22T00:24:08.542Z,68.43
2018-09-22T00:24:20.309Z,68.63
2018-09-22T00:24:32.054Z,68.83
2018-09-22T00:24:43.810Z,68.75
2018-09-22T00:24:55.558Z,68.95
2018-09-22T00:25:07.344Z,69.17
2018-09-22T00:25:19.090Z,69.17
2018-09-22T00:25:30.865Z,69.48
2018-09-22T00:25:42.620Z,69.38
2018-09-22T00:25:54.395Z,68.22
2018-09-22T00:26:06.156Z,68.21
2018-09-22T00:26:17.907Z,68.42
2018-09-22T00:26:29.655Z,69.13
2018-09-22T00:26:41.399Z,68.05
2018-09-22T00:26:53.175Z,68.74
2018-09-22T00:27:04.918Z,68.62
2018-09-22T00:27:16.733Z,68.79
2018-09-22T00:27:28.508Z,68.92
2018-09-22T00:27:40.279Z,68.65
2018-09-22T00:27:52.037Z,68.60
2018-09-22T00:28:03.799Z,67.79
2018-09-22T00:28:15.545Z,67.66
2018-09-22T00:28:27.313Z,67.83
2018-09-22T00:28:39.050Z,68.29
2018-09-22T00:28:50.797Z,68.89
2018-09-22T00:29:02.551Z,69.15
2018-09-22T00:29:14.296Z,68.35
2018-09-22T00:29:26.052Z,68.42
2018-09-22T00:29:37.794Z,68.10
2018-09-22T00:29:49.544Z,69.21
2018-09-22T00:30:01.426Z,68.65
2018-09-22T00:30:13.196Z,69.41
2018-09-22T00:30:24.934Z,68.39
2018-09-22T00:30:36.688Z,67.78
2018-09-22T00:30:48.434Z,68.07
2018-09-22T00:31:00.191Z,69.39
2018-09-22T00:31:11.927Z,69.05
2018-09-22T00:31:23.669Z,69.00
2018-09-22T00:31:35.567Z,69.96
2018-09-22T00:31:47.322Z,69.62
2018-09-22T00:31:59.107Z,69.48
2018-09-22T00:32:10.846Z,69.30
2018-09-22T00:32:22.586Z,69.39
2018-09-22T00:32:34.339Z,70.17
2018-09-22T00:32:46.080Z,69.83
2018-09-22T00:32:57.842Z,70.06
2018-09-22T00:33:09.599Z,69.74
2018-09-22T00:33:21.347Z,70.04
2018-09-22T00:33:33.096Z,69.10
2018-09-22T00:33:44.844Z,68.47
2018-09-22T00:33:56.627Z,68.64
2018-09-22T00:34:08.391Z,68.12
2018-09-22T00:34:20.156Z,68.58
2018-09-22T00:34:31.900Z,69.36
2018-09-22T00:34:43.668Z,69.19
2018-09-22T00:34:55.411Z,69.39
2018-09-22T00:35:07.412Z,68.24
2018-09-22T00:35:19.174Z,68.46
2018-09-22T00:35:30.973Z,68.98
2018-09-22T00:35:42.826Z,69.39
2018-09-22T00:35:54.584Z,68.98
2018-09-22T00:36:06.344Z,68.76
2018-09-22T00:36:18.098Z,68.38
2018-09-22T00:36:29.861Z,68.88
2018-09-22T00:36:41.611Z,68.92
2018-09-22T00:36:53.358Z,68.87
2018-09-22T00:37:05.137Z,68.90
2018-09-22T00:37:16.913Z,68.73
2018-09-22T00:37:28.674Z,68.82
2018-09-22T00:37:40.428Z,69.51
2018-09-22T00:37:52.176Z,69.42
2018-09-22T00:38:03.931Z,70.06
2018-09-22T00:38:15.692Z,68.64
2018-09-22T00:38:27.619Z,69.81
2018-09-22T00:38:39.382Z,70.24
2018-09-22T00:38:51.138Z,70.87
2018-09-22T00:39:02.896Z,70.34
2018-09-22T00:39:14.645Z,70.03
2018-09-22T00:39:26.391Z,70.33
2018-09-22T00:39:38.148Z,70.03
2018-09-22T00:39:49.893Z,70.19
2018-09-22T00:40:01.642Z,69.71
2018-09-22T00:40:13.381Z,69.79
2018-09-22T00:40:25.152Z,69.95
2018-09-22T00:40:36.914Z,68.72
2018-09-22T00:40:48.659Z,69.03
2018-09-22T00:41:00.424Z,68.68
2018-09-22T00:41:12.195Z,69.21
2018-09-22T00:41:23.988Z,69.00
2018-09-22T00:41:35.779Z,69.23
2018-09-22T00:41:47.527Z,68.58
2018-09-22T00:41:59.342Z,68.82
2018-09-22T00:42:11.100Z,68.91
2018-09-22T00:42:22.849Z,69.00
2018-09-22T00:42:34.629Z,68.33
2018-09-22T00:42:46.385Z,68.13
2018-09-22T00:42:58.131Z,68.43
2018-09-22T00:43:09.879Z,68.75
2018-09-22T00:43:21.631Z,69.55
2018-09-22T00:43:33.378Z,69.63
2018-09-22T00:43:45.151Z,69.47
2018-09-22T00:43:56.896Z,70.09
2018-09-22T00:44:08.655Z,69.89
2018-09-22T00:44:20.408Z,69.41
2018-09-22T00:44:32.164Z,70.31
2018-09-22T00:44:43.924Z,69.24
2018-09-22T00:44:55.684Z,69.24
2018-09-22T00:45:07.452Z,68.70
2018-09-22T00:45:19.384Z,68.60
2018-09-22T00:45:31.123Z,69.11
2018-09-22T00:45:42.871Z,69.66
2018-09-22T00:45:54.628Z,68.82
2018-09-22T00:46:06.370Z,68.84
2018-09-22T00:46:18.161Z,69.51
2018-09-22T00:46:29.899Z,68.73
2018-09-22T00:46:41.670Z,69.24
2018-09-22T00:46:53.423Z,69.24
2018-09-22T00:47:05.174Z,69.94
2018-09-22T00:47:16.956Z,69.48
2018-09-22T00:47:28.724Z,69.88
2018-09-22T00:47:40.478Z,70.11
2018-09-22T00:47:52.241Z,70.14
2018-09-22T00:48:03.998Z,70.39
2018-09-22T00:48:15.764Z,70.12
2018-09-22T00:48:27.521Z,69.22
2018-09-22T00:48:39.279Z,69.70
2018-09-22T00:48:51.022Z,69.58
2018-09-22T00:49:02.806Z,68.86
2018-09-22T00:49:14.571Z,68.02
2018-09-22T00:49:26.314Z,68.38
2018-09-22T00:49:38.058Z,68.35
2018-09-22T00:49:49.794Z,68.39
2018-09-22T00:50:01.533Z,69.09
2018-09-22T00:50:13.323Z,69.01
2018-09-22T00:50:25.076Z,68.79
2018-09-22T00:50:36.834Z,68.31
2018-09-22T00:50:48.589Z,68.42
2018-09-22T00:51:00.346Z,68.12
2018-09-22T00:51:12.083Z,68.36
2018-09-22T00:51:23.851Z,68.66
2018-09-22T00:51:35.617Z,69.70
2018-09-22T00:51:47.359Z,68.68
2018-09-22T00:51:59.125Z,68.95
2018-09-22T00:52:10.879Z,69.01
2018-09-22T00:52:22.653Z,69.42
2018-09-22T00:52:34.387Z,69.80
2018-09-22T00:52:46.164Z,69.33
2018-09-22T00:52:57.954Z,69.66
2018-09-22T00:53:09.727Z,68.63
2018-09-22T00:53:21.470Z,68.69
2018-09-22T00:53:33.206Z,69.12
2018-09-22T00:53:44.978Z,69.39
2018-09-22T00:53:56.724Z,68.19
2018-09-22T00:54:08.462Z,69.25
2018-09-22T00:54:20.217Z,69.27
2018-09-22T00:54:31.979Z,68.95
2018-09-22T00:54:43.770Z,69.22
2018-09-22T00:54:55.526Z,69.68
2018-09-22T00:55:07.318Z,69.69
2018-09-22T00:55:19.067Z,69.16
2018-09-22T00:55:30.839Z,70.07
2018-09-22T00:55:42.604Z,69.53
2018-09-22T00:55:54.381Z,69.00
2018-09-22T00:56:06.133Z,69.15
2018-09-22T00:56:17.887Z,68.65
2018-09-22T00:56:29.631Z,68.86
2018-09-22T00:56:42.271Z,68.36
2018-09-22T00:56:54.034Z,68.49
2018-09-22T00:57:05.807Z,68.07
2018-09-22T00:57:17.553Z,68.60
2018-09-22T00:57:29.335Z,67.84
2018-09-22T00:57:41.086Z,68.47
2018-09-22T00:57:52.884Z,67.76
2018-09-22T00:58:04.630Z,68.52
2018-09-22T00:58:16.376Z,68.85
2018-09-22T00:58:28.172Z,70.32
2018-09-22T00:58:39.914Z,69.64
2018-09-22T00:58:51.662Z,68.68
2018-09-22T00:59:03.454Z,68.50
2018-09-22T00:59:15.207Z,68.69
2018-09-22T00:59:26.973Z,68.59
2018-09-22T00:59:38.746Z,68.51
2018-09-22T00:59:50.511Z,68.17
2018-09-22T01:00:02.313Z,68.64
2018-09-22T01:00:14.074Z,67.81
2018-09-22T01:00:26.446Z,68.15
2018-09-22T01:00:38.215Z,69.21
2018-09-22T01:00:49.971Z,68.67
2018-09-22T01:01:01.740Z,68.02
2018-09-22T01:01:13.491Z,68.07
2018-09-22T01:01:25.245Z,68.59
2018-09-22T01:01:37.000Z,68.60
2018-09-22T01:01:48.753Z,68.44
2018-09-22T01:02:00.502Z,68.73
2018-09-22T01:02:12.243Z,68.97
2018-09-22T01:02:23.995Z,69.17
2018-09-22T01:02:35.773Z,68.38
2018-09-22T01:02:47.532Z,68.78
2018-09-22T01:02:59.301Z,68.74
2018-09-22T01:03:11.063Z,68.36
2018-09-22T01:03:22.818Z,68.17
2018-09-22T01:03:34.574Z,68.78
2018-09-22T01:03:46.323Z,69.48
2018-09-22T01:03:58.110Z,69.42
2018-09-22T01:04:09.860Z,68.36
2018-09-22T01:04:21.608Z,68.14
2018-09-22T01:04:33.353Z,68.54
2018-09-22T01:04:45.116Z,68.49
2018-09-22T01:04:56.861Z,69.00
2018-09-22T01:05:08.619Z,68.59
2018-09-22T01:05:20.362Z,69.48
2018-09-22T01:05:32.120Z,70.23
2018-09-22T01:05:43.880Z,70.49
2018-09-22T01:05:55.634Z,69.90
2018-09-22T01:06:07.374Z,69.74
2018-09-22T01:06:19.127Z,69.98
2018-09-22T01:06:30.876Z,68.56
2018-09-22T01:06:42.640Z,68.29
2018-09-22T01:06:54.403Z,68.69
2018-09-22T01:07:06.168Z,69.69
2018-09-22T01:07:17.920Z,69.77
2018-09-22T01:07:29.674Z,68.85
2018-09-22T01:07:41.460Z,68.78
2018-09-22T01:07:53.358Z,68.94
2018-09-22T01:08:05.116Z,69.06
2018-09-22T01:08:16.865Z,68.35
2018-09-22T01:08:28.609Z,68.53
2018-09-22T01:08:40.362Z,68.63
2018-09-22T01:08:52.119Z,67.77
2018-09-22T01:09:04.460Z,69.06
2018-09-22T01:09:16.216Z,69.35
2018-09-22T01:09:27.995Z,68.95
2018-09-22T01:09:39.810Z,68.16
2018-09-22T01:09:51.656Z,69.30
2018-09-22T01:10:03.413Z,68.64
2018-09-22T01:10:15.166Z,69.29
2018-09-22T01:10:26.905Z,69.05
2018-09-22T01:10:38.649Z,69.44
2018-09-22T01:10:50.404Z,69.20
2018-09-22T01:11:02.146Z,68.31
2018-09-22T01:11:13.902Z,68.88
2018-09-22T01:11:25.661Z,69.95
2018-09-22T01:11:37.875Z,70.30
2018-09-22T01:11:49.623Z,69.38
2018-09-22T01:12:01.366Z,69.70
2018-09-22T01:12:13.141Z,69.08
2018-09-22T01:12:24.903Z,69.79
2018-09-22T01:12:36.642Z,68.82
2018-09-22T01:12:48.415Z,69.21
2018-09-22T01:13:00.170Z,69.66
2018-09-22T01:13:12.191Z,69.54
2018-09-22T01:13:23.947Z,68.60
2018-09-22T01:13:35.711Z,68.90
2018-09-22T01:13:47.464Z,69.20
2018-09-22T01:13:59.221Z,68.75
2018-09-22T01:14:10.991Z,68.89
2018-09-22T01:14:22.739Z,68.39
2018-09-22T01:14:34.507Z,68.54
2018-09-22T01:14:46.244Z,68.84
2018-09-22T01:14:58.001Z,68.49
2018-09-22T01:15:09.744Z,69.09
2018-09-22T01:15:21.496Z,68.57
2018-09-22T01:15:33.311Z,68.98
2018-09-22T01:15:45.049Z,68.99
2018-09-22T01:15:56.841Z,69.17
2018-09-22T01:16:08.556Z,69.24
2018-09-22T01:16:20.329Z,69.64
2018-09-22T01:16:32.095Z,69.36
2018-09-22T01:16:43.839Z,68.96
2018-09-22T01:16:55.585Z,68.85
2018-09-22T01:17:07.327Z,69.38
2018-09-22T01:17:19.095Z,69.70
2018-09-22T01:17:30.849Z,69.56
2018-09-22T01:17:42.607Z,69.17
2018-09-22T01:17:54.406Z,69.08
2018-09-22T01:18:06.156Z,68.82
2018-09-22T01:18:17.894Z,68.44
2018-09-22T01:18:29.836Z,68.51
2018-09-22T01:18:41.612Z,69.04
2018-09-22T01:18:53.388Z,69.55
2018-09-22T01:19:05.143Z,69.20
2018-09-22T01:19:16.915Z,69.09
2018-09-22T01:19:28.679Z,68.62
2018-09-22T01:19:40.423Z,68.98
2018-09-22T01:19:52.184Z,69.23
2018-09-22T01:20:03.964Z,69.54
2018-09-22T01:20:15.701Z,69.25
2018-09-22T01:20:27.459Z,69.94
2018-09-22T01:20:39.210Z,70.49
2018-09-22T01:20:50.977Z,70.08
2018-09-22T01:21:02.927Z,70.00
2018-09-22T01:21:14.697Z,70.04
2018-09-22T01:21:26.442Z,70.03
2018-09-22T01:21:38.216Z,68.56
2018-09-22T01:21:49.968Z,68.96
2018-09-22T01:22:01.717Z,69.65
2018-09-22T01:22:13.471Z,69.44
2018-09-22T01:22:25.344Z,69.09
2018-09-22T01:22:37.097Z,68.64
2018-09-22T01:22:48.867Z,68.23
2018-09-22T01:23:00.635Z,69.12
2018-09-22T01:23:12.389Z,69.28
2018-09-22T01:23:24.158Z,69.09
2018-09-22T01:23:35.935Z,69.00
2018-09-22T01:23:47.688Z,69.12
2018-09-22T01:23:59.440Z,69.77
2018-09-22T01:24:11.192Z,69.54
2018-09-22T01:24:23.000Z,70.04
2018-09-22T01:24:34.756Z,69.94
2018-09-22T01:24:46.493Z,69.31
2018-09-22T01:24:58.242Z,69.44
2018-09-22T01:25:09.999Z,70.05
2018-09-22T01:25:21.754Z,69.72
2018-09-22T01:25:33.509Z,68.90
2018-09-22T01:25:45.267Z,68.72
2018-09-22T01:25:57.050Z,68.03
2018-09-22T01:26:08.795Z,67.82
2018-09-22T01:26:20.538Z,68.39
2018-09-22T01:26:32.285Z,69.46
2018-09-22T01:26:44.031Z,68.73
2018-09-22T01:26:55.775Z,68.43
2018-09-22T01:27:07.517Z,68.87
2018-09-22T01:27:19.276Z,69.05
2018-09-22T01:27:31.043Z,68.50
2018-09-22T01:27:42.799Z,68.64
2018-09-22T01:27:54.559Z,68.76
2018-09-22T01:28:06.330Z,68.83
2018-09-22T01:28:18.088Z,68.82
2018-09-22T01:28:29.844Z,68.20
2018-09-22T01:28:41.590Z,68.51
2018-09-22T01:28:53.350Z,68.89
2018-09-22T01:29:05.100Z,69.29
2018-09-22T01:29:16.849Z,69.31
2018-09-22T01:29:28.608Z,69.17
2018-09-22T01:29:40.379Z,69.00
2018-09-22T01:29:52.128Z,68.71
2018-09-22T01:30:03.878Z,68.86
2018-09-22T01:30:15.619Z,68.60
2018-09-22T01:30:27.372Z,68.33
2018-09-22T01:30:39.114Z,69.53
2018-09-22T01:30:50.891Z,68.63
2018-09-22T01:31:02.627Z,69.24
2018-09-22T01:31:14.425Z,69.58
2018-09-22T01:31:26.182Z,69.14
2018-09-22T01:31:37.935Z,68.48
2018-09-22T01:31:49.679Z,68.41
2018-09-22T01:32:01.444Z,68.96
2018-09-22T01:32:13.207Z,69.26
2018-09-22T01:32:24.954Z,69.20
2018-09-22T01:32:36.717Z,69.11
2018-09-22T01:32:48.466Z,68.96
2018-09-22T01:33:00.238Z,69.23
2018-09-22T01:33:12.028Z,69.42
2018-09-22T01:33:23.795Z,68.58
2018-09-22T01:33:35.547Z,69.22
2018-09-22T01:33:47.282Z,68.60
2018-09-22T01:33:59.043Z,69.77
2018-09-22T01:34:10.821Z,70.00
2018-09-22T01:34:22.574Z,69.19
2018-09-22T01:34:34.347Z,69.78
2018-09-22T01:34:46.095Z,69.37
2018-09-22T01:34:57.833Z,69.43
2018-09-22T01:35:09.570Z,69.99
2018-09-22T01:35:21.321Z,69.92
2018-09-22T01:35:33.074Z,69.24
2018-09-22T01:35:44.820Z,69.43
2018-09-22T01:35:56.572Z,69.26
2018-09-22T01:36:08.353Z,69.02
2018-09-22T01:36:20.108Z,68.75
2018-09-22T01:36:31.851Z,68.12
2018-09-22T01:36:43.599Z,67.98
2018-09-22T01:36:55.362Z,68.45
2018-09-22T01:37:07.106Z,69.54
2018-09-22T01:37:18.862Z,68.51
2018-09-22T01:37:30.629Z,68.57
2018-09-22T01:37:42.385Z,69.42
2018-09-22T01:37:54.135Z,68.93
2018-09-22T01:38:05.888Z,68.55
2018-09-22T01:38:17.663Z,68.78
2018-09-22T01:38:29.423Z,69.44
2018-09-22T01:38:41.202Z,68.91
2018-09-22T01:38:52.976Z,69.23
2018-09-22T01:39:05.130Z,69.15
2018-09-22T01:39:16.880Z,68.56
2018-09-22T01:39:28.631Z,68.22
2018-09-22T01:39:40.400Z,68.56
2018-09-22T01:39:52.156Z,68.17
2018-09-22T01:40:03.920Z,68.47
2018-09-22T01:40:15.676Z,68.48
2018-09-22T01:40:27.427Z,67.85
2018-09-22T01:40:39.186Z,68.04
2018-09-22T01:40:50.950Z,67.76
2018-09-22T01:41:02.707Z,67.87
2018-09-22T01:41:14.465Z,68.13
2018-09-22T01:41:26.245Z,68.53
2018-09-22T01:41:38.171Z,68.34
2018-09-22T01:41:49.917Z,68.39
2018-09-22T01:42:01.667Z,68.46
2018-09-22T01:42:13.415Z,68.26
2018-09-22T01:42:25.158Z,68.16
2018-09-22T01:42:36.916Z,68.85
2018-09-22T01:42:48.694Z,69.05
2018-09-22T01:43:00.491Z,69.26
2018-09-22T01:43:12.275Z,68.65
2018-09-22T01:43:24.054Z,68.58
2018-09-22T01:43:35.815Z,68.69
2018-09-22T01:43:47.616Z,68.56
2018-09-22T01:43:59.365Z,68.67
2018-09-22T01:44:11.108Z,68.68
2018-09-22T01:44:22.845Z,69.07
2018-09-22T01:44:34.600Z,68.20
2018-09-22T01:44:46.355Z,68.63
2018-09-22T01:44:58.117Z,68.20
2018-09-22T01:45:09.882Z,68.84
2018-09-22T01:45:21.635Z,69.17
2018-09-22T01:45:33.400Z,69.49
2018-09-22T01:45:45.159Z,68.84
2018-09-22T01:45:56.911Z,69.33
2018-09-22T01:46:08.676Z,69.18
2018-09-22T01:46:20.433Z,69.17
2018-09-22T01:46:32.280Z,70.01
2018-09-22T01:46:44.056Z,69.48
2018-09-22T01:46:55.807Z,70.07
2018-09-22T01:47:07.557Z,69.45
2018-09-22T01:47:19.307Z,69.87
2018-09-22T01:47:31.079Z,69.34
2018-09-22T01:47:42.855Z,69.53
2018-09-22T01:47:54.605Z,68.31
2018-09-22T01:48:06.355Z,68.78
2018-09-22T01:48:18.127Z,68.12
2018-09-22T01:48:29.903Z,68.29
2018-09-22T01:48:41.658Z,68.08
2018-09-22T01:48:53.414Z,68.12
2018-09-22T01:49:05.180Z,67.96
2018-09-22T01:49:16.927Z,68.64
2018-09-22T01:49:28.674Z,68.72
2018-09-22T01:49:40.590Z,68.89
2018-09-22T01:49:52.338Z,68.39
2018-09-22T01:50:04.111Z,68.51
2018-09-22T01:50:15.859Z,67.96
2018-09-22T01:50:27.616Z,68.62
2018-09-22T01:50:39.372Z,68.78
2018-09-22T01:50:51.132Z,68.55
2018-09-22T01:51:02.888Z,68.36
2018-09-22T01:51:14.623Z,68.52
2018-09-22T01:51:26.368Z,68.22
2018-09-22T01:51:38.124Z,68.19
2018-09-22T01:51:49.884Z,67.79
2018-09-22T01:52:01.627Z,68.77
2018-09-22T01:52:13.373Z,68.24
2018-09-22T01:52:25.155Z,69.18
2018-09-22T01:52:37.078Z,69.35
2018-09-22T01:52:48.839Z,67.96
2018-09-22T01:53:00.605Z,69.01
2018-09-22T01:53:12.343Z,68.59
2018-09-22T01:53:24.119Z,68.98
2018-09-22T01:53:35.896Z,69.12
2018-09-22T01:53:47.657Z,69.45
2018-09-22T01:53:59.415Z,69.26
2018-09-22T01:54:11.159Z,67.94
2018-09-22T01:54:23.079Z,67.85
2018-09-22T01:54:34.991Z,68.14
2018-09-22T01:54:46.750Z,69.25
2018-09-22T01:54:58.520Z,68.40
2018-09-22T01:55:10.262Z,68.21
2018-09-22T01:55:22.013Z,68.95
2018-09-22T01:55:33.768Z,68.66
2018-09-22T01:55:45.530Z,68.11
2018-09-22T01:55:57.289Z,68.86
2018-09-22T01:56:09.123Z,69.57
2018-09-22T01:56:20.876Z,69.91
2018-09-22T01:56:32.635Z,70.15
2018-09-22T01:56:44.389Z,69.42
2018-09-22T01:56:56.134Z,69.96
2018-09-22T01:57:07.884Z,70.02
2018-09-22T01:57:19.819Z,70.73
2018-09-22T01:57:31.607Z,69.76
2018-09-22T01:57:43.352Z,68.83
2018-09-22T01:57:55.116Z,68.69
2018-09-22T01:58:06.879Z,68.15
2018-09-22T01:58:18.645Z,68.42
2018-09-22T01:58:30.389Z,68.17
2018-09-22T01:58:42.164Z,68.82
2018-09-22T01:58:53.920Z,68.95
2018-09-22T01:59:05.672Z,69.34
2018-09-22T01:59:17.422Z,69.00
2018-09-22T01:59:29.186Z,68.70
2018-09-22T01:59:40.934Z,68.30
2018-09-22T01:59:52.706Z,68.50
2018-09-22T02:00:04.471Z,68.38
2018-09-22T02:00:16.214Z,68.44
2018-09-22T02:00:27.970Z,69.13
2018-09-22T02:00:39.716Z,68.13
2018-09-22T02:00:51.499Z,68.87
2018-09-22T02:01:03.267Z,69.29
2018-09-22T02:01:15.024Z,68.92
2018-09-22T02:01:26.784Z,68.71
2018-09-22T02:01:38.555Z,69.13
2018-09-22T02:01:50.300Z,69.05
2018-09-22T02:02:02.050Z,68.47
2018-09-22T02:02:13.787Z,68.15
2018-09-22T02:02:25.552Z,68.98
2018-09-22T02:02:37.317Z,69.12
2018-09-22T02:02:49.082Z,69.43
2018-09-22T02:03:00.827Z,70.22
2018-09-22T02:03:12.576Z,69.41
2018-09-22T02:03:24.345Z,69.14
2018-09-22T02:03:36.112Z,69.83
2018-09-22T02:03:47.899Z,70.00
2018-09-22T02:03:59.661Z,68.70
2018-09-22T02:04:11.419Z,68.86
2018-09-22T02:04:23.149Z,69.08
2018-09-22T02:04:34.940Z,68.78
2018-09-22T02:04:46.678Z,69.13
2018-09-22T02:04:58.437Z,68.84
2018-09-22T02:05:10.192Z,68.86
2018-09-22T02:05:21.962Z,69.15
2018-09-22T02:05:33.711Z,69.29
2018-09-22T02:05:45.486Z,69.37
2018-09-22T02:05:57.254Z,68.82
2018-09-22T02:06:09.019Z,68.70
2018-09-22T02:06:20.767Z,68.86
2018-09-22T02:06:32.524Z,68.71
2018-09-22T02:06:44.265Z,68.29
2018-09-22T02:06:56.019Z,68.52
2018-09-22T02:07:07.779Z,69.45
2018-09-22T02:07:19.540Z,69.30
2018-09-22T02:07:31.327Z,68.90
2018-09-22T02:07:43.079Z,68.89
2018-09-22T02:07:54.836Z,69.85
2018-09-22T02:08:06.600Z,69.48
2018-09-22T02:08:18.342Z,69.71
2018-09-22T02:08:30.107Z,69.88
2018-09-22T02:08:41.858Z,70.31
2018-09-22T02:08:53.642Z,69.34
2018-09-22T02:09:05.405Z,68.22
2018-09-22T02:09:17.158Z,68.56
2018-09-22T02:09:28.909Z,68.33
2018-09-22T02:09:40.662Z,68.71
2018-09-22T02:09:52.434Z,69.01
2018-09-22T02:10:04.178Z,68.45
2018-09-22T02:10:15.931Z,68.06
2018-09-22T02:10:27.839Z,68.86
2018-09-22T02:10:39.648Z,68.44
2018-09-22T02:10:51.351Z,68.95
2018-09-22T02:11:03.097Z,69.60
2018-09-22T02:11:14.839Z,69.25
2018-09-22T02:11:26.599Z,68.55
2018-09-22T02:11:38.353Z,68.88
2018-09-22T02:11:50.116Z,69.93
2018-09-22T02:12:01.895Z,69.73
2018-09-22T02:12:13.638Z,68.62
2018-09-22T02:12:25.389Z,68.57
2018-09-22T02:12:37.134Z,68.86
2018-09-22T02:12:48.881Z,69.30
2018-09-22T02:13:00.631Z,69.14
2018-09-22T02:13:12.378Z,69.88
2018-09-22T02:13:24.129Z,69.34
2018-09-22T02:13:36.027Z,69.73
2018-09-22T02:13:47.779Z,70.08
2018-09-22T02:13:59.547Z,69.46
2018-09-22T02:14:11.303Z,69.57
2018-09-22T02:14:23.055Z,69.99
2018-09-22T02:14:34.809Z,68.88
2018-09-22T02:14:46.588Z,69.17
2018-09-22T02:14:58.339Z,69.08
2018-09-22T02:15:10.084Z,68.59
2018-09-22T02:15:21.837Z,68.38
2018-09-22T02:15:33.588Z,68.53
2018-09-22T02:15:45.334Z,68.89
2018-09-22T02:15:57.099Z,69.32
2018-09-22T02:16:08.866Z,69.22
2018-09-22T02:16:20.623Z,68.98
2018-09-22T02:16:32.366Z,69.32
2018-09-22T02:16:44.131Z,70.58
2018-09-22T02:16:55.898Z,70.29
2018-09-22T02:17:07.654Z,69.75
2018-09-22T02:17:19.416Z,69.45
2018-09-22T02:17:31.240Z,68.43
2018-09-22T02:17:43.033Z,69.27
2018-09-22T02:17:55.130Z,68.90
2018-09-22T02:18:06.870Z,68.33
2018-09-22T02:18:18.644Z,69.63
2018-09-22T02:18:30.397Z,69.47
2018-09-22T02:18:42.149Z,69.70
2018-09-22T02:18:53.896Z,69.95
2018-09-22T02:19:05.673Z,70.12
2018-09-22T02:19:17.411Z,69.83
2018-09-22T02:19:29.167Z,69.59
2018-09-22T02:19:40.917Z,69.17
2018-09-22T02:19:52.654Z,68.72
2018-09-22T02:20:04.421Z,69.06
2018-09-22T02:20:16.185Z,69.76
2018-09-22T02:20:27.931Z,69.44
2018-09-22T02:20:39.676Z,69.61
2018-09-22T02:20:51.438Z,69.65
2018-09-22T02:21:03.192Z,69.47
2018-09-22T02:21:14.944Z,70.11
2018-09-22T02:21:26.704Z,70.07
2018-09-22T02:21:38.447Z,70.17
2018-09-22T02:21:50.208Z,69.46
2018-09-22T02:22:01.975Z,68.87
2018-09-22T02:22:13.724Z,68.85
2018-09-22T02:22:25.502Z,69.59
2018-09-22T02:22:37.259Z,69.85
2018-09-22T02:22:49.004Z,69.39
2018-09-22T02:23:00.892Z,69.49
2018-09-22T02:23:12.643Z,69.62
2018-09-22T02:23:24.418Z,69.57
2018-09-22T02:23:36.176Z,69.10
2018-09-22T02:23:47.947Z,68.43
2018-09-22T02:23:59.701Z,68.34
2018-09-22T02:24:11.474Z,68.75
2018-09-22T02:24:23.238Z,67.90
2018-09-22T02:24:34.987Z,68.47
2018-09-22T02:24:46.733Z,68.86
2018-09-22T02:24:58.636Z,68.68
2018-09-22T02:25:10.390Z,68.21
2018-09-22T02:25:22.151Z,68.84
2018-09-22T02:25:33.903Z,68.82
2018-09-22T02:25:45.660Z,68.81
2018-09-22T02:25:57.415Z,68.56
2018-09-22T02:26:09.165Z,68.21
2018-09-22T02:26:20.940Z,69.02
2018-09-22T02:26:32.947Z,68.68
2018-09-22T02:26:44.696Z,68.81
2018-09-22T02:26:56.443Z,68.70
2018-09-22T02:27:08.192Z,68.76
2018-09-22T02:27:19.946Z,68.54
2018-09-22T02:27:31.715Z,68.59
2018-09-22T02:27:43.465Z,69.32
2018-09-22T02:27:55.219Z,68.76
2018-09-22T02:28:06.968Z,68.43
2018-09-22T02:28:18.713Z,68.95
2018-09-22T02:28:30.466Z,69.86
2018-09-22T02:28:42.216Z,69.72
2018-09-22T02:28:53.968Z,69.30
2018-09-22T02:29:05.723Z,69.22
2018-09-22T02:29:17.533Z,68.76
2018-09-22T02:29:29.284Z,68.30
2018-09-22T02:29:41.048Z,69.15
2018-09-22T02:29:52.795Z,69.68
2018-09-22T02:30:04.568Z,69.44
2018-09-22T02:30:16.321Z,69.12
2018-09-22T02:30:28.073Z,68.24
2018-09-22T02:30:39.827Z,68.67
2018-09-22T02:30:51.567Z,68.49
2018-09-22T02:31:03.323Z,69.05
2018-09-22T02:31:15.079Z,68.62
2018-09-22T02:31:26.815Z,68.66