createdAt,value
2022-10-25T00:01:35.731Z,11.10
2022-10-25T00:06:42.810Z,11.00
2022-10-25T00:11:54.522Z,11.00
2022-10-25T00:17:02.840Z,11.30
2022-10-25T00:22:10.073Z,11.50
2022-10-25T00:27:21.042Z,11.20
2022-10-25T00:32:28.169Z,11.00
2022-10-25T00:37:37.246Z,10.80
2022-10-25T00:42:48.794Z,10.80
2022-10-25T00:48:08.050Z,10.80
2022-10-25T00:53:24.909Z,10.80
2022-10-25T00:58:35.972Z,11.00
2022-10-25T01:03:47.241Z,11.10
2022-10-25T01:08:57.653Z,11.10
2022-10-25T01:14:05.440Z,11.10
2022-10-25T01:19:39.963Z,11.00
2022-10-25T01:25:25.911Z,11.10
2022-10-25T01:30:46.180Z,11.20
2022-10-25T01:36:19.393Z,11.20
2022-10-25T01:41:45.803Z,11.00
2022-10-25T01:47:09.760Z,11.10
2022-10-25T01:52:21.790Z,11.20
2022-10-25T01:57:55.310Z,11.10
2022-10-25T02:03:33.672Z,11.10
2022-10-25T02:08:49.900Z,11.00
2022-10-25T02:14:01.217Z,11.10
2022-10-25T02:19:11.393Z,11.20
2022-10-25T02:24:22.141Z,11.20
2022-10-25T02:29:32.625Z,11.20
2022-10-25T02:34:40.790Z,11.20
2022-10-25T02:39:48.856Z,11.30
2022-10-25T02:44:55.871Z,11.30
2022-10-25T02:50:04.391Z,11.40
2022-10-25T02:55:11.825Z,11.40
2022-10-25T03:05:30.970Z,11.30
2022-10-25T03:10:39.711Z,11.40
2022-10-25T03:15:48.591Z,11.50
2022-10-25T03:20:59.899Z,11.40
2022-10-25T03:26:07.313Z,11.50
2022-10-25T03:31:21.483Z,11.20
2022-10-25T03:36:28.521Z,11.50
2022-10-25T03:41:35.621Z,11.40
2022-10-25T03:46:42.771Z,11.30
2022-10-25T03:51:52.334Z,11.30
2022-10-25T03:56:59.718Z,11.30
2022-10-25T04:02:06.941Z,11.40
2022-10-25T04:07:21.460Z,11.50
2022-10-25T04:12:28.395Z,11.50
2022-10-25T04:17:36.700Z,11.50
2022-10-25T04:22:43.446Z,11.60
2022-10-25T04:27:51.814Z,11.60
2022-10-25T04:32:59.792Z,11.50
2022-10-25T04:38:06.611Z,11.70
2022-10-25T04:43:17.910Z,11.60
2022-10-25T04:48:25.851Z,11.50
2022-10-25T04:53:38.160Z,11.50
2022-10-25T04:58:50.701Z,11.50
2022-10-25T05:03:57.650Z,11.50
2022-10-25T05:09:08.471Z,11.50
2022-10-25T05:14:16.362Z,11.50
2022-10-25T05:19:23.200Z,11.50
2022-10-25T05:24:30.169Z,11.50
2022-10-25T05:29:37.111Z,11.50
2022-10-25T05:34:44.160Z,11.20
2022-10-25T05:39:51.061Z,11.20
2022-10-25T05:44:58.054Z,11.20
2022-10-25T05:50:05.805Z,11.20
2022-10-25T05:55:12.767Z,11.40
2022-10-25T06:00:21.431Z,11.50
2022-10-25T06:05:28.129Z,11.30
2022-10-25T06:10:35.143Z,11.50
2022-10-25T06:15:42.152Z,11.50
2022-10-25T06:20:49.301Z,11.40
2022-10-25T06:26:01.661Z,11.40
2022-10-25T06:31:12.391Z,11.60
2022-10-25T06:36:23.709Z,11.30
2022-10-25T06:41:32.602Z,11.40
2022-10-25T06:47:15.279Z,11.50
2022-10-25T06:51:51.691Z,11.40
2022-10-25T06:56:59.694Z,11.40
2022-10-25T07:02:07.663Z,11.60
2022-10-25T07:07:19.456Z,11.40
2022-10-25T07:12:31.703Z,11.50
2022-10-25T07:17:44.158Z,11.60
2022-10-25T07:22:59.941Z,11.60
2022-10-25T07:28:07.627Z,11.90
2022-10-25T07:33:17.302Z,12.00
2022-10-25T07:38:27.720Z,12.00
2022-10-25T07:43:36.101Z,12.10
2022-10-25T07:48:43.476Z,12.20
2022-10-25T07:53:51.842Z,12.10
2022-10-25T07:58:59.496Z,12.10
2022-10-25T08:04:06.494Z,12.20
2022-10-25T08:09:14.771Z,12.20
2022-10-25T08:19:30.561Z,12.40
2022-10-25T08:24:39.162Z,12.30
2022-10-25T08:29:46.311Z,12.40
2022-10-25T08:34:53.421Z,12.40
2022-10-25T08:40:00.500Z,12.40
2022-10-25T08:45:17.579Z,12.50
2022-10-25T08:50:47.310Z,12.60
2022-10-25T09:01:11.392Z,12.70
2022-10-25T09:06:22.876Z,12.70
2022-10-25T09:11:40.171Z,12.70
2022-10-25T09:17:21.291Z,12.80
2022-10-25T09:22:33.962Z,12.80
2022-10-25T09:27:51.504Z,13.20
2022-10-25T09:33:05.581Z,13.40
2022-10-25T09:38:27.975Z,13.50
2022-10-25T09:43:51.260Z,13.60
2022-10-25T09:49:08.420Z,13.80
2022-10-25T09:54:19.920Z,13.80
2022-10-25T09:59:28.703Z,13.80
2022-10-25T10:04:40.780Z,13.90
2022-10-25T10:09:50.379Z,14.30
2022-10-25T10:15:04.889Z,14.30
2022-10-25T10:20:21.721Z,14.20
2022-10-25T10:25:30.667Z,14.20
2022-10-25T10:30:39.495Z,14.10
2022-10-25T10:35:46.370Z,14.20
2022-10-25T10:41:20.401Z,14.60
2022-10-25T10:46:27.389Z,14.80
2022-10-25T10:51:45.134Z,14.70
2022-10-25T10:56:59.709Z,14.90
2022-10-25T11:02:31.493Z,15.20
2022-10-25T11:07:42.771Z,15.40
2022-10-25T11:13:09.081Z,15.40
2022-10-25T11:18:18.181Z,15.50
2022-10-25T11:23:51.070Z,15.40
2022-10-25T11:29:32.683Z,15.30
2022-10-25T11:34:59.110Z,15.40
2022-10-25T11:40:25.023Z,15.50
2022-10-25T11:45:50.386Z,15.80
2022-10-25T11:51:30.541Z,16.00
2022-10-25T11:56:53.829Z,15.80
2022-10-25T12:02:25.588Z,16.20
2022-10-25T12:07:37.140Z,16.50
2022-10-25T12:12:50.204Z,16.70
2022-10-25T12:17:57.610Z,16.90
2022-10-25T12:23:09.941Z,17.10
2022-10-25T12:28:45.557Z,17.00
2022-10-25T12:34:03.353Z,16.80
2022-10-25T12:39:23.361Z,17.00
2022-10-25T12:44:58.080Z,16.80
2022-10-25T12:50:23.260Z,16.80
2022-10-25T12:55:54.402Z,16.60
2022-10-25T13:01:33.141Z,16.80
2022-10-25T13:06:46.180Z,17.10
2022-10-25T13:12:05.149Z,16.90
2022-10-25T13:17:25.557Z,16.80
2022-10-25T13:22:41.944Z,17.00
2022-10-25T13:28:21.981Z,16.80
2022-10-25T13:33:32.762Z,16.70
2022-10-25T13:38:41.400Z,16.30
2022-10-25T13:44:04.653Z,16.20
2022-10-25T13:49:38.333Z,16.30
2022-10-25T13:54:55.660Z,16.00
2022-10-25T14:05:15.503Z,16.10
2022-10-25T14:10:27.521Z,16.10
2022-10-25T14:15:56.977Z,15.70
2022-10-25T14:21:08.241Z,15.80
2022-10-25T14:26:25.253Z,15.60
2022-10-25T14:31:32.254Z,15.80
2022-10-25T14:36:39.077Z,15.50
2022-10-25T14:42:00.190Z,15.50
2022-10-25T14:47:06.992Z,15.30
2022-10-25T14:52:15.593Z,15.20
2022-10-25T14:57:25.434Z,15.50
2022-10-25T15:02:48.679Z,15.50
2022-10-25T15:08:02.220Z,15.30
2022-10-25T15:13:31.031Z,15.10
2022-10-25T15:18:40.901Z,15.00
2022-10-25T15:23:59.770Z,14.90
2022-10-25T15:29:06.575Z,14.60
2022-10-25T15:34:23.651Z,14.50
2022-10-25T15:39:33.070Z,14.40
2022-10-25T15:44:40.141Z,14.20
2022-10-25T15:50:04.601Z,14.10
2022-10-25T15:55:22.530Z,14.00
2022-10-25T16:00:32.447Z,13.80
2022-10-25T16:05:49.121Z,13.70
2022-10-25T16:11:00.710Z,13.70
2022-10-25T16:16:28.059Z,13.60
2022-10-25T16:21:21.291Z,13.70
2022-10-25T16:26:38.220Z,13.70
2022-10-25T16:31:52.441Z,13.70
2022-10-25T16:37:01.625Z,13.60
2022-10-25T16:42:29.609Z,13.50
2022-10-25T16:47:37.804Z,13.40
2022-10-25T16:52:52.261Z,13.20
2022-10-25T16:58:03.210Z,13.10
2022-10-25T17:03:12.621Z,13.10
2022-10-25T17:08:19.921Z,13.00
2022-10-25T17:13:26.701Z,12.90
2022-10-25T17:18:36.259Z,12.90
2022-10-25T17:23:48.471Z,12.90
2022-10-25T17:29:01.709Z,12.60
2022-10-25T17:34:09.889Z,12.80
2022-10-25T17:39:20.980Z,12.70
2022-10-25T17:44:27.761Z,12.60
2022-10-25T17:49:36.131Z,12.50
2022-10-25T17:54:49.544Z,12.50
2022-10-25T17:59:58.960Z,12.50
2022-10-25T18:05:19.761Z,12.60
2022-10-25T18:10:14.741Z,12.30
2022-10-25T18:15:23.932Z,12.30
2022-10-25T18:20:30.731Z,12.30
2022-10-25T18:25:38.831Z,12.10
2022-10-25T18:30:45.980Z,12.00
2022-10-25T18:36:01.847Z,12.10
2022-10-25T18:41:18.962Z,12.20
2022-10-25T18:46:29.839Z,12.10
2022-10-25T18:51:37.062Z,12.00
2022-10-25T18:56:43.914Z,12.00
2022-10-25T19:01:50.746Z,12.10
2022-10-25T19:06:58.023Z,11.90
2022-10-25T19:12:05.286Z,11.90
2022-10-25T19:17:12.114Z,11.80
2022-10-25T19:22:19.071Z,11.70
2022-10-25T19:27:25.852Z,11.60
2022-10-25T19:32:34.634Z,11.70
2022-10-25T19:37:43.230Z,11.60
2022-10-25T19:42:50.172Z,11.60
2022-10-25T19:47:59.661Z,11.60
2022-10-25T19:53:06.431Z,11.60
2022-10-25T19:58:17.960Z,11.50
2022-10-25T20:03:25.570Z,11.60
2022-10-25T20:08:36.022Z,11.60
2022-10-25T20:13:50.100Z,11.50
2022-10-25T20:19:02.065Z,11.50
2022-10-25T20:24:11.473Z,11.50
2022-10-25T20:29:24.801Z,11.40
2022-10-25T20:34:33.010Z,11.20
2022-10-25T20:39:48.232Z,11.20
2022-10-25T20:44:58.399Z,11.30
2022-10-25T20:50:05.924Z,11.20
2022-10-25T20:55:12.645Z,11.20
2022-10-25T21:00:20.669Z,11.30
2022-10-25T21:05:27.899Z,11.50
2022-10-25T21:10:40.770Z,11.50
2022-10-25T21:15:48.923Z,11.60
2022-10-25T21:20:58.106Z,11.70
2022-10-25T21:26:08.280Z,11.40
2022-10-25T21:31:17.925Z,11.20
2022-10-25T21:36:27.694Z,11.30
2022-10-25T21:41:34.770Z,11.20
2022-10-25T21:46:43.671Z,11.10
2022-10-25T21:51:54.921Z,11.10
2022-10-25T21:57:01.931Z,11.00
2022-10-25T22:02:08.859Z,11.20
2022-10-25T22:07:19.381Z,11.40
2022-10-25T22:12:26.343Z,11.20
2022-10-25T22:17:33.230Z,11.20
2022-10-25T22:22:44.540Z,11.10
2022-10-25T22:27:51.411Z,11.00
2022-10-25T22:33:00.201Z,11.10
2022-10-25T22:38:07.370Z,11.10
2022-10-25T22:43:18.691Z,11.00
2022-10-25T22:48:26.571Z,11.00
2022-10-25T22:53:33.712Z,10.90
2022-10-25T22:58:45.890Z,10.90
2022-10-25T23:03:55.866Z,10.90
2022-10-25T23:09:05.961Z,10.90
2022-10-25T23:14:16.361Z,10.90
2022-10-25T23:19:23.950Z,10.90
2022-10-25T23:24:30.711Z,11.10
2022-10-25T23:29:41.801Z,10.80
2022-10-25T23:34:49.997Z,10.80
2022-10-25T23:40:01.030Z,10.70
2022-10-25T23:45:09.389Z,10.80
2022-10-25T23:50:16.562Z,10.70
2022-10-25T23:55:24.330Z,10.60
