createdAt,value
2018-07-10T00:00:18.148Z,64.00
2018-07-10T00:03:28.922Z,64.00
2018-07-10T00:06:38.264Z,63.40
2018-07-10T00:09:24.516Z,63.90
2018-07-10T00:11:54.062Z,64.10
2018-07-10T00:14:23.584Z,64.30
2018-07-10T00:16:53.030Z,64.30
2018-07-10T00:19:22.595Z,64.20
2018-07-10T00:21:52.367Z,64.20
2018-07-10T00:24:21.816Z,64.10
2018-07-10T00:26:51.282Z,64.40
2018-07-10T00:29:20.719Z,64.60
2018-07-10T00:31:50.222Z,65.00
2018-07-10T00:34:19.730Z,65.40
2018-07-10T00:36:49.238Z,65.80
2018-07-10T00:39:18.745Z,66.20
2018-07-10T00:41:49.224Z,66.30
2018-07-10T00:44:18.735Z,66.50
2018-07-10T00:46:48.268Z,66.50
2018-07-10T00:49:17.711Z,66.70
2018-07-10T00:51:47.125Z,67.10
2018-07-10T00:54:16.642Z,67.20
2018-07-10T00:56:46.117Z,67.40
2018-07-10T00:59:15.609Z,67.50
2018-07-10T01:01:45.215Z,68.10
2018-07-10T01:04:14.780Z,68.60
2018-07-10T01:06:44.197Z,69.30
2018-07-10T01:09:14.651Z,70.20
2018-07-10T01:11:44.204Z,70.50
2018-07-10T01:14:13.725Z,70.50
2018-07-10T01:16:43.402Z,70.60
2018-07-10T01:19:14.984Z,70.60
2018-07-10T01:21:45.319Z,71.10
2018-07-10T01:24:17.535Z,71.50
2018-07-10T01:26:48.907Z,72.30
2018-07-10T01:29:24.082Z,72.30
2018-07-10T01:31:55.037Z,72.60
2018-07-10T01:34:24.596Z,72.80
2018-07-10T01:36:54.566Z,72.80
2018-07-10T01:41:52.966Z,73.20
2018-07-10T01:44:22.534Z,73.30
2018-07-10T01:46:52.017Z,73.60
2018-07-10T01:49:21.585Z,73.60
2018-07-10T01:51:51.035Z,73.70
2018-07-10T01:54:20.512Z,73.70
2018-07-10T01:59:20.663Z,73.70
2018-07-10T02:01:50.171Z,73.50
2018-07-10T02:06:48.580Z,73.70
2018-07-10T02:09:17.983Z,73.70
2018-07-10T02:11:47.436Z,73.90
2018-07-10T02:14:16.914Z,73.80
2018-07-10T02:16:46.385Z,73.70
2018-07-10T02:19:15.874Z,73.70
2018-07-10T02:21:45.568Z,73.70
2018-07-10T02:24:19.726Z,73.70
2018-07-10T02:26:49.513Z,73.70
2018-07-10T02:29:20.145Z,73.90
2018-07-10T02:31:50.064Z,74.00
2018-07-10T02:34:19.581Z,74.10
2018-07-10T02:36:49.107Z,74.10
2018-07-10T02:39:19.307Z,74.20
2018-07-10T02:41:48.847Z,74.20
2018-07-10T02:44:18.333Z,74.30
2018-07-10T02:46:47.865Z,74.40
2018-07-10T02:49:22.119Z,74.50
2018-07-10T02:51:57.691Z,74.70
2018-07-10T02:54:29.425Z,74.60
2018-07-10T02:56:59.053Z,74.80
2018-07-10T02:59:37.857Z,74.80
2018-07-10T03:02:24.364Z,75.10
2018-07-10T03:05:03.224Z,75.00
2018-07-10T03:07:35.408Z,75.00
2018-07-10T03:10:04.918Z,75.10
2018-07-10T03:12:36.972Z,75.80
2018-07-10T03:15:09.757Z,75.40
2018-07-10T03:17:39.398Z,75.60
2018-07-10T03:20:09.136Z,75.70
2018-07-10T03:22:38.644Z,75.90
2018-07-10T03:25:08.705Z,76.00
2018-07-10T03:27:38.210Z,76.00
2018-07-10T03:30:07.722Z,76.10
2018-07-10T03:32:37.233Z,76.10
2018-07-10T03:35:06.610Z,76.10
2018-07-10T03:37:36.148Z,76.00
2018-07-10T03:40:05.602Z,76.10
2018-07-10T03:42:35.101Z,76.20
2018-07-10T03:45:04.537Z,76.20
2018-07-10T03:47:34.183Z,76.80
2018-07-10T03:50:03.691Z,76.20
2018-07-10T03:52:35.143Z,76.30
2018-07-10T03:55:19.280Z,76.20
2018-07-10T03:57:51.581Z,76.20
2018-07-10T04:00:21.069Z,76.20
2018-07-10T04:02:51.776Z,76.30
2018-07-10T04:05:22.628Z,76.30
2018-07-10T04:07:53.946Z,76.40
2018-07-10T04:10:33.880Z,76.60
2018-07-10T04:13:19.925Z,76.60
2018-07-10T04:15:50.831Z,76.60
2018-07-10T04:18:22.486Z,76.60
2018-07-10T04:20:57.560Z,76.60
2018-07-10T04:23:31.832Z,76.70
2018-07-10T04:26:02.236Z,76.70
2018-07-10T04:28:33.953Z,76.60
2018-07-10T04:32:12.556Z,76.60
2018-07-10T04:34:42.440Z,76.70
2018-07-10T04:37:13.409Z,76.40
2018-07-10T04:39:44.891Z,76.20
2018-07-10T04:42:37.936Z,76.40
2018-07-10T04:45:11.904Z,76.50
2018-07-10T04:47:46.096Z,77.00
2018-07-10T04:53:29.467Z,76.30
2018-07-10T04:55:59.028Z,76.20
2018-07-10T04:58:28.528Z,76.40
2018-07-10T05:01:01.487Z,77.10
2018-07-10T05:03:31.244Z,76.40
2018-07-10T05:06:04.751Z,76.20
2018-07-10T05:08:34.451Z,76.20
2018-07-10T05:11:04.100Z,76.20
2018-07-10T05:13:33.577Z,76.20
2018-07-10T05:16:05.462Z,76.20
2018-07-10T05:18:35.927Z,76.00
2018-07-10T05:21:20.141Z,76.00
2018-07-10T05:23:49.677Z,75.90
2018-07-10T05:26:19.125Z,75.80
2018-07-10T05:28:52.637Z,75.60
2018-07-10T05:31:22.604Z,75.50
2018-07-10T05:33:52.815Z,75.20
2018-07-10T05:36:23.952Z,75.20
2018-07-10T05:39:00.924Z,74.90
2018-07-10T05:41:30.715Z,74.90
2018-07-10T05:44:00.286Z,74.80
2018-07-10T05:46:29.779Z,74.60
2018-07-10T05:49:01.988Z,74.00
2018-07-10T05:51:42.921Z,73.40
2018-07-10T05:56:42.083Z,73.60
2018-07-10T05:59:12.134Z,73.60
2018-07-10T06:01:43.220Z,73.10
2018-07-10T06:04:15.950Z,72.90
2018-07-10T06:06:45.941Z,72.40
2018-07-10T06:09:16.148Z,72.20
2018-07-10T06:11:45.838Z,72.10
2018-07-10T06:14:15.425Z,71.60
2018-07-10T06:16:46.024Z,71.00
2018-07-10T06:19:16.778Z,70.50
2018-07-10T06:21:47.930Z,70.10
2018-07-10T06:24:23.475Z,69.80
2018-07-10T06:27:06.578Z,69.60
2018-07-10T06:29:57.811Z,69.60
2018-07-10T06:32:29.417Z,68.30
2018-07-10T06:35:07.740Z,67.50
2018-07-10T06:37:41.185Z,67.30
2018-07-10T06:40:10.811Z,66.90
2018-07-10T06:42:52.014Z,66.80
2018-07-10T06:45:21.496Z,66.60
2018-07-10T06:47:50.987Z,66.70
2018-07-10T06:50:21.665Z,66.30
2018-07-10T06:52:53.321Z,65.90
2018-07-10T06:55:22.730Z,64.80
2018-07-10T07:00:24.140Z,65.00
2018-07-10T07:02:53.660Z,65.10
2018-07-10T07:05:23.297Z,64.60
2018-07-10T07:07:52.788Z,64.10
2018-07-10T07:10:22.304Z,63.70
2018-07-10T07:12:51.744Z,63.30
2018-07-10T07:15:21.973Z,63.10
2018-07-10T07:17:52.692Z,62.70
2018-07-10T07:20:22.923Z,62.60
2018-07-10T07:22:52.960Z,62.40
2018-07-10T07:25:22.428Z,62.10
2018-07-10T07:27:51.902Z,61.10
2018-07-10T07:30:21.315Z,60.60
2018-07-10T07:32:50.917Z,60.20
2018-07-10T07:35:20.402Z,59.80
2018-07-10T07:37:50.014Z,59.10
2018-07-10T07:40:20.035Z,59.00
2018-07-10T07:42:49.638Z,58.30
2018-07-10T07:45:19.082Z,57.70
2018-07-10T07:47:48.666Z,57.70
2018-07-10T07:50:18.848Z,57.60
2018-07-10T07:52:48.444Z,57.10
2018-07-10T07:55:17.944Z,57.20
2018-07-10T07:57:47.400Z,57.30
2018-07-10T08:00:16.929Z,57.50
2018-07-10T08:02:46.437Z,56.60
2018-07-10T08:05:15.992Z,55.70
2018-07-10T08:07:45.558Z,55.40
2018-07-10T08:10:15.066Z,55.70
2018-07-10T08:12:44.577Z,55.90
2018-07-10T08:15:14.088Z,55.90
2018-07-10T08:17:43.620Z,55.30
2018-07-10T08:20:13.310Z,55.50
2018-07-10T08:22:42.841Z,55.30
2018-07-10T08:25:12.385Z,55.00
2018-07-10T08:27:42.526Z,54.80
2018-07-10T08:30:12.082Z,54.80
2018-07-10T08:32:41.507Z,54.90
2018-07-10T08:35:10.955Z,54.50
2018-07-10T08:37:40.373Z,54.60
2018-07-10T08:40:09.789Z,54.50
2018-07-10T08:42:39.804Z,54.50
2018-07-10T08:45:09.272Z,54.30
2018-07-10T08:47:38.932Z,54.40
2018-07-10T08:50:08.547Z,54.40
2018-07-10T08:52:38.168Z,54.20
2018-07-10T08:55:07.615Z,53.80
2018-07-10T08:57:37.152Z,53.90
2018-07-10T09:00:06.796Z,53.30
2018-07-10T09:02:36.339Z,52.50
2018-07-10T09:05:05.806Z,52.10
2018-07-10T09:07:35.293Z,52.40
2018-07-10T09:10:04.822Z,52.60
2018-07-10T09:12:34.255Z,52.40
2018-07-10T09:15:03.744Z,51.90
2018-07-10T09:17:33.200Z,51.50
2018-07-10T09:22:32.575Z,51.20
2018-07-10T09:25:02.841Z,50.70
2018-07-10T09:27:32.306Z,50.50
2018-07-10T09:30:01.953Z,50.40
2018-07-10T09:32:36.567Z,50.00
2018-07-10T09:35:06.457Z,49.80
2018-07-10T09:37:41.276Z,49.80
2018-07-10T09:40:15.709Z,50.00
2018-07-10T09:42:50.546Z,50.10
2018-07-10T09:45:19.933Z,49.60
2018-07-10T09:47:49.304Z,49.10
2018-07-10T09:50:18.689Z,48.90
2018-07-10T09:52:48.078Z,49.60
2018-07-10T09:55:17.545Z,49.10
2018-07-10T09:57:46.998Z,49.00
2018-07-10T10:00:18.851Z,48.80
2018-07-10T10:02:48.395Z,48.50
2018-07-10T10:05:17.902Z,48.40
2018-07-10T10:07:47.481Z,48.30
2018-07-10T10:10:17.026Z,48.30
2018-07-10T10:12:46.545Z,48.20
2018-07-10T10:17:44.901Z,47.80
2018-07-10T10:20:14.399Z,48.00
2018-07-10T10:22:44.105Z,48.10
2018-07-10T10:25:14.864Z,47.80
2018-07-10T10:27:44.342Z,47.00
2018-07-10T10:30:14.017Z,46.80
2018-07-10T10:32:43.664Z,46.50
2018-07-10T10:35:13.297Z,45.80
2018-07-10T10:37:43.023Z,45.80
2018-07-10T10:40:13.082Z,46.10
2018-07-10T10:42:42.757Z,46.60
2018-07-10T10:45:12.473Z,46.50
2018-07-10T10:47:42.186Z,47.10
2018-07-10T10:55:09.991Z,46.10
2018-07-10T10:57:40.637Z,46.10
2018-07-10T11:00:10.244Z,46.50
2018-07-10T11:02:39.891Z,46.50
2018-07-10T11:05:09.652Z,45.80
2018-07-10T11:07:39.304Z,45.90
2018-07-10T11:10:09.070Z,45.70
2018-07-10T11:12:38.712Z,45.00
2018-07-10T11:15:08.525Z,45.00
2018-07-10T11:17:46.232Z,44.90
2018-07-10T11:22:23.654Z,44.70
2018-07-10T11:25:01.049Z,44.20
2018-07-10T11:28:06.780Z,43.20
2018-07-10T11:30:36.985Z,42.70
2018-07-10T11:33:07.849Z,42.70
2018-07-10T11:35:39.300Z,42.50
2018-07-10T11:38:11.742Z,43.10
2018-07-10T11:40:44.523Z,43.60
2018-07-10T11:43:14.475Z,43.50
2018-07-10T11:45:44.121Z,43.60
2018-07-10T11:48:13.663Z,44.20
2018-07-10T11:50:43.201Z,44.40
2018-07-10T11:53:13.116Z,44.30
2018-07-10T11:58:12.332Z,44.40
2018-07-10T12:00:42.057Z,43.90
2018-07-10T12:03:11.721Z,43.40
2018-07-10T12:05:42.565Z,43.20
2018-07-10T12:08:12.302Z,42.70
2018-07-10T12:10:42.013Z,42.30
2018-07-10T12:15:38.608Z,41.90
2018-07-10T12:18:08.219Z,41.40
2018-07-10T12:20:40.009Z,41.60
2018-07-10T12:23:10.708Z,41.70
2018-07-10T12:25:45.257Z,41.10
2018-07-10T12:28:15.637Z,40.90
2018-07-10T12:30:45.479Z,40.70
2018-07-10T12:33:15.198Z,40.80
2018-07-10T12:35:44.964Z,40.00
2018-07-10T12:40:43.762Z,39.50
2018-07-10T12:43:13.298Z,39.20
2018-07-10T12:45:43.047Z,39.10
2018-07-10T12:48:13.125Z,38.80
2018-07-10T12:50:43.599Z,38.60
2018-07-10T12:53:13.606Z,38.80
2018-07-10T12:55:43.924Z,38.50
2018-07-10T12:58:13.610Z,38.00
2018-07-10T13:00:43.529Z,37.70
2018-07-10T13:03:14.295Z,38.50
2018-07-10T13:05:49.962Z,38.90
2018-07-10T13:08:19.669Z,38.70
2018-07-10T13:10:49.237Z,38.50
2018-07-10T13:13:18.868Z,38.40
2018-07-10T13:15:48.529Z,38.10
2018-07-10T13:18:20.431Z,38.30
2018-07-10T13:20:50.005Z,38.60
2018-07-10T13:23:19.600Z,38.60
2018-07-10T13:25:49.191Z,38.40
2018-07-10T13:28:18.670Z,38.50
2018-07-10T13:33:17.327Z,38.00
2018-07-10T13:35:50.369Z,37.70
2018-07-10T13:40:49.991Z,37.30
2018-07-10T13:43:19.630Z,37.40
2018-07-10T13:45:51.636Z,37.40
2018-07-10T13:48:21.272Z,37.40
2018-07-10T13:50:50.824Z,36.90
2018-07-10T13:53:20.479Z,37.10
2018-07-10T13:55:50.094Z,37.10
2018-07-10T13:58:22.429Z,36.70
2018-07-10T14:00:58.303Z,36.60
2018-07-10T14:03:27.918Z,36.20
2018-07-10T14:05:57.429Z,36.00
2018-07-10T14:08:26.937Z,35.70
2018-07-10T14:13:25.448Z,35.30
2018-07-10T14:15:55.131Z,35.20
2018-07-10T14:18:24.875Z,35.00
2018-07-10T14:20:55.606Z,34.10
2018-07-10T14:23:25.215Z,34.50
2018-07-10T14:25:55.211Z,34.60
2018-07-10T14:28:25.018Z,35.20
2018-07-10T14:30:54.772Z,34.00
2018-07-10T14:33:25.690Z,34.40
2018-07-10T14:35:55.437Z,34.50
2018-07-10T14:38:29.405Z,33.90
2018-07-10T14:41:01.078Z,34.40
2018-07-10T14:43:33.699Z,34.70
2018-07-10T14:46:08.910Z,34.70
2018-07-10T14:48:46.998Z,34.40
2018-07-10T14:51:25.720Z,34.30
2018-07-10T14:53:55.448Z,33.90
2018-07-10T14:56:25.166Z,33.90
2018-07-10T14:58:55.383Z,33.90
2018-07-10T15:01:25.530Z,33.70
2018-07-10T15:03:55.113Z,33.80
2018-07-10T15:06:24.693Z,33.40
2018-07-10T15:08:54.292Z,33.80
2018-07-10T15:11:23.941Z,33.60
2018-07-10T15:14:04.552Z,34.00
2018-07-10T15:16:39.445Z,34.10
2018-07-10T15:19:09.187Z,34.30
2018-07-10T15:21:38.979Z,34.40
2018-07-10T15:24:09.952Z,34.80
2018-07-10T15:26:39.548Z,34.60
2018-07-10T15:29:09.594Z,34.70
2018-07-10T15:31:39.613Z,34.50
2018-07-10T15:36:38.051Z,34.30
2018-07-10T15:39:07.794Z,34.10
2018-07-10T15:41:37.448Z,34.90
2018-07-10T15:44:06.999Z,34.50
2018-07-10T15:46:36.501Z,34.30
2018-07-10T15:49:06.222Z,34.40
2018-07-10T15:51:35.901Z,34.50
2018-07-10T15:54:05.542Z,34.80
2018-07-10T15:56:35.330Z,35.00
2018-07-10T16:01:33.997Z,35.40
2018-07-10T16:04:04.425Z,35.50
2018-07-10T16:06:34.921Z,35.60
2018-07-10T16:09:23.526Z,35.90
2018-07-10T16:12:00.965Z,36.30
2018-07-10T16:14:30.865Z,36.20
2018-07-10T16:17:01.470Z,36.10
2018-07-10T16:19:41.242Z,36.10
2018-07-10T16:22:22.814Z,36.10
2018-07-10T16:24:55.335Z,36.50
2018-07-10T16:27:32.578Z,36.70
2018-07-10T16:30:03.374Z,37.60
2018-07-10T16:32:33.720Z,37.00
2018-07-10T16:35:03.291Z,37.10
2018-07-10T16:37:33.128Z,37.40
2018-07-10T16:40:04.579Z,37.60
2018-07-10T16:42:40.328Z,37.70
2018-07-10T16:45:11.430Z,37.80
2018-07-10T16:47:52.259Z,37.80
2018-07-10T16:50:24.577Z,38.00
2018-07-10T16:52:56.933Z,38.20
2018-07-10T16:55:27.914Z,38.50
2018-07-10T16:57:57.647Z,38.60
2018-07-10T17:00:29.066Z,38.90
2018-07-10T17:02:59.539Z,39.10
2018-07-10T17:05:29.191Z,39.20
2018-07-10T17:07:58.969Z,39.20
2018-07-10T17:10:28.619Z,39.50
2018-07-10T17:15:28.390Z,40.10
2018-07-10T17:17:58.079Z,40.10
2018-07-10T17:20:28.716Z,40.10
2018-07-10T17:22:58.331Z,40.10
2018-07-10T17:25:27.953Z,40.00
2018-07-10T17:27:57.544Z,40.00
2018-07-10T17:30:27.107Z,39.90
2018-07-10T17:32:56.617Z,40.00
2018-07-10T17:35:26.339Z,40.30
2018-07-10T17:37:55.990Z,40.50
2018-07-10T17:40:25.618Z,40.70
2018-07-10T17:42:55.237Z,40.90
2018-07-10T17:45:25.125Z,41.20
2018-07-10T17:50:24.011Z,41.50
2018-07-10T17:52:53.699Z,41.70
2018-07-10T17:55:23.734Z,41.80
2018-07-10T17:57:58.708Z,42.00
2018-07-10T18:00:28.371Z,42.30
2018-07-10T18:02:58.160Z,42.30
2018-07-10T18:05:27.897Z,42.20
2018-07-10T18:07:57.511Z,42.20
2018-07-10T18:10:27.267Z,42.20
2018-07-10T18:12:57.144Z,42.00
2018-07-10T18:15:26.985Z,41.80
2018-07-10T18:17:56.668Z,41.60
2018-07-10T18:20:26.289Z,41.40
2018-07-10T18:22:55.849Z,41.20
2018-07-10T18:25:26.105Z,41.00
2018-07-10T18:27:55.935Z,40.80
2018-07-10T18:30:25.646Z,40.70
2018-07-10T18:32:56.027Z,40.40
2018-07-10T18:35:26.679Z,40.40
2018-07-10T18:37:56.296Z,40.30
2018-07-10T18:40:25.909Z,40.40
2018-07-10T18:42:55.631Z,40.60
2018-07-10T18:45:25.506Z,40.80
2018-07-10T18:47:55.133Z,41.00
2018-07-10T18:50:25.408Z,41.10
2018-07-10T18:52:55.913Z,41.20
2018-07-10T18:55:26.370Z,41.30
2018-07-10T18:58:02.617Z,41.60
2018-07-10T19:00:39.824Z,41.80
2018-07-10T19:03:12.555Z,42.00
2018-07-10T19:05:46.795Z,42.20
2018-07-10T19:08:16.454Z,42.40
2018-07-10T19:10:47.093Z,42.60
2018-07-10T19:13:17.652Z,42.70
2018-07-10T19:18:17.598Z,43.20
2018-07-10T19:20:54.901Z,43.40
2018-07-10T19:23:37.007Z,43.70
2018-07-10T19:26:07.322Z,43.60
2018-07-10T19:28:36.908Z,43.80
2018-07-10T19:31:14.101Z,44.10
2018-07-10T19:33:45.672Z,44.30
2018-07-10T19:36:15.495Z,44.50
2018-07-10T19:38:45.222Z,44.60
2018-07-10T19:41:14.947Z,44.90
2018-07-10T19:43:45.348Z,45.00
2018-07-10T19:46:15.032Z,45.40
2018-07-10T19:48:47.172Z,45.60
2018-07-10T19:51:16.896Z,46.00
2018-07-10T19:53:56.505Z,46.30
2018-07-10T19:56:26.140Z,46.50
2018-07-10T19:58:56.073Z,46.80
2018-07-10T20:01:32.723Z,47.00
2018-07-10T20:04:08.269Z,47.20
2018-07-10T20:06:47.571Z,47.10
2018-07-10T20:09:19.988Z,47.00
2018-07-10T20:14:37.253Z,46.90
2018-07-10T20:17:11.347Z,47.30
2018-07-10T20:19:51.904Z,47.50
2018-07-10T20:22:32.903Z,47.90
2018-07-10T20:27:47.323Z,48.40
2018-07-10T20:30:26.138Z,49.30
2018-07-10T20:33:10.186Z,50.30
2018-07-10T20:35:42.060Z,49.90
2018-07-10T20:38:11.632Z,49.90
2018-07-10T20:40:41.568Z,50.20
2018-07-10T20:43:13.369Z,50.50
2018-07-10T20:45:46.744Z,50.70
2018-07-10T20:48:54.109Z,50.90
2018-07-10T20:51:27.163Z,51.20
2018-07-10T20:54:06.736Z,51.40
2018-07-10T20:56:54.099Z,51.90
2018-07-10T20:59:31.740Z,52.10
2018-07-10T21:02:01.321Z,52.50
2018-07-10T21:04:50.151Z,52.70
2018-07-10T21:07:29.041Z,53.30
2018-07-10T21:11:07.977Z,53.60
2018-07-10T21:13:44.874Z,53.70
2018-07-10T21:16:19.006Z,54.10
2018-07-10T21:21:05.414Z,54.70
2018-07-10T21:25:54.079Z,54.50
2018-07-10T21:28:32.534Z,54.50
2018-07-10T21:31:28.713Z,55.20
2018-07-10T21:34:19.255Z,56.10
2018-07-10T21:37:56.490Z,56.50
2018-07-10T21:40:40.942Z,57.30
2018-07-10T21:43:19.985Z,57.30
2018-07-10T21:46:58.858Z,57.70
2018-07-10T21:49:38.792Z,57.90
2018-07-10T21:52:08.381Z,57.70
2018-07-10T21:54:37.899Z,57.70
2018-07-10T21:57:07.541Z,57.80
2018-07-10T21:59:40.103Z,57.60
2018-07-10T22:02:10.394Z,57.40
2018-07-10T22:04:40.691Z,57.30
2018-07-10T22:07:11.571Z,57.70
2018-07-10T22:09:41.736Z,58.00
2018-07-10T22:12:17.924Z,58.30
2018-07-10T22:14:47.600Z,58.60
2018-07-10T22:19:51.250Z,59.10
2018-07-10T22:22:35.813Z,58.90
2018-07-10T22:25:07.112Z,59.10
2018-07-10T22:27:40.332Z,59.10
2018-07-10T22:30:17.312Z,59.10
2018-07-10T22:32:52.144Z,59.20
2018-07-10T22:35:21.698Z,59.40
2018-07-10T22:37:51.361Z,59.60
2018-07-10T22:40:20.972Z,59.70
2018-07-10T22:42:50.482Z,60.00
2018-07-10T22:45:20.355Z,60.10
2018-07-10T22:47:50.734Z,60.00
2018-07-10T22:50:23.109Z,60.10
2018-07-10T22:52:54.845Z,60.10
2018-07-10T22:55:25.840Z,60.00
2018-07-10T22:58:01.968Z,60.00
2018-07-10T23:00:33.358Z,60.20
2018-07-10T23:03:25.036Z,60.40
2018-07-10T23:05:55.514Z,60.50
2018-07-10T23:10:58.688Z,60.90
2018-07-10T23:13:28.731Z,61.00
2018-07-10T23:15:58.376Z,61.00
2018-07-10T23:18:28.127Z,61.10
2018-07-10T23:20:57.863Z,61.40
2018-07-10T23:23:27.580Z,61.40
2018-07-10T23:25:57.186Z,61.30
2018-07-10T23:28:27.084Z,61.40
2018-07-10T23:30:56.723Z,61.50
2018-07-10T23:33:26.925Z,61.80
2018-07-10T23:36:01.526Z,61.70
2018-07-10T23:38:38.659Z,61.70
2018-07-10T23:41:20.521Z,61.70
2018-07-10T23:43:50.086Z,61.60
2018-07-10T23:46:41.490Z,61.60
2018-07-10T23:49:14.833Z,62.10
2018-07-10T23:51:55.499Z,62.00
2018-07-10T23:54:25.215Z,62.20
2018-07-10T23:56:54.816Z,62.80
2018-07-10T23:59:24.541Z,62.40
