createdAt,value
2019-03-10T00:00:22.191Z,5.20
2019-03-10T00:02:50.810Z,4.15
2019-03-10T00:05:19.441Z,4.03
2019-03-10T00:07:48.031Z,3.30
2019-03-10T00:10:16.524Z,3.58
2019-03-10T00:12:45.122Z,4.13
2019-03-10T00:15:14.262Z,4.78
2019-03-10T00:17:42.880Z,4.15
2019-03-10T00:20:11.755Z,3.47
2019-03-10T00:22:40.372Z,5.00
2019-03-10T00:25:10.368Z,3.00
2019-03-10T00:27:39.008Z,3.60
2019-03-10T00:30:10.511Z,3.40
2019-03-10T00:32:39.303Z,2.25
2019-03-10T00:35:08.111Z,2.60
2019-03-10T00:37:36.633Z,3.30
2019-03-10T00:40:23.281Z,3.52
2019-03-10T00:43:17.270Z,1.35
2019-03-10T00:46:22.160Z,1.32
2019-03-10T00:49:25.259Z,1.62
2019-03-10T00:52:05.739Z,2.08
2019-03-10T00:54:34.352Z,1.77
2019-03-10T00:57:02.941Z,1.70
2019-03-10T00:59:31.674Z,1.72
2019-03-10T01:02:00.371Z,2.30
2019-03-10T01:04:28.964Z,1.57
2019-03-10T01:06:57.829Z,2.20
2019-03-10T01:09:26.731Z,2.72
2019-03-10T01:11:55.341Z,1.98
2019-03-10T01:14:23.964Z,1.75
2019-03-10T01:16:52.552Z,2.70
2019-03-10T01:19:22.955Z,1.60
2019-03-10T01:21:53.583Z,2.02
2019-03-10T01:24:23.678Z,1.37
2019-03-10T01:26:52.341Z,2.02
2019-03-10T01:29:20.959Z,2.35
2019-03-10T01:31:57.780Z,1.93
2019-03-10T01:34:29.382Z,2.72
2019-03-10T01:36:57.900Z,1.60
2019-03-10T01:39:26.460Z,1.20
2019-03-10T01:41:55.073Z,1.57
2019-03-10T01:44:23.684Z,1.92
2019-03-10T01:46:52.357Z,3.85
2019-03-10T01:49:20.885Z,3.20
2019-03-10T01:51:49.563Z,2.30
2019-03-10T01:54:18.226Z,2.17
2019-03-10T01:56:46.777Z,5.47
2019-03-10T01:59:15.416Z,2.12
2019-03-10T02:01:43.980Z,3.42
2019-03-10T02:04:15.825Z,2.60
2019-03-10T02:06:44.390Z,3.08
2019-03-10T02:09:12.989Z,2.87
2019-03-10T02:11:41.584Z,2.75
2019-03-10T02:14:10.213Z,2.17
2019-03-10T02:16:40.312Z,1.35
2019-03-10T02:19:08.859Z,2.97
2019-03-10T02:21:37.467Z,1.87
2019-03-10T02:24:06.053Z,1.97
2019-03-10T02:26:34.675Z,2.30
2019-03-10T02:29:03.308Z,3.62
2019-03-10T02:31:32.012Z,3.60
2019-03-10T02:34:00.558Z,2.83
2019-03-10T02:36:29.163Z,3.13
2019-03-10T02:38:57.781Z,2.33
2019-03-10T02:41:26.378Z,3.83
2019-03-10T02:43:58.912Z,2.77
2019-03-10T02:46:27.436Z,2.33
2019-03-10T02:48:55.932Z,2.47
2019-03-10T02:51:24.470Z,2.10
2019-03-10T02:53:52.930Z,2.10
2019-03-10T02:56:21.472Z,2.12
2019-03-10T02:58:49.969Z,4.65
2019-03-10T03:01:18.504Z,3.20
2019-03-10T03:03:47.129Z,2.72
2019-03-10T03:06:15.754Z,2.23
2019-03-10T03:08:44.396Z,3.10
2019-03-10T03:11:13.060Z,2.40
2019-03-10T03:13:41.767Z,3.20
2019-03-10T03:16:10.458Z,1.80
2019-03-10T03:18:38.934Z,3.53
2019-03-10T03:21:09.610Z,2.20
2019-03-10T03:23:38.183Z,2.72
2019-03-10T03:26:06.708Z,2.07
2019-03-10T03:28:35.279Z,2.37
2019-03-10T03:31:03.935Z,3.57
2019-03-10T03:33:32.422Z,6.35
2019-03-10T03:36:06.950Z,3.10
2019-03-10T03:38:44.560Z,3.40
2019-03-10T03:41:21.738Z,2.45
2019-03-10T03:43:50.442Z,1.47
2019-03-10T03:46:19.046Z,2.30
2019-03-10T03:48:47.716Z,2.77
2019-03-10T03:51:16.387Z,1.80
2019-03-10T03:53:45.090Z,2.67
2019-03-10T03:56:13.861Z,2.97
2019-03-10T03:58:42.549Z,2.47
2019-03-10T04:01:12.711Z,2.75
2019-03-10T04:03:41.289Z,3.40
2019-03-10T04:06:09.866Z,3.70
2019-03-10T04:08:38.645Z,5.13
2019-03-10T04:11:07.349Z,3.20
2019-03-10T04:13:35.994Z,4.23
2019-03-10T04:16:04.597Z,9.73
2019-03-10T04:18:33.163Z,1.73
2019-03-10T04:21:01.856Z,4.53
2019-03-10T04:23:30.448Z,3.17
2019-03-10T04:25:59.224Z,2.27
2019-03-10T04:28:27.884Z,3.57
2019-03-10T04:30:56.433Z,3.37
2019-03-10T04:33:25.034Z,5.43
2019-03-10T04:35:53.765Z,4.90
2019-03-10T04:38:22.440Z,8.00
2019-03-10T04:40:51.054Z,5.33
2019-03-10T04:43:19.663Z,2.90
2019-03-10T04:45:48.264Z,4.43
2019-03-10T04:48:16.948Z,2.23
2019-03-10T04:50:45.492Z,4.53
2019-03-10T04:53:14.204Z,2.87
2019-03-10T04:55:47.320Z,2.97
2019-03-10T04:58:16.828Z,1.90
2019-03-10T05:00:49.045Z,2.53
2019-03-10T05:03:17.520Z,5.20
2019-03-10T05:05:46.179Z,2.47
2019-03-10T05:08:14.813Z,2.93
2019-03-10T05:10:43.422Z,2.00
2019-03-10T05:13:12.124Z,2.80
2019-03-10T05:15:40.810Z,4.03
2019-03-10T05:18:09.467Z,2.13
2019-03-10T05:20:38.067Z,1.80
2019-03-10T05:23:28.607Z,2.80
2019-03-10T05:25:57.867Z,3.47
2019-03-10T05:28:26.963Z,2.23
2019-03-10T05:30:55.625Z,3.30
2019-03-10T05:33:24.245Z,3.03
2019-03-10T05:35:52.875Z,2.20
2019-03-10T05:38:21.588Z,2.57
2019-03-10T05:40:50.339Z,2.10
2019-03-10T05:43:18.985Z,2.07
2019-03-10T05:45:47.535Z,3.13
2019-03-10T05:48:16.215Z,4.33
2019-03-10T05:50:44.779Z,4.53
2019-03-10T05:53:13.501Z,2.33
2019-03-10T05:55:42.163Z,3.50
2019-03-10T05:58:10.683Z,4.17
2019-03-10T06:00:43.021Z,1.20
2019-03-10T06:03:09.803Z,1.90
2019-03-10T06:05:38.474Z,1.67
2019-03-10T06:08:07.167Z,2.83
2019-03-10T06:10:35.773Z,2.00
2019-03-10T06:13:04.479Z,4.03
2019-03-10T06:15:33.173Z,3.93
2019-03-10T06:18:12.736Z,5.57
2019-03-10T06:20:32.305Z,3.53
2019-03-10T06:23:00.859Z,2.67
2019-03-10T06:25:29.397Z,2.02
2019-03-10T06:27:57.885Z,1.87
2019-03-10T06:30:26.509Z,6.33
2019-03-10T06:32:54.955Z,2.62
2019-03-10T06:35:23.555Z,2.45
2019-03-10T06:37:55.898Z,5.03
2019-03-10T06:40:32.042Z,4.15
2019-03-10T06:42:54.989Z,2.20
2019-03-10T06:45:23.543Z,2.92
2019-03-10T06:47:52.231Z,2.35
2019-03-10T06:50:20.925Z,3.05
2019-03-10T06:52:49.527Z,1.90
2019-03-10T06:55:18.076Z,1.77
2019-03-10T06:57:46.615Z,2.52
2019-03-10T07:00:15.235Z,4.45
2019-03-10T07:02:43.694Z,3.22
2019-03-10T07:05:15.139Z,3.52
2019-03-10T07:07:43.669Z,1.98
2019-03-10T07:10:14.645Z,2.10
2019-03-10T07:12:43.545Z,5.70
2019-03-10T07:15:13.553Z,2.87
2019-03-10T07:17:42.180Z,1.95
2019-03-10T07:20:21.399Z,2.12
2019-03-10T07:22:50.060Z,2.90
2019-03-10T07:25:18.673Z,4.22
2019-03-10T07:27:51.809Z,2.62
2019-03-10T07:30:37.325Z,1.60
2019-03-10T07:33:13.158Z,1.82
2019-03-10T07:35:43.392Z,2.75
2019-03-10T07:38:30.176Z,2.25
2019-03-10T07:41:00.351Z,3.40
2019-03-10T07:43:33.409Z,2.35
2019-03-10T07:46:04.793Z,2.62
2019-03-10T07:48:37.597Z,4.12
2019-03-10T07:51:10.589Z,2.00
2019-03-10T07:53:40.798Z,5.25
2019-03-10T07:56:11.589Z,2.35
2019-03-10T07:58:58.159Z,2.42
2019-03-10T08:01:34.352Z,3.17
2019-03-10T08:04:19.934Z,5.58
2019-03-10T08:06:52.463Z,3.70
2019-03-10T08:09:28.515Z,3.20
2019-03-10T08:12:04.469Z,3.60
2019-03-10T08:14:34.652Z,3.15
2019-03-10T08:17:04.818Z,1.80
2019-03-10T08:19:40.582Z,1.80
2019-03-10T08:22:25.782Z,3.08
2019-03-10T08:25:09.267Z,2.92
2019-03-10T08:27:39.446Z,3.08
2019-03-10T08:30:17.211Z,3.05
2019-03-10T08:32:59.313Z,3.05
2019-03-10T08:35:29.488Z,6.17
2019-03-10T08:38:05.537Z,2.83
2019-03-10T08:40:35.671Z,3.33
2019-03-10T08:43:08.680Z,2.70
2019-03-10T08:45:47.877Z,4.62
2019-03-10T08:48:27.271Z,2.20
2019-03-10T08:51:09.334Z,3.83
2019-03-10T08:53:39.438Z,5.12
2019-03-10T08:56:24.646Z,2.85
2019-03-10T08:58:57.898Z,1.27
2019-03-10T09:01:30.830Z,3.75
2019-03-10T09:04:03.791Z,3.70
2019-03-10T09:06:50.101Z,2.60
2019-03-10T09:09:20.373Z,4.58
2019-03-10T09:11:59.947Z,3.10
2019-03-10T09:14:30.185Z,2.95
2019-03-10T09:17:03.143Z,7.03
2019-03-10T09:19:33.439Z,3.50
2019-03-10T09:22:03.698Z,2.87
2019-03-10T09:24:33.973Z,2.87
2019-03-10T09:27:04.312Z,2.47
2019-03-10T09:29:34.422Z,2.87
2019-03-10T09:32:07.476Z,2.62
2019-03-10T09:34:37.604Z,2.05
2019-03-10T09:37:07.775Z,2.45
2019-03-10T09:39:38.024Z,4.15
2019-03-10T09:42:17.234Z,3.85
2019-03-10T09:44:47.382Z,2.12
2019-03-10T09:47:17.637Z,1.57
2019-03-10T09:49:59.544Z,4.12
2019-03-10T09:52:46.198Z,3.85
2019-03-10T09:55:22.222Z,3.50
2019-03-10T09:57:55.153Z,3.12
2019-03-10T10:00:29.078Z,3.33
2019-03-10T10:03:15.696Z,2.98
2019-03-10T10:06:00.828Z,3.85
2019-03-10T10:08:33.741Z,2.47
2019-03-10T10:11:04.326Z,3.90
2019-03-10T10:13:37.281Z,5.22
2019-03-10T10:16:19.614Z,3.42
2019-03-10T10:19:06.139Z,1.85
2019-03-10T10:21:36.340Z,2.90
2019-03-10T10:24:21.536Z,5.00
2019-03-10T10:26:51.808Z,3.37
2019-03-10T10:29:38.420Z,2.98
2019-03-10T10:32:14.679Z,2.22
2019-03-10T10:35:02.883Z,5.90
2019-03-10T10:37:35.414Z,2.65
2019-03-10T10:40:08.226Z,3.83
2019-03-10T10:42:44.518Z,3.22
2019-03-10T10:45:14.868Z,2.47
2019-03-10T10:48:01.162Z,4.80
2019-03-10T10:50:31.419Z,3.45
2019-03-10T10:53:01.737Z,4.85
2019-03-10T10:55:37.717Z,3.20
2019-03-10T10:58:26.020Z,4.35
2019-03-10T11:00:56.259Z,5.10
2019-03-10T11:03:32.412Z,3.83
2019-03-10T11:06:19.819Z,2.50
2019-03-10T11:08:52.735Z,3.02
2019-03-10T11:11:28.730Z,3.25
2019-03-10T11:13:59.008Z,2.25
2019-03-10T11:16:32.130Z,1.47
2019-03-10T11:19:08.230Z,5.40
2019-03-10T11:21:54.971Z,3.92
2019-03-10T11:24:25.241Z,4.83
2019-03-10T11:26:55.684Z,5.05
2019-03-10T11:29:35.124Z,5.60
2019-03-10T11:32:21.667Z,2.30
2019-03-10T11:34:52.062Z,3.47
2019-03-10T11:37:28.208Z,3.83
2019-03-10T11:40:04.665Z,6.03
2019-03-10T11:42:37.561Z,3.27
2019-03-10T11:45:19.650Z,3.98
2019-03-10T11:47:58.814Z,5.67
2019-03-10T11:50:32.180Z,10.10
2019-03-10T11:53:05.154Z,4.05
2019-03-10T11:55:44.403Z,8.58
2019-03-10T11:58:14.613Z,3.45
2019-03-10T12:00:59.964Z,4.17
2019-03-10T12:03:33.134Z,4.87
2019-03-10T12:06:06.187Z,5.22
2019-03-10T12:08:36.353Z,4.92
2019-03-10T12:11:04.989Z,5.80
2019-03-10T12:13:33.584Z,5.80
2019-03-10T12:16:02.221Z,5.62
2019-03-10T12:18:30.798Z,2.65
2019-03-10T12:20:59.404Z,4.87
2019-03-10T12:23:30.702Z,4.65
2019-03-10T12:25:59.239Z,4.47
2019-03-10T12:28:27.866Z,7.30
2019-03-10T12:30:56.535Z,6.45
2019-03-10T12:33:25.177Z,4.55
2019-03-10T12:35:53.704Z,5.35
2019-03-10T12:38:22.294Z,4.53
2019-03-10T12:40:50.825Z,6.60
2019-03-10T12:43:19.428Z,4.87
2019-03-10T12:45:47.987Z,4.85
2019-03-10T12:48:16.585Z,2.33
2019-03-10T12:50:45.113Z,3.00
2019-03-10T12:53:13.747Z,8.58
2019-03-10T12:55:42.350Z,8.15
2019-03-10T12:58:10.944Z,4.37
2019-03-10T13:00:39.545Z,4.22
2019-03-10T13:03:08.174Z,6.75
2019-03-10T13:05:36.772Z,7.55
2019-03-10T13:08:05.579Z,14.58
2019-03-10T13:10:34.283Z,33.33
2019-03-10T13:13:02.882Z,14.80
2019-03-10T13:15:31.481Z,9.33
2019-03-10T13:18:00.075Z,12.75
2019-03-10T13:20:28.842Z,8.25
2019-03-10T13:22:57.471Z,8.75
2019-03-10T13:25:25.974Z,5.37
2019-03-10T13:27:56.265Z,7.03
2019-03-10T13:30:24.906Z,23.42
2019-03-10T13:32:54.820Z,15.95
2019-03-10T13:35:23.400Z,10.18
2019-03-10T13:37:52.071Z,10.10
2019-03-10T13:40:20.679Z,10.78
2019-03-10T13:42:49.277Z,6.35
2019-03-10T13:45:19.188Z,21.80
2019-03-10T13:47:47.857Z,15.38
2019-03-10T13:50:16.750Z,21.52
2019-03-10T13:52:45.283Z,11.50
2019-03-10T13:55:14.311Z,16.20
2019-03-10T13:57:42.952Z,19.65
2019-03-10T14:00:19.114Z,10.28
2019-03-10T14:02:47.726Z,7.42
2019-03-10T14:05:16.364Z,11.08
2019-03-10T14:07:45.885Z,7.08
2019-03-10T14:10:14.519Z,7.33
2019-03-10T14:12:43.133Z,3.33
2019-03-10T14:15:16.032Z,4.15
2019-03-10T14:17:44.949Z,5.70
2019-03-10T14:20:17.345Z,9.28
2019-03-10T14:22:45.940Z,7.12
2019-03-10T14:25:16.025Z,4.37
2019-03-10T14:27:44.902Z,8.08
2019-03-10T14:30:18.295Z,3.75
2019-03-10T14:32:46.911Z,2.70
2019-03-10T14:35:16.251Z,4.15
2019-03-10T14:37:44.888Z,7.97
2019-03-10T14:40:23.023Z,10.32
2019-03-10T14:42:51.622Z,8.48
2019-03-10T14:45:20.428Z,6.92
2019-03-10T14:47:49.128Z,17.40
2019-03-10T14:50:19.344Z,41.80
2019-03-10T14:52:47.967Z,14.05
2019-03-10T14:55:18.804Z,32.35
2019-03-10T14:57:47.419Z,20.35
2019-03-10T15:00:31.610Z,24.60
2019-03-10T15:03:00.209Z,25.32
2019-03-10T15:05:28.820Z,17.62
2019-03-10T15:07:57.352Z,13.48
2019-03-10T15:10:25.989Z,12.37
2019-03-10T15:12:54.581Z,9.80
2019-03-10T15:15:23.479Z,17.25
2019-03-10T15:17:53.544Z,16.45
2019-03-10T15:20:22.252Z,13.75
2019-03-10T15:22:50.888Z,10.78
2019-03-10T15:25:25.138Z,12.43
2019-03-10T15:27:53.950Z,12.35
2019-03-10T15:30:24.367Z,13.28
2019-03-10T15:32:52.968Z,11.88
2019-03-10T15:35:21.566Z,10.45
2019-03-10T15:37:50.127Z,11.63
2019-03-10T15:40:19.315Z,8.73
2019-03-10T15:42:47.945Z,9.63
2019-03-10T15:45:18.040Z,9.60
2019-03-10T15:47:47.044Z,10.93
2019-03-10T15:50:23.687Z,11.08
2019-03-10T15:52:53.759Z,8.53
2019-03-10T15:55:22.355Z,4.47
2019-03-10T15:57:51.141Z,5.83
2019-03-10T16:00:27.396Z,7.25
2019-03-10T16:02:56.895Z,5.97
2019-03-10T16:05:25.522Z,7.90
2019-03-10T16:07:56.148Z,6.80
2019-03-10T16:10:24.424Z,8.55
2019-03-10T16:12:52.955Z,17.37
2019-03-10T16:15:23.771Z,9.98
2019-03-10T16:17:52.374Z,5.42
2019-03-10T16:20:20.970Z,8.55
2019-03-10T16:22:49.543Z,8.08
2019-03-10T16:25:19.045Z,10.28
2019-03-10T16:27:49.741Z,19.05
2019-03-10T16:30:22.024Z,8.78
2019-03-10T16:32:50.623Z,7.35
2019-03-10T16:35:21.962Z,11.20
2019-03-10T16:37:49.684Z,6.20
2019-03-10T16:40:19.529Z,9.38
2019-03-10T16:42:48.152Z,10.40
2019-03-10T16:45:22.189Z,9.28
2019-03-10T16:47:51.093Z,12.73
2019-03-10T16:50:29.353Z,11.00
2019-03-10T16:52:57.982Z,11.03
2019-03-10T16:55:26.692Z,7.42
2019-03-10T16:57:55.315Z,9.23
2019-03-10T17:00:23.975Z,9.73
2019-03-10T17:02:52.908Z,4.12
2019-03-10T17:05:22.372Z,3.00
2019-03-10T17:07:51.345Z,1.72
2019-03-10T17:10:24.639Z,3.47
2019-03-10T17:12:53.335Z,10.70
2019-03-10T17:15:25.639Z,5.17
2019-03-10T17:17:54.385Z,3.58
2019-03-10T17:20:22.988Z,3.98
2019-03-10T17:22:51.656Z,3.30
2019-03-10T17:25:20.255Z,4.08
2019-03-10T17:27:48.882Z,6.83
2019-03-10T17:30:19.297Z,4.42
2019-03-10T17:32:47.956Z,5.60
2019-03-10T17:35:17.819Z,4.42
2019-03-10T17:37:48.474Z,5.90
2019-03-10T17:40:26.373Z,10.32
2019-03-10T17:42:55.814Z,11.40
2019-03-10T17:45:25.519Z,11.88
2019-03-10T17:47:54.050Z,11.35
2019-03-10T17:50:22.662Z,10.85
2019-03-10T17:52:52.970Z,8.98
2019-03-10T17:55:25.883Z,8.78
2019-03-10T17:57:54.492Z,5.05
2019-03-10T18:00:30.467Z,5.87
2019-03-10T18:02:59.139Z,15.48
2019-03-10T18:05:29.531Z,8.73
2019-03-10T18:07:58.935Z,15.55
2019-03-10T18:10:27.542Z,19.95
2019-03-10T18:12:56.140Z,15.78
2019-03-10T18:15:24.762Z,18.15
2019-03-10T18:17:53.662Z,16.65
2019-03-10T18:20:25.370Z,28.80
2019-03-10T18:22:58.505Z,30.95
2019-03-10T18:25:24.206Z,31.93
2019-03-10T18:27:52.879Z,23.38
2019-03-10T18:30:22.737Z,21.27
2019-03-10T18:32:51.276Z,26.40
2019-03-10T18:35:19.879Z,32.48
2019-03-10T18:37:48.490Z,36.63
2019-03-10T18:40:24.884Z,37.55
2019-03-10T18:42:58.336Z,29.75
2019-03-10T18:45:26.541Z,32.30
2019-03-10T18:47:55.161Z,24.02
2019-03-10T18:50:25.360Z,14.13
2019-03-10T18:52:53.970Z,14.58
2019-03-10T18:55:22.749Z,19.60
2019-03-10T18:57:51.376Z,15.63
2019-03-10T19:00:27.143Z,14.33
2019-03-10T19:02:55.896Z,16.32
2019-03-10T19:05:24.493Z,16.90
2019-03-10T19:07:53.142Z,17.95
2019-03-10T19:10:21.748Z,16.05
2019-03-10T19:12:50.342Z,10.05
2019-03-10T19:15:29.156Z,13.35
2019-03-10T19:17:57.758Z,8.20
2019-03-10T19:20:26.356Z,7.33
2019-03-10T19:22:55.005Z,4.37
2019-03-10T19:25:23.641Z,4.97
2019-03-10T19:27:52.167Z,7.90
2019-03-10T19:30:24.850Z,9.33
2019-03-10T19:32:53.493Z,7.85
2019-03-10T19:35:22.019Z,9.73
2019-03-10T19:37:50.551Z,9.88
2019-03-10T19:40:21.522Z,12.17
2019-03-10T19:42:50.096Z,10.50
2019-03-10T19:45:20.095Z,11.68
2019-03-10T19:47:48.756Z,10.20
2019-03-10T19:50:22.807Z,10.32
2019-03-10T19:52:55.595Z,9.38
2019-03-10T19:55:24.248Z,8.03
2019-03-10T19:57:52.822Z,8.45
2019-03-10T20:00:22.349Z,17.20
2019-03-10T20:02:51.378Z,17.25
2019-03-10T20:05:19.978Z,16.85
2019-03-10T20:07:48.606Z,15.38
2019-03-10T20:10:22.002Z,14.83
2019-03-10T20:12:50.679Z,12.50
2019-03-10T20:15:25.878Z,9.25
2019-03-10T20:17:54.510Z,9.43
2019-03-10T20:20:34.998Z,5.87
2019-03-10T20:23:03.627Z,6.28
2019-03-10T20:25:32.156Z,10.28
2019-03-10T20:28:00.722Z,7.97
2019-03-10T20:30:29.386Z,7.42
2019-03-10T20:32:57.992Z,7.80
2019-03-10T20:35:26.635Z,7.60
2019-03-10T20:37:56.805Z,3.27
2019-03-10T20:40:27.466Z,3.47
2019-03-10T20:42:56.066Z,5.25
2019-03-10T20:45:25.022Z,3.35
2019-03-10T20:47:56.312Z,4.17
2019-03-10T20:50:23.778Z,2.70
2019-03-10T20:52:52.575Z,3.62
2019-03-10T20:55:21.169Z,4.15
2019-03-10T20:57:50.179Z,5.83
2019-03-10T21:00:30.014Z,6.22
2019-03-10T21:02:58.503Z,4.65
2019-03-10T21:05:27.108Z,6.37
2019-03-10T21:07:55.719Z,4.20
2019-03-10T21:10:25.744Z,5.85
2019-03-10T21:12:54.340Z,5.85
2019-03-10T21:15:26.235Z,4.83
2019-03-10T21:17:54.321Z,5.20
2019-03-10T21:20:28.924Z,7.60
2019-03-10T21:22:57.455Z,6.20
2019-03-10T21:25:31.121Z,6.35
2019-03-10T21:27:59.717Z,4.92
2019-03-10T21:30:30.712Z,6.47
2019-03-10T21:33:00.692Z,5.92
2019-03-10T21:35:29.228Z,10.35
2019-03-10T21:37:57.864Z,16.00
2019-03-10T21:40:31.447Z,15.98
2019-03-10T21:43:00.053Z,7.00
2019-03-10T21:45:28.646Z,4.12
2019-03-10T21:47:57.243Z,5.70
2019-03-10T21:50:25.835Z,5.28
2019-03-10T21:52:56.447Z,8.30
2019-03-10T21:55:24.775Z,11.60
2019-03-10T21:57:53.454Z,7.20
2019-03-10T22:00:22.052Z,6.08
2019-03-10T22:02:50.660Z,4.10
2019-03-10T22:05:19.466Z,5.12
2019-03-10T22:07:48.107Z,7.60
2019-03-10T22:10:27.126Z,5.10
2019-03-10T22:12:51.293Z,4.55
2019-03-10T22:15:21.019Z,2.35
2019-03-10T22:17:49.626Z,3.17
2019-03-10T22:20:18.935Z,1.77
2019-03-10T22:22:49.818Z,2.40
2019-03-10T22:25:18.364Z,5.25
2019-03-10T22:27:46.988Z,5.87
2019-03-10T22:30:25.836Z,3.45
2019-03-10T22:32:54.429Z,4.70
2019-03-10T22:35:26.596Z,6.03
2019-03-10T22:37:55.152Z,4.50
2019-03-10T22:40:23.746Z,6.55
2019-03-10T22:42:52.322Z,3.72
2019-03-10T22:45:21.246Z,3.35
2019-03-10T22:47:49.832Z,3.83
2019-03-10T22:50:18.788Z,3.80
2019-03-10T22:52:47.447Z,4.20
2019-03-10T22:55:16.677Z,3.37
2019-03-10T22:57:45.676Z,4.55
2019-03-10T23:00:17.230Z,2.08
2019-03-10T23:02:48.754Z,2.52
2019-03-10T23:05:17.349Z,4.50
2019-03-10T23:07:45.869Z,8.05
2019-03-10T23:10:15.675Z,3.42
2019-03-10T23:12:44.276Z,2.90
2019-03-10T23:15:15.878Z,6.50
2019-03-10T23:17:44.495Z,5.55
2019-03-10T23:20:21.245Z,5.90
2019-03-10T23:22:49.772Z,4.72
2019-03-10T23:25:18.400Z,4.83
2019-03-10T23:27:47.082Z,4.92
2019-03-10T23:30:17.077Z,3.70
2019-03-10T23:32:45.674Z,4.45
2019-03-10T23:35:14.328Z,5.12
2019-03-10T23:37:42.878Z,7.22
2019-03-10T23:40:18.275Z,4.12
2019-03-10T23:42:46.874Z,3.58
2019-03-10T23:45:17.637Z,5.42
2019-03-10T23:47:46.139Z,5.90
2019-03-10T23:50:16.445Z,4.20
2019-03-10T23:52:45.251Z,4.87
2019-03-10T23:55:14.993Z,9.40
2019-03-10T23:57:43.764Z,4.85
