createdAt,value
2022-10-04T00:00:39.200Z,0.00
2022-10-04T00:01:39.357Z,0.00
2022-10-04T00:02:39.191Z,0.00
2022-10-04T00:03:39.149Z,0.00
2022-10-04T00:04:39.160Z,0.00
2022-10-04T00:05:39.127Z,0.00
2022-10-04T00:06:39.143Z,0.00
2022-10-04T00:07:39.104Z,0.00
2022-10-04T00:08:39.098Z,0.00
2022-10-04T00:09:39.081Z,0.00
2022-10-04T00:10:39.073Z,0.00
2022-10-04T00:11:39.192Z,0.00
2022-10-04T00:12:39.049Z,0.00
2022-10-04T00:13:39.060Z,0.00
2022-10-04T00:14:39.026Z,0.00
2022-10-04T00:15:39.011Z,0.00
2022-10-04T00:16:39.214Z,0.00
2022-10-04T00:17:38.990Z,0.00
2022-10-04T00:18:38.979Z,0.00
2022-10-04T00:19:38.989Z,0.00
2022-10-04T00:20:38.957Z,0.00
2022-10-04T00:21:39.067Z,0.00
2022-10-04T00:22:38.960Z,0.00
2022-10-04T00:23:38.923Z,0.00
2022-10-04T00:24:38.918Z,0.00
2022-10-04T00:25:38.899Z,0.00
2022-10-04T00:26:38.904Z,0.00
2022-10-04T00:27:39.081Z,0.00
2022-10-04T00:28:38.871Z,0.00
2022-10-04T00:29:38.854Z,0.00
2022-10-04T00:30:38.873Z,0.00
2022-10-04T00:31:38.938Z,0.00
2022-10-04T00:32:39.119Z,0.00
2022-10-04T00:33:38.810Z,0.00
2022-10-04T00:34:38.802Z,0.00
2022-10-04T00:35:38.784Z,0.00
2022-10-04T00:36:38.775Z,0.00
2022-10-04T00:37:38.786Z,0.00
2022-10-04T00:38:38.753Z,0.00
2022-10-04T00:39:38.742Z,0.00
2022-10-04T00:40:38.749Z,0.00
2022-10-04T00:41:38.720Z,0.00
2022-10-04T00:42:38.706Z,0.00
2022-10-04T00:43:38.716Z,0.00
2022-10-04T00:44:38.683Z,0.00
2022-10-04T00:45:38.676Z,0.00
2022-10-04T00:46:38.825Z,0.00
2022-10-04T00:47:38.668Z,0.00
2022-10-04T00:48:38.661Z,0.00
2022-10-04T00:49:38.648Z,0.00
2022-10-04T00:50:38.638Z,0.00
2022-10-04T00:51:38.626Z,0.00
2022-10-04T00:52:38.593Z,0.00
2022-10-04T00:53:38.601Z,0.00
2022-10-04T00:54:38.570Z,0.00
2022-10-04T00:55:38.579Z,0.00
2022-10-04T00:56:38.551Z,0.00
2022-10-04T00:57:38.536Z,0.00
2022-10-04T00:58:38.533Z,0.00
2022-10-04T00:59:38.516Z,0.00
2022-10-04T01:00:38.663Z,0.00
2022-10-04T01:01:38.517Z,0.00
2022-10-04T01:02:38.578Z,0.00
2022-10-04T01:03:38.465Z,0.00
2022-10-04T01:04:38.606Z,0.00
2022-10-04T01:05:38.468Z,0.00
2022-10-04T01:06:38.433Z,0.00
2022-10-04T01:07:38.443Z,0.00
2022-10-04T01:08:38.414Z,0.00
2022-10-04T01:09:38.397Z,0.00
2022-10-04T01:10:38.393Z,0.00
2022-10-04T01:11:38.389Z,0.00
2022-10-04T01:12:38.389Z,0.00
2022-10-04T01:13:38.351Z,0.00
2022-10-04T01:14:38.343Z,0.00
2022-10-04T01:15:38.365Z,0.00
2022-10-04T01:16:38.319Z,0.00
2022-10-04T01:17:38.307Z,0.00
2022-10-04T01:18:38.316Z,0.00
2022-10-04T01:19:38.283Z,0.00
2022-10-04T01:20:38.386Z,0.00
2022-10-04T01:21:38.263Z,0.00
2022-10-04T01:22:38.275Z,0.00
2022-10-04T01:23:38.242Z,0.00
2022-10-04T01:24:38.232Z,0.00
2022-10-04T01:25:38.215Z,0.00
2022-10-04T01:26:38.341Z,0.00
2022-10-04T01:27:38.215Z,0.00
2022-10-04T01:28:38.206Z,0.00
2022-10-04T01:29:38.170Z,0.00
2022-10-04T01:30:38.165Z,0.00
2022-10-04T01:31:38.250Z,0.00
2022-10-04T01:32:38.137Z,0.00
2022-10-04T01:33:38.128Z,0.00
2022-10-04T01:34:38.135Z,0.00
2022-10-04T01:35:38.100Z,0.00
2022-10-04T01:36:38.164Z,0.00
2022-10-04T01:37:38.078Z,0.00
2022-10-04T01:38:38.069Z,0.00
2022-10-04T01:39:38.082Z,0.00
2022-10-04T01:40:38.047Z,0.00
2022-10-04T01:41:38.040Z,0.00
2022-10-04T01:42:38.019Z,0.00
2022-10-04T01:43:38.012Z,0.00
2022-10-04T01:44:37.995Z,0.00
2022-10-04T01:45:38.025Z,0.00
2022-10-04T01:46:38.116Z,0.00
2022-10-04T01:47:37.967Z,0.00
2022-10-04T01:48:37.950Z,0.00
2022-10-04T01:49:37.962Z,0.00
2022-10-04T01:50:37.931Z,0.00
2022-10-04T01:51:37.922Z,0.00
2022-10-04T01:52:37.924Z,0.00
2022-10-04T01:53:37.896Z,0.00
2022-10-04T01:54:37.909Z,0.00
2022-10-04T01:55:37.878Z,0.00
2022-10-04T01:56:37.993Z,0.00
2022-10-04T01:57:37.853Z,0.00
2022-10-04T01:58:37.838Z,0.00
2022-10-04T01:59:37.835Z,0.00
2022-10-04T02:00:37.853Z,0.00
2022-10-04T02:01:37.907Z,0.00
2022-10-04T02:02:37.840Z,0.00
2022-10-04T02:03:37.916Z,0.00
2022-10-04T02:04:37.803Z,0.00
2022-10-04T02:05:37.760Z,0.00
2022-10-04T02:06:37.831Z,0.00
2022-10-04T02:07:37.740Z,0.00
2022-10-04T02:08:37.754Z,0.00
2022-10-04T02:09:37.736Z,0.00
2022-10-04T02:10:43.003Z,0.00
2022-10-04T02:11:38.691Z,0.00
2022-10-04T02:12:37.679Z,0.00
2022-10-04T02:13:37.671Z,0.00
2022-10-04T02:14:37.661Z,0.00
2022-10-04T02:15:37.730Z,0.00
2022-10-04T02:16:37.691Z,0.00
2022-10-04T02:17:37.623Z,0.00
2022-10-04T02:18:37.613Z,0.00
2022-10-04T02:19:37.619Z,0.00
2022-10-04T02:20:37.641Z,0.00
2022-10-04T02:21:37.578Z,0.00
2022-10-04T02:22:37.565Z,0.00
2022-10-04T02:23:37.558Z,0.00
2022-10-04T02:24:37.661Z,0.00
2022-10-04T02:25:37.556Z,0.00
2022-10-04T02:26:37.563Z,0.00
2022-10-04T02:27:37.509Z,0.00
2022-10-04T02:28:37.501Z,0.00
2022-10-04T02:29:37.508Z,0.00
2022-10-04T02:30:37.503Z,0.00
2022-10-04T02:31:37.545Z,0.00
2022-10-04T02:32:37.455Z,0.00
2022-10-04T02:33:37.443Z,0.00
2022-10-04T02:34:37.434Z,0.00
2022-10-04T02:35:37.440Z,0.00
2022-10-04T02:36:37.439Z,0.00
2022-10-04T02:37:37.416Z,0.00
2022-10-04T02:38:37.386Z,0.00
2022-10-04T02:39:37.371Z,0.00
2022-10-04T02:40:37.402Z,0.00
2022-10-04T02:41:37.350Z,0.00
2022-10-04T02:42:37.343Z,0.00
2022-10-04T02:43:37.359Z,0.00
2022-10-04T02:44:37.319Z,0.00
2022-10-04T02:45:37.326Z,0.00
2022-10-04T02:46:37.475Z,0.00
2022-10-04T02:47:37.284Z,0.00
2022-10-04T02:48:37.304Z,0.00
2022-10-04T02:49:37.283Z,0.00
2022-10-04T02:50:37.250Z,0.00
2022-10-04T02:51:37.261Z,0.00
2022-10-04T02:52:37.247Z,0.00
2022-10-04T02:53:37.217Z,0.00
2022-10-04T02:54:37.205Z,0.00
2022-10-04T02:55:37.194Z,0.00
2022-10-04T02:56:37.273Z,0.00
2022-10-04T02:57:37.171Z,0.00
2022-10-04T02:58:37.189Z,0.00
2022-10-04T02:59:37.146Z,0.00
2022-10-04T03:00:37.194Z,0.00
2022-10-04T03:01:37.161Z,0.00
2022-10-04T03:02:37.170Z,0.00
2022-10-04T03:03:37.156Z,0.00
2022-10-04T03:04:37.124Z,0.00
2022-10-04T03:05:37.078Z,0.00
2022-10-04T03:06:37.169Z,0.00
2022-10-04T03:07:37.053Z,0.00
2022-10-04T03:08:37.045Z,0.00
2022-10-04T03:09:37.053Z,0.00
2022-10-04T03:10:37.020Z,0.00
2022-10-04T03:11:37.028Z,0.00
2022-10-04T03:12:37.014Z,0.00
2022-10-04T03:13:36.987Z,0.00
2022-10-04T03:14:36.978Z,0.00
2022-10-04T03:15:36.964Z,0.00
2022-10-04T03:16:36.998Z,0.00
2022-10-04T03:17:36.939Z,0.00
2022-10-04T03:18:36.928Z,0.00
2022-10-04T03:19:36.917Z,0.00
2022-10-04T03:20:36.906Z,0.00
2022-10-04T03:21:36.913Z,0.00
2022-10-04T03:22:36.903Z,0.00
2022-10-04T03:23:36.871Z,0.00
2022-10-04T03:24:36.861Z,0.00
2022-10-04T03:25:36.850Z,0.00
2022-10-04T03:26:36.842Z,0.00
2022-10-04T03:27:36.847Z,0.00
2022-10-04T03:28:36.989Z,0.00
2022-10-04T03:29:36.805Z,0.00
2022-10-04T03:30:36.802Z,0.00
2022-10-04T03:31:36.816Z,0.00
2022-10-04T03:32:36.792Z,0.00
2022-10-04T03:33:36.759Z,0.00
2022-10-04T03:34:36.775Z,0.00
2022-10-04T03:35:36.741Z,0.00
2022-10-04T03:36:36.729Z,0.00
2022-10-04T03:37:36.719Z,0.00
2022-10-04T03:38:36.711Z,0.00
2022-10-04T03:39:36.792Z,0.00
2022-10-04T03:40:36.692Z,0.00
2022-10-04T03:41:36.718Z,0.00
2022-10-04T03:42:36.682Z,0.00
2022-10-04T03:43:36.810Z,0.00
2022-10-04T03:44:36.675Z,0.00
2022-10-04T03:45:36.731Z,0.00
2022-10-04T03:46:36.724Z,0.00
2022-10-04T03:47:36.601Z,0.00
2022-10-04T03:48:36.623Z,0.00
2022-10-04T03:49:36.578Z,0.00
2022-10-04T03:50:36.586Z,0.00
2022-10-04T03:51:36.611Z,0.00
2022-10-04T03:52:36.548Z,0.00
2022-10-04T03:53:36.555Z,0.00
2022-10-04T03:54:36.539Z,0.00
2022-10-04T03:55:36.515Z,0.00
2022-10-04T03:56:36.507Z,0.00
2022-10-04T03:57:36.510Z,0.00
2022-10-04T03:58:36.485Z,0.00
2022-10-04T03:59:36.470Z,0.00
2022-10-04T04:00:36.474Z,0.00
2022-10-04T04:01:36.534Z,0.00
2022-10-04T04:02:36.576Z,0.00
2022-10-04T04:03:36.421Z,0.00
2022-10-04T04:04:36.416Z,0.00
2022-10-04T04:05:36.401Z,0.00
2022-10-04T04:06:36.440Z,0.00
2022-10-04T04:07:36.401Z,0.00
2022-10-04T04:08:36.399Z,0.00
2022-10-04T04:09:36.363Z,0.00
2022-10-04T04:10:36.345Z,0.00
2022-10-04T04:11:36.354Z,0.00
2022-10-04T04:12:36.327Z,0.00
2022-10-04T04:13:36.333Z,0.00
2022-10-04T04:14:36.299Z,0.00
2022-10-04T04:15:36.290Z,0.00
2022-10-04T04:16:36.500Z,0.00
2022-10-04T04:17:36.269Z,0.00
2022-10-04T04:18:36.277Z,0.00
2022-10-04T04:19:36.265Z,0.00
2022-10-04T04:20:36.231Z,0.00
2022-10-04T04:21:36.219Z,0.00
2022-10-04T04:22:36.218Z,0.00
2022-10-04T04:23:36.197Z,0.00
2022-10-04T04:24:36.208Z,0.00
2022-10-04T04:25:36.196Z,0.00
2022-10-04T04:26:36.163Z,0.00
2022-10-04T04:27:36.149Z,0.00
2022-10-04T04:28:36.202Z,0.00
2022-10-04T04:29:36.150Z,0.00
2022-10-04T04:30:36.122Z,0.00
2022-10-04T04:31:36.182Z,0.00
2022-10-04T04:32:36.111Z,0.00
2022-10-04T04:33:36.102Z,0.00
2022-10-04T04:34:36.073Z,0.00
2022-10-04T04:35:36.078Z,0.00
2022-10-04T04:36:36.051Z,0.00
2022-10-04T04:37:36.036Z,0.00
2022-10-04T04:38:36.056Z,0.00
2022-10-04T04:39:36.036Z,0.00
2022-10-04T04:40:36.002Z,0.00
2022-10-04T04:41:36.013Z,0.00
2022-10-04T04:42:35.980Z,0.00
2022-10-04T04:43:35.969Z,0.00
2022-10-04T04:44:35.959Z,0.00
2022-10-04T04:45:36.121Z,0.00
2022-10-04T04:46:35.992Z,0.00
2022-10-04T04:47:35.924Z,0.00
2022-10-04T04:48:35.929Z,0.00
2022-10-04T04:49:35.899Z,0.00
2022-10-04T04:50:35.888Z,0.00
2022-10-04T04:51:36.054Z,0.00
2022-10-04T04:52:35.889Z,0.00
2022-10-04T04:53:35.854Z,0.00
2022-10-04T04:54:35.867Z,0.00
2022-10-04T04:55:56.434Z,0.00
2022-10-04T04:56:36.823Z,0.00
2022-10-04T04:57:35.827Z,4.00
2022-10-04T04:58:35.800Z,0.00
2022-10-04T04:59:35.784Z,0.00
2022-10-04T05:00:35.780Z,0.00
2022-10-04T05:01:35.790Z,4.00
2022-10-04T05:02:35.829Z,0.00
2022-10-04T05:03:35.738Z,4.00
2022-10-04T05:04:35.843Z,0.00
2022-10-04T05:05:35.717Z,4.00
2022-10-04T05:06:35.783Z,4.00
2022-10-04T05:07:35.716Z,4.00
2022-10-04T05:08:40.412Z,4.00
2022-10-04T05:09:36.669Z,4.00
2022-10-04T05:10:35.660Z,8.00
2022-10-04T05:11:35.649Z,8.00
2022-10-04T05:12:35.663Z,12.00
2022-10-04T05:13:35.648Z,12.00
2022-10-04T05:14:35.617Z,12.00
2022-10-04T05:15:35.601Z,16.00
2022-10-04T05:16:35.629Z,20.00
2022-10-04T05:17:35.580Z,20.00
2022-10-04T05:18:35.588Z,24.00
2022-10-04T05:19:35.562Z,32.00
2022-10-04T05:20:35.566Z,40.00
2022-10-04T05:21:38.541Z,44.00
2022-10-04T05:22:36.542Z,56.00
2022-10-04T05:23:35.510Z,64.00
2022-10-04T05:24:35.499Z,72.00
2022-10-04T05:25:35.486Z,80.00
2022-10-04T05:26:35.500Z,92.00
2022-10-04T05:27:35.484Z,96.00
2022-10-04T05:28:35.526Z,104.00
2022-10-04T05:29:35.443Z,108.00
2022-10-04T05:30:35.433Z,120.00
2022-10-04T05:31:35.507Z,128.00
2022-10-04T05:32:35.407Z,140.00
2022-10-04T05:33:35.396Z,160.00
2022-10-04T05:34:35.387Z,176.00
2022-10-04T05:35:35.375Z,196.00
2022-10-04T05:36:35.378Z,204.00
2022-10-04T05:37:35.376Z,216.00
2022-10-04T05:38:35.341Z,240.00
2022-10-04T05:39:35.327Z,272.00
2022-10-04T05:40:35.316Z,300.00
2022-10-04T05:41:35.322Z,336.00
2022-10-04T05:42:35.293Z,368.00
2022-10-04T05:43:35.311Z,404.00
2022-10-04T05:44:35.292Z,436.00
2022-10-04T05:45:35.298Z,460.00
2022-10-04T05:46:35.252Z,492.00
2022-10-04T05:47:35.236Z,524.00
2022-10-04T05:48:35.261Z,540.00
2022-10-04T05:49:35.237Z,548.00
2022-10-04T05:50:35.205Z,552.00
2022-10-04T05:51:35.192Z,560.00
2022-10-04T05:52:35.201Z,564.00
2022-10-04T05:53:35.197Z,576.00
2022-10-04T05:54:35.158Z,584.00
2022-10-04T05:55:35.149Z,588.00
2022-10-04T05:56:35.137Z,596.00
2022-10-04T05:57:35.158Z,608.00
2022-10-04T05:58:35.113Z,616.00
2022-10-04T05:59:35.122Z,624.00
2022-10-04T06:00:35.091Z,632.00
2022-10-04T06:01:35.191Z,640.00
2022-10-04T06:02:35.133Z,656.00
2022-10-04T06:03:35.063Z,664.00
2022-10-04T06:04:35.084Z,672.00
2022-10-04T06:05:35.035Z,688.00
2022-10-04T06:06:35.045Z,700.00
2022-10-04T06:07:35.008Z,712.00
2022-10-04T06:08:35.078Z,716.00
2022-10-04T06:09:35.009Z,720.00
2022-10-04T06:10:34.976Z,728.00
2022-10-04T06:11:34.963Z,728.00
2022-10-04T06:12:34.953Z,732.00
2022-10-04T06:13:34.941Z,748.00
2022-10-04T06:14:34.945Z,760.00
2022-10-04T06:15:34.942Z,776.00
2022-10-04T06:16:34.964Z,796.00
2022-10-04T06:17:34.907Z,816.00
2022-10-04T06:18:34.889Z,840.00
2022-10-04T06:19:34.901Z,880.00
2022-10-04T06:20:34.874Z,912.00
2022-10-04T06:21:34.852Z,956.00
2022-10-04T06:22:34.872Z,1004.00
2022-10-04T06:23:34.826Z,1052.00
2022-10-04T06:24:34.946Z,1096.00
2022-10-04T06:25:34.824Z,1120.00
2022-10-04T06:26:34.795Z,1144.00
2022-10-04T06:27:34.785Z,1184.00
2022-10-04T06:28:34.919Z,1232.00
2022-10-04T06:29:34.764Z,1264.00
2022-10-04T06:30:34.808Z,1288.00
2022-10-04T06:31:34.759Z,1308.00
2022-10-04T06:32:34.735Z,1324.00
2022-10-04T06:33:34.715Z,1336.00
2022-10-04T06:34:34.707Z,1348.00
2022-10-04T06:35:34.721Z,1368.00
2022-10-04T06:36:35.510Z,1376.00
2022-10-04T06:37:34.979Z,1376.00
2022-10-04T06:38:34.689Z,1372.00
2022-10-04T06:39:34.685Z,1364.00
2022-10-04T06:40:34.661Z,1348.00
2022-10-04T06:41:34.632Z,1332.00
2022-10-04T06:42:34.662Z,1312.00
2022-10-04T06:43:34.641Z,1296.00
2022-10-04T06:44:34.597Z,1304.00
2022-10-04T06:45:34.589Z,1316.00
2022-10-04T06:46:34.678Z,1320.00
2022-10-04T06:47:34.562Z,1332.00
2022-10-04T06:48:34.550Z,1348.00
2022-10-04T06:49:34.565Z,1372.00
2022-10-04T06:50:34.529Z,1396.00
2022-10-04T06:51:34.545Z,1416.00
2022-10-04T06:52:34.505Z,1432.00
2022-10-04T06:53:34.622Z,1444.00
2022-10-04T06:54:34.505Z,1468.00
2022-10-04T06:55:34.482Z,1492.00
2022-10-04T06:56:34.479Z,1508.00
2022-10-04T06:57:34.733Z,1528.00
2022-10-04T06:58:34.440Z,1552.00
2022-10-04T06:59:34.430Z,1576.00
2022-10-04T07:00:34.417Z,1604.00
2022-10-04T07:01:34.466Z,1632.00
2022-10-04T07:02:34.478Z,1660.00
2022-10-04T07:03:34.386Z,1696.00
2022-10-04T07:04:50.261Z,1740.00
2022-10-04T07:05:35.384Z,1788.00
2022-10-04T07:06:34.351Z,1844.00
2022-10-04T07:07:34.343Z,1876.00
2022-10-04T07:08:34.401Z,1896.00
2022-10-04T07:09:34.321Z,1904.00
2022-10-04T07:10:34.329Z,1932.00
2022-10-04T07:11:34.300Z,1964.00
2022-10-04T07:12:34.302Z,2012.00
2022-10-04T07:13:34.299Z,2064.00
2022-10-04T07:14:34.273Z,2140.00
2022-10-04T07:15:34.326Z,2136.00
2022-10-04T07:16:34.243Z,2148.00
2022-10-04T07:17:34.232Z,2152.00
2022-10-04T07:18:34.257Z,2192.00
2022-10-04T07:19:34.209Z,2224.00
2022-10-04T07:20:34.198Z,2260.00
2022-10-04T07:21:34.208Z,2252.00
2022-10-04T07:22:34.194Z,2312.00
2022-10-04T07:23:34.165Z,2352.00
2022-10-04T07:24:34.152Z,2496.00
2022-10-04T07:25:34.143Z,2472.00
2022-10-04T07:26:34.137Z,2608.00
2022-10-04T07:27:34.140Z,2576.00
2022-10-04T07:28:34.272Z,2448.00
2022-10-04T07:29:36.693Z,2416.00
2022-10-04T07:30:34.126Z,2424.00
2022-10-04T07:31:34.101Z,2400.00
2022-10-04T07:32:34.063Z,2408.00
2022-10-04T07:33:34.053Z,2420.00
2022-10-04T07:34:34.060Z,2420.00
2022-10-04T07:35:34.035Z,2436.00
2022-10-04T07:36:34.017Z,2456.00
2022-10-04T07:37:34.010Z,2492.00
2022-10-04T07:38:33.995Z,2536.00
2022-10-04T07:39:34.007Z,2564.00
2022-10-04T07:40:33.977Z,2612.00
2022-10-04T07:41:33.964Z,2684.00
2022-10-04T07:42:33.951Z,2752.00
2022-10-04T07:43:33.943Z,3128.00
2022-10-04T07:44:33.966Z,3360.00
2022-10-04T07:45:33.918Z,3020.00
2022-10-04T07:46:33.920Z,3140.00
2022-10-04T07:47:33.926Z,3332.00
2022-10-04T07:48:33.884Z,3252.00
2022-10-04T07:49:33.896Z,3064.00
2022-10-04T07:50:33.865Z,3252.00
2022-10-04T07:51:33.858Z,3144.00
2022-10-04T07:52:33.859Z,3144.00
2022-10-04T07:53:33.831Z,3128.00
2022-10-04T07:54:33.817Z,3120.00
2022-10-04T07:55:33.833Z,3140.00
2022-10-04T07:56:33.798Z,3172.00
2022-10-04T07:57:33.787Z,3200.00
2022-10-04T07:58:33.795Z,3132.00
2022-10-04T07:59:33.762Z,3224.00
2022-10-04T08:00:33.851Z,3128.00
2022-10-04T08:01:33.799Z,3240.00
2022-10-04T08:02:33.911Z,3268.00
2022-10-04T08:03:33.793Z,3228.00
2022-10-04T08:04:33.707Z,3316.00
2022-10-04T08:05:33.696Z,3364.00
2022-10-04T08:06:33.682Z,3172.00
2022-10-04T08:07:33.674Z,2840.00
2022-10-04T08:08:33.969Z,2720.00
2022-10-04T08:09:33.671Z,2948.00
2022-10-04T08:10:33.641Z,3236.00
2022-10-04T08:11:33.628Z,3544.00
2022-10-04T08:12:33.616Z,3620.00
2022-10-04T08:13:33.631Z,3724.00
2022-10-04T08:14:33.593Z,3844.00
2022-10-04T08:15:33.650Z,3632.00
2022-10-04T08:16:33.593Z,3892.00
2022-10-04T08:17:33.561Z,3872.00
2022-10-04T08:18:33.549Z,3464.00
2022-10-04T08:19:33.542Z,3752.00
2022-10-04T08:20:33.551Z,4176.00
2022-10-04T08:21:33.518Z,4252.00
2022-10-04T08:22:33.528Z,4072.00
2022-10-04T08:23:33.510Z,3920.00
2022-10-04T08:24:33.505Z,4100.00
2022-10-04T08:25:33.474Z,4196.00
2022-10-04T08:26:33.466Z,4244.00
2022-10-04T08:27:33.451Z,4452.00
2022-10-04T08:28:33.485Z,4680.00
2022-10-04T08:29:33.428Z,4784.00
2022-10-04T08:30:33.436Z,4904.00
2022-10-04T08:31:33.477Z,4760.00
2022-10-04T08:32:33.448Z,4688.00
2022-10-04T08:33:33.382Z,4788.00
2022-10-04T08:34:33.374Z,4344.00
2022-10-04T08:35:33.368Z,4720.00
2022-10-04T08:36:33.373Z,5036.00
2022-10-04T08:37:33.343Z,4976.00
2022-10-04T08:38:33.327Z,4804.00
2022-10-04T08:39:35.323Z,4408.00
2022-10-04T08:40:33.327Z,4096.00
2022-10-04T08:41:33.294Z,4008.00
2022-10-04T08:42:33.309Z,3704.00
2022-10-04T08:43:33.271Z,3572.00
2022-10-04T08:44:33.267Z,4224.00
2022-10-04T08:45:33.273Z,3740.00
2022-10-04T08:46:33.299Z,3892.00
2022-10-04T08:47:33.226Z,4492.00
2022-10-04T08:48:33.252Z,3840.00
2022-10-04T08:49:33.204Z,3860.00
2022-10-04T08:50:33.217Z,5424.00
2022-10-04T08:51:33.183Z,5352.00
2022-10-04T08:52:33.168Z,5348.00
2022-10-04T08:53:33.162Z,3960.00
2022-10-04T08:54:33.170Z,4220.00
2022-10-04T08:55:33.171Z,3624.00
2022-10-04T08:56:33.131Z,3236.00
2022-10-04T08:57:33.118Z,3308.00
2022-10-04T08:58:33.110Z,3200.00
2022-10-04T08:59:33.113Z,2984.00
2022-10-04T09:00:33.082Z,3072.00
2022-10-04T09:01:33.169Z,2988.00
2022-10-04T09:02:33.199Z,4364.00
2022-10-04T09:03:33.048Z,2940.00
2022-10-04T09:04:33.118Z,3692.00
2022-10-04T09:05:33.048Z,4220.00
2022-10-04T09:06:33.013Z,3016.00
2022-10-04T09:07:33.006Z,3116.00
2022-10-04T09:08:33.014Z,3580.00
2022-10-04T09:09:33.003Z,3572.00
2022-10-04T09:10:32.971Z,3988.00
2022-10-04T09:11:32.960Z,4568.00
2022-10-04T09:12:32.971Z,4504.00
2022-10-04T09:13:32.938Z,4412.00
2022-10-04T09:14:32.925Z,4512.00
2022-10-04T09:15:32.991Z,4224.00
2022-10-04T09:16:32.924Z,4300.00
2022-10-04T09:17:33.064Z,4420.00
2022-10-04T09:18:32.880Z,3440.00
2022-10-04T09:19:32.900Z,2772.00
2022-10-04T09:20:38.777Z,3616.00
2022-10-04T09:21:33.849Z,4324.00
2022-10-04T09:22:33.086Z,4260.00
2022-10-04T09:23:32.830Z,4152.00
2022-10-04T09:24:32.818Z,3828.00
2022-10-04T09:25:32.807Z,4288.00
2022-10-04T09:26:32.792Z,4508.00
2022-10-04T09:27:54.326Z,4212.00
2022-10-04T09:28:33.850Z,3768.00
2022-10-04T09:29:32.761Z,4624.00
2022-10-04T09:30:32.750Z,4432.00
2022-10-04T09:31:32.827Z,4584.00
2022-10-04T09:32:32.746Z,4600.00
2022-10-04T09:33:32.726Z,4528.00
2022-10-04T09:34:37.061Z,4700.00
2022-10-04T09:35:32.692Z,4832.00
2022-10-04T09:36:32.700Z,4448.00
2022-10-04T09:37:32.672Z,4760.00
2022-10-04T09:38:32.659Z,4956.00
2022-10-04T09:39:32.648Z,4916.00
2022-10-04T09:40:32.660Z,5012.00
2022-10-04T09:41:32.627Z,4976.00
2022-10-04T09:42:32.612Z,4484.00
2022-10-04T09:43:32.604Z,4384.00
2022-10-04T09:44:32.591Z,4464.00
2022-10-04T09:45:32.601Z,4876.00
2022-10-04T09:46:32.624Z,4912.00
2022-10-04T09:47:32.558Z,5028.00
2022-10-04T09:48:32.545Z,4976.00
2022-10-04T09:49:32.539Z,4976.00
2022-10-04T09:50:32.548Z,5080.00
2022-10-04T09:51:32.513Z,5136.00
2022-10-04T09:52:32.538Z,5012.00
2022-10-04T09:53:32.496Z,4988.00
2022-10-04T09:54:32.504Z,4996.00
2022-10-04T09:55:32.470Z,4940.00
2022-10-04T09:56:32.478Z,4996.00
2022-10-04T09:57:32.449Z,5008.00
2022-10-04T09:58:32.435Z,4964.00
2022-10-04T09:59:32.423Z,4988.00
2022-10-04T10:00:32.436Z,5036.00
2022-10-04T10:01:32.444Z,5108.00
2022-10-04T10:02:32.491Z,5108.00
2022-10-04T10:03:32.404Z,5012.00
2022-10-04T10:04:32.367Z,5148.00
2022-10-04T10:05:32.358Z,5160.00
2022-10-04T10:06:32.345Z,5272.00
2022-10-04T10:07:32.358Z,5276.00
2022-10-04T10:08:32.346Z,5352.00
2022-10-04T10:09:32.313Z,5352.00
2022-10-04T10:10:32.303Z,5412.00
2022-10-04T10:11:32.291Z,5432.00
2022-10-04T10:12:32.301Z,5456.00
2022-10-04T10:13:32.309Z,5472.00
2022-10-04T10:14:32.257Z,5420.00
2022-10-04T10:15:32.249Z,5312.00
2022-10-04T10:16:32.236Z,5332.00
2022-10-04T10:17:32.249Z,5280.00
2022-10-04T10:18:32.232Z,5256.00
2022-10-04T10:19:32.204Z,5184.00
2022-10-04T10:20:32.189Z,5104.00
2022-10-04T10:21:32.185Z,5012.00
2022-10-04T10:22:32.168Z,5004.00
2022-10-04T10:23:32.188Z,4968.00
2022-10-04T10:24:32.161Z,4896.00
2022-10-04T10:25:32.137Z,4948.00
2022-10-04T10:26:32.139Z,5004.00
2022-10-04T10:27:32.114Z,4928.00
2022-10-04T10:28:32.199Z,4940.00
2022-10-04T10:29:32.095Z,4908.00
2022-10-04T10:30:32.079Z,4920.00
2022-10-04T10:31:32.182Z,4932.00
2022-10-04T10:32:32.059Z,4932.00
2022-10-04T10:33:32.070Z,4988.00
2022-10-04T10:34:32.036Z,5024.00
2022-10-04T10:35:32.056Z,4872.00
2022-10-04T10:36:32.014Z,4700.00
2022-10-04T10:37:32.006Z,4652.00
2022-10-04T10:38:32.012Z,4980.00
2022-10-04T10:39:31.984Z,4876.00
2022-10-04T10:40:31.984Z,4816.00
2022-10-04T10:41:31.982Z,4956.00
2022-10-04T10:42:31.947Z,4984.00
2022-10-04T10:43:31.936Z,5032.00
2022-10-04T10:44:31.925Z,4984.00
2022-10-04T10:45:31.937Z,5028.00
2022-10-04T10:46:31.975Z,5064.00
2022-10-04T10:47:31.913Z,4388.00
2022-10-04T10:48:31.880Z,4864.00
2022-10-04T10:49:31.872Z,1920.00
2022-10-04T10:50:31.857Z,3316.00
2022-10-04T10:51:31.870Z,3696.00
2022-10-04T10:52:31.841Z,3844.00
2022-10-04T10:53:31.851Z,4076.00
2022-10-04T10:54:31.825Z,4064.00
2022-10-04T10:55:31.804Z,4496.00
2022-10-04T10:56:31.809Z,4720.00
2022-10-04T10:57:31.788Z,4800.00
2022-10-04T10:58:31.801Z,4820.00
2022-10-04T10:59:31.765Z,4832.00
2022-10-04T11:00:31.751Z,4456.00
2022-10-04T11:01:31.857Z,4828.00
2022-10-04T11:02:48.142Z,4872.00
2022-10-04T11:03:32.940Z,4832.00
2022-10-04T11:04:31.728Z,4844.00
2022-10-04T11:05:31.696Z,4820.00
2022-10-04T11:06:31.686Z,4780.00
2022-10-04T11:07:31.693Z,4808.00
2022-10-04T11:08:31.685Z,4772.00
2022-10-04T11:09:31.648Z,4824.00
2022-10-04T11:10:31.662Z,4836.00
2022-10-04T11:11:31.630Z,4832.00
2022-10-04T11:12:31.636Z,4836.00
2022-10-04T11:13:31.616Z,4832.00
2022-10-04T11:14:31.606Z,4820.00
2022-10-04T11:15:31.582Z,4832.00
2022-10-04T11:16:31.677Z,4864.00
2022-10-04T11:17:31.586Z,4868.00
2022-10-04T11:18:31.574Z,4928.00
2022-10-04T11:19:31.542Z,4876.00
2022-10-04T11:20:31.533Z,4908.00
2022-10-04T11:21:31.537Z,4868.00
2022-10-04T11:22:36.031Z,4880.00
2022-10-04T11:23:32.493Z,4880.00
2022-10-04T11:24:31.505Z,4880.00
2022-10-04T11:25:31.473Z,4884.00
2022-10-04T11:26:31.485Z,4880.00
2022-10-04T11:27:31.451Z,4884.00
2022-10-04T11:28:31.561Z,4876.00
2022-10-04T11:29:31.436Z,4868.00
2022-10-04T11:30:31.418Z,4848.00
2022-10-04T11:31:31.466Z,4868.00
2022-10-04T11:32:31.401Z,4872.00
2022-10-04T11:33:31.441Z,4880.00
2022-10-04T11:34:31.376Z,4872.00
2022-10-04T11:35:31.363Z,4884.00
2022-10-04T11:36:31.353Z,4908.00
2022-10-04T11:37:31.340Z,4856.00
2022-10-04T11:38:31.352Z,4836.00
2022-10-04T11:39:31.318Z,4824.00
2022-10-04T11:40:31.587Z,4808.00
2022-10-04T11:41:31.297Z,4792.00
2022-10-04T11:42:31.290Z,4820.00
2022-10-04T11:43:31.293Z,4808.00
2022-10-04T11:44:31.281Z,4800.00
2022-10-04T11:45:31.254Z,4768.00
2022-10-04T11:46:31.268Z,4788.00
2022-10-04T11:47:31.230Z,4804.00
2022-10-04T11:48:31.241Z,4816.00
2022-10-04T11:49:31.210Z,4828.00
2022-10-04T11:50:31.204Z,4776.00
2022-10-04T11:51:31.188Z,4772.00
2022-10-04T11:52:31.176Z,4776.00
2022-10-04T11:53:31.186Z,4800.00
2022-10-04T11:54:31.156Z,4796.00
2022-10-04T11:55:31.141Z,4804.00
2022-10-04T11:56:31.166Z,4812.00
2022-10-04T11:57:31.141Z,4836.00
2022-10-04T11:58:31.112Z,4808.00
2022-10-04T11:59:31.098Z,4796.00
2022-10-04T12:00:31.117Z,4812.00
2022-10-04T12:01:31.074Z,4776.00
2022-10-04T12:02:31.087Z,4792.00
2022-10-04T12:03:31.155Z,4776.00
2022-10-04T12:04:31.126Z,4792.00
2022-10-04T12:05:31.029Z,4796.00
2022-10-04T12:06:31.024Z,4784.00
2022-10-04T12:07:31.008Z,4788.00
2022-10-04T12:08:31.026Z,4756.00
2022-10-04T12:09:30.987Z,4760.00
2022-10-04T12:10:30.977Z,4736.00
2022-10-04T12:11:30.964Z,4744.00
2022-10-04T12:12:30.955Z,4740.00
2022-10-04T12:13:30.966Z,4764.00
2022-10-04T12:14:30.973Z,4764.00
2022-10-04T12:15:30.942Z,4720.00
2022-10-04T12:16:31.027Z,4724.00
2022-10-04T12:17:30.898Z,4728.00
2022-10-04T12:18:30.910Z,4668.00
2022-10-04T12:19:30.877Z,4700.00
2022-10-04T12:20:30.867Z,4692.00
2022-10-04T12:21:30.880Z,4728.00
2022-10-04T12:22:30.846Z,4720.00
2022-10-04T12:23:30.832Z,4684.00
2022-10-04T12:24:30.832Z,4688.00
2022-10-04T12:25:30.865Z,4672.00
2022-10-04T12:26:30.804Z,4644.00
2022-10-04T12:27:30.787Z,4700.00
2022-10-04T12:28:30.840Z,4676.00
2022-10-04T12:29:30.766Z,4680.00
2022-10-04T12:30:30.815Z,4660.00
2022-10-04T12:31:30.836Z,4660.00
2022-10-04T12:32:30.772Z,4660.00
2022-10-04T12:33:30.722Z,4668.00
2022-10-04T12:34:30.713Z,4672.00
2022-10-04T12:35:30.704Z,4664.00
2022-10-04T12:36:30.717Z,4648.00