createdAt,value
2019-05-07T00:02:17.169Z,76.40
2019-05-07T00:04:52.141Z,76.30
2019-05-07T00:07:23.765Z,76.50
2019-05-07T00:09:56.526Z,77.10
2019-05-07T00:12:29.733Z,77.40
2019-05-07T00:15:04.663Z,78.00
2019-05-07T00:17:36.935Z,79.20
2019-05-07T00:20:12.803Z,80.40
2019-05-07T00:22:45.724Z,80.00
2019-05-07T00:25:18.561Z,80.00
2019-05-07T00:27:52.338Z,80.40
2019-05-07T00:30:26.468Z,81.50
2019-05-07T00:32:59.863Z,81.00
2019-05-07T00:35:39.871Z,81.50
2019-05-07T00:38:14.195Z,81.10
2019-05-07T00:40:52.028Z,81.20
2019-05-07T00:43:26.171Z,81.70
2019-05-07T00:46:02.088Z,81.70
2019-05-07T00:48:34.531Z,82.30
2019-05-07T00:51:26.265Z,83.20
2019-05-07T00:53:59.594Z,84.20
2019-05-07T00:56:33.335Z,83.70
2019-05-07T00:59:02.455Z,83.70
2019-05-07T01:01:32.423Z,84.20
2019-05-07T01:04:02.702Z,84.70
2019-05-07T01:06:33.129Z,84.80
2019-05-07T01:09:03.187Z,84.50
2019-05-07T01:11:33.505Z,84.20
2019-05-07T01:14:02.847Z,84.20
2019-05-07T01:16:32.986Z,83.40
2019-05-07T01:19:02.202Z,83.50
2019-05-07T01:21:36.911Z,83.30
2019-05-07T01:24:05.797Z,82.70
2019-05-07T01:26:34.590Z,82.70
2019-05-07T01:29:03.551Z,83.40
2019-05-07T01:31:35.105Z,84.10
2019-05-07T01:34:23.091Z,84.40
2019-05-07T01:36:52.419Z,84.10
2019-05-07T01:39:23.157Z,83.50
2019-05-07T01:41:52.423Z,83.90
2019-05-07T01:44:22.121Z,84.70
2019-05-07T01:46:52.932Z,85.40
2019-05-07T01:49:23.864Z,84.60
2019-05-07T01:51:52.959Z,84.70
2019-05-07T01:54:23.758Z,85.60
2019-05-07T01:56:52.474Z,86.00
2019-05-07T01:59:22.479Z,84.90
2019-05-07T02:01:53.032Z,84.80
2019-05-07T02:04:23.457Z,85.40
2019-05-07T02:06:59.768Z,85.50
2019-05-07T02:09:30.169Z,86.30
2019-05-07T02:12:03.129Z,86.60
2019-05-07T02:14:33.043Z,87.10
2019-05-07T02:17:02.962Z,87.40
2019-05-07T02:19:32.891Z,87.50
2019-05-07T02:22:02.755Z,86.60
2019-05-07T02:24:33.713Z,87.30
2019-05-07T02:27:03.003Z,87.80
2019-05-07T02:29:32.559Z,87.80
2019-05-07T02:32:04.816Z,87.80
2019-05-07T02:34:34.339Z,88.30
2019-05-07T02:37:04.248Z,89.30
2019-05-07T02:39:43.989Z,90.20
2019-05-07T02:42:13.066Z,90.00
2019-05-07T02:44:58.330Z,90.20
2019-05-07T02:47:28.863Z,90.30
2019-05-07T02:50:03.005Z,90.00
2019-05-07T02:52:33.638Z,89.60
2019-05-07T02:55:04.385Z,89.90
2019-05-07T02:57:34.295Z,89.30
2019-05-07T03:00:04.949Z,89.60
2019-05-07T03:02:34.108Z,90.20
2019-05-07T03:05:05.216Z,90.80
2019-05-07T03:07:33.830Z,91.00
2019-05-07T03:10:03.772Z,91.40
2019-05-07T03:12:33.585Z,91.10
2019-05-07T03:15:04.501Z,91.60
2019-05-07T03:17:33.515Z,91.50
2019-05-07T03:20:04.210Z,91.70
2019-05-07T03:22:33.839Z,91.60
2019-05-07T03:25:07.513Z,91.50
2019-05-07T03:27:36.337Z,91.50
2019-05-07T03:30:16.052Z,91.70
2019-05-07T03:32:46.820Z,92.00
2019-05-07T03:35:17.555Z,92.10
2019-05-07T03:37:46.540Z,92.00
2019-05-07T03:40:15.495Z,92.30
2019-05-07T03:42:44.471Z,92.70
2019-05-07T03:45:15.454Z,93.00
2019-05-07T03:47:45.886Z,92.80
2019-05-07T03:50:15.141Z,92.80
2019-05-07T03:52:44.205Z,92.70
2019-05-07T03:55:14.600Z,92.50
2019-05-07T03:57:44.064Z,92.60
2019-05-07T04:00:13.599Z,92.60
2019-05-07T04:02:43.820Z,92.80
2019-05-07T04:05:14.318Z,92.80
2019-05-07T04:07:43.648Z,92.70
2019-05-07T04:10:14.597Z,92.70
2019-05-07T04:12:44.299Z,92.30
2019-05-07T04:15:15.488Z,92.40
2019-05-07T04:17:44.043Z,91.80
2019-05-07T04:20:13.719Z,91.70
2019-05-07T04:22:43.366Z,92.00
2019-05-07T04:25:17.057Z,91.80
2019-05-07T04:27:52.992Z,91.70
2019-05-07T04:30:23.603Z,92.10
2019-05-07T04:32:53.871Z,92.80
2019-05-07T04:35:33.177Z,92.90
2019-05-07T04:38:05.412Z,93.10
2019-05-07T04:40:33.801Z,92.70
2019-05-07T04:43:02.803Z,92.90
2019-05-07T04:45:33.847Z,92.90
2019-05-07T04:48:03.063Z,92.70
2019-05-07T04:50:42.716Z,92.60
2019-05-07T04:53:04.449Z,92.80
2019-05-07T04:55:33.771Z,92.60
2019-05-07T04:58:04.524Z,92.30
2019-05-07T05:00:33.732Z,91.60
2019-05-07T05:03:04.412Z,91.50
2019-05-07T05:05:39.243Z,91.10
2019-05-07T05:08:08.003Z,90.90
2019-05-07T05:10:36.919Z,90.60
2019-05-07T05:13:05.915Z,90.40
2019-05-07T05:15:34.778Z,90.30
2019-05-07T05:18:03.836Z,90.10
2019-05-07T05:20:37.165Z,90.30
2019-05-07T05:23:12.094Z,90.30
2019-05-07T05:25:43.125Z,90.10
2019-05-07T05:28:12.745Z,90.00
2019-05-07T05:30:43.606Z,89.30
2019-05-07T05:33:12.748Z,88.80
2019-05-07T05:35:43.117Z,88.10
2019-05-07T05:38:12.827Z,87.90
2019-05-07T05:40:42.647Z,88.40
2019-05-07T05:43:19.560Z,87.50
2019-05-07T05:45:50.030Z,87.20
2019-05-07T05:48:18.854Z,87.20
2019-05-07T05:50:58.078Z,87.20
2019-05-07T05:53:32.685Z,86.60
2019-05-07T05:56:03.424Z,85.80
2019-05-07T05:58:39.704Z,85.50
2019-05-07T06:01:19.240Z,85.80
2019-05-07T06:03:51.892Z,85.30
2019-05-07T06:06:21.996Z,84.90
2019-05-07T06:08:52.627Z,84.30
2019-05-07T06:11:22.986Z,83.30
2019-05-07T06:13:59.082Z,84.30
2019-05-07T06:16:32.924Z,83.60
2019-05-07T06:19:23.039Z,83.40
2019-05-07T06:22:01.985Z,82.00
2019-05-07T06:24:34.305Z,81.60
2019-05-07T06:27:03.113Z,81.40
2019-05-07T06:29:32.984Z,80.60
2019-05-07T06:32:03.632Z,79.90
2019-05-07T06:34:34.236Z,79.70
2019-05-07T06:37:02.774Z,78.80
2019-05-07T06:39:42.198Z,78.20
2019-05-07T06:42:24.331Z,77.50
2019-05-07T06:45:03.556Z,78.10
2019-05-07T06:47:32.305Z,77.90
2019-05-07T06:50:03.152Z,77.50
2019-05-07T06:52:32.067Z,77.50
2019-05-07T06:55:03.170Z,76.60
2019-05-07T06:57:34.636Z,76.80
2019-05-07T07:00:08.146Z,76.80
2019-05-07T07:02:38.565Z,77.10
2019-05-07T07:05:18.498Z,76.80
2019-05-07T07:07:48.852Z,75.70
2019-05-07T07:10:22.648Z,75.00
2019-05-07T07:12:53.079Z,75.20
2019-05-07T07:15:23.226Z,74.00
2019-05-07T07:17:52.473Z,73.30
2019-05-07T07:20:21.835Z,72.60
2019-05-07T07:22:52.074Z,73.50
2019-05-07T07:25:22.871Z,73.40
2019-05-07T07:27:52.067Z,73.90
2019-05-07T07:30:25.738Z,73.50
2019-05-07T07:32:56.185Z,72.60
2019-05-07T07:35:25.010Z,72.10
2019-05-07T07:37:53.842Z,71.40
2019-05-07T07:40:24.488Z,71.30
2019-05-07T07:42:53.182Z,70.50
2019-05-07T07:45:23.082Z,69.60
2019-05-07T07:47:53.060Z,69.80
2019-05-07T07:50:22.519Z,69.40
2019-05-07T07:52:53.024Z,70.40
2019-05-07T07:55:23.586Z,69.50
2019-05-07T07:58:03.347Z,68.00
2019-05-07T08:00:33.853Z,68.20
2019-05-07T08:03:04.158Z,68.20
2019-05-07T08:05:32.905Z,68.40
2019-05-07T08:08:02.254Z,66.00
2019-05-07T08:10:32.550Z,66.50
2019-05-07T08:13:02.067Z,66.50
2019-05-07T08:15:33.079Z,65.10
2019-05-07T08:18:02.816Z,65.00
2019-05-07T08:20:32.617Z,63.90
2019-05-07T08:23:02.884Z,63.80
2019-05-07T08:25:52.402Z,62.70
2019-05-07T08:28:23.256Z,63.80
2019-05-07T08:30:56.708Z,59.70
2019-05-07T08:33:27.006Z,59.20
2019-05-07T08:35:57.347Z,58.60
2019-05-07T08:38:26.077Z,59.40
2019-05-07T08:40:54.754Z,58.80
2019-05-07T08:43:23.457Z,58.30
2019-05-07T08:46:11.978Z,58.80
2019-05-07T08:48:42.574Z,55.70
2019-05-07T08:51:11.915Z,54.40
2019-05-07T08:53:42.300Z,52.00
2019-05-07T08:56:12.445Z,53.30
2019-05-07T08:58:42.074Z,51.60
2019-05-07T09:01:11.892Z,52.60
2019-05-07T09:03:43.954Z,51.80
2019-05-07T09:06:17.653Z,50.90
2019-05-07T09:08:46.298Z,50.80
2019-05-07T09:11:15.061Z,50.40
2019-05-07T09:13:43.828Z,48.20
2019-05-07T09:16:13.095Z,49.40
2019-05-07T09:18:42.320Z,50.20
2019-05-07T09:21:12.565Z,51.70
2019-05-07T09:23:42.398Z,50.70
2019-05-07T09:26:13.176Z,49.80
2019-05-07T09:28:58.899Z,47.90
2019-05-07T09:31:32.245Z,47.70
2019-05-07T09:34:02.672Z,47.50
2019-05-07T09:36:33.236Z,47.50
2019-05-07T09:39:02.798Z,46.80
2019-05-07T09:41:32.699Z,45.20
2019-05-07T09:44:03.163Z,42.60
2019-05-07T09:46:32.674Z,42.40
2019-05-07T09:49:03.071Z,44.50
2019-05-07T09:51:32.293Z,44.60
2019-05-07T09:54:02.508Z,44.00
2019-05-07T09:56:32.019Z,43.00
2019-05-07T09:59:02.175Z,42.20
2019-05-07T10:01:31.945Z,42.90
2019-05-07T10:04:02.579Z,43.20
2019-05-07T10:06:32.071Z,42.80
2019-05-07T10:09:02.827Z,41.90
2019-05-07T10:11:49.935Z,41.60
2019-05-07T10:14:18.759Z,41.60
2019-05-07T10:16:49.158Z,37.70
2019-05-07T10:19:17.951Z,32.30
2019-05-07T10:21:46.713Z,28.60
2019-05-07T10:24:15.652Z,27.50
2019-05-07T10:26:44.450Z,27.60
2019-05-07T10:29:13.209Z,29.50
2019-05-07T10:31:42.380Z,31.50
2019-05-07T10:34:12.336Z,34.80
2019-05-07T10:36:42.163Z,35.80
2019-05-07T10:39:12.914Z,37.40
2019-05-07T10:41:42.458Z,38.40
2019-05-07T10:44:14.241Z,37.70
2019-05-07T10:47:02.019Z,38.00
2019-05-07T10:49:32.577Z,39.90
2019-05-07T10:52:02.164Z,40.30
2019-05-07T10:54:31.073Z,38.80
2019-05-07T10:56:59.825Z,36.70
2019-05-07T10:59:28.578Z,36.60
2019-05-07T11:02:12.619Z,37.30
2019-05-07T11:04:43.573Z,38.10
2019-05-07T11:07:11.989Z,36.00
2019-05-07T11:09:42.043Z,31.40
2019-05-07T11:12:12.751Z,27.80
2019-05-07T11:14:41.351Z,26.60
2019-05-07T11:17:11.971Z,24.70
2019-05-07T11:19:41.665Z,23.40
2019-05-07T11:22:11.633Z,23.50
2019-05-07T11:24:40.358Z,25.30
2019-05-07T11:27:09.042Z,28.70
2019-05-07T11:29:37.848Z,31.70
2019-05-07T11:32:06.580Z,34.70
2019-05-07T11:34:36.938Z,36.50
2019-05-07T11:37:05.647Z,34.80
2019-05-07T11:39:34.427Z,30.00
2019-05-07T11:42:23.096Z,26.00
2019-05-07T11:44:54.988Z,23.90
2019-05-07T11:47:34.349Z,22.10
2019-05-07T11:50:16.881Z,22.70
2019-05-07T11:52:47.242Z,25.70
2019-05-07T11:55:15.999Z,29.00
2019-05-07T11:57:47.252Z,30.00
2019-05-07T12:00:36.525Z,28.40
2019-05-07T12:03:07.422Z,26.40
2019-05-07T12:05:42.127Z,25.00
2019-05-07T12:08:13.228Z,26.10
2019-05-07T12:10:43.296Z,27.30
2019-05-07T12:13:12.967Z,25.20
2019-05-07T12:15:44.029Z,24.80
2019-05-07T12:18:15.376Z,24.10
2019-05-07T12:20:45.763Z,24.10
2019-05-07T12:23:15.694Z,23.30
2019-05-07T12:25:47.727Z,22.50
2019-05-07T12:28:17.924Z,23.00
2019-05-07T12:30:56.855Z,24.60
2019-05-07T12:33:44.116Z,25.40
2019-05-07T12:36:15.463Z,22.10
2019-05-07T12:38:44.693Z,20.60
2019-05-07T12:41:34.412Z,20.00
2019-05-07T12:44:07.123Z,20.00
2019-05-07T12:46:38.309Z,20.70
2019-05-07T12:49:11.781Z,21.10
2019-05-07T12:51:42.699Z,22.70
2019-05-07T12:54:34.673Z,23.30
2019-05-07T12:57:03.657Z,25.50
2019-05-07T12:59:33.004Z,24.40
2019-05-07T13:02:34.821Z,21.50
2019-05-07T13:04:52.163Z,19.40
2019-05-07T13:07:26.023Z,16.40
2019-05-07T13:09:58.091Z,15.50
2019-05-07T13:12:28.066Z,16.90
2019-05-07T13:14:59.040Z,17.70
2019-05-07T13:17:29.939Z,18.40
2019-05-07T13:20:02.042Z,16.80
2019-05-07T13:22:32.577Z,17.10
2019-05-07T13:25:07.555Z,18.40
2019-05-07T13:27:42.881Z,18.20
2019-05-07T13:30:12.865Z,17.40
2019-05-07T13:32:48.271Z,16.00
2019-05-07T13:35:19.139Z,17.20
2019-05-07T13:38:05.336Z,20.00
2019-05-07T13:40:39.557Z,22.10
2019-05-07T13:43:23.244Z,24.10
2019-05-07T13:46:13.815Z,25.10
2019-05-07T13:48:47.699Z,26.40
2019-05-07T13:51:22.005Z,27.80
2019-05-07T13:54:06.063Z,28.90
2019-05-07T13:56:46.982Z,29.50
2019-05-07T13:59:22.607Z,31.00
2019-05-07T14:02:04.509Z,32.10
2019-05-07T14:04:32.614Z,33.50
2019-05-07T14:07:01.949Z,35.10
2019-05-07T14:09:32.629Z,34.70
2019-05-07T14:12:13.842Z,34.60
2019-05-07T14:14:52.808Z,34.70
2019-05-07T14:17:29.620Z,35.20
2019-05-07T14:20:06.876Z,35.70
2019-05-07T14:22:46.769Z,36.00
2019-05-07T14:25:26.241Z,35.30
2019-05-07T14:28:02.257Z,34.50
2019-05-07T14:30:37.105Z,33.50
2019-05-07T14:33:22.717Z,31.00
2019-05-07T14:36:02.837Z,31.00
2019-05-07T14:38:44.493Z,31.30
2019-05-07T14:41:25.717Z,31.00
2019-05-07T14:44:01.933Z,30.40
2019-05-07T14:46:47.322Z,29.40
2019-05-07T14:49:12.840Z,27.30
2019-05-07T14:51:49.763Z,22.90
2019-05-07T14:54:25.802Z,21.80
2019-05-07T14:57:02.260Z,20.50
2019-05-07T14:59:35.782Z,20.30
2019-05-07T15:02:12.098Z,21.00
2019-05-07T15:04:41.930Z,23.30
2019-05-07T15:07:12.118Z,25.50
2019-05-07T15:09:43.975Z,25.70
2019-05-07T15:12:15.981Z,24.30
2019-05-07T15:14:52.885Z,22.10
2019-05-07T15:17:32.599Z,20.20
2019-05-07T15:20:07.878Z,19.50
2019-05-07T15:22:49.461Z,17.00
2019-05-07T15:25:22.549Z,20.50
2019-05-07T15:28:01.626Z,21.70
2019-05-07T15:30:38.890Z,22.70
2019-05-07T15:33:08.816Z,23.70
2019-05-07T15:35:42.453Z,23.00
2019-05-07T15:38:11.702Z,21.20
2019-05-07T15:40:45.109Z,20.50
2019-05-07T15:43:15.350Z,22.60
2019-05-07T15:45:44.564Z,24.40
2019-05-07T15:48:14.389Z,25.30
2019-05-07T15:50:45.966Z,26.10
2019-05-07T15:53:28.686Z,27.00
2019-05-07T15:55:57.875Z,28.10
2019-05-07T15:58:26.969Z,29.80
2019-05-07T16:00:55.835Z,30.00
2019-05-07T16:03:27.073Z,30.70
2019-05-07T16:05:56.593Z,30.80
2019-05-07T16:08:27.037Z,31.80
2019-05-07T16:10:56.040Z,33.30
2019-05-07T16:13:27.235Z,32.60
2019-05-07T16:15:56.651Z,32.80
2019-05-07T16:18:39.388Z,32.30
2019-05-07T16:21:08.491Z,30.60
2019-05-07T16:23:37.275Z,32.50
2019-05-07T16:26:06.678Z,32.40
2019-05-07T16:28:36.158Z,33.40
2019-05-07T16:31:05.386Z,33.80
2019-05-07T16:33:34.776Z,33.90
2019-05-07T16:36:03.966Z,34.10
2019-05-07T16:38:32.873Z,34.30
2019-05-07T16:41:01.557Z,33.90
2019-05-07T16:43:30.346Z,32.40
2019-05-07T16:45:59.927Z,31.10
2019-05-07T16:48:28.741Z,30.60
2019-05-07T16:50:57.530Z,30.30
2019-05-07T16:53:30.151Z,30.20
2019-05-07T16:55:59.715Z,31.90
2019-05-07T16:58:34.990Z,33.10
2019-05-07T17:01:16.848Z,34.10
2019-05-07T17:03:52.091Z,34.80
2019-05-07T17:06:24.746Z,35.00
2019-05-07T17:09:02.848Z,35.80
2019-05-07T17:11:32.162Z,35.10
2019-05-07T17:14:02.336Z,36.10
2019-05-07T17:16:31.718Z,36.60
2019-05-07T17:19:02.526Z,36.30
2019-05-07T17:21:32.435Z,37.20
2019-05-07T17:24:05.550Z,37.00
2019-05-07T17:26:34.426Z,36.80
2019-05-07T17:29:04.350Z,37.50
2019-05-07T17:31:36.080Z,38.40
2019-05-07T17:34:05.208Z,38.30
2019-05-07T17:36:34.554Z,38.00
2019-05-07T17:39:04.593Z,36.90
2019-05-07T17:41:33.506Z,37.80
2019-05-07T17:44:02.786Z,38.70
2019-05-07T17:46:32.437Z,38.90
2019-05-07T17:49:02.696Z,39.70
2019-05-07T17:51:44.344Z,39.90
2019-05-07T17:54:13.793Z,40.30
2019-05-07T17:56:43.857Z,40.40
2019-05-07T17:59:12.971Z,40.70
2019-05-07T18:02:01.950Z,41.00
2019-05-07T18:04:46.683Z,41.10
2019-05-07T18:07:03.170Z,42.10
2019-05-07T18:09:32.025Z,41.80
2019-05-07T18:12:00.953Z,42.30
2019-05-07T18:14:31.962Z,42.20
2019-05-07T18:17:02.413Z,42.50
2019-05-07T18:19:33.167Z,42.20
2019-05-07T18:22:02.625Z,43.20
2019-05-07T18:24:33.386Z,43.80
2019-05-07T18:27:03.921Z,44.00
2019-05-07T18:29:32.708Z,43.90
2019-05-07T18:32:06.611Z,44.00
2019-05-07T18:34:38.246Z,43.90
2019-05-07T18:37:07.467Z,44.00
2019-05-07T18:39:36.661Z,44.10
2019-05-07T18:42:05.533Z,43.90
2019-05-07T18:44:34.312Z,44.30
2019-05-07T18:47:03.349Z,43.70
2019-05-07T18:49:32.229Z,43.30
2019-05-07T18:52:02.886Z,43.90
2019-05-07T18:54:31.862Z,43.90
2019-05-07T18:57:02.292Z,44.40
2019-05-07T18:59:36.261Z,44.20
2019-05-07T19:02:05.584Z,44.70
2019-05-07T19:04:34.374Z,44.90
2019-05-07T19:07:03.364Z,45.20
2019-05-07T19:09:32.267Z,45.30
2019-05-07T19:12:01.127Z,45.90
2019-05-07T19:14:30.141Z,45.70
2019-05-07T19:17:00.110Z,45.90
2019-05-07T19:19:29.463Z,46.20
2019-05-07T19:21:58.759Z,46.50
2019-05-07T19:24:43.720Z,46.50
2019-05-07T19:27:02.044Z,46.60
2019-05-07T19:29:32.723Z,47.00
2019-05-07T19:32:03.217Z,46.90
2019-05-07T19:34:32.814Z,46.60
2019-05-07T19:37:02.580Z,46.00
2019-05-07T19:39:32.499Z,46.20
2019-05-07T19:42:02.569Z,46.10
2019-05-07T19:44:31.891Z,46.40
2019-05-07T19:47:02.006Z,46.40
2019-05-07T19:49:32.506Z,47.20
2019-05-07T19:52:02.264Z,47.70
2019-05-07T19:54:32.437Z,48.00
2019-05-07T19:57:04.554Z,47.80
2019-05-07T19:59:34.540Z,48.50
2019-05-07T20:02:06.642Z,48.20
2019-05-07T20:04:35.547Z,48.60
2019-05-07T20:07:14.833Z,48.60
2019-05-07T20:09:44.233Z,49.30
2019-05-07T20:12:14.098Z,49.40
2019-05-07T20:14:43.897Z,50.30
2019-05-07T20:17:15.617Z,49.40
2019-05-07T20:19:45.177Z,49.60
2019-05-07T20:22:14.585Z,50.30
2019-05-07T20:24:47.033Z,50.20
2019-05-07T20:27:23.156Z,50.10
2019-05-07T20:29:52.646Z,50.10
2019-05-07T20:32:22.540Z,50.20
2019-05-07T20:34:52.151Z,50.30
2019-05-07T20:37:22.108Z,49.90
2019-05-07T20:39:52.378Z,50.10
2019-05-07T20:42:23.137Z,50.70
2019-05-07T20:44:52.023Z,50.60
2019-05-07T20:47:26.012Z,50.90
2019-05-07T20:49:55.375Z,50.90
2019-05-07T20:52:26.297Z,50.90
2019-05-07T20:54:57.757Z,50.40
2019-05-07T20:57:28.379Z,50.30
2019-05-07T20:59:57.282Z,50.70
2019-05-07T21:02:41.750Z,50.80
2019-05-07T21:05:03.005Z,51.30
2019-05-07T21:07:35.018Z,51.10
2019-05-07T21:10:08.448Z,51.10
2019-05-07T21:12:38.880Z,51.00
2019-05-07T21:15:08.550Z,51.10
2019-05-07T21:17:42.775Z,51.50
2019-05-07T21:20:14.374Z,51.40
2019-05-07T21:22:46.929Z,52.10
2019-05-07T21:25:18.041Z,52.50
2019-05-07T21:27:52.966Z,52.30
2019-05-07T21:30:22.408Z,52.60
2019-05-07T21:39:53.781Z,52.60
2019-05-07T21:42:59.211Z,52.80
2019-05-07T21:47:59.253Z,53.10
2019-05-07T21:50:31.771Z,53.20
2019-05-07T21:53:04.716Z,53.10
2019-05-07T21:56:01.734Z,52.90
2019-05-07T21:58:32.724Z,53.50
2019-05-07T22:01:02.907Z,53.90
2019-05-07T22:03:36.291Z,53.80
2019-05-07T22:06:12.669Z,53.70
2019-05-07T22:08:43.523Z,52.90
2019-05-07T22:11:12.561Z,53.60
2019-05-07T22:13:43.553Z,53.30
2019-05-07T22:16:12.957Z,53.60
2019-05-07T22:18:42.701Z,53.90
2019-05-07T22:21:13.688Z,54.50
2019-05-07T22:23:42.962Z,53.80
2019-05-07T22:26:20.078Z,54.00
2019-05-07T22:28:42.310Z,54.20
2019-05-07T22:31:18.570Z,54.40
2019-05-07T22:33:52.810Z,54.50
2019-05-07T22:36:22.120Z,54.80
2019-05-07T22:38:52.720Z,55.10
2019-05-07T22:41:22.359Z,54.90
2019-05-07T22:43:51.423Z,54.80
2019-05-07T22:46:22.212Z,55.00
2019-05-07T22:48:50.644Z,54.90
2019-05-07T22:51:19.426Z,54.90
2019-05-07T22:53:48.212Z,54.60
2019-05-07T22:56:31.047Z,54.90
2019-05-07T22:58:49.445Z,55.30
2019-05-07T23:01:19.592Z,55.50
2019-05-07T23:03:56.451Z,55.60
2019-05-07T23:06:25.362Z,55.70
2019-05-07T23:08:54.151Z,55.70
2019-05-07T23:11:23.388Z,56.20
2019-05-07T23:13:54.756Z,55.70
2019-05-07T23:16:24.610Z,55.60
2019-05-07T23:18:53.400Z,55.20
2019-05-07T23:21:24.239Z,55.00
2019-05-07T23:23:52.840Z,55.30
2019-05-07T23:26:23.354Z,55.30
2019-05-07T23:28:52.238Z,55.50
2019-05-07T23:31:22.858Z,55.80
2019-05-07T23:33:52.321Z,55.60
2019-05-07T23:36:22.429Z,55.40
2019-05-07T23:38:52.188Z,55.70
2019-05-07T23:41:22.728Z,56.50
2019-05-07T23:44:15.379Z,55.60
2019-05-07T23:46:44.900Z,56.20
2019-05-07T23:49:14.190Z,56.60
2019-05-07T23:51:42.946Z,56.70
2019-05-07T23:54:12.259Z,56.90
2019-05-07T23:56:42.658Z,57.00
2019-05-07T23:59:14.541Z,57.00
