createdAt,value
2018-07-19T08:35:20.722Z,40.02
2018-07-19T08:36:24.276Z,39.65
2018-07-19T08:38:52.573Z,38.99
2018-07-19T08:40:00.279Z,38.73
2018-07-19T08:42:13.807Z,38.73
2018-07-19T08:43:17.237Z,38.60
2018-07-19T09:02:40.350Z,39.66
2018-07-19T09:03:44.659Z,38.80
2018-07-19T09:04:47.276Z,39.09
2018-07-19T09:05:49.986Z,38.75
2018-07-19T09:06:52.586Z,38.67
2018-07-19T09:07:55.180Z,37.84
2018-07-19T09:08:59.196Z,38.37
2018-07-19T09:10:02.565Z,37.49
2018-07-19T09:11:06.306Z,38.04
2018-07-19T09:12:09.809Z,38.46
2018-07-19T09:13:12.362Z,38.54
2018-07-19T09:14:14.907Z,37.67
2018-07-19T09:15:17.937Z,37.56
2018-07-19T09:16:20.504Z,37.62
2018-07-19T09:17:23.888Z,37.56
2018-07-19T22:12:56.056Z,43.69
2018-07-19T22:13:58.779Z,43.65
2018-07-19T22:15:01.429Z,42.64
2018-07-19T22:16:06.184Z,42.59
2018-07-19T22:17:09.035Z,42.32
2018-07-19T22:18:14.768Z,41.91
2018-07-19T22:19:17.327Z,42.07
2018-07-19T22:20:20.030Z,41.91
2018-07-19T22:21:22.699Z,42.34
2018-07-19T22:22:25.199Z,42.01
2018-07-19T22:23:27.922Z,42.13
2018-07-19T22:24:30.825Z,41.92
2018-07-19T22:25:33.522Z,42.51
2018-07-19T22:26:37.352Z,42.32
2018-07-19T22:27:40.135Z,41.71
2018-07-19T22:28:42.854Z,42.09
2018-07-19T22:29:45.996Z,41.78
2018-07-19T22:30:48.872Z,42.57
2018-07-19T22:31:51.478Z,42.57
2018-07-19T22:32:54.027Z,42.17
2018-07-19T22:33:56.623Z,41.54
2018-07-19T22:34:59.762Z,41.84
2018-07-19T22:36:02.322Z,41.56
2018-07-19T22:37:05.501Z,42.29
2018-07-19T22:38:08.627Z,42.34
2018-07-19T22:39:11.647Z,41.39
2018-07-19T22:40:14.988Z,41.71
2018-07-19T22:41:17.593Z,41.42
2018-07-19T22:42:22.398Z,41.12
2018-07-19T22:43:28.572Z,41.67
2018-07-19T22:44:31.711Z,41.04
2018-07-19T22:45:34.740Z,40.64
2018-07-19T22:46:37.342Z,41.63
2018-07-19T22:47:40.646Z,41.45
2018-07-19T22:48:43.169Z,41.89
2018-07-19T22:49:46.741Z,41.50
2018-07-19T22:50:49.972Z,41.18
2018-07-19T22:51:53.562Z,40.55
2018-07-19T22:52:57.513Z,41.39
2018-07-19T22:54:01.023Z,40.79
2018-07-19T22:55:04.493Z,41.51
2018-07-19T22:56:07.463Z,41.50
2018-07-19T22:57:10.285Z,41.29
2018-07-19T22:58:15.296Z,40.69
2018-07-19T22:59:20.841Z,40.64
2018-07-19T23:00:25.476Z,41.18
2018-07-19T23:01:29.018Z,41.66
2018-07-19T23:02:34.476Z,41.33
2018-07-19T23:03:39.168Z,41.49
2018-07-19T23:04:42.080Z,41.19
2018-07-19T23:05:45.493Z,41.46
2018-07-19T23:06:48.116Z,40.83
2018-07-19T23:07:50.722Z,41.28
2018-07-19T23:08:54.319Z,40.35
2018-07-19T23:09:57.516Z,40.64
2018-07-19T23:11:00.909Z,40.98
2018-07-19T23:12:04.092Z,41.31
2018-07-19T23:13:06.756Z,40.33
2018-07-19T23:14:09.600Z,40.63
2018-07-19T23:15:12.562Z,40.24
2018-07-19T23:16:15.091Z,41.20
2018-07-19T23:17:17.691Z,40.83
2018-07-19T23:18:20.451Z,40.25
2018-07-19T23:19:24.688Z,40.87
2018-07-19T23:20:27.221Z,40.67
2018-07-19T23:21:31.153Z,40.57
2018-07-19T23:22:33.734Z,41.02
2018-07-19T23:23:36.302Z,41.23
2018-07-19T23:24:42.407Z,40.83
2018-07-19T23:25:44.932Z,41.16
2018-07-19T23:26:48.412Z,40.42
2018-07-19T23:27:51.325Z,40.78
