createdAt,value
2023-01-07T00:00:54.498Z,302.70
2023-01-07T00:03:37.264Z,308.98
2023-01-07T00:06:28.511Z,329.42
2023-01-07T00:09:13.255Z,322.10
2023-01-07T00:12:08.117Z,327.67
2023-01-07T00:14:56.534Z,348.83
2023-01-07T00:17:38.251Z,322.83
2023-01-07T00:20:26.514Z,329.73
2023-01-07T00:23:08.697Z,332.02
2023-01-07T00:25:56.601Z,365.02
2023-01-07T00:28:39.277Z,374.85
2023-01-07T00:31:31.639Z,359.42
2023-01-07T00:34:15.244Z,386.67
2023-01-07T00:37:24.194Z,359.55
2023-01-07T00:40:13.138Z,386.33
2023-01-07T00:43:17.212Z,377.98
2023-01-07T00:46:06.242Z,400.20
2023-01-07T00:48:48.561Z,386.92
2023-01-07T00:51:38.292Z,382.48
2023-01-07T00:54:30.248Z,383.38
2023-01-07T00:57:21.109Z,390.65
2023-01-07T01:00:03.584Z,398.40
2023-01-07T01:02:52.283Z,401.38
2023-01-07T01:05:34.540Z,389.40
2023-01-07T01:08:23.122Z,380.33
2023-01-07T01:11:14.592Z,396.23
2023-01-07T01:14:03.273Z,391.98
2023-01-07T01:16:53.302Z,403.30
2023-01-07T01:19:41.631Z,395.42
2023-01-07T01:22:27.178Z,396.98
2023-01-07T01:25:10.248Z,411.17
2023-01-07T01:27:59.309Z,403.17
2023-01-07T01:30:41.440Z,391.98
2023-01-07T01:33:30.146Z,408.55
2023-01-07T01:36:20.609Z,408.83
2023-01-07T01:39:06.129Z,374.88
2023-01-07T01:45:00.269Z,371.50
2023-01-07T01:48:00.249Z,375.25
2023-01-07T01:51:01.227Z,359.63
2023-01-07T01:53:43.884Z,363.77
2023-01-07T01:56:45.133Z,326.92
2023-01-07T01:59:39.244Z,346.98
2023-01-07T02:02:27.504Z,341.98
2023-01-07T02:05:16.254Z,353.75
2023-01-07T02:08:05.203Z,314.13
2023-01-07T02:11:10.177Z,310.92
2023-01-07T02:14:10.288Z,321.88
2023-01-07T02:17:07.469Z,301.65
2023-01-07T02:20:27.143Z,318.25
2023-01-07T02:23:16.232Z,312.27
2023-01-07T02:26:17.525Z,304.95
2023-01-07T02:29:30.127Z,323.27
2023-01-07T02:32:21.512Z,308.13
2023-01-07T02:35:18.222Z,335.63
2023-01-07T02:38:14.072Z,335.00
2023-01-07T02:41:28.073Z,329.92
2023-01-07T02:44:37.116Z,317.38
2023-01-07T02:47:28.136Z,332.55
2023-01-07T02:50:17.534Z,328.52
2023-01-07T02:52:59.194Z,322.67
2023-01-07T02:56:27.067Z,325.70
2023-01-07T02:59:51.055Z,324.38
2023-01-07T03:02:43.159Z,329.48
2023-01-07T03:06:08.595Z,326.75
2023-01-07T03:08:51.176Z,325.05
2023-01-07T03:11:52.527Z,326.08
2023-01-07T03:14:50.107Z,351.23
2023-01-07T03:17:55.475Z,344.75
2023-01-07T03:20:42.246Z,373.55
2023-01-07T03:23:27.874Z,361.27
2023-01-07T03:26:20.217Z,374.25
2023-01-07T03:29:06.286Z,351.27
2023-01-07T03:32:05.191Z,355.08
2023-01-07T03:34:54.557Z,359.48
2023-01-07T03:37:39.059Z,372.35
2023-01-07T03:40:29.168Z,345.40
2023-01-07T03:43:22.507Z,378.27
2023-01-07T03:46:07.392Z,373.92
2023-01-07T03:48:55.483Z,342.15
2023-01-07T03:51:39.280Z,346.25
2023-01-07T03:54:28.443Z,361.83
2023-01-07T03:57:11.169Z,356.25
2023-01-07T04:00:00.148Z,373.48
2023-01-07T04:02:57.198Z,337.05
2023-01-07T04:05:44.453Z,324.17
2023-01-07T04:08:34.254Z,319.55
2023-01-07T04:11:22.498Z,323.83
2023-01-07T04:14:08.133Z,313.45
2023-01-07T04:17:01.238Z,311.00
2023-01-07T04:19:43.519Z,289.95
2023-01-07T04:22:32.160Z,310.75
2023-01-07T04:25:23.195Z,296.02
2023-01-07T04:28:12.066Z,257.00
2023-01-07T04:31:01.273Z,251.20
2023-01-07T04:33:45.376Z,257.48
2023-01-07T04:39:27.356Z,255.10
2023-01-07T04:42:15.571Z,248.63
2023-01-07T04:44:58.135Z,247.98
2023-01-07T04:47:47.171Z,253.75
2023-01-07T04:50:36.199Z,236.13
2023-01-07T04:53:24.419Z,254.70
2023-01-07T04:56:06.245Z,257.60
2023-01-07T04:58:55.191Z,243.48
2023-01-07T05:01:44.282Z,247.00
2023-01-07T05:04:26.392Z,236.48
2023-01-07T05:07:15.173Z,222.82
2023-01-07T05:09:57.355Z,248.10
2023-01-07T05:12:53.090Z,232.95
2023-01-07T05:15:42.107Z,237.65
2023-01-07T05:18:25.493Z,242.00
2023-01-07T05:21:14.219Z,248.55
2023-01-07T05:23:56.508Z,265.08
2023-01-07T05:26:45.245Z,246.30
2023-01-07T05:29:35.106Z,259.58
2023-01-07T05:32:24.139Z,232.35
2023-01-07T05:35:06.492Z,242.98
2023-01-07T05:37:56.123Z,232.50
2023-01-07T05:40:46.963Z,244.15
2023-01-07T05:43:40.495Z,258.17
2023-01-07T05:46:22.147Z,260.83
2023-01-07T05:49:11.511Z,251.00
2023-01-07T05:51:54.181Z,265.45
2023-01-07T05:54:36.500Z,241.65
2023-01-07T05:57:25.042Z,263.13
2023-01-07T06:00:08.086Z,250.15
2023-01-07T06:02:57.235Z,253.70
2023-01-07T06:05:45.598Z,269.55
2023-01-07T06:08:28.138Z,263.83
2023-01-07T06:11:10.443Z,288.98
2023-01-07T06:13:59.220Z,265.08
2023-01-07T06:16:49.637Z,290.25
2023-01-07T06:19:32.061Z,285.83
2023-01-07T06:22:21.319Z,308.45
2023-01-07T06:25:03.544Z,298.77
2023-01-07T06:27:52.136Z,306.33
2023-01-07T06:30:34.549Z,308.13
2023-01-07T06:33:25.051Z,294.98
2023-01-07T06:36:07.393Z,302.77
2023-01-07T06:38:56.080Z,313.15
2023-01-07T06:41:50.986Z,329.60
2023-01-07T06:44:40.080Z,329.02
2023-01-07T06:47:22.474Z,349.85
2023-01-07T06:50:11.102Z,345.40
2023-01-07T06:52:54.019Z,353.65
2023-01-07T06:55:43.217Z,361.00
2023-01-07T06:58:26.546Z,370.40
2023-01-07T07:01:16.264Z,383.70
2023-01-07T07:03:58.588Z,374.98
2023-01-07T07:06:47.227Z,365.58
2023-01-07T07:09:29.603Z,359.33
2023-01-07T07:12:19.225Z,375.08
2023-01-07T07:15:01.513Z,349.45
2023-01-07T07:17:50.284Z,377.48
2023-01-07T07:20:39.134Z,364.70
2023-01-07T07:23:21.444Z,377.63
2023-01-07T07:26:10.123Z,369.52
2023-01-07T07:28:58.458Z,371.55
2023-01-07T07:31:40.269Z,380.55
2023-01-07T07:34:29.180Z,377.27
2023-01-07T07:37:11.401Z,382.08
2023-01-07T07:40:00.248Z,380.90
2023-01-07T07:43:10.577Z,379.95
2023-01-07T07:45:51.167Z,375.85
2023-01-07T07:48:40.606Z,386.92
2023-01-07T07:51:22.219Z,394.30
2023-01-07T07:54:10.395Z,375.80
2023-01-07T07:56:52.124Z,382.83
2023-01-07T07:59:40.416Z,384.20
2023-01-07T08:02:23.253Z,386.30
2023-01-07T08:05:05.618Z,408.95
2023-01-07T08:07:54.218Z,408.45
2023-01-07T08:10:36.945Z,409.58
2023-01-07T08:13:27.088Z,392.63
2023-01-07T08:16:16.215Z,392.60
2023-01-07T08:19:05.157Z,421.23
2023-01-07T08:21:54.065Z,412.15
2023-01-07T08:24:37.092Z,400.88
2023-01-07T08:27:26.149Z,405.63
2023-01-07T08:30:15.043Z,398.85
2023-01-07T08:33:09.058Z,391.98
2023-01-07T08:35:52.541Z,402.95
2023-01-07T08:38:41.320Z,409.43
2023-01-07T08:41:37.959Z,391.15
2023-01-07T08:44:27.156Z,394.20
2023-01-07T08:47:09.560Z,370.17
2023-01-07T08:49:58.165Z,394.48
2023-01-07T08:52:42.004Z,373.27
2023-01-07T08:55:31.515Z,357.83
2023-01-07T08:58:13.510Z,365.30
2023-01-07T09:01:02.292Z,375.15
2023-01-07T09:03:44.607Z,376.00
2023-01-07T09:06:33.042Z,354.88
2023-01-07T09:09:17.618Z,368.55
2023-01-07T09:12:06.098Z,370.02
2023-01-07T09:14:48.424Z,345.83
2023-01-07T09:17:37.058Z,353.65
2023-01-07T09:20:19.589Z,347.33
2023-01-07T09:23:08.093Z,332.15
2023-01-07T09:25:50.488Z,333.10
2023-01-07T09:28:39.191Z,340.48
2023-01-07T09:31:21.423Z,344.50
2023-01-07T09:34:11.181Z,349.60
2023-01-07T09:36:53.456Z,350.02
2023-01-07T09:39:42.167Z,331.45
2023-01-07T09:42:39.443Z,337.48
2023-01-07T09:45:27.203Z,342.83
2023-01-07T09:48:24.957Z,343.80
2023-01-07T09:51:23.237Z,336.52
2023-01-07T09:54:22.968Z,321.35
2023-01-07T09:57:12.097Z,331.60
2023-01-07T09:59:54.325Z,319.60
2023-01-07T10:02:59.129Z,329.67
2023-01-07T10:06:02.707Z,323.15
2023-01-07T10:08:47.103Z,305.17
2023-01-07T10:12:08.100Z,307.00
2023-01-07T10:15:10.661Z,304.95
2023-01-07T10:18:10.463Z,299.60
2023-01-07T10:21:14.063Z,290.35
2023-01-07T10:24:11.142Z,312.02
2023-01-07T10:26:57.859Z,285.23
2023-01-07T10:30:03.050Z,276.80
2023-01-07T10:32:56.847Z,279.83
2023-01-07T10:35:45.292Z,279.85
2023-01-07T10:38:53.002Z,271.60
2023-01-07T10:42:29.033Z,301.80
2023-01-07T10:45:25.502Z,282.88
2023-01-07T10:48:41.133Z,263.73
2023-01-07T10:52:02.551Z,269.88
2023-01-07T10:55:13.124Z,255.43
2023-01-07T10:58:03.048Z,264.90
2023-01-07T11:00:55.489Z,262.40
2023-01-07T11:03:38.194Z,270.60
2023-01-07T11:06:27.364Z,256.58
2023-01-07T11:09:19.186Z,252.57
2023-01-07T11:12:06.667Z,246.82
2023-01-07T11:14:55.989Z,243.55
2023-01-07T11:17:57.121Z,246.80
2023-01-07T11:21:43.191Z,237.75
2023-01-07T11:24:35.595Z,239.05
2023-01-07T11:27:26.127Z,226.20
2023-01-07T11:30:28.123Z,207.85
2023-01-07T11:33:22.134Z,211.93
2023-01-07T11:36:05.604Z,201.05
2023-01-07T11:38:55.181Z,193.63
2023-01-07T11:41:50.030Z,200.07
2023-01-07T11:44:39.174Z,181.82
2023-01-07T11:47:25.392Z,186.73
2023-01-07T11:50:17.173Z,202.10
2023-01-07T11:53:09.447Z,181.93
2023-01-07T11:56:09.079Z,178.55
2023-01-07T11:58:54.626Z,177.20
2023-01-07T12:01:54.515Z,179.00
2023-01-07T12:04:42.409Z,195.27
2023-01-07T12:07:32.051Z,190.65
2023-01-07T12:10:33.465Z,190.32
2023-01-07T12:13:33.175Z,191.02
2023-01-07T12:16:23.046Z,200.23
2023-01-07T12:19:50.091Z,187.88
2023-01-07T12:22:58.444Z,201.18
2023-01-07T12:26:13.003Z,187.43
2023-01-07T12:29:23.135Z,183.02
2023-01-07T12:32:40.123Z,215.55
2023-01-07T12:35:32.108Z,216.00
2023-01-07T12:38:26.505Z,219.85
2023-01-07T12:41:28.071Z,200.15
2023-01-07T12:44:20.474Z,197.88
2023-01-07T12:47:32.077Z,202.90
2023-01-07T12:50:37.215Z,200.65
2023-01-07T12:53:33.074Z,215.75
2023-01-07T12:56:46.110Z,218.48
2023-01-07T12:59:52.597Z,194.57
2023-01-07T13:03:02.168Z,214.48
2023-01-07T13:06:06.961Z,197.38
2023-01-07T13:09:06.067Z,208.18
2023-01-07T13:12:40.537Z,204.75
2023-01-07T13:15:41.129Z,211.88
2023-01-07T13:18:25.684Z,221.20
2023-01-07T13:21:19.127Z,215.77
2023-01-07T13:24:13.556Z,217.57
2023-01-07T13:27:47.014Z,228.85
2023-01-07T13:31:11.148Z,227.13
2023-01-07T13:34:12.424Z,233.55
2023-01-07T13:37:08.169Z,231.57
2023-01-07T13:40:07.779Z,230.32
2023-01-07T13:43:07.234Z,231.10
2023-01-07T13:46:04.715Z,235.20
2023-01-07T13:48:56.152Z,241.55
2023-01-07T13:51:46.557Z,237.73
2023-01-07T13:55:01.003Z,211.30
2023-01-07T13:57:52.218Z,235.75
2023-01-07T14:00:53.558Z,230.63
2023-01-07T14:04:01.192Z,250.13
2023-01-07T14:06:58.546Z,257.13
2023-01-07T14:09:49.390Z,232.68
2023-01-07T14:13:03.554Z,229.20
2023-01-07T14:16:01.111Z,234.77
2023-01-07T14:18:52.922Z,217.02
2023-01-07T14:22:09.162Z,240.63
2023-01-07T14:24:57.555Z,230.40
2023-01-07T14:28:23.170Z,239.52
2023-01-07T14:31:06.383Z,246.25
2023-01-07T14:34:01.200Z,254.60
2023-01-07T14:37:10.045Z,246.68
2023-01-07T14:39:59.047Z,250.70
2023-01-07T14:42:52.784Z,256.23
2023-01-07T14:45:45.016Z,226.07
2023-01-07T14:48:41.469Z,241.02
2023-01-07T14:51:42.124Z,250.70
2023-01-07T14:54:39.107Z,248.63
2023-01-07T14:57:51.395Z,239.80
2023-01-07T15:01:13.283Z,255.70
2023-01-07T15:04:30.837Z,259.05
2023-01-07T15:07:25.143Z,251.27
2023-01-07T15:10:51.509Z,262.30
2023-01-07T15:13:52.108Z,252.90
2023-01-07T15:16:38.925Z,258.70
2023-01-07T15:19:22.657Z,265.40
2023-01-07T15:22:32.440Z,244.32
2023-01-07T15:25:52.112Z,260.17
2023-01-07T15:28:34.591Z,264.25
2023-01-07T15:31:38.054Z,236.32
2023-01-07T15:34:24.557Z,256.73
2023-01-07T15:37:13.995Z,252.07
2023-01-07T15:40:02.438Z,259.10
2023-01-07T15:42:52.954Z,265.38
2023-01-07T15:45:36.367Z,256.45
2023-01-07T15:48:25.107Z,257.98
2023-01-07T15:51:14.048Z,250.55
2023-01-07T15:53:57.179Z,265.88
2023-01-07T15:56:46.115Z,251.27
2023-01-07T15:59:32.242Z,268.50
2023-01-07T16:02:40.022Z,251.07
2023-01-07T16:05:29.520Z,258.75
2023-01-07T16:08:12.142Z,264.02
2023-01-07T16:11:11.396Z,270.73
2023-01-07T16:14:04.056Z,262.98
2023-01-07T16:16:46.547Z,267.27
2023-01-07T16:19:36.038Z,277.73
2023-01-07T16:22:29.378Z,282.15
2023-01-07T16:25:17.073Z,286.20
2023-01-07T16:28:06.676Z,270.67
2023-01-07T16:30:51.054Z,267.77
2023-01-07T16:33:41.315Z,270.52
2023-01-07T16:36:28.042Z,264.58
2023-01-07T16:39:37.096Z,265.33
2023-01-07T16:42:34.927Z,287.65
2023-01-07T16:45:36.022Z,271.67
2023-01-07T16:48:29.312Z,279.50
2023-01-07T16:51:44.096Z,285.73
2023-01-07T16:54:35.632Z,266.83
2023-01-07T16:57:24.207Z,276.50
2023-01-07T17:00:09.398Z,266.42
2023-01-07T17:03:06.983Z,281.40
2023-01-07T17:05:56.125Z,283.52
2023-01-07T17:08:38.442Z,284.60
2023-01-07T17:11:38.070Z,271.73
2023-01-07T17:14:38.035Z,289.00
2023-01-07T17:17:33.024Z,291.98
2023-01-07T17:20:25.561Z,273.40
2023-01-07T17:23:08.298Z,270.48
2023-01-07T17:25:57.535Z,279.90
2023-01-07T17:28:44.022Z,280.52
2023-01-07T17:31:26.594Z,262.52
2023-01-07T17:34:14.928Z,275.90
2023-01-07T17:37:05.107Z,259.73
2023-01-07T17:39:48.285Z,279.63
2023-01-07T17:43:06.995Z,262.40
2023-01-07T17:45:56.439Z,244.70
2023-01-07T17:48:38.966Z,252.85
2023-01-07T17:51:29.154Z,244.65
2023-01-07T17:54:11.363Z,252.52
2023-01-07T17:57:00.033Z,250.65
2023-01-07T17:59:48.279Z,238.73
2023-01-07T18:02:38.164Z,240.98
2023-01-07T18:05:28.663Z,250.82
2023-01-07T18:08:19.029Z,250.90
2023-01-07T18:11:21.113Z,255.88
2023-01-07T18:14:10.179Z,250.55
2023-01-07T18:16:53.662Z,263.92
2023-01-07T18:19:43.127Z,270.70
2023-01-07T18:22:26.781Z,257.20
2023-01-07T18:25:24.375Z,252.10
2023-01-07T18:28:06.890Z,257.83
2023-01-07T18:30:57.287Z,276.55
2023-01-07T18:33:39.789Z,252.20
2023-01-07T18:36:29.368Z,258.70
2023-01-07T18:39:13.663Z,264.73
2023-01-07T18:42:02.996Z,264.23
2023-01-07T18:44:58.264Z,254.70
2023-01-07T18:47:40.512Z,271.73
2023-01-07T18:50:32.239Z,254.00
2023-01-07T18:53:22.001Z,258.73
2023-01-07T18:56:12.960Z,256.13
2023-01-07T18:59:03.004Z,272.48
2023-01-07T19:01:52.091Z,267.73
2023-01-07T19:04:45.145Z,283.33
2023-01-07T19:07:28.509Z,276.63
2023-01-07T19:10:18.382Z,293.25
2023-01-07T19:13:01.607Z,302.90
2023-01-07T19:15:50.971Z,309.77
2023-01-07T19:18:40.299Z,297.73
2023-01-07T19:21:29.109Z,301.92
2023-01-07T19:24:11.837Z,294.75
2023-01-07T19:27:01.188Z,326.52
2023-01-07T19:29:44.350Z,296.75
2023-01-07T19:32:33.001Z,314.98
2023-01-07T19:35:16.919Z,323.30
2023-01-07T19:38:06.247Z,305.67
2023-01-07T19:41:01.059Z,301.67
2023-01-07T19:43:59.903Z,303.88
2023-01-07T19:46:50.212Z,306.98
2023-01-07T19:49:32.709Z,297.98
2023-01-07T19:52:21.938Z,322.60
2023-01-07T19:55:04.576Z,316.67
2023-01-07T19:57:54.145Z,296.50
2023-01-07T20:00:44.569Z,277.40
2023-01-07T20:03:33.037Z,303.05
2023-01-07T20:06:25.606Z,293.73
2023-01-07T20:09:19.158Z,346.80
2023-01-07T20:12:01.715Z,364.45
2023-01-07T20:14:53.043Z,368.48
2023-01-07T20:17:35.304Z,340.42
2023-01-07T20:20:24.115Z,374.48
2023-01-07T20:23:07.375Z,396.70
2023-01-07T20:25:56.089Z,389.48
2023-01-07T20:28:38.635Z,387.65
2023-01-07T20:31:30.406Z,379.02
2023-01-07T20:34:12.397Z,376.25
2023-01-07T20:37:01.970Z,393.13
2023-01-07T20:39:44.347Z,367.35
2023-01-07T20:42:33.100Z,358.20
2023-01-07T20:45:22.339Z,359.23
2023-01-07T20:48:06.011Z,350.45
2023-01-07T20:50:55.005Z,349.30
2023-01-07T20:53:37.332Z,330.65
2023-01-07T20:56:29.074Z,323.88
2023-01-07T20:59:13.515Z,333.17
2023-01-07T21:02:02.131Z,329.50
2023-01-07T21:04:44.312Z,324.27
2023-01-07T21:07:33.030Z,325.25
2023-01-07T21:10:15.363Z,309.45
2023-01-07T21:13:04.024Z,295.10
2023-01-07T21:15:52.887Z,320.70
2023-01-07T21:18:35.379Z,304.90
2023-01-07T21:21:27.011Z,301.15
2023-01-07T21:24:18.047Z,312.25
2023-01-07T21:26:59.928Z,302.52
2023-01-07T21:29:49.257Z,307.35
2023-01-07T21:32:30.972Z,298.85
2023-01-07T21:35:13.806Z,321.25
2023-01-07T21:38:03.072Z,307.83
2023-01-07T21:40:51.972Z,297.33
2023-01-07T21:43:46.865Z,298.27
2023-01-07T21:46:36.061Z,308.25
2023-01-07T21:49:20.166Z,316.13
2023-01-07T21:52:09.072Z,307.58
2023-01-07T21:54:52.983Z,307.50
2023-01-07T21:57:47.025Z,310.95
2023-01-07T22:00:29.285Z,310.85
2023-01-07T22:03:18.054Z,305.35
2023-01-07T22:06:36.024Z,312.80
2023-01-07T22:09:18.259Z,323.10
2023-01-07T22:12:06.915Z,312.63
2023-01-07T22:14:49.175Z,306.38
2023-01-07T22:17:38.067Z,314.15
2023-01-07T22:20:20.293Z,316.10
2023-01-07T22:23:08.994Z,320.90
2023-01-07T22:25:57.913Z,303.02
2023-01-07T22:28:48.035Z,291.10
2023-01-07T22:31:41.528Z,297.15
2023-01-07T22:34:23.852Z,332.98
2023-01-07T22:37:27.827Z,335.85
2023-01-07T22:40:14.041Z,295.30
2023-01-07T22:43:15.866Z,315.98
2023-01-07T22:46:11.057Z,302.92
2023-01-07T22:48:59.909Z,301.80
2023-01-07T22:51:54.911Z,315.05
2023-01-07T22:54:39.230Z,308.85
2023-01-07T22:57:29.715Z,304.42
2023-01-07T23:00:14.287Z,302.63
2023-01-07T23:03:03.019Z,304.80
2023-01-07T23:05:45.291Z,281.20
2023-01-07T23:08:34.046Z,292.55
2023-01-07T23:11:36.206Z,291.65
2023-01-07T23:14:27.941Z,300.85
2023-01-07T23:17:11.752Z,315.17
2023-01-07T23:20:00.862Z,301.38
2023-01-07T23:22:43.225Z,313.02
2023-01-07T23:25:31.985Z,294.63
2023-01-07T23:28:14.323Z,296.02
2023-01-07T23:31:02.861Z,309.92
2023-01-07T23:33:45.381Z,301.77
2023-01-07T23:36:34.045Z,287.33
2023-01-07T23:39:22.968Z,283.45
2023-01-07T23:42:11.916Z,309.17
2023-01-07T23:45:07.046Z,307.92
2023-01-07T23:47:55.967Z,288.10
2023-01-07T23:50:38.256Z,312.25
2023-01-07T23:53:27.032Z,305.08
2023-01-07T23:56:09.271Z,312.80
2023-01-07T23:58:57.987Z,319.00
